"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$160,829","1.43%"
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"$156,228","1.39%"
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"$143,421","1.28%"
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"$111,641","0.99%"
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"$89,712","0.80%"
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"$78,962","0.70%"
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"$71,906","0.64%"
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"$70,478","0.63%"
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"$70,240","0.63%"
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"$36,716","0.33%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"$36,124","0.32%"
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"$34,930","0.31%"
"CASH",,"BNP PARIBAS",,,,"AUD",,,,,"$22,205","0.20%"
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"$9,788","0.09%"
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"$7,199","0.06%"
"FIXED INCOME","INTERNALLY",,"LIBERTY FUNDING PTY LIMITED",,,,,,,,"$1,166,800","10.40%"
"FIXED INCOME","INTERNALLY",,"PEPPER RESIDENTIAL SECURITIES TRUST",,,,,,,,"$686,066","6.11%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIA & NEW ZEALAND BANKING GROUP LTD.",,,,,,,,"$398,749","3.55%"
"FIXED INCOME","INTERNALLY",,"MACQUARIE BANK LTD",,,,,,,,"$373,412","3.33%"
"FIXED INCOME","INTERNALLY",,"ROYAL BANK OF CANADA",,,,,,,,"$314,609","2.80%"
"FIXED INCOME","INTERNALLY",,"SUNCORP-METWAY LTD",,,,,,,,"$313,561","2.79%"
"FIXED INCOME","INTERNALLY",,"NATIONAL AUSTRALIA BANK",,,,,,,,"$270,363","2.41%"
"FIXED INCOME","INTERNALLY",,"BANCO SANTANDER SA",,,,,,,,"$249,552","2.22%"
"FIXED INCOME","INTERNALLY",,"PEPPER ASSET FINANCE",,,,,,,,"$244,649","2.18%"
"FIXED INCOME","INTERNALLY",,"WESTPAC BANKING CORP",,,,,,,,"$228,292","2.03%"
"FIXED INCOME","INTERNALLY",,"UBS GROUP AG",,,,,,,,"$227,790","2.03%"
"FIXED INCOME","INTERNALLY",,"BANK OF AMERICA CORP",,,,,,,,"$225,662","2.01%"
"FIXED INCOME","INTERNALLY",,"THINK TANK RESIDENTIAL TRUST",,,,,,,,"$219,311","1.95%"
"FIXED INCOME","INTERNALLY",,"APA INFRASTRUCTURE LTD",,,,,,,,"$218,800","1.95%"
"FIXED INCOME","INTERNALLY",,"THINK TANK TRUST",,,,,,,,"$202,117","1.80%"
"FIXED INCOME","INTERNALLY",,"CREDIT AGRICOLE SA",,,,,,,,"$200,319","1.78%"
"FIXED INCOME","INTERNALLY",,"PACIFIC NATIONAL FINANCE",,,,,,,,"$176,626","1.57%"
"FIXED INCOME","INTERNALLY",,"BANK OF NOVA SCOTIA",,,,,,,,"$171,657","1.53%"
