"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD",,"WEIGHTING(%)",
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"2790.3626","2.04%",
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"22.3843","0.02%",
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"8.1166","0.01%",
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"7.9001","0.01%",
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"6.1498","0.00%",
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"5.2041","0.00%",
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"4.942","0.00%",
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"4.3498","0.00%",
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"3.8829","0.00%",
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"3.8698","0.00%",
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"2.023","0.00%",
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"1.9238","0.00%",
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"0.5387","0.00%",
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"0.3965","0.00%",
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"0.2765","0.00%",
"LISTED EQUITY",,,,,"BHP GROUP LTD.",,"BHP AU",,,"317","15978.339","11.66%",
"LISTED EQUITY",,,,,"COMMONWEALTH BANK OF AUSTRALIA",,"CBA AU",,,"86","9576.0348","6.99%",
"LISTED EQUITY",,,,,"FLUTTER ENTERTAINMENT PLC",,"FLTR LN",,,"24","6288.6321","4.59%",
"LISTED EQUITY",,,,,"CSL LTD.",,"CSL AU",,,"21","6121.6339","4.47%",
"LISTED EQUITY",,,,,"NATIONAL AUSTRALIA BANK LTD.",,"NAB AU",,,"191","5864.3118","4.28%",
"LISTED EQUITY",,,,,"LA FRANCAISE DES JEUX SAEM",,"FDJ FP",,,"106","5655.4653","4.13%",
"LISTED EQUITY",,,,,"SANTOS LTD.",,"STO AU",,,"735","5584.7959","4.07%",
"LISTED EQUITY",,,,,"INSURANCE AUSTRALIA GROUP LTD.",,"IAG AU",,,"956","5412.2035","3.95%",
"LISTED EQUITY",,,,,"ORIGIN ENERGY LTD.",,"ORG AU",,,"580","4910.0141","3.58%",
"LISTED EQUITY",,,,,"TELSTRA GROUP LTD.",,"TLS AU",,,"1,186","4698.0907","3.43%",
"LISTED EQUITY",,,,,"WESTPAC BANKING CORP.",,"WBC AU",,,"193","4421.4442","3.23%",
"LISTED EQUITY",,,,,"ILUKA RESOURCES LTD.",,"ILU AU",,,"550","3627.3114","2.65%",
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"125","3449.0219","2.52%",
"LISTED EQUITY",,,,,"ANZ GROUP HOLDINGS LTD.",,"ANZ AU",,,"132","3411.8247","2.49%",
"LISTED EQUITY",,,,,"RAMSAY HEALTH CARE LTD.",,"RHC AU",,,"64","3352.2783","2.45%",
