"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$2,762,387","6.63%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"$2,742","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"GBP",,,,,"$2,585","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CAD",,,,,"$1,462","0.00%"
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"$750","0.00%"
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"$730","0.00%"
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"$568","0.00%"
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"$481","0.00%"
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"$457","0.00%"
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"$402","0.00%"
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"$359","0.00%"
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"$358","0.00%"
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"$187","0.00%"
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"$178","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"$155","0.00%"
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"$50","0.00%"
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"$37","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"HKD",,,,,"$8","0.00%"
"LISTED EQUITY",,,,,"BHP GROUP LTD.",,"BHP AU",,,"92,320","$4,653,865","11.17%"
"LISTED EQUITY",,,,,"COMMONWEALTH BANK OF AUSTRALIA",,"CBA AU",,,"22,540","$2,519,934","6.05%"
"LISTED EQUITY",,,,,"FLUTTER ENTERTAINMENT PLC",,"FLTR LN",,,"7,867","$2,048,958","4.92%"
"LISTED EQUITY",,,,,"SUNCORP GROUP LTD.",,"SUN AU",,,"133,886","$1,854,314","4.45%"
"LISTED EQUITY",,,,,"CSL LTD.",,"CSL AU",,,"6,285","$1,801,530","4.33%"
"LISTED EQUITY",,,,,"NATIONAL AUSTRALIA BANK LTD.",,"NAB AU",,,"52,068","$1,598,502","3.84%"
"LISTED EQUITY",,,,,"LA FRANCAISE DES JEUX SAEM",,"FDJ FP",,,"27,963","$1,486,621","3.57%"
"LISTED EQUITY",,,,,"DETERRA ROYALTIES LTD.",,"DRR AU",,,"250,702","$1,321,197","3.17%"
"LISTED EQUITY",,,,,"WESFARMERS LTD.",,"WES AU",,,"20,698","$1,180,591","2.83%"
"LISTED EQUITY",,,,,"TELSTRA GROUP LTD.",,"TLS AU",,,"284,605","$1,127,034","2.71%"
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"39,845","$1,099,316","2.64%"
"LISTED EQUITY",,,,,"SONIC HEALTHCARE LTD.",,"SHL AU",,,"31,743","$1,018,324","2.44%"
"LISTED EQUITY",,,,,"EVT LTD.",,"EVT AU",,,"81,936","$1,002,076","2.41%"
"LISTED EQUITY",,,,,"IPH LTD.",,"IPH AU",,,"149,805","$960,247","2.31%"
"LISTED EQUITY",,,,,"INCITEC PIVOT LTD.",,"IPL AU",,,"301,416","$856,022","2.06%"
"LISTED EQUITY",,,,,"ANZ GROUP HOLDINGS LTD.",,"ANZ AU",,,"32,916","$853,182","2.05%"
"LISTED EQUITY",,,,,"LIGHT & WONDER, INC.",,"LNW US",,,"6,931","$834,003","2.00%"
"LISTED EQUITY",,,,,"COBRAM ESTATE OLIVES LTD.",,"CBO AU",,,"476,074","$825,989","1.98%"
"LISTED EQUITY",,,,,"REDOX LTD.",,"RDX AU",,,"347,069","$815,612","1.96%"
"LISTED EQUITY",,,,,"WHITEHAVEN COAL LTD.",,"WHC AU",,,"108,548","$807,600","1.94%"
"LISTED EQUITY",,,,,"MCMILLAN SHAKESPEARE LTD.",,"MMS AU",,,"50,248","$801,960","1.93%"
"LISTED EQUITY",,,,,"STANMORE RESOURCES LTD.",,"SMR AU",,,"198,307","$795,212","1.91%"
"LISTED EQUITY",,,,,"ILUKA RESOURCES LTD.",,"ILU AU",,,"120,437","$794,886","1.91%"
