"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$622,007","1.35%"
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"$126,108","0.27%"
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"$122,749","0.27%"
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"$95,549","0.21%"
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"$80,848","0.17%"
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"$76,781","0.17%"
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"$67,581","0.15%"
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"$60,320","0.13%"
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"$60,116","0.13%"
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"$31,424","0.07%"
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"$29,895","0.06%"
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"$8,377","0.02%"
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"$6,162","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"$5,199","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"$354","0.00%"
"CASH",,"MORGAN STANLEY",,,,"AUD",,,,,"-$6","0.00%"
"LISTED EQUITY",,,,,"COMMONWEALTH BANK OF AUSTRALIA",,"CBA AU",,,"45,834","$5,124,218","11.08%"
"LISTED EQUITY",,,,,"SUNCORP GROUP LTD.",,"SUN AU",,,"226,369","$3,135,214","6.78%"
"LISTED EQUITY",,,,,"FLUTTER ENTERTAINMENT PLC",,"FLTR LN",,,"11,026","$2,871,548","6.21%"
"LISTED EQUITY",,,,,"CSL LTD.",,"CSL AU",,,"9,980","$2,860,801","6.19%"
"LISTED EQUITY",,,,,"NATIONAL AUSTRALIA BANK LTD.",,"NAB AU",,,"77,939","$2,392,717","5.17%"
"LISTED EQUITY",,,,,"WESFARMERS LTD.",,"WES AU",,,"41,447","$2,364,160","5.11%"
"LISTED EQUITY",,,,,"ANZ GROUP HOLDINGS LTD.",,"ANZ AU",,,"78,524","$2,035,342","4.40%"
"LISTED EQUITY",,,,,"TELSTRA GROUP LTD.",,"TLS AU",,,"506,586","$2,006,080","4.34%"
"LISTED EQUITY",,,,,"SONIC HEALTHCARE LTD.",,"SHL AU",,,"54,167","$1,737,687","3.76%"
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"60,793","$1,677,292","3.63%"
"LISTED EQUITY",,,,,"WESTPAC BANKING CORP.",,"WBC AU",,,"67,668","$1,549,599","3.35%"
"LISTED EQUITY",,,,,"EVT LTD.",,"EVT AU",,,"117,669","$1,439,088","3.11%"
"LISTED EQUITY",,,,,"LA FRANCAISE DES JEUX SAEM",,"FDJ FP",,,"20,573","$1,093,739","2.37%"
"LISTED EQUITY",,,,,"INCITEC PIVOT LTD.",,"IPL AU",,,"358,736","$1,018,810","2.20%"
"LISTED EQUITY",,,,,"RESMED, INC.",,"RMD AU",,,"30,092","$765,530","1.66%"
"LISTED EQUITY",,,,,"IPH LTD.",,"IPH AU",,,"117,424","$752,687","1.63%"
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"172,072","$733,027","1.59%"
"LISTED EQUITY",,,,,"ORIGIN ENERGY LTD.",,"ORG AU",,,"74,528","$631,256","1.37%"
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWS AU",,,"16,714","$629,451","1.36%"
"LISTED EQUITY",,,,,"GRAINCORP LTD.",,"GNC AU",,,"80,656","$587,982","1.27%"
"LISTED EQUITY",,,,,"LOTTERY CORP. LTD.",,"TLC AU",,,"114,265","$553,044","1.20%"
"LISTED EQUITY",,,,,"STAR ENTERTAINMENT GROUP LTD.",,"SGR AU",,,"1,062,404","$547,138","1.18%"
"LISTED EQUITY",,,,,"EAGERS AUTOMOTIVE LTD.",,"APE AU",,,"36,659","$530,827","1.15%"
"LISTED EQUITY",,,,,"BORAL LTD.",,"BLD AU",,,"92,908","$500,772","1.08%"
"LISTED EQUITY",,,,,"RAMSAY HEALTH CARE LTD.",,"RHC AU",,,"8,702","$457,831","0.99%"
"LISTED EQUITY",,,,,"SEVEN GROUP HOLDINGS LTD.",,"SVW AU",,,"12,206","$450,393","0.97%"
"LISTED EQUITY",,,,,"OOH!MEDIA LTD.",,"OML AU",,,"266,498","$441,054","0.95%"
"LISTED EQUITY",,,,,"ENDEAVOUR GROUP LTD.",,"EDV AU",,,"67,167","$349,940","0.76%"
"LISTED EQUITY",,,,,"OMNI BRIDGEWAY LTD.",,"OBL AU",,,"213,217","$288,909","0.62%"
"LISTED EQUITY",,,,,"AGL ENERGY LTD.",,"AGL AU",,,"29,400","$278,716","0.60%"
"LISTED PROPERTY",,,,,"GOODMAN GROUP",,"GMG AU",,,"108,725","$2,750,750","5.95%"
"LISTED PROPERTY",,,,,"HMC CAPITAL LTD.",,"HMC AU",,,"210,314","$1,295,537","2.80%"
"LISTED PROPERTY",,,,,"VICINITY LTD.",,"VCX AU",,,"360,043","$734,488","1.59%"
"LISTED PROPERTY",,,,,"HEALTHCO REIT",,"HCW AU",,,"154,810","$227,570","0.49%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
