"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD",,"WEIGHTING(%)",
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"128095.9137","2.07%",
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"57855.5103","0.94%",
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"56314.587","0.91%",
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"43835.884","0.71%",
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"35225.3908","0.57%",
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"31004.5733","0.50%",
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"27673.3098","0.45%",
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"27579.8363","0.45%",
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"21120.8727","0.34%",
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"14416.5309","0.23%",
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"13715.3119","0.22%",
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"3843.2219","0.06%",
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"2826.8351","0.05%",
"CASH",,"BNP PARIBAS",,,,"AUD",,,,,"-10937.4851","-0.18%",
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"-48305.4452","-0.78%",
"FIXED INCOME","INTERNALLY",,"LIBERTY FUNDING PTY LIMITED",,,,,,,,"550496.0791","8.90%",
"FIXED INCOME","INTERNALLY",,"PEPPER RESIDENTIAL SECURITIES TRUST",,,,,,,,"381071.0268","6.16%",
"FIXED INCOME","INTERNALLY",,"AUSTRALIA & NEW ZEALAND BANKING GROUP LTD.",,,,,,,,"213289.1634","3.45%",
"FIXED INCOME","INTERNALLY",,"MACQUARIE BANK LTD",,,,,,,,"210351.9859","3.40%",
"FIXED INCOME","INTERNALLY",,"WESTPAC BANKING CORP",,,,,,,,"189852.5726","3.07%",
"FIXED INCOME","INTERNALLY",,"ZIP MASTER TRUST",,,,,,,,"174771.3792","2.83%",
"FIXED INCOME","INTERNALLY",,"VICINITY CENTRES TRUST",,,,,,,,"173383.0337","2.80%",
"FIXED INCOME","INTERNALLY",,"THINK TANK RESIDENTIAL TRUST",,,,,,,,"168860.7622","2.73%",
"FIXED INCOME","INTERNALLY",,"THINK TANK TRUST",,,,,,,,"161493.2301","2.61%",
"FIXED INCOME","INTERNALLY",,"APA INFRASTRUCTURE LTD",,,,,,,,"157815.669","2.55%",
"FIXED INCOME","INTERNALLY",,"NATIONAL AUSTRALIA BANK",,,,,,,,"151260.9183","2.45%",
"FIXED INCOME","INTERNALLY",,"PEPPER ASSET FINANCE",,,,,,,,"142213.2623","2.30%",
"FIXED INCOME","INTERNALLY",,"BARCLAYS PLC",,,,,,,,"135996.522","2.20%",
"FIXED INCOME","INTERNALLY",,"AT&T INC",,,,,,,,"131224.9599","2.12%",
"FIXED INCOME","INTERNALLY",,"UBS GROUP AG",,,,,,,,"125723.7415","2.03%",
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN UNITY LTD",,,,,,,,"122702.6398","1.98%",
"FIXED INCOME","INTERNALLY",,"SAPPHIRE TRUST",,,,,,,,"122419.1486","1.98%",
"FIXED INCOME","INTERNALLY",,"BANQUE FEDERATIVE DU CREDIT MUTUEL SA",,,,,,,,"115793.767","1.87%",
"FIXED INCOME","INTERNALLY",,"CREDIT AGRICOLE SA",,,,,,,,"114533.8107","1.85%",
"FIXED INCOME","INTERNALLY",,"COOPERATIEVE RABOBANK UA",,,,,,,,"112511.9746","1.82%",
"FIXED INCOME","INTERNALLY",,"SVENSKA HANDELSBANKEN AB",,,,,,,,"105162.868","1.70%",
"FIXED INCOME","INTERNALLY",,"PACIFIC NATIONAL FINANCE",,,,,,,,"104065.5858","1.68%",
"FIXED INCOME","INTERNALLY",,"MORGAN STANLEY",,,,,,,,"98954.0362","1.60%",
"FIXED INCOME","INTERNALLY",,"AURIZON FINANCE PTY LTD",,,,,,,,"98365.1789","1.59%",
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 1/2",,,,,,,,"96202.9643","1.56%",
"FIXED INCOME","INTERNALLY",,"DYNO NOBEL FINANCE LLC",,,,,,,,"88739.0141","1.43%",
"FIXED INCOME","INTERNALLY",,"COMMONWEALTH BANK AUST",,,,,,,,"88230.0845","1.43%",
"FIXED INCOME","INTERNALLY",,"INSURANCE AUSTRALIA GRP",,,,,,,,"81229.7995","1.31%",
"FIXED INCOME","INTERNALLY",,"AUSNET SERVICES HOLDINGS",,,,,,,,"73941.3959","1.20%",
"FIXED INCOME","INTERNALLY",,"SPYDER BIDCO PTY LTD",,,,,,,,"73760.7592","1.19%",
"FIXED INCOME","INTERNALLY",,"FOUNTAIN PLAZE SECURITISATION TRUST",,,,,,,,"73558.0371","1.19%",
"FIXED INCOME","INTERNALLY",,"METRO FINANCE TRUST",,,,,,,,"73403.1455","1.19%",
"FIXED INCOME","INTERNALLY",,"REDZED TRUST",,,,,,,,"66015.4211","1.07%",
"FIXED INCOME","INTERNALLY",,"BNP PARIBAS",,,,,,,,"65104.8755","1.05%",
"FIXED INCOME","INTERNALLY",,"SYDNEY AIRPORT FINANCE",,,,,,,,"64628.4639","1.05%",
"FIXED INCOME","INTERNALLY",,"SUNCORP GROUP LTD",,,,,,,,"64070.1053","1.04%",
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN GAS NETWORKS",,,,,,,,"61712.6565","1.00%",
"FIXED INCOME","INTERNALLY",,"BANCO SANTANDER SA",,,,,,,,"61276.4612","0.99%",
"FIXED INCOME","INTERNALLY",,"BANK OF AMERICA CORP",,,,,,,,"58904.5834","0.95%",
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 2",,,,,,,,"57652.4097","0.93%",
"FIXED INCOME","INTERNALLY",,"CENTURIA CAPITAL 2 FUND",,,,,,,,"54633.2852","0.88%",
"FIXED INCOME","INTERNALLY",,"LLOYDS BANKING GROUP PLC",,,,,,,,"50932.5029","0.82%",
"FIXED INCOME","INTERNALLY",,"ING GROEP NV",,,,,,,,"47546.3417","0.77%",
"FIXED INCOME","INTERNALLY",,"RESIMAC",,,,,,,,"42965.807","0.69%",
"FIXED INCOME","INTERNALLY",,"PANORAMA AUTO TRUST",,,,,,,,"42110.5798","0.68%",
"FIXED INCOME","INTERNALLY",,"PROGRESS TRUST",,,,,,,,"41336.0376","0.67%",
"FIXED INCOME","INTERNALLY",,"DRIVER AUSTRALIA",,,,,,,,"40179.3144","0.65%",
"FIXED INCOME","INTERNALLY",,"EMECO PTY LTD",,,,,,,,"39701.3884","0.64%",
"FIXED INCOME","INTERNALLY",,"MACQUARIE GROUP LTD",,,,,,,,"38159.7919","0.62%",
"FIXED INCOME","INTERNALLY",,"BENDIGO AND ADELAIDE BK",,,,,,,,"37131.0373","0.60%",
"FIXED INCOME","INTERNALLY",,"LA TROBE FINANCIAL CAPITAL MARKETS",,,,,,,,"25671.7079","0.42%",
"FIXED INCOME","INTERNALLY",,"LATITUDE AUSTRALIA PERSONAL LOANS TRUST",,,,,,,,"18559.0193","0.30%",
"FIXED INCOME","INTERNALLY",,"AIMS HOME LOANS",,,,,,,,"6080.779","0.10%",
"FIXED INCOME","INTERNALLY",,"INTERSTAR MILLENNIUM TRUST",,,,,,,,"1928.1524","0.03%",
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,,
