"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$2,653,119","1.69%"
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"$1,338,795","0.85%"
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"$1,303,137","0.83%"
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"$1,014,377","0.65%"
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"$858,300","0.55%"
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"$815,126","0.52%"
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"$717,455","0.46%"
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"$640,369","0.41%"
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"$638,206","0.41%"
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"$333,603","0.21%"
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"$317,377","0.20%"
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"$88,933","0.06%"
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"$65,414","0.04%"
"LISTED EQUITY",,,,,"PACIFIC CURRENT GROUP LTD.",,"PAC AU",,,"1,092,585","$9,603,825","6.12%"
"LISTED EQUITY",,,,,"EVT LTD.",,"EVT AU",,,"380,164","$4,649,403","2.96%"
"LISTED EQUITY",,,,,"WHITEHAVEN COAL LTD.",,"WHC AU",,,"605,128","$4,502,150","2.87%"
"LISTED EQUITY",,,,,"MCMILLAN SHAKESPEARE LTD.",,"MMS AU",,,"274,187","$4,376,023","2.79%"
"LISTED EQUITY",,,,,"GRAINCORP LTD.",,"GNC AU",,,"577,489","$4,209,893","2.68%"
"LISTED EQUITY",,,,,"GOLD ROAD RESOURCES LTD.",,"GOR AU",,,"2,077,275","$4,081,846","2.60%"
"LISTED EQUITY",,,,,"IPH LTD.",,"IPH AU",,,"622,286","$3,988,856","2.54%"
"LISTED EQUITY",,,,,"ELANOR INVESTOR GROUP",,"ENN AU",,,"2,804,068","$3,813,533","2.43%"
"LISTED EQUITY",,,,,"PSC INSURANCE GROUP LTD.",,"PSI AU",,,"807,324","$3,770,202","2.40%"
"LISTED EQUITY",,,,,"HEALIUS LTD.",,"HLS AU",,,"2,269,859","$3,711,219","2.36%"
"LISTED EQUITY",,,,,"BAPCOR LTD.",,"BAP AU",,,"659,852","$3,655,579","2.33%"
"LISTED EQUITY",,,,,"HANSEN TECHNOLOGIES LTD.",,"HSN AU",,,"702,135","$3,573,867","2.28%"
"LISTED EQUITY",,,,,"ENERO GROUP LTD.",,"EGG AU",,,"2,300,096","$3,565,148","2.27%"
"LISTED EQUITY",,,,,"EQT HOLDINGS LTD.",,"EQT AU",,,"137,524","$3,506,863","2.23%"
"LISTED EQUITY",,,,,"NIB HOLDINGS LTD.",,"NHF AU",,,"442,703","$3,271,578","2.08%"
"LISTED EQUITY",,,,,"CAPRICORN METALS LTD.",,"CMM AU",,,"678,824","$3,197,261","2.04%"
"LISTED EQUITY",,,,,"STANMORE RESOURCES LTD.",,"SMR AU",,,"766,815","$3,074,929","1.96%"
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"111,124","$3,065,900","1.95%"
"LISTED EQUITY",,,,,"UNIVERSAL STORE HOLDINGS LTD.",,"UNI AU",,,"720,050","$3,060,210","1.95%"
"LISTED EQUITY",,,,,"KINA SECURITIES LTD.",,"KSL AU",,,"3,712,791","$2,970,233","1.89%"
"LISTED EQUITY",,,,,"FLEETPARTNERS GROUP LTD.",,"FPR AU",,,"941,713","$2,872,225","1.83%"
"LISTED EQUITY",,,,,"INFOMEDIA LTD.",,"IFM AU",,,"1,852,218","$2,667,193","1.70%"
"LISTED EQUITY",,,,,"OOH!MEDIA LTD.",,"OML AU",,,"1,516,059","$2,509,078","1.60%"
"LISTED EQUITY",,,,,"LIBERTY FINANCIAL GROUP LTD.",,"LFG AU",,,"610,302","$2,471,722","1.57%"
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"561,894","$2,393,667","1.52%"
"LISTED EQUITY",,,,,"LIGHT & WONDER, INC.",,"LNW AU",,,"19,628","$2,374,952","1.51%"
"LISTED EQUITY",,,,,"REGIS RESOURCES LTD.",,"RRL AU",,,"1,061,164","$2,313,338","1.47%"
"LISTED EQUITY",,,,,"SERVCORP LTD.",,"SRV AU",,,"685,497","$2,310,125","1.47%"
"LISTED EQUITY",,,,,"GWA GROUP LTD.",,"GWA AU",,,"1,018,040","$2,280,409","1.45%"
"LISTED EQUITY",,,,,"VIVA ENERGY GROUP LTD.",,"VEA AU",,,"626,776","$2,187,449","1.39%"
"LISTED EQUITY",,,,,"IGO LTD.",,"IGO AU",,,"219,048","$1,982,383","1.26%"
"LISTED EQUITY",,,,,"MAAS GROUP HOLDINGS LTD.",,"MGH AU",,,"503,131","$1,962,212","1.25%"
"LISTED EQUITY",,,,,"MINERAL RESOURCES LTD.",,"MIN AU",,,"27,008","$1,890,552","1.20%"
"LISTED EQUITY",,,,,"ALS LTD.",,"ALQ AU",,,"141,503","$1,818,307","1.16%"
"LISTED EQUITY",,,,,"ARN MEDIA LTD.",,"A1N AU",,,"1,768,225","$1,768,225","1.13%"
"LISTED EQUITY",,,,,"COAST ENTERTAINMENT HOLDINGS LTD.",,"CEH AU",,,"3,840,513","$1,766,636","1.13%"
"LISTED EQUITY",,,,,"MONASH IVF GROUP LTD.",,"MVF AU",,,"1,295,462","$1,684,101","1.07%"
"LISTED EQUITY",,,,,"MONADELPHOUS GROUP LTD.",,"MND AU",,,"108,962","$1,616,999","1.03%"
"LISTED EQUITY",,,,,"SSR MINING, INC.",,"SSR AU",,,"101,251","$1,601,786","1.02%"
"LISTED EQUITY",,,,,"OMNI BRIDGEWAY LTD.",,"OBL AU",,,"1,147,253","$1,554,528","0.99%"
"LISTED EQUITY",,,,,"JUPITER MINES LTD.",,"JMS AU",,,"9,326,683","$1,538,903","0.98%"
"LISTED EQUITY",,,,,"EAGERS AUTOMOTIVE LTD.",,"APE AU",,,"99,505","$1,440,828","0.92%"
"LISTED EQUITY",,,,,"REDOX LTD.",,"RDX AU",,,"548,874","$1,289,854","0.82%"
"LISTED EQUITY",,,,,"OFX GROUP LTD.",,"OFX AU",,,"844,448","$1,270,894","0.81%"
"LISTED EQUITY",,,,,"PROBIOTEC LTD.",,"PBP AU",,,"415,161","$1,203,965","0.77%"
"LISTED EQUITY",,,,,"NEXTED GROUP LTD.",,"NXD AU",,,"1,495,560","$1,091,759","0.70%"
"LISTED EQUITY",,,,,"IRESS LTD.",,"IRE AU",,,"128,487","$1,047,173","0.67%"
"LISTED EQUITY",,,,,"NICK SCALI LTD.",,"NCK AU",,,"81,197","$1,000,351","0.64%"
"LISTED EQUITY",,,,,"BABY BUNTING GROUP LTD.",,"BBN AU",,,"464,840","$929,680","0.59%"
"LISTED EQUITY",,,,,"AUB GROUP LTD.",,"AUB AU",,,"27,334","$758,508","0.48%"
"LISTED EQUITY",,,,,"PEOPLEIN LTD.",,"PPE AU",,,"557,457","$699,609","0.45%"
"LISTED EQUITY",,,,,"STAR ENTERTAINMENT GROUP LTD.",,"SGR AU",,,"1,296,940","$667,924","0.43%"
"LISTED EQUITY",,,,,"CLOVER CORP. LTD.",,"CLV AU",,,"723,112","$596,568","0.38%"
"LISTED EQUITY",,,,,"CASH CONVERTERS INTERNATIONAL LTD.",,"CCV AU",,,"2,231,668","$479,809","0.31%"
"LISTED EQUITY",,,,,"SIGMA HEALTHCARE LTD.",,"SIG AU",,,"366,888","$368,723","0.23%"
"LISTED EQUITY",,,,,"ELDERS LTD.",,"ELD AU",,,"24,259","$182,670","0.12%"
"LISTED PROPERTY",,,,,"CENTURIA CAPITAL GROUP",,"CNI AU",,,"2,228,723","$3,911,409","2.49%"
"LISTED PROPERTY",,,,,"WAYPOINT REIT LTD.",,"WPR AU",,,"1,177,292","$2,872,592","1.83%"
"LISTED PROPERTY",,,,,"HMC CAPITAL LTD.",,"HMC AU",,,"258,781","$1,594,090","1.02%"
"LISTED PROPERTY",,,,,"ELANOR COMMERCIAL PROPERTY FUND",,"ECF AU",,,"2,084,695","$1,584,368","1.01%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
