"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"$340,579","8.77%"
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"$331,507","8.53%"
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"$258,049","6.64%"
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"$216,676","5.58%"
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"$207,362","5.34%"
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"$182,515","4.70%"
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"$162,716","4.19%"
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"$162,355","4.18%"
"CASH",,"MORGAN STANLEY",,,,"AUD",,,,,"$123,989","3.19%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$122,192","3.15%"
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"$84,866","2.18%"
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"$80,738","2.08%"
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"$22,623","0.58%"
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"$16,640","0.43%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"$6,715","0.17%"
"CASH",,"MORGAN STANLEY",,,,"EUR",,,,,"$1,212","0.03%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"RUB",,,,,"$990","0.03%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"$786","0.02%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"GBP",,,,,"$755","0.02%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CHF",,,,,"$162","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"HKD",,,,,"$116","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CAD",,,,,"$73","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"TWD",,,,,"$68","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"JPY",,,,,"$65","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CLP",,,,,"$10","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"DKK",,,,,"$7","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"SEK",,,,,"$7","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"ILS",,,,,"$2","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"NZD",,,,,"$1","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"COP",,,,,"-$80","0.00%"
"CASH",,"MORGAN STANLEY",,,,"JPY",,,,,"-$1,809","-0.05%"
"CASH",,"BNP PARIBAS",,,,"AUD",,,,,"-$2,884","-0.07%"
"CASH",,"MORGAN STANLEY",,,,"HKD",,,,,"-$4,861","-0.13%"
"CASH",,"MORGAN STANLEY",,,,"USD",,,,,"-$60,870","-1.57%"
"FIXED INCOME","INTERNALLY",,"LIBERTY FUNDING PTY LIMITED",,,,,,,,"$13,698","0.35%"
"FIXED INCOME","INTERNALLY",,"PEPPER RESIDENTIAL SECURITIES TRUST",,,,,,,,"$8,879","0.23%"
"FIXED INCOME","INTERNALLY",,"WESTPAC BANKING CORP",,,,,,,,"$7,010","0.18%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIA & NEW ZEALAND BANKING GROUP LTD.",,,,,,,,"$6,811","0.18%"
"FIXED INCOME","INTERNALLY",,"THINK TANK RESIDENTIAL TRUST",,,,,,,,"$6,663","0.17%"
"FIXED INCOME","INTERNALLY",,"MACQUARIE BANK LTD",,,,,,,,"$6,141","0.16%"
"FIXED INCOME","INTERNALLY",,"NATIONAL AUSTRALIA BANK",,,,,,,,"$5,735","0.15%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN GOVERNMENT",,,,,,,,"$4,583","0.12%"
"FIXED INCOME","INTERNALLY",,"INSURANCE AUSTRALIA GRP",,,,,,,,"$4,474","0.12%"
"FIXED INCOME","INTERNALLY",,"THINK TANK TRUST",,,,,,,,"$3,902","0.10%"
"FIXED INCOME","INTERNALLY",,"COOPERATIEVE RABOBANK UA",,,,,,,,"$3,732","0.10%"
"FIXED INCOME","INTERNALLY",,"VICINITY CENTRES TRUST",,,,,,,,"$3,654","0.09%"
"FIXED INCOME","INTERNALLY",,"COMMONWEALTH BANK AUST",,,,,,,,"$3,485","0.09%"
"FIXED INCOME","INTERNALLY",,"ZIP MASTER TRUST",,,,,,,,"$3,455","0.09%"
"FIXED INCOME","INTERNALLY",,"SUNCORP GROUP LTD",,,,,,,,"$3,313","0.09%"
"FIXED INCOME","INTERNALLY",,"AUSNET SERVICES HOLDINGS",,,,,,,,"$3,170","0.08%"
"FIXED INCOME","INTERNALLY",,"SMHL",,,,,,,,"$3,170","0.08%"
"FIXED INCOME","INTERNALLY",,"APA INFRASTRUCTURE LTD",,,,,,,,"$3,120","0.08%"
"FIXED INCOME","INTERNALLY",,"PEPPER ASSET FINANCE",,,,,,,,"$3,097","0.08%"
"FIXED INCOME","INTERNALLY",,"SPYDER BIDCO PTY LTD",,,,,,,,"$3,084","0.08%"
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 2",,,,,,,,"$2,969","0.08%"
"FIXED INCOME","INTERNALLY",,"PACIFIC NATIONAL FINANCE",,,,,,,,"$2,958","0.08%"
"FIXED INCOME","INTERNALLY",,"AURIZON FINANCE PTY LTD",,,,,,,,"$2,956","0.08%"
"FIXED INCOME","INTERNALLY",,"AT&T INC",,,,,,,,"$2,825","0.07%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN UNITY LTD",,,,,,,,"$2,758","0.07%"
"FIXED INCOME","INTERNALLY",,"DYNO NOBEL FINANCE LLC",,,,,,,,"$2,720","0.07%"
"FIXED INCOME","INTERNALLY",,"BARCLAYS PLC",,,,,,,,"$2,689","0.07%"
"FIXED INCOME","INTERNALLY",,"CREDIT AGRICOLE SA",,,,,,,,"$2,594","0.07%"
"FIXED INCOME","INTERNALLY",,"EMECO PTY LTD",,,,,,,,"$2,563","0.07%"
"FIXED INCOME","INTERNALLY",,"SAPPHIRE TRUST",,,,,,,,"$2,539","0.07%"
"FIXED INCOME","INTERNALLY",,"BANCO SANTANDER SA",,,,,,,,"$2,526","0.07%"
"FIXED INCOME","INTERNALLY",,"UBS GROUP AG",,,,,,,,"$2,486","0.06%"
"FIXED INCOME","INTERNALLY",,"SVENSKA HANDELSBANKEN AB",,,,,,,,"$2,437","0.06%"
"FIXED INCOME","INTERNALLY",,"BNP PARIBAS",,,,,,,,"$2,414","0.06%"
"FIXED INCOME","INTERNALLY",,"BANK OF AMERICA CORP",,,,,,,,"$2,409","0.06%"
"FIXED INCOME","INTERNALLY",,"BANQUE FEDERATIVE DU CREDIT MUTUEL SA",,,,,,,,"$2,289","0.06%"
"FIXED INCOME","INTERNALLY",,"BENDIGO AND ADELAIDE BK",,,,,,,,"$2,000","0.05%"
"FIXED INCOME","INTERNALLY",,"CENTURIA CAPITAL 2 FUND",,,,,,,,"$1,972","0.05%"
"FIXED INCOME","INTERNALLY",,"AMPOL LTD",,,,,,,,"$1,957","0.05%"
"FIXED INCOME","INTERNALLY",,"MORGAN STANLEY",,,,,,,,"$1,956","0.05%"
"FIXED INCOME","INTERNALLY",,"LLOYDS BANKING GROUP PLC",,,,,,,,"$1,905","0.05%"
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 1/2",,,,,,,,"$1,902","0.05%"
"FIXED INCOME","INTERNALLY",,"PERMANENT CUSTODIANS LTD ATF",,,,,,,,"$1,842","0.05%"
"FIXED INCOME","INTERNALLY",,"PERENTI FINANCE PTY LTD",,,,,,,,"$1,837","0.05%"
"FIXED INCOME","INTERNALLY",,"PANORAMA AUTO TRUST",,,,,,,,"$1,814","0.05%"
"FIXED INCOME","INTERNALLY",,"ETA AUSTRALIA HOLDINGS III PTY LTD",,,,,,,,"$1,777","0.05%"
"FIXED INCOME","INTERNALLY",,"IRON MOUNTAIN AUS GRP PTY LTD",,,,,,,,"$1,714","0.04%"
"FIXED INCOME","INTERNALLY",,"NAVITAS LTD",,,,,,,,"$1,706","0.04%"
"FIXED INCOME","INTERNALLY",,"WOODSIDE FINANCE LTD",,,,,,,,"$1,645","0.04%"
"FIXED INCOME","INTERNALLY",,"FOUNTAIN PLAZE SECURITISATION TRUST",,,,,,,,"$1,510","0.04%"
"FIXED INCOME","INTERNALLY",,"QANTAS AIRWAYS LTD",,,,,,,,"$1,496","0.04%"
"FIXED INCOME","INTERNALLY",,"METRO FINANCE TRUST",,,,,,,,"$1,485","0.04%"
"FIXED INCOME","INTERNALLY",,"MINERAL RESOURCES LTD",,,,,,,,"$1,485","0.04%"
"FIXED INCOME","INTERNALLY",,"QBE INSURANCE GROUP LTD",,,,,,,,"$1,469","0.04%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN GAS NETWORKS",,,,,,,,"$1,443","0.04%"
"FIXED INCOME","INTERNALLY",,"SANTOS FINANCE LTD",,,,,,,,"$1,438","0.04%"
"FIXED INCOME","INTERNALLY",,"PEET LTD",,,,,,,,"$1,308","0.03%"
"FIXED INCOME","INTERNALLY",,"REDZED TRUST",,,,,,,,"$1,305","0.03%"
"FIXED INCOME","INTERNALLY",,"SYDNEY AIRPORT FINANCE",,,,,,,,"$1,278","0.03%"
"FIXED INCOME","INTERNALLY",,"WESTCONNEX FINANCE CO PT",,,,,,,,"$1,229","0.03%"
"FIXED INCOME","INTERNALLY",,"WESTERN AUST TREAS CORP",,,,,,,,"$1,209","0.03%"
"FIXED INCOME","INTERNALLY",,"CHALLENGER LIFE CO LTD",,,,,,,,"$1,109","0.03%"
"FIXED INCOME","INTERNALLY",,"BANK OF QUEENSLAND LTD",,,,,,,,"$1,076","0.03%"
"FIXED INCOME","INTERNALLY",,"RESIMAC",,,,,,,,"$1,074","0.03%"
"FIXED INCOME","INTERNALLY",,"DRIVER AUSTRALIA",,,,,,,,"$1,070","0.03%"
"FIXED INCOME","INTERNALLY",,"AUCKLAND INTL AIRPORT",,,,,,,,"$1,061","0.03%"
"FIXED INCOME","INTERNALLY",,"SNACKING INVESTMENTS BIDCO PTY. LTD.",,,,,,,,"$1,042","0.03%"
"FIXED INCOME","INTERNALLY",,"AUB GROUP LIMITED",,,,,,,,"$1,032","0.03%"
"FIXED INCOME","INTERNALLY",,"AGI FINANCE PTY LTD",,,,,,,,"$1,028","0.03%"
"FIXED INCOME","INTERNALLY",,"VOYAGE AUSTRALIA PTY LIMITED",,,,,,,,"$1,003","0.03%"
"FIXED INCOME","INTERNALLY",,"PROGRESS TRUST",,,,,,,,"$965","0.02%"
"FIXED INCOME","INTERNALLY",,"ING GROEP NV",,,,,,,,"$940","0.02%"
"FIXED INCOME","INTERNALLY",,"CIP FUNDING PTY LTD",,,,,,,,"$932","0.02%"
"FIXED INCOME","INTERNALLY",,"TORRENS TRUST",,,,,,,,"$924","0.02%"
"FIXED INCOME","INTERNALLY",,"BPCE SA",,,,,,,,"$893","0.02%"
"FIXED INCOME","INTERNALLY",,"LENDLEASE FINANCE LTD",,,,,,,,"$886","0.02%"
"FIXED INCOME","INTERNALLY",,"LEGAL SOFTWARE PTY LTD",,,,,,,,"$840","0.02%"
"FIXED INCOME","INTERNALLY",,"IMB LIMITED",,,,,,,,"$781","0.02%"
"FIXED INCOME","INTERNALLY",,"NEW S WALES TREASURY CRP",,,,,,,,"$758","0.02%"
"FIXED INCOME","INTERNALLY",,"MACQUARIE GROUP LTD",,,,,,,,"$754","0.02%"
"FIXED INCOME","INTERNALLY",,"AURIZON NETWORK PTY LTD",,,,,,,,"$738","0.02%"
"FIXED INCOME","INTERNALLY",,"QPH FINANCE CO PTY LTD",,,,,,,,"$724","0.02%"
"FIXED INCOME","INTERNALLY",,"CHARTER HALL LWR LTD",,,,,,,,"$646","0.02%"
"FIXED INCOME","INTERNALLY",,"EXPORT FIN & INS CORP",,,,,,,,"$631","0.02%"
"FIXED INCOME","INTERNALLY",,"PEPPER MTG WHSE TR 2014 3",,,,,,,,"$620","0.02%"
"FIXED INCOME","INTERNALLY",,"PACIFIC GROUP BIDCO PTY LTD",,,,,,,,"$617","0.02%"
"FIXED INCOME","INTERNALLY",,"GPT WHL OFFICE FD NO1",,,,,,,,"$613","0.02%"
"FIXED INCOME","INTERNALLY",,"CREDIT AGRICOLE LONDON",,,,,,,,"$604","0.02%"
"FIXED INCOME","INTERNALLY",,"LIKEWISE OLIVE HLDGS PTY LTD",,,,,,,,"$595","0.02%"
"FIXED INCOME","INTERNALLY",,"LA TROBE FINANCIAL CAPITAL MARKETS",,,,,,,,"$581","0.01%"
"FIXED INCOME","INTERNALLY",,"LENDLEASE US CAPITAL INC",,,,,,,,"$554","0.01%"
"FIXED INCOME","INTERNALLY",,"DWPF FINANCE PTY LTD",,,,,,,,"$537","0.01%"
"FIXED INCOME","INTERNALLY",,"TRANSURBAN QLD FINANCE",,,,,,,,"$500","0.01%"
"FIXED INCOME","INTERNALLY",,"TASMANIAN PUBLIC FINANCE",,,,,,,,"$482","0.01%"
"FIXED INCOME","INTERNALLY",,"QUEENSLAND TREASURY CORP",,,,,,,,"$470","0.01%"
"FIXED INCOME","INTERNALLY",,"S C F GROUP PTY LTD",,,,,,,,"$469","0.01%"
"FIXED INCOME","INTERNALLY",,"WOOLWORTHS GROUP LTD",,,,,,,,"$457","0.01%"
"FIXED INCOME","INTERNALLY",,"UBS AG AUSTRALIA",,,,,,,,"$455","0.01%"
"FIXED INCOME","INTERNALLY",,"LONGWALL RELOCATION EQUIPMENT",,,,,,,,"$454","0.01%"
"FIXED INCOME","INTERNALLY",,"SUNCORP-METWAY LTD",,,,,,,,"$451","0.01%"
"FIXED INCOME","INTERNALLY",,"HOUSING AUSTRALIA",,,,,,,,"$424","0.01%"
"FIXED INCOME","INTERNALLY",,"NATIONAL RMBS TRUST",,,,,,,,"$413","0.01%"
"FIXED INCOME","INTERNALLY",,"THE SUPERANNUATION MEMBERS HOME LOAN PROGRAMME",,,,,,,,"$408","0.01%"
"FIXED INCOME","INTERNALLY",,"EXPORT DEVELOPMNT CANADA",,,,,,,,"$401","0.01%"
"FIXED INCOME","INTERNALLY",,"TREASURY CORP VICTORIA",,,,,,,,"$390","0.01%"
"FIXED INCOME","INTERNALLY",,"COLES GROUP TREASURY",,,,,,,,"$368","0.01%"
"FIXED INCOME","INTERNALLY",,"LATITUDE AUSTRALIA PERSONAL LOANS TRUST",,,,,,,,"$367","0.01%"
"FIXED INCOME","INTERNALLY",,"TRITON TRUST",,,,,,,,"$356","0.01%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIA PACIFIC AIRPOR",,,,,,,,"$348","0.01%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN ENERGY MARKET",,,,,,,,"$334","0.01%"
"FIXED INCOME","INTERNALLY",,"PRS CLS 4 17/08/41",,,,,,,,"$325","0.01%"
"FIXED INCOME","INTERNALLY",,"CONTACT ENERGY LTD",,,,,,,,"$320","0.01%"
"FIXED INCOME","INTERNALLY",,"QIC FIN TOWN CENTRE FUND",,,,,,,,"$319","0.01%"
"FIXED INCOME","INTERNALLY",,"ARISTOTLE HOLDING III PTY. LTD.",,,,,,,,"$318","0.01%"
"FIXED INCOME","INTERNALLY",,"LION TRUST",,,,,,,,"$315","0.01%"
"FIXED INCOME","INTERNALLY",,"REGION RETAIL TRUST",,,,,,,,"$309","0.01%"
"FIXED INCOME","INTERNALLY",,"SOUTH AUST GOVT FIN AUTH",,,,,,,,"$308","0.01%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN POSTAL CORP",,,,,,,,"$280","0.01%"
"FIXED INCOME","INTERNALLY",,"HARVEY TRUST",,,,,,,,"$269","0.01%"
"FIXED INCOME","INTERNALLY",,"SALUTE TRUST",,,,,,,,"$268","0.01%"
"FIXED INCOME","INTERNALLY",,"WORLEY FIN SERV PTY LTD",,,,,,,,"$262","0.01%"
