Name,Product Name,Return % p.a 1yr,Return % p.a 3yr,Return % p.a 5yr,Returns as at,Entry Price,Exit Price,Prices as at,Investment Timeframe,Management Cost (p.a.),Asset Class
Ausbil Australian Active Equity,Perpetual WealthFocus Account Based Pension Plan,9.65,9.04,10.86,30/04/24,7.057,7.029,13/05/24,5 years or longer,1.08,Australian Shares
Ausbil Australian Active Equity,Perpetual WealthFocus Investment Advantage,8.42,7.77,9.65,30/04/24,1.613,1.606,13/05/24,5 years or longer,1.07,Australian Shares
Ausbil Australian Active Equity,Perpetual WealthFocus Super Plan,8.84,8.22,9.85,30/04/24,5.620,5.597,13/05/24,5 years or longer,1.08,Australian Shares
Ausbil Australian Emerging Leaders,Perpetual WealthFocus Super Plan,5.43,5.73,7.60,29/02/24,2.926,2.926,12/03/24,5 years or longer,1.39,Australian Shares
Ausbil Australian Emerging Leaders,Perpetual WealthFocus Account Based Pension Plan,6.06,6.34,8.49,29/02/24,3.400,3.400,12/03/24,5 years or longer,1.47,Australian Shares
Ausbil Australian Emerging Leaders,Perpetual WealthFocus Investment Advantage,6.29,5.60,7.86,29/02/24,1.235,1.235,12/03/24,5 years or longer,1.31,Australian Shares
Australian Equities,Perpetual Select Super Plan,9.45,7.02,7.03,30/04/24,97.649,97.396,14/05/24,5 years or longer,1.22,Australian Shares
Australian Share Fund,Perpetual Select Investment Funds,9.43,6.76,7.01,30/04/24,1.694,1.690,14/05/24,5 years or longer,1.28,Australian Shares
Balanced,Perpetual Select Super Plan,7.97,4.85,5.33,30/04/24,76.895,76.742,13/05/24,5 years or longer,1.4,Diversified
Balanced,Perpetual Select Account Based Pension Plan,8.71,5.34,5.82,30/04/24,75.643,75.492,13/05/24,5 years or longer,1.39,Diversified
Balanced Fund,Perpetual Select Investment Funds,8.24,5.02,5.54,30/04/24,1.018,1.016,13/05/24,5 years or longer,1.13,Diversified
Barrow Hanley Emerging Markets Fund,Perpetual Investment Funds,1.31,-,-,30/04/24,1.108,1.103,14/05/24,7 years or longer,0.99,International shares
Barrow Hanley Global Share Fund - Class A,Perpetual Investment Funds,11.73,9.73,11.02,30/04/24,1.667,1.663,14/05/24,7 years or longer,0.99,International shares
Barrow Hanley Global Share Fund - Class A (Hedged),Perpetual Investment Funds,-,-,-,30/04/24,1.164,1.161,14/05/24,7 years or longer,1.02,International shares
Barrow Hanley Global Share Fund - Class S,Perpetual Investment Funds,12.17,-,-,30/04/24,1.305,1.302,14/05/24,7 years or longer, ,International shares
Barrow Hanley Global Share Fund - Class S (Hedged),Perpetual Investment Funds,-,-,-,30/04/24,1.168,1.166,14/05/24,7 years or longer, ,International shares
Barrow Hanley Global Share Fund - Class Z,Perpetual Investment Funds,12.36,-,-,30/04/24,1.304,1.301,14/05/24,7 years or longer, ,International shares
Bentham Global Income,Perpetual WealthFocus Super Plan,4.28,2.51,2.65,29/02/24,2.017,2.017,12/03/24,3 years or longer,0.95,Fixed Income and Credit
Bentham Global Income,Perpetual WealthFocus Account Based Pension Plan,4.90,2.91,3.04,29/02/24,2.291,2.291,12/03/24,3 years or longer,0.97,Fixed Income and Credit
Bentham Global Income,Perpetual WealthFocus Investment Advantage,4.97,2.95,3.07,29/02/24,1.412,1.412,12/03/24,3 years or longer,0.92,Fixed Income and Credit
BlackRock Diversified ESG Growth,Perpetual WealthFocus Account Based Pension Plan,12.44,5.91,5.91,29/02/24,3.502,3.502,12/03/24,5 years or longer,1.14,Diversified
BlackRock Diversified ESG Growth,Perpetual WealthFocus Investment Advantage,12.31,5.60,5.63,29/02/24,1.150,1.150,12/03/24,5 years or longer,1.11,Diversified
BlackRock Diversified ESG Growth,Perpetual WealthFocus Super Plan,11.47,5.53,5.54,29/02/24,3.128,3.128,12/03/24,5 years or longer,1.13,Diversified
BlackRock Diversified ESG Stable,Perpetual WealthFocus Super Plan,6.30,2.21,2.53,29/02/24,2.112,2.112,12/03/24,5 years or longer,0.93,Diversified
BlackRock Diversified ESG Stable,Perpetual WealthFocus Account Based Pension Plan,6.81,2.34,2.71,29/02/24,2.320,2.320,12/03/24,5 years or longer,0.95,Diversified
BlackRock Diversified ESG Stable,Perpetual WealthFocus Investment Advantage,6.81,2.34,2.66,29/02/24,1.103,1.103,12/03/24,5 years or longer,0.93,Diversified
BlackRock Tactical Growth,Perpetual WealthFocus Investment Advantage,9.33,5.24,6.45,30/04/24,1.139,1.136,13/05/24,5 years or longer,1.38,Diversified
BlackRock Tactical Growth,Perpetual WealthFocus Account Based Pension Plan,9.72,5.55,6.75,30/04/24,3.675,3.666,13/05/24,5 years or longer,1.38,Diversified
BlackRock Tactical Growth,Perpetual WealthFocus Super Plan,8.39,4.80,5.94,30/04/24,3.262,3.254,13/05/24,5 years or longer,1.38,Diversified
Cash,Perpetual Select Account Based Pension Plan,4.27,2.13,1.32,30/04/24,23.582,23.582,14/05/24,2 years or less,0.11,Fixed Income and Credit
Cash,Perpetual Select Super Plan,3.63,1.80,1.08,30/04/24,20.438,20.438,14/05/24,2 years or less,0.11,Fixed Income and Credit
Conservative,Perpetual Select Super Plan,4.46,2.55,3.17,30/04/24,42.513,42.437,13/05/24,3 years or longer,1.24,Diversified
Conservative,Perpetual Select Account Based Pension Plan,4.93,2.75,3.35,30/04/24,50.614,50.523,13/05/24,3 years or longer,1.25,Diversified
Diversified,Perpetual Select Account Based Pension Plan,6.92,4.27,4.61,30/04/24,2.040,2.036,13/05/24,5 years or longer,1.36,Diversified
