"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$2,139,362","2.04%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"$17,162","0.02%"
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"$6,223","0.01%"
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"$6,057","0.01%"
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"$4,715","0.00%"
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"$3,990","0.00%"
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"$3,789","0.00%"
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"$3,335","0.00%"
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"$2,977","0.00%"
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"$2,967","0.00%"
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"$1,551","0.00%"
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"$1,475","0.00%"
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"$413","0.00%"
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"$304","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"$212","0.00%"
"LISTED EQUITY",,,,,"BHP GROUP LTD.",,"BHP AU",,,"243,018","$12,250,541","11.66%"
"LISTED EQUITY",,,,,"COMMONWEALTH BANK OF AUSTRALIA",,"CBA AU",,,"65,670","$7,341,915","6.99%"
"LISTED EQUITY",,,,,"FLUTTER ENTERTAINMENT PLC",,"FLTR LN",,,"18,513","$4,821,474","4.59%"
"LISTED EQUITY",,,,,"CSL LTD.",,"CSL AU",,,"16,373","$4,693,437","4.47%"
"LISTED EQUITY",,,,,"NATIONAL AUSTRALIA BANK LTD.",,"NAB AU",,,"146,454","$4,496,149","4.28%"
"LISTED EQUITY",,,,,"LA FRANCAISE DES JEUX SAEM",,"FDJ FP",,,"81,559","$4,336,027","4.13%"
"LISTED EQUITY",,,,,"SANTOS LTD.",,"STO AU",,,"563,401","$4,281,845","4.07%"
"LISTED EQUITY",,,,,"INSURANCE AUSTRALIA GROUP LTD.",,"IAG AU",,,"733,131","$4,149,519","3.95%"
"LISTED EQUITY",,,,,"ORIGIN ENERGY LTD.",,"ORG AU",,,"444,450","$3,764,492","3.58%"
"LISTED EQUITY",,,,,"TELSTRA GROUP LTD.",,"TLS AU",,,"909,599","$3,602,011","3.43%"
"LISTED EQUITY",,,,,"WESTPAC BANKING CORP.",,"WBC AU",,,"148,031","$3,389,907","3.23%"
"LISTED EQUITY",,,,,"ILUKA RESOURCES LTD.",,"ILU AU",,,"421,371","$2,781,048","2.65%"
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"95,845","$2,644,354","2.52%"
"LISTED EQUITY",,,,,"ANZ GROUP HOLDINGS LTD.",,"ANZ AU",,,"100,920","$2,615,835","2.49%"
"LISTED EQUITY",,,,,"RAMSAY HEALTH CARE LTD.",,"RHC AU",,,"48,853","$2,570,181","2.45%"
"LISTED EQUITY",,,,,"DETERRA ROYALTIES LTD.",,"DRR AU",,,"437,815","$2,307,286","2.20%"
"LISTED EQUITY",,,,,"WESFARMERS LTD.",,"WES AU",,,"38,366","$2,188,421","2.08%"
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"485,907","$2,069,963","1.97%"
"LISTED EQUITY",,,,,"AGL ENERGY LTD.",,"AGL AU",,,"208,173","$1,973,479","1.88%"
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWS AU",,,"46,859","$1,764,727","1.68%"
"LISTED EQUITY",,,,,"ENDEAVOUR GROUP LTD.",,"EDV AU",,,"324,793","$1,692,170","1.61%"
"LISTED EQUITY",,,,,"BAPCOR LTD.",,"BAP AU",,,"304,802","$1,688,603","1.61%"
"LISTED EQUITY",,,,,"HEALIUS LTD.",,"HLS AU",,,"970,508","$1,586,780","1.51%"
"LISTED EQUITY",,,,,"WHITEHAVEN COAL LTD.",,"WHC AU",,,"195,154","$1,451,947","1.38%"
"LISTED EQUITY",,,,,"ORICA LTD.",,"ORI AU",,,"88,835","$1,416,022","1.35%"
"LISTED EQUITY",,,,,"BLUESCOPE STEEL LTD.",,"BSL AU",,,"53,538","$1,252,784","1.19%"
"LISTED EQUITY",,,,,"NORTHERN STAR RESOURCES LTD.",,"NST AU",,,"88,964","$1,214,355","1.16%"
"LISTED EQUITY",,,,,"STAR ENTERTAINMENT GROUP LTD.",,"SGR AU",,,"1,993,967","$1,026,893","0.98%"
"LISTED EQUITY",,,,,"RESMED, INC.",,"RMD AU",,,"37,707","$959,256","0.91%"
"LISTED EQUITY",,,,,"PILBARA MINERALS LTD.",,"PLS AU",,,"231,510","$914,465","0.87%"
"LISTED EQUITY",,,,,"MEDIBANK PVT LTD.",,"MPL AU",,,"168,932","$601,398","0.57%"
"LISTED EQUITY",,,,,"RELIANCE WORLDWIDE CORP. LTD.",,"RWC AU",,,"127,766","$566,003","0.54%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM AU",,,"8,505","$516,595","0.49%"
"LISTED EQUITY",,,,,"COBRAM ESTATE OLIVES LTD.",,"CBO AU",,,"270,460","$469,248","0.45%"
"LISTED EQUITY",,,,,"IGO LTD.",,"IGO AU",,,"41,102","$371,976","0.35%"
"LISTED EQUITY",,,,,"29METALS LTD.",,"29M AU",,,"356,743","$230,099","0.22%"
"LISTED EQUITY",,,,,"STANMORE RESOURCES LTD.",,"SMR AU",,,"56,386","$226,108","0.22%"
"LISTED EQUITY",,,,,"SELECT HARVESTS LTD.",,"SHV AU",,,"72,754","$210,988","0.20%"
"LISTED EQUITY",,,,,"LGI LTD.",,"LGI AU",,,"75,058","$150,116","0.14%"
"LISTED EQUITY",,,,,"SIERRA RUTILE HOLDINGS LTD.",,"SRX AU",,,"499,222","$47,925","0.05%"
"LISTED PROPERTY",,,,,"GOODMAN GROUP",,"GMG AU",,,"189,054","$4,783,078","4.55%"
"LISTED PROPERTY",,,,,"VICINITY LTD.",,"VCX AU",,,"1,050,966","$2,143,971","2.04%"
"LISTED PROPERTY",,,,,"MIRVAC GROUP",,"MGR AU",,,"387,459","$809,788","0.77%"
"LISTED PROPERTY",,,,,"DEXUS",,"DXS AU",,,"52,479","$403,042","0.38%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
