As At Date,NAV per unit,Fund Name
24/10/23,2.493721,Perpetual Global Innovation Share Fund (Managed Fund)
23/10/23,2.487468,Perpetual Global Innovation Share Fund (Managed Fund)
20/10/23,2.486264,Perpetual Global Innovation Share Fund (Managed Fund)
19/10/23,2.534151,Perpetual Global Innovation Share Fund (Managed Fund)
18/10/23,2.531845,Perpetual Global Innovation Share Fund (Managed Fund)
17/10/23,2.575278,Perpetual Global Innovation Share Fund (Managed Fund)
16/10/23,2.580410,Perpetual Global Innovation Share Fund (Managed Fund)
13/10/23,2.569278,Perpetual Global Innovation Share Fund (Managed Fund)
12/10/23,2.638442,Perpetual Global Innovation Share Fund (Managed Fund)
11/10/23,2.635546,Perpetual Global Innovation Share Fund (Managed Fund)
10/10/23,2.621910,Perpetual Global Innovation Share Fund (Managed Fund)
09/10/23,2.586441,Perpetual Global Innovation Share Fund (Managed Fund)
06/10/23,2.596995,Perpetual Global Innovation Share Fund (Managed Fund)
05/10/23,2.566126,Perpetual Global Innovation Share Fund (Managed Fund)
04/10/23,2.575440,Perpetual Global Innovation Share Fund (Managed Fund)
03/10/23,2.565698,Perpetual Global Innovation Share Fund (Managed Fund)
02/10/23,2.600425,Perpetual Global Innovation Share Fund (Managed Fund)
30/09/23,2.587334,Perpetual Global Innovation Share Fund (Managed Fund)
29/09/23,2.587334,Perpetual Global Innovation Share Fund (Managed Fund)
28/09/23,2.577535,Perpetual Global Innovation Share Fund (Managed Fund)
27/09/23,2.587078,Perpetual Global Innovation Share Fund (Managed Fund)
26/09/23,2.582908,Perpetual Global Innovation Share Fund (Managed Fund)
25/09/23,2.635512,Perpetual Global Innovation Share Fund (Managed Fund)
22/09/23,2.623570,Perpetual Global Innovation Share Fund (Managed Fund)
21/09/23,2.628545,Perpetual Global Innovation Share Fund (Managed Fund)
20/09/23,2.674658,Perpetual Global Innovation Share Fund (Managed Fund)
19/09/23,2.707056,Perpetual Global Innovation Share Fund (Managed Fund)
18/09/23,2.745486,Perpetual Global Innovation Share Fund (Managed Fund)
15/09/23,2.766649,Perpetual Global Innovation Share Fund (Managed Fund)
14/09/23,2.800508,Perpetual Global Innovation Share Fund (Managed Fund)
13/09/23,2.794546,Perpetual Global Innovation Share Fund (Managed Fund)
12/09/23,2.805853,Perpetual Global Innovation Share Fund (Managed Fund)
11/09/23,2.815506,Perpetual Global Innovation Share Fund (Managed Fund)
08/09/23,2.814242,Perpetual Global Innovation Share Fund (Managed Fund)
07/09/23,2.820266,Perpetual Global Innovation Share Fund (Managed Fund)
06/09/23,2.850813,Perpetual Global Innovation Share Fund (Managed Fund)
05/09/23,2.874293,Perpetual Global Innovation Share Fund (Managed Fund)
04/09/23,2.858702,Perpetual Global Innovation Share Fund (Managed Fund)
01/09/23,2.854424,Perpetual Global Innovation Share Fund (Managed Fund)
31/08/23,2.831367,Perpetual Global Innovation Share Fund (Managed Fund)
30/08/23,2.827595,Perpetual Global Innovation Share Fund (Managed Fund)
29/08/23,2.831955,Perpetual Global Innovation Share Fund (Managed Fund)
28/08/23,2.776393,Perpetual Global Innovation Share Fund (Managed Fund)
25/08/23,2.765778,Perpetual Global Innovation Share Fund (Managed Fund)
24/08/23,2.748824,Perpetual Global Innovation Share Fund (Managed Fund)
23/08/23,2.800245,Perpetual Global Innovation Share Fund (Managed Fund)
22/08/23,2.780329,Perpetual Global Innovation Share Fund (Managed Fund)
21/08/23,2.790790,Perpetual Global Innovation Share Fund (Managed Fund)
18/08/23,2.767441,Perpetual Global Innovation Share Fund (Managed Fund)
17/08/23,2.790809,Perpetual Global Innovation Share Fund (Managed Fund)
16/08/23,2.764485,Perpetual Global Innovation Share Fund (Managed Fund)
15/08/23,2.813929,Perpetual Global Innovation Share Fund (Managed Fund)
14/08/23,2.846860,Perpetual Global Innovation Share Fund (Managed Fund)
11/08/23,2.819651,Perpetual Global Innovation Share Fund (Managed Fund)
10/08/23,2.866402,Perpetual Global Innovation Share Fund (Managed Fund)
09/08/23,2.849496,Perpetual Global Innovation Share Fund (Managed Fund)
08/08/23,2.886838,Perpetual Global Innovation Share Fund (Managed Fund)
07/08/23,2.908195,Perpetual Global Innovation Share Fund (Managed Fund)
04/08/23,2.912771,Perpetual Global Innovation Share Fund (Managed Fund)
03/08/23,2.991040,Perpetual Global Innovation Share Fund (Managed Fund)
02/08/23,2.984261,Perpetual Global Innovation Share Fund (Managed Fund)
01/08/23,3.068598,Perpetual Global Innovation Share Fund (Managed Fund)
31/07/23,3.034055,Perpetual Global Innovation Share Fund (Managed Fund)
28/07/23,3.049192,Perpetual Global Innovation Share Fund (Managed Fund)
27/07/23,2.976397,Perpetual Global Innovation Share Fund (Managed Fund)
26/07/23,2.970410,Perpetual Global Innovation Share Fund (Managed Fund)
25/07/23,2.966728,Perpetual Global Innovation Share Fund (Managed Fund)
24/07/23,2.960837,Perpetual Global Innovation Share Fund (Managed Fund)
21/07/23,2.935221,Perpetual Global Innovation Share Fund (Managed Fund)
20/07/23,2.919083,Perpetual Global Innovation Share Fund (Managed Fund)
19/07/23,2.968042,Perpetual Global Innovation Share Fund (Managed Fund)
18/07/23,2.934848,Perpetual Global Innovation Share Fund (Managed Fund)
17/07/23,2.889919,Perpetual Global Innovation Share Fund (Managed Fund)
14/07/23,2.889345,Perpetual Global Innovation Share Fund (Managed Fund)
13/07/23,2.915757,Perpetual Global Innovation Share Fund (Managed Fund)
12/07/23,2.906468,Perpetual Global Innovation Share Fund (Managed Fund)
11/07/23,2.895526,Perpetual Global Innovation Share Fund (Managed Fund)
10/07/23,2.808474,Perpetual Global Innovation Share Fund (Managed Fund)
07/07/23,2.767535,Perpetual Global Innovation Share Fund (Managed Fund)
06/07/23,2.701863,Perpetual Global Innovation Share Fund (Managed Fund)
05/07/23,2.743570,Perpetual Global Innovation Share Fund (Managed Fund)
04/07/23,2.784952,Perpetual Global Innovation Share Fund (Managed Fund)
03/07/23,2.781824,Perpetual Global Innovation Share Fund (Managed Fund)
30/06/23,2.775304,Perpetual Global Innovation Share Fund (Managed Fund)
29/06/23,2.775559,Perpetual Global Innovation Share Fund (Managed Fund)
28/06/23,2.731764,Perpetual Global Innovation Share Fund (Managed Fund)
27/06/23,2.657763,Perpetual Global Innovation Share Fund (Managed Fund)
26/06/23,2.545381,Perpetual Global Innovation Share Fund (Managed Fund)
23/06/23,2.558273,Perpetual Global Innovation Share Fund (Managed Fund)
22/06/23,2.588634,Perpetual Global Innovation Share Fund (Managed Fund)
21/06/23,2.586795,Perpetual Global Innovation Share Fund (Managed Fund)
20/06/23,2.615910,Perpetual Global Innovation Share Fund (Managed Fund)
19/06/23,2.612399,Perpetual Global Innovation Share Fund (Managed Fund)
16/06/23,2.621892,Perpetual Global Innovation Share Fund (Managed Fund)
15/06/23,2.623901,Perpetual Global Innovation Share Fund (Managed Fund)
14/06/23,2.572474,Perpetual Global Innovation Share Fund (Managed Fund)
13/06/23,2.540444,Perpetual Global Innovation Share Fund (Managed Fund)
09/06/23,2.412411,Perpetual Global Innovation Share Fund (Managed Fund)
08/06/23,2.424875,Perpetual Global Innovation Share Fund (Managed Fund)
07/06/23,2.409363,Perpetual Global Innovation Share Fund (Managed Fund)
06/06/23,2.454308,Perpetual Global Innovation Share Fund (Managed Fund)
05/06/23,2.453798,Perpetual Global Innovation Share Fund (Managed Fund)
02/06/23,2.432480,Perpetual Global Innovation Share Fund (Managed Fund)
01/06/23,2.448876,Perpetual Global Innovation Share Fund (Managed Fund)
31/05/23,2.415581,Perpetual Global Innovation Share Fund (Managed Fund)
30/05/23,2.410795,Perpetual Global Innovation Share Fund (Managed Fund)
29/05/23,2.375086,Perpetual Global Innovation Share Fund (Managed Fund)
26/05/23,2.390531,Perpetual Global Innovation Share Fund (Managed Fund)
25/05/23,2.364875,Perpetual Global Innovation Share Fund (Managed Fund)
24/05/23,2.379485,Perpetual Global Innovation Share Fund (Managed Fund)
23/05/23,2.439100,Perpetual Global Innovation Share Fund (Managed Fund)
22/05/23,2.458888,Perpetual Global Innovation Share Fund (Managed Fund)
19/05/23,2.405723,Perpetual Global Innovation Share Fund (Managed Fund)
18/05/23,2.419307,Perpetual Global Innovation Share Fund (Managed Fund)
17/05/23,2.372649,Perpetual Global Innovation Share Fund (Managed Fund)
16/05/23,2.309858,Perpetual Global Innovation Share Fund (Managed Fund)
15/05/23,2.333498,Perpetual Global Innovation Share Fund (Managed Fund)
12/05/23,2.308111,Perpetual Global Innovation Share Fund (Managed Fund)
11/05/23,2.319322,Perpetual Global Innovation Share Fund (Managed Fund)
10/05/23,2.288011,Perpetual Global Innovation Share Fund (Managed Fund)
09/05/23,2.272536,Perpetual Global Innovation Share Fund (Managed Fund)
08/05/23,2.269798,Perpetual Global Innovation Share Fund (Managed Fund)
05/05/23,2.258245,Perpetual Global Innovation Share Fund (Managed Fund)
04/05/23,2.232795,Perpetual Global Innovation Share Fund (Managed Fund)
03/05/23,2.241997,Perpetual Global Innovation Share Fund (Managed Fund)
02/05/23,2.236712,Perpetual Global Innovation Share Fund (Managed Fund)
01/05/23,2.283904,Perpetual Global Innovation Share Fund (Managed Fund)
30/04/23,2.287836,Perpetual Global Innovation Share Fund (Managed Fund)
28/04/23,2.287836,Perpetual Global Innovation Share Fund (Managed Fund)
27/04/23,2.254756,Perpetual Global Innovation Share Fund (Managed Fund)
26/04/23,2.236408,Perpetual Global Innovation Share Fund (Managed Fund)
24/04/23,2.251533,Perpetual Global Innovation Share Fund (Managed Fund)
21/04/23,2.254060,Perpetual Global Innovation Share Fund (Managed Fund)
20/04/23,2.225065,Perpetual Global Innovation Share Fund (Managed Fund)
19/04/23,2.266242,Perpetual Global Innovation Share Fund (Managed Fund)
18/04/23,2.286458,Perpetual Global Innovation Share Fund (Managed Fund)
17/04/23,2.285575,Perpetual Global Innovation Share Fund (Managed Fund)
14/04/23,2.269411,Perpetual Global Innovation Share Fund (Managed Fund)
13/04/23,2.267628,Perpetual Global Innovation Share Fund (Managed Fund)
12/04/23,2.244911,Perpetual Global Innovation Share Fund (Managed Fund)
11/04/23,2.272960,Perpetual Global Innovation Share Fund (Managed Fund)
06/04/23,2.250551,Perpetual Global Innovation Share Fund (Managed Fund)
05/04/23,2.236565,Perpetual Global Innovation Share Fund (Managed Fund)
04/04/23,2.263686,Perpetual Global Innovation Share Fund (Managed Fund)
03/04/23,2.261888,Perpetual Global Innovation Share Fund (Managed Fund)
31/03/23,2.301451,Perpetual Global Innovation Share Fund (Managed Fund)
30/03/23,2.266635,Perpetual Global Innovation Share Fund (Managed Fund)
29/03/23,2.238067,Perpetual Global Innovation Share Fund (Managed Fund)
28/03/23,2.187566,Perpetual Global Innovation Share Fund (Managed Fund)
27/03/23,2.229654,Perpetual Global Innovation Share Fund (Managed Fund)
24/03/23,2.225965,Perpetual Global Innovation Share Fund (Managed Fund)
23/03/23,2.213906,Perpetual Global Innovation Share Fund (Managed Fund)
22/03/23,2.186400,Perpetual Global Innovation Share Fund (Managed Fund)
21/03/23,2.225796,Perpetual Global Innovation Share Fund (Managed Fund)
20/03/23,2.154973,Perpetual Global Innovation Share Fund (Managed Fund)
17/03/23,2.183618,Perpetual Global Innovation Share Fund (Managed Fund)
16/03/23,2.212298,Perpetual Global Innovation Share Fund (Managed Fund)
15/03/23,2.163189,Perpetual Global Innovation Share Fund (Managed Fund)
14/03/23,2.152329,Perpetual Global Innovation Share Fund (Managed Fund)
13/03/23,2.102624,Perpetual Global Innovation Share Fund (Managed Fund)
10/03/23,2.114175,Perpetual Global Innovation Share Fund (Managed Fund)
09/03/23,2.170354,Perpetual Global Innovation Share Fund (Managed Fund)
08/03/23,2.224049,Perpetual Global Innovation Share Fund (Managed Fund)
07/03/23,2.218120,Perpetual Global Innovation Share Fund (Managed Fund)
06/03/23,2.214867,Perpetual Global Innovation Share Fund (Managed Fund)
03/03/23,2.217984,Perpetual Global Innovation Share Fund (Managed Fund)
02/03/23,2.166628,Perpetual Global Innovation Share Fund (Managed Fund)
01/03/23,2.142922,Perpetual Global Innovation Share Fund (Managed Fund)
28/02/23,2.154342,Perpetual Global Innovation Share Fund (Managed Fund)
27/02/23,2.158415,Perpetual Global Innovation Share Fund (Managed Fund)
24/02/23,2.154016,Perpetual Global Innovation Share Fund (Managed Fund)
23/02/23,2.199746,Perpetual Global Innovation Share Fund (Managed Fund)
22/02/23,2.184182,Perpetual Global Innovation Share Fund (Managed Fund)
21/02/23,2.165628,Perpetual Global Innovation Share Fund (Managed Fund)
20/02/23,2.205912,Perpetual Global Innovation Share Fund (Managed Fund)
17/02/23,2.221792,Perpetual Global Innovation Share Fund (Managed Fund)
16/02/23,2.260822,Perpetual Global Innovation Share Fund (Managed Fund)
15/02/23,2.294107,Perpetual Global Innovation Share Fund (Managed Fund)
14/02/23,2.234067,Perpetual Global Innovation Share Fund (Managed Fund)
13/02/23,2.210837,Perpetual Global Innovation Share Fund (Managed Fund)
10/02/23,2.186383,Perpetual Global Innovation Share Fund (Managed Fund)
09/02/23,2.218206,Perpetual Global Innovation Share Fund (Managed Fund)
08/02/23,2.247127,Perpetual Global Innovation Share Fund (Managed Fund)
07/02/23,2.276350,Perpetual Global Innovation Share Fund (Managed Fund)
06/02/23,2.273877,Perpetual Global Innovation Share Fund (Managed Fund)
03/02/23,2.304049,Perpetual Global Innovation Share Fund (Managed Fund)
02/02/23,2.341619,Perpetual Global Innovation Share Fund (Managed Fund)
01/02/23,2.205050,Perpetual Global Innovation Share Fund (Managed Fund)
31/01/23,2.157285,Perpetual Global Innovation Share Fund (Managed Fund)
30/01/23,2.104742,Perpetual Global Innovation Share Fund (Managed Fund)
27/01/23,2.141142,Perpetual Global Innovation Share Fund (Managed Fund)
25/01/23,2.040204,Perpetual Global Innovation Share Fund (Managed Fund)
24/01/23,2.057971,Perpetual Global Innovation Share Fund (Managed Fund)
23/01/23,2.090074,Perpetual Global Innovation Share Fund (Managed Fund)
20/01/23,2.059798,Perpetual Global Innovation Share Fund (Managed Fund)
19/01/23,2.032689,Perpetual Global Innovation Share Fund (Managed Fund)
18/01/23,2.042263,Perpetual Global Innovation Share Fund (Managed Fund)
17/01/23,2.063215,Perpetual Global Innovation Share Fund (Managed Fund)
16/01/23,2.060483,Perpetual Global Innovation Share Fund (Managed Fund)
13/01/23,2.057920,Perpetual Global Innovation Share Fund (Managed Fund)
12/01/23,2.039026,Perpetual Global Innovation Share Fund (Managed Fund)
11/01/23,2.004465,Perpetual Global Innovation Share Fund (Managed Fund)
10/01/23,1.960514,Perpetual Global Innovation Share Fund (Managed Fund)
09/01/23,1.924393,Perpetual Global Innovation Share Fund (Managed Fund)
06/01/23,1.903164,Perpetual Global Innovation Share Fund (Managed Fund)
05/01/23,1.897215,Perpetual Global Innovation Share Fund (Managed Fund)
04/01/23,1.909598,Perpetual Global Innovation Share Fund (Managed Fund)
03/01/23,1.909240,Perpetual Global Innovation Share Fund (Managed Fund)
31/12/22,1.906683,Perpetual Global Innovation Share Fund (Managed Fund)
30/12/22,1.906683,Perpetual Global Innovation Share Fund (Managed Fund)
29/12/22,1.919149,Perpetual Global Innovation Share Fund (Managed Fund)
28/12/22,1.856115,Perpetual Global Innovation Share Fund (Managed Fund)
23/12/22,1.910915,Perpetual Global Innovation Share Fund (Managed Fund)
22/12/22,1.913789,Perpetual Global Innovation Share Fund (Managed Fund)
21/12/22,1.948332,Perpetual Global Innovation Share Fund (Managed Fund)
20/12/22,1.943221,Perpetual Global Innovation Share Fund (Managed Fund)
19/12/22,1.932571,Perpetual Global Innovation Share Fund (Managed Fund)
16/12/22,1.970258,Perpetual Global Innovation Share Fund (Managed Fund)
15/12/22,1.993216,Perpetual Global Innovation Share Fund (Managed Fund)
14/12/22,2.043996,Perpetual Global Innovation Share Fund (Managed Fund)
13/12/22,2.034756,Perpetual Global Innovation Share Fund (Managed Fund)
12/12/22,2.011778,Perpetual Global Innovation Share Fund (Managed Fund)
09/12/22,1.959655,Perpetual Global Innovation Share Fund (Managed Fund)
08/12/22,1.971610,Perpetual Global Innovation Share Fund (Managed Fund)
07/12/22,1.945002,Perpetual Global Innovation Share Fund (Managed Fund)
06/12/22,1.948528,Perpetual Global Innovation Share Fund (Managed Fund)
05/12/22,1.987431,Perpetual Global Innovation Share Fund (Managed Fund)
02/12/22,2.043255,Perpetual Global Innovation Share Fund (Managed Fund)
01/12/22,2.052884,Perpetual Global Innovation Share Fund (Managed Fund)
30/11/22,2.044614,Perpetual Global Innovation Share Fund (Managed Fund)
29/11/22,1.959820,Perpetual Global Innovation Share Fund (Managed Fund)
28/11/22,1.991087,Perpetual Global Innovation Share Fund (Managed Fund)
25/11/22,2.024213,Perpetual Global Innovation Share Fund (Managed Fund)
24/11/22,2.018110,Perpetual Global Innovation Share Fund (Managed Fund)
23/11/22,2.019196,Perpetual Global Innovation Share Fund (Managed Fund)
22/11/22,1.990899,Perpetual Global Innovation Share Fund (Managed Fund)
21/11/22,1.991714,Perpetual Global Innovation Share Fund (Managed Fund)
18/11/22,2.002749,Perpetual Global Innovation Share Fund (Managed Fund)
17/11/22,2.026027,Perpetual Global Innovation Share Fund (Managed Fund)
16/11/22,2.066417,Perpetual Global Innovation Share Fund (Managed Fund)
15/11/22,2.118426,Perpetual Global Innovation Share Fund (Managed Fund)
14/11/22,2.079817,Perpetual Global Innovation Share Fund (Managed Fund)
11/11/22,2.128847,Perpetual Global Innovation Share Fund (Managed Fund)
10/11/22,2.061499,Perpetual Global Innovation Share Fund (Managed Fund)
09/11/22,1.920978,Perpetual Global Innovation Share Fund (Managed Fund)
08/11/22,1.925901,Perpetual Global Innovation Share Fund (Managed Fund)
07/11/22,1.930384,Perpetual Global Innovation Share Fund (Managed Fund)
04/11/22,1.932145,Perpetual Global Innovation Share Fund (Managed Fund)
03/11/22,1.971781,Perpetual Global Innovation Share Fund (Managed Fund)
02/11/22,1.982101,Perpetual Global Innovation Share Fund (Managed Fund)
01/11/22,2.038831,Perpetual Global Innovation Share Fund (Managed Fund)
31/10/22,2.039132,Perpetual Global Innovation Share Fund (Managed Fund)
28/10/22,2.048142,Perpetual Global Innovation Share Fund (Managed Fund)
27/10/22,2.013705,Perpetual Global Innovation Share Fund (Managed Fund)
26/10/22,2.018277,Perpetual Global Innovation Share Fund (Managed Fund)
25/10/22,2.048897,Perpetual Global Innovation Share Fund (Managed Fund)
24/10/22,1.992326,Perpetual Global Innovation Share Fund (Managed Fund)
21/10/22,1.977296,Perpetual Global Innovation Share Fund (Managed Fund)
20/10/22,1.957017,Perpetual Global Innovation Share Fund (Managed Fund)
19/10/22,1.972113,Perpetual Global Innovation Share Fund (Managed Fund)
18/10/22,2.022788,Perpetual Global Innovation Share Fund (Managed Fund)
17/10/22,1.991637,Perpetual Global Innovation Share Fund (Managed Fund)
14/10/22,1.931304,Perpetual Global Innovation Share Fund (Managed Fund)
13/10/22,1.987311,Perpetual Global Innovation Share Fund (Managed Fund)
12/10/22,1.964277,Perpetual Global Innovation Share Fund (Managed Fund)
11/10/22,1.964269,Perpetual Global Innovation Share Fund (Managed Fund)
10/10/22,1.996879,Perpetual Global Innovation Share Fund (Managed Fund)
07/10/22,1.982055,Perpetual Global Innovation Share Fund (Managed Fund)
06/10/22,2.037744,Perpetual Global Innovation Share Fund (Managed Fund)
05/10/22,2.054586,Perpetual Global Innovation Share Fund (Managed Fund)
04/10/22,2.061523,Perpetual Global Innovation Share Fund (Managed Fund)
03/10/22,1.948682,Perpetual Global Innovation Share Fund (Managed Fund)
30/09/22,1.928831,Perpetual Global Innovation Share Fund (Managed Fund)
29/09/22,1.908801,Perpetual Global Innovation Share Fund (Managed Fund)
28/09/22,1.961520,Perpetual Global Innovation Share Fund (Managed Fund)
27/09/22,1.913362,Perpetual Global Innovation Share Fund (Managed Fund)
26/09/22,1.886381,Perpetual Global Innovation Share Fund (Managed Fund)
23/09/22,1.892257,Perpetual Global Innovation Share Fund (Managed Fund)
21/09/22,1.952823,Perpetual Global Innovation Share Fund (Managed Fund)
20/09/22,1.985350,Perpetual Global Innovation Share Fund (Managed Fund)
19/09/22,2.023142,Perpetual Global Innovation Share Fund (Managed Fund)
16/09/22,2.029504,Perpetual Global Innovation Share Fund (Managed Fund)
15/09/22,2.087017,Perpetual Global Innovation Share Fund (Managed Fund)
14/09/22,2.113905,Perpetual Global Innovation Share Fund (Managed Fund)
13/09/22,2.115557,Perpetual Global Innovation Share Fund (Managed Fund)
12/09/22,2.188063,Perpetual Global Innovation Share Fund (Managed Fund)
09/09/22,2.165380,Perpetual Global Innovation Share Fund (Managed Fund)
08/09/22,2.120027,Perpetual Global Innovation Share Fund (Managed Fund)
07/09/22,2.096010,Perpetual Global Innovation Share Fund (Managed Fund)
06/09/22,2.037393,Perpetual Global Innovation Share Fund (Managed Fund)
05/09/22,2.018738,Perpetual Global Innovation Share Fund (Managed Fund)
02/09/22,2.014669,Perpetual Global Innovation Share Fund (Managed Fund)
01/09/22,2.042244,Perpetual Global Innovation Share Fund (Managed Fund)
31/08/22,2.075294,Perpetual Global Innovation Share Fund (Managed Fund)
30/08/22,2.079916,Perpetual Global Innovation Share Fund (Managed Fund)
29/08/22,2.086884,Perpetual Global Innovation Share Fund (Managed Fund)
26/08/22,2.117470,Perpetual Global Innovation Share Fund (Managed Fund)
25/08/22,2.182570,Perpetual Global Innovation Share Fund (Managed Fund)
24/08/22,2.152849,Perpetual Global Innovation Share Fund (Managed Fund)
23/08/22,2.120711,Perpetual Global Innovation Share Fund (Managed Fund)
22/08/22,2.148638,Perpetual Global Innovation Share Fund (Managed Fund)
19/08/22,2.209978,Perpetual Global Innovation Share Fund (Managed Fund)
18/08/22,2.256111,Perpetual Global Innovation Share Fund (Managed Fund)
17/08/22,2.275007,Perpetual Global Innovation Share Fund (Managed Fund)
16/08/22,2.312493,Perpetual Global Innovation Share Fund (Managed Fund)
15/08/22,2.335738,Perpetual Global Innovation Share Fund (Managed Fund)
12/08/22,2.322883,Perpetual Global Innovation Share Fund (Managed Fund)
11/08/22,2.277703,Perpetual Global Innovation Share Fund (Managed Fund)
10/08/22,2.294972,Perpetual Global Innovation Share Fund (Managed Fund)
09/08/22,2.227590,Perpetual Global Innovation Share Fund (Managed Fund)
08/08/22,2.270245,Perpetual Global Innovation Share Fund (Managed Fund)
05/08/22,2.283221,Perpetual Global Innovation Share Fund (Managed Fund)
04/08/22,2.243506,Perpetual Global Innovation Share Fund (Managed Fund)
03/08/22,2.221758,Perpetual Global Innovation Share Fund (Managed Fund)
02/08/22,2.164012,Perpetual Global Innovation Share Fund (Managed Fund)
31/07/22,2.148739,Perpetual Global Innovation Share Fund (Managed Fund)
29/07/22,2.148739,Perpetual Global Innovation Share Fund (Managed Fund)
28/07/22,2.111115,Perpetual Global Innovation Share Fund (Managed Fund)
27/07/22,2.073057,Perpetual Global Innovation Share Fund (Managed Fund)
26/07/22,1.994852,Perpetual Global Innovation Share Fund (Managed Fund)
25/07/22,2.051395,Perpetual Global Innovation Share Fund (Managed Fund)
22/07/22,2.068928,Perpetual Global Innovation Share Fund (Managed Fund)
21/07/22,2.140594,Perpetual Global Innovation Share Fund (Managed Fund)
20/07/22,2.110098,Perpetual Global Innovation Share Fund (Managed Fund)
19/07/22,2.047383,Perpetual Global Innovation Share Fund (Managed Fund)
18/07/22,1.984280,Perpetual Global Innovation Share Fund (Managed Fund)
15/07/22,2.003497,Perpetual Global Innovation Share Fund (Managed Fund)
14/07/22,1.979047,Perpetual Global Innovation Share Fund (Managed Fund)
13/07/22,1.995960,Perpetual Global Innovation Share Fund (Managed Fund)
12/07/22,2.008656,Perpetual Global Innovation Share Fund (Managed Fund)
11/07/22,2.040035,Perpetual Global Innovation Share Fund (Managed Fund)
08/07/22,2.065731,Perpetual Global Innovation Share Fund (Managed Fund)
07/07/22,2.077761,Perpetual Global Innovation Share Fund (Managed Fund)
06/07/22,2.027584,Perpetual Global Innovation Share Fund (Managed Fund)
05/07/22,2.040480,Perpetual Global Innovation Share Fund (Managed Fund)
04/07/22,1.968648,Perpetual Global Innovation Share Fund (Managed Fund)
01/07/22,1.987213,Perpetual Global Innovation Share Fund (Managed Fund)
30/06/22,1.925733,Perpetual Global Innovation Share Fund (Managed Fund)
29/06/22,1.967009,Perpetual Global Innovation Share Fund (Managed Fund)
28/06/22,1.994739,Perpetual Global Innovation Share Fund (Managed Fund)
27/06/22,2.056925,Perpetual Global Innovation Share Fund (Managed Fund)
24/06/22,2.073619,Perpetual Global Innovation Share Fund (Managed Fund)
23/06/22,2.009922,Perpetual Global Innovation Share Fund (Managed Fund)
22/06/22,1.943170,Perpetual Global Innovation Share Fund (Managed Fund)
21/06/22,1.937729,Perpetual Global Innovation Share Fund (Managed Fund)
20/06/22,1.919251,Perpetual Global Innovation Share Fund (Managed Fund)
17/06/22,1.935425,Perpetual Global Innovation Share Fund (Managed Fund)
16/06/22,1.878809,Perpetual Global Innovation Share Fund (Managed Fund)
15/06/22,1.990038,Perpetual Global Innovation Share Fund (Managed Fund)
14/06/22,1.964952,Perpetual Global Innovation Share Fund (Managed Fund)
10/06/22,2.072317,Perpetual Global Innovation Share Fund (Managed Fund)
09/06/22,2.185407,Perpetual Global Innovation Share Fund (Managed Fund)
08/06/22,2.254731,Perpetual Global Innovation Share Fund (Managed Fund)
07/06/22,2.257208,Perpetual Global Innovation Share Fund (Managed Fund)
06/06/22,2.234040,Perpetual Global Innovation Share Fund (Managed Fund)
03/06/22,2.237623,Perpetual Global Innovation Share Fund (Managed Fund)
02/06/22,2.284402,Perpetual Global Innovation Share Fund (Managed Fund)
01/06/22,2.188993,Perpetual Global Innovation Share Fund (Managed Fund)
31/05/22,2.234279,Perpetual Global Innovation Share Fund (Managed Fund)
30/05/22,2.252665,Perpetual Global Innovation Share Fund (Managed Fund)
27/05/22,2.248797,Perpetual Global Innovation Share Fund (Managed Fund)
26/05/22,2.158071,Perpetual Global Innovation Share Fund (Managed Fund)
25/05/22,2.104232,Perpetual Global Innovation Share Fund (Managed Fund)
24/05/22,2.059044,Perpetual Global Innovation Share Fund (Managed Fund)
23/05/22,2.126585,Perpetual Global Innovation Share Fund (Managed Fund)
20/05/22,2.134663,Perpetual Global Innovation Share Fund (Managed Fund)
19/05/22,2.133111,Perpetual Global Innovation Share Fund (Managed Fund)
18/05/22,2.115148,Perpetual Global Innovation Share Fund (Managed Fund)
17/05/22,2.204713,Perpetual Global Innovation Share Fund (Managed Fund)
16/05/22,2.159900,Perpetual Global Innovation Share Fund (Managed Fund)
13/05/22,2.211605,Perpetual Global Innovation Share Fund (Managed Fund)
12/05/22,2.089178,Perpetual Global Innovation Share Fund (Managed Fund)
11/05/22,2.022309,Perpetual Global Innovation Share Fund (Managed Fund)
10/05/22,2.097505,Perpetual Global Innovation Share Fund (Managed Fund)
09/05/22,2.095224,Perpetual Global Innovation Share Fund (Managed Fund)
06/05/22,2.206878,Perpetual Global Innovation Share Fund (Managed Fund)
05/05/22,2.262384,Perpetual Global Innovation Share Fund (Managed Fund)
04/05/22,2.390233,Perpetual Global Innovation Share Fund (Managed Fund)
03/05/22,2.353268,Perpetual Global Innovation Share Fund (Managed Fund)
02/05/22,2.365690,Perpetual Global Innovation Share Fund (Managed Fund)
30/04/22,2.324571,Perpetual Global Innovation Share Fund (Managed Fund)
29/04/22,2.324571,Perpetual Global Innovation Share Fund (Managed Fund)
28/04/22,2.393420,Perpetual Global Innovation Share Fund (Managed Fund)
27/04/22,2.309550,Perpetual Global Innovation Share Fund (Managed Fund)
26/04/22,2.295077,Perpetual Global Innovation Share Fund (Managed Fund)
22/04/22,2.330831,Perpetual Global Innovation Share Fund (Managed Fund)
21/04/22,2.360910,Perpetual Global Innovation Share Fund (Managed Fund)
20/04/22,2.414913,Perpetual Global Innovation Share Fund (Managed Fund)
