As At Date,NAV per unit,Fund Name
29/04/24,3.205277,Perpetual ESG Australian Share Fund (Managed Fund)
26/04/24,3.173930,Perpetual ESG Australian Share Fund (Managed Fund)
24/04/24,3.206558,Perpetual ESG Australian Share Fund (Managed Fund)
23/04/24,3.200428,Perpetual ESG Australian Share Fund (Managed Fund)
22/04/24,3.181902,Perpetual ESG Australian Share Fund (Managed Fund)
19/04/24,3.138490,Perpetual ESG Australian Share Fund (Managed Fund)
18/04/24,3.165022,Perpetual ESG Australian Share Fund (Managed Fund)
17/04/24,3.164048,Perpetual ESG Australian Share Fund (Managed Fund)
16/04/24,3.158119,Perpetual ESG Australian Share Fund (Managed Fund)
15/04/24,3.202138,Perpetual ESG Australian Share Fund (Managed Fund)
12/04/24,3.225090,Perpetual ESG Australian Share Fund (Managed Fund)
11/04/24,3.230719,Perpetual ESG Australian Share Fund (Managed Fund)
10/04/24,3.250731,Perpetual ESG Australian Share Fund (Managed Fund)
09/04/24,3.242025,Perpetual ESG Australian Share Fund (Managed Fund)
08/04/24,3.248699,Perpetual ESG Australian Share Fund (Managed Fund)
05/04/24,3.241454,Perpetual ESG Australian Share Fund (Managed Fund)
04/04/24,3.260700,Perpetual ESG Australian Share Fund (Managed Fund)
03/04/24,3.251150,Perpetual ESG Australian Share Fund (Managed Fund)
02/04/24,3.289821,Perpetual ESG Australian Share Fund (Managed Fund)
31/03/24,3.310129,Perpetual ESG Australian Share Fund (Managed Fund)
28/03/24,3.310129,Perpetual ESG Australian Share Fund (Managed Fund)
27/03/24,3.269301,Perpetual ESG Australian Share Fund (Managed Fund)
26/03/24,3.258298,Perpetual ESG Australian Share Fund (Managed Fund)
25/03/24,3.264794,Perpetual ESG Australian Share Fund (Managed Fund)
22/03/24,3.248487,Perpetual ESG Australian Share Fund (Managed Fund)
21/03/24,3.255674,Perpetual ESG Australian Share Fund (Managed Fund)
20/03/24,3.224760,Perpetual ESG Australian Share Fund (Managed Fund)
19/03/24,3.216509,Perpetual ESG Australian Share Fund (Managed Fund)
18/03/24,3.227764,Perpetual ESG Australian Share Fund (Managed Fund)
15/03/24,3.227359,Perpetual ESG Australian Share Fund (Managed Fund)
14/03/24,3.241386,Perpetual ESG Australian Share Fund (Managed Fund)
13/03/24,3.248252,Perpetual ESG Australian Share Fund (Managed Fund)
12/03/24,3.240085,Perpetual ESG Australian Share Fund (Managed Fund)
11/03/24,3.225688,Perpetual ESG Australian Share Fund (Managed Fund)
08/03/24,3.267795,Perpetual ESG Australian Share Fund (Managed Fund)
07/03/24,3.241152,Perpetual ESG Australian Share Fund (Managed Fund)
06/03/24,3.207431,Perpetual ESG Australian Share Fund (Managed Fund)
05/03/24,3.200751,Perpetual ESG Australian Share Fund (Managed Fund)
04/03/24,3.183505,Perpetual ESG Australian Share Fund (Managed Fund)
01/03/24,3.196135,Perpetual ESG Australian Share Fund (Managed Fund)
29/02/24,3.186001,Perpetual ESG Australian Share Fund (Managed Fund)
28/02/24,3.172575,Perpetual ESG Australian Share Fund (Managed Fund)
27/02/24,3.163744,Perpetual ESG Australian Share Fund (Managed Fund)
26/02/24,3.184454,Perpetual ESG Australian Share Fund (Managed Fund)
23/02/24,3.171557,Perpetual ESG Australian Share Fund (Managed Fund)
22/02/24,3.162586,Perpetual ESG Australian Share Fund (Managed Fund)
21/02/24,3.147320,Perpetual ESG Australian Share Fund (Managed Fund)
20/02/24,3.156881,Perpetual ESG Australian Share Fund (Managed Fund)
19/02/24,3.137700,Perpetual ESG Australian Share Fund (Managed Fund)
16/02/24,3.105748,Perpetual ESG Australian Share Fund (Managed Fund)
15/02/24,3.103303,Perpetual ESG Australian Share Fund (Managed Fund)
14/02/24,3.089128,Perpetual ESG Australian Share Fund (Managed Fund)
13/02/24,3.112068,Perpetual ESG Australian Share Fund (Managed Fund)
12/02/24,3.101760,Perpetual ESG Australian Share Fund (Managed Fund)
09/02/24,3.105235,Perpetual ESG Australian Share Fund (Managed Fund)
08/02/24,3.097288,Perpetual ESG Australian Share Fund (Managed Fund)
07/02/24,3.085165,Perpetual ESG Australian Share Fund (Managed Fund)
06/02/24,3.062798,Perpetual ESG Australian Share Fund (Managed Fund)
05/02/24,3.064568,Perpetual ESG Australian Share Fund (Managed Fund)
02/02/24,3.071585,Perpetual ESG Australian Share Fund (Managed Fund)
01/02/24,3.040164,Perpetual ESG Australian Share Fund (Managed Fund)
31/01/24,3.063385,Perpetual ESG Australian Share Fund (Managed Fund)
30/01/24,3.035832,Perpetual ESG Australian Share Fund (Managed Fund)
29/01/24,3.031730,Perpetual ESG Australian Share Fund (Managed Fund)
25/01/24,3.021506,Perpetual ESG Australian Share Fund (Managed Fund)
24/01/24,3.009132,Perpetual ESG Australian Share Fund (Managed Fund)
23/01/24,3.007006,Perpetual ESG Australian Share Fund (Managed Fund)
22/01/24,2.994791,Perpetual ESG Australian Share Fund (Managed Fund)
19/01/24,2.970052,Perpetual ESG Australian Share Fund (Managed Fund)
18/01/24,2.936738,Perpetual ESG Australian Share Fund (Managed Fund)
17/01/24,2.937096,Perpetual ESG Australian Share Fund (Managed Fund)
16/01/24,2.940999,Perpetual ESG Australian Share Fund (Managed Fund)
15/01/24,2.961615,Perpetual ESG Australian Share Fund (Managed Fund)
12/01/24,2.961863,Perpetual ESG Australian Share Fund (Managed Fund)
11/01/24,2.971691,Perpetual ESG Australian Share Fund (Managed Fund)
10/01/24,2.955372,Perpetual ESG Australian Share Fund (Managed Fund)
09/01/24,2.966115,Perpetual ESG Australian Share Fund (Managed Fund)
08/01/24,2.936460,Perpetual ESG Australian Share Fund (Managed Fund)
05/01/24,2.936418,Perpetual ESG Australian Share Fund (Managed Fund)
04/01/24,2.933983,Perpetual ESG Australian Share Fund (Managed Fund)
03/01/24,2.937623,Perpetual ESG Australian Share Fund (Managed Fund)
02/01/24,2.977833,Perpetual ESG Australian Share Fund (Managed Fund)
31/12/23,2.986922,Perpetual ESG Australian Share Fund (Managed Fund)
29/12/23,2.986922,Perpetual ESG Australian Share Fund (Managed Fund)
28/12/23,2.991061,Perpetual ESG Australian Share Fund (Managed Fund)
27/12/23,2.978163,Perpetual ESG Australian Share Fund (Managed Fund)
22/12/23,2.958398,Perpetual ESG Australian Share Fund (Managed Fund)
21/12/23,2.965648,Perpetual ESG Australian Share Fund (Managed Fund)
20/12/23,2.972968,Perpetual ESG Australian Share Fund (Managed Fund)
19/12/23,2.947412,Perpetual ESG Australian Share Fund (Managed Fund)
18/12/23,2.919930,Perpetual ESG Australian Share Fund (Managed Fund)
15/12/23,2.929917,Perpetual ESG Australian Share Fund (Managed Fund)
14/12/23,2.917310,Perpetual ESG Australian Share Fund (Managed Fund)
13/12/23,2.875104,Perpetual ESG Australian Share Fund (Managed Fund)
12/12/23,2.872507,Perpetual ESG Australian Share Fund (Managed Fund)
11/12/23,2.864753,Perpetual ESG Australian Share Fund (Managed Fund)
08/12/23,2.864796,Perpetual ESG Australian Share Fund (Managed Fund)
07/12/23,2.857775,Perpetual ESG Australian Share Fund (Managed Fund)
06/12/23,2.859351,Perpetual ESG Australian Share Fund (Managed Fund)
05/12/23,2.805179,Perpetual ESG Australian Share Fund (Managed Fund)
04/12/23,2.829397,Perpetual ESG Australian Share Fund (Managed Fund)
01/12/23,2.818330,Perpetual ESG Australian Share Fund (Managed Fund)
30/11/23,2.819046,Perpetual ESG Australian Share Fund (Managed Fund)
29/11/23,2.790071,Perpetual ESG Australian Share Fund (Managed Fund)
28/11/23,2.771314,Perpetual ESG Australian Share Fund (Managed Fund)
27/11/23,2.757626,Perpetual ESG Australian Share Fund (Managed Fund)
24/11/23,2.772868,Perpetual ESG Australian Share Fund (Managed Fund)
23/11/23,2.773835,Perpetual ESG Australian Share Fund (Managed Fund)
22/11/23,2.780830,Perpetual ESG Australian Share Fund (Managed Fund)
21/11/23,2.832970,Perpetual ESG Australian Share Fund (Managed Fund)
20/11/23,2.839404,Perpetual ESG Australian Share Fund (Managed Fund)
17/11/23,2.837807,Perpetual ESG Australian Share Fund (Managed Fund)
16/11/23,2.841043,Perpetual ESG Australian Share Fund (Managed Fund)
15/11/23,2.853790,Perpetual ESG Australian Share Fund (Managed Fund)
14/11/23,2.829268,Perpetual ESG Australian Share Fund (Managed Fund)
13/11/23,2.795357,Perpetual ESG Australian Share Fund (Managed Fund)
10/11/23,2.815577,Perpetual ESG Australian Share Fund (Managed Fund)
09/11/23,2.823312,Perpetual ESG Australian Share Fund (Managed Fund)
08/11/23,2.821228,Perpetual ESG Australian Share Fund (Managed Fund)
07/11/23,2.797832,Perpetual ESG Australian Share Fund (Managed Fund)
06/11/23,2.791822,Perpetual ESG Australian Share Fund (Managed Fund)
03/11/23,2.792783,Perpetual ESG Australian Share Fund (Managed Fund)
02/11/23,2.767293,Perpetual ESG Australian Share Fund (Managed Fund)
01/11/23,2.728009,Perpetual ESG Australian Share Fund (Managed Fund)
31/10/23,2.712693,Perpetual ESG Australian Share Fund (Managed Fund)
30/10/23,2.698056,Perpetual ESG Australian Share Fund (Managed Fund)
27/10/23,2.792709,Perpetual ESG Australian Share Fund (Managed Fund)
26/10/23,2.809649,Perpetual ESG Australian Share Fund (Managed Fund)
25/10/23,2.830680,Perpetual ESG Australian Share Fund (Managed Fund)
24/10/23,2.855640,Perpetual ESG Australian Share Fund (Managed Fund)
23/10/23,2.861190,Perpetual ESG Australian Share Fund (Managed Fund)
20/10/23,2.871520,Perpetual ESG Australian Share Fund (Managed Fund)
19/10/23,2.885580,Perpetual ESG Australian Share Fund (Managed Fund)
18/10/23,2.903092,Perpetual ESG Australian Share Fund (Managed Fund)
17/10/23,2.921989,Perpetual ESG Australian Share Fund (Managed Fund)
16/10/23,2.924179,Perpetual ESG Australian Share Fund (Managed Fund)
