"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$1,536,563","6.87%"
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"$817,319","3.65%"
"CASH",,"MORGAN STANLEY",,,,"AUD",,,,,"$812,310","3.63%"
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"$794,388","3.55%"
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"$618,362","2.76%"
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"$518,874","2.32%"
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"$496,899","2.22%"
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"$437,359","1.95%"
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"$389,049","1.74%"
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"$388,728","1.74%"
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"$203,364","0.91%"
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"$193,472","0.86%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"$68,973","0.31%"
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"$54,212","0.24%"
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"$39,875","0.18%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"GBP",,,,,"$10,025","0.04%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"RUB",,,,,"$9,291","0.04%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"$8,918","0.04%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CHF",,,,,"$1,918","0.01%"
"CASH",,"MORGAN STANLEY",,,,"GBP",,,,,"$1,430","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"HKD",,,,,"$1,094","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"TWD",,,,,"$644","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"JPY",,,,,"$623","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CAD",,,,,"$289","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CLP",,,,,"$94","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"SEK",,,,,"$81","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"DKK",,,,,"$80","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"ILS",,,,,"$20","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"NZD",,,,,"$8","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AED",,,,,"$2","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"KRW",,,,,"$1","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"PLN",,,,,"$1","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"COP",,,,,"-$758","0.00%"
"CASH",,"BNP PARIBAS",,,,"AUD",,,,,"-$1,094","0.00%"
"CASH",,"MORGAN STANLEY",,,,"HKD",,,,,"-$25,071","-0.11%"
"CASH",,"MORGAN STANLEY",,,,"EUR",,,,,"-$27,272","-0.12%"
"CASH",,"MORGAN STANLEY",,,,"JPY",,,,,"-$51,046","-0.23%"
"CASH",,"MORGAN STANLEY",,,,"USD",,,,,"-$422,932","-1.89%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN GOVERNMENT",,,,,,,,"$786,811","3.52%"
"FIXED INCOME","INTERNALLY",,"QUEENSLAND TREASURY CORP",,,,,,,,"$277,742","1.24%"
"FIXED INCOME","INTERNALLY",,"LIBERTY FUNDING PTY LIMITED",,,,,,,,"$215,713","0.96%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIA & NEW ZEALAND BANKING GROUP LTD.",,,,,,,,"$137,997","0.62%"
"FIXED INCOME","INTERNALLY",,"PEPPER RESIDENTIAL SECURITIES TRUST",,,,,,,,"$125,218","0.56%"
"FIXED INCOME","INTERNALLY",,"WESTPAC BANKING CORP",,,,,,,,"$111,598","0.50%"
"FIXED INCOME","INTERNALLY",,"SMHL",,,,,,,,"$109,923","0.49%"
"FIXED INCOME","INTERNALLY",,"COMMONWEALTH BANK AUST",,,,,,,,"$100,852","0.45%"
"FIXED INCOME","INTERNALLY",,"WESTERN AUST TREAS CORP",,,,,,,,"$99,965","0.45%"
"FIXED INCOME","INTERNALLY",,"NATIONAL AUSTRALIA BANK",,,,,,,,"$88,262","0.39%"
"FIXED INCOME","INTERNALLY",,"SUNCORP-METWAY LTD",,,,,,,,"$79,361","0.35%"
"FIXED INCOME","INTERNALLY",,"MACQUARIE BANK LTD",,,,,,,,"$79,163","0.35%"
"FIXED INCOME","INTERNALLY",,"THINK TANK RESIDENTIAL TRUST",,,,,,,,"$78,975","0.35%"
"FIXED INCOME","INTERNALLY",,"AUSNET SERVICES HOLDINGS",,,,,,,,"$63,395","0.28%"
"FIXED INCOME","INTERNALLY",,"NEW S WALES TREASURY CRP",,,,,,,,"$62,674","0.28%"
"FIXED INCOME","INTERNALLY",,"BANK OF AMERICA CORP",,,,,,,,"$58,617","0.26%"
"FIXED INCOME","INTERNALLY",,"CREDIT AGRICOLE SA",,,,,,,,"$57,359","0.26%"
"FIXED INCOME","INTERNALLY",,"SVENSKA HANDELSBANKEN AB",,,,,,,,"$54,490","0.24%"
"FIXED INCOME","INTERNALLY",,"EXPORT FIN & INS CORP",,,,,,,,"$52,130","0.23%"
"FIXED INCOME","INTERNALLY",,"AGI FINANCE PTY LTD",,,,,,,,"$51,830","0.23%"
"FIXED INCOME","INTERNALLY",,"PACIFIC NATIONAL FINANCE",,,,,,,,"$48,376","0.22%"
"FIXED INCOME","INTERNALLY",,"INSURANCE AUSTRALIA GRP",,,,,,,,"$47,322","0.21%"
"FIXED INCOME","INTERNALLY",,"BANCO SANTANDER SA",,,,,,,,"$46,646","0.21%"
"FIXED INCOME","INTERNALLY",,"VICINITY CENTRES TRUST",,,,,,,,"$42,341","0.19%"
"FIXED INCOME","INTERNALLY",,"UBS AG AUSTRALIA",,,,,,,,"$42,334","0.19%"
"FIXED INCOME","INTERNALLY",,"ROYAL BANK OF CANADA",,,,,,,,"$42,238","0.19%"
"FIXED INCOME","INTERNALLY",,"THINK TANK TRUST",,,,,,,,"$41,518","0.19%"
"FIXED INCOME","INTERNALLY",,"TASMANIAN PUBLIC FINANCE",,,,,,,,"$39,873","0.18%"
"FIXED INCOME","INTERNALLY",,"SUNCORP GROUP LTD",,,,,,,,"$39,675","0.18%"
"FIXED INCOME","INTERNALLY",,"PEPPER ASSET FINANCE",,,,,,,,"$39,303","0.18%"
"FIXED INCOME","INTERNALLY",,"WOOLWORTHS GROUP LTD",,,,,,,,"$37,814","0.17%"
"FIXED INCOME","INTERNALLY",,"AURIZON FINANCE PTY LTD",,,,,,,,"$36,284","0.16%"
"FIXED INCOME","INTERNALLY",,"HOUSING AUSTRALIA",,,,,,,,"$35,014","0.16%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN GAS NETWORKS",,,,,,,,"$34,971","0.16%"
"FIXED INCOME","INTERNALLY",,"UBS GROUP AG",,,,,,,,"$34,094","0.15%"
"FIXED INCOME","INTERNALLY",,"TRITON TRUST",,,,,,,,"$33,984","0.15%"
"FIXED INCOME","INTERNALLY",,"APA INFRASTRUCTURE LTD",,,,,,,,"$33,784","0.15%"
"FIXED INCOME","INTERNALLY",,"WOODSIDE FINANCE LTD",,,,,,,,"$33,768","0.15%"
"FIXED INCOME","INTERNALLY",,"EXPORT DEVELOPMNT CANADA",,,,,,,,"$33,187","0.15%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN UNITY LTD",,,,,,,,"$32,866","0.15%"
"FIXED INCOME","INTERNALLY",,"LLOYDS BANKING GROUP PLC",,,,,,,,"$32,568","0.15%"
"FIXED INCOME","INTERNALLY",,"TREASURY CORP VICTORIA",,,,,,,,"$32,239","0.14%"
"FIXED INCOME","INTERNALLY",,"SANTOS FINANCE LTD",,,,,,,,"$31,774","0.14%"
"FIXED INCOME","INTERNALLY",,"DYNO NOBEL FINANCE LLC",,,,,,,,"$31,510","0.14%"
"FIXED INCOME","INTERNALLY",,"AT&T INC",,,,,,,,"$30,523","0.14%"
"FIXED INCOME","INTERNALLY",,"COLES GROUP TREASURY",,,,,,,,"$30,385","0.14%"
"FIXED INCOME","INTERNALLY",,"RESIMAC",,,,,,,,"$29,533","0.13%"
"FIXED INCOME","INTERNALLY",,"BNP PARIBAS",,,,,,,,"$28,706","0.13%"
"FIXED INCOME","INTERNALLY",,"WESTCONNEX FINANCE CO PT",,,,,,,,"$28,144","0.13%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN ENERGY MARKET",,,,,,,,"$27,637","0.12%"
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 2",,,,,,,,"$27,246","0.12%"
"FIXED INCOME","INTERNALLY",,"COOPERATIEVE RABOBANK UA",,,,,,,,"$27,137","0.12%"
"FIXED INCOME","INTERNALLY",,"CONTACT ENERGY LTD",,,,,,,,"$26,467","0.12%"
"FIXED INCOME","INTERNALLY",,"QIC FIN TOWN CENTRE FUND",,,,,,,,"$26,360","0.12%"
"FIXED INCOME","INTERNALLY",,"AUCKLAND INTL AIRPORT",,,,,,,,"$25,803","0.12%"
"FIXED INCOME","INTERNALLY",,"SOUTH AUST GOVT FIN AUTH",,,,,,,,"$25,439","0.11%"
"FIXED INCOME","INTERNALLY",,"BANK OF QUEENSLAND LTD",,,,,,,,"$24,733","0.11%"
"FIXED INCOME","INTERNALLY",,"CENTURIA CAPITAL 2 FUND",,,,,,,,"$24,359","0.11%"
"FIXED INCOME","INTERNALLY",,"MORGAN STANLEY",,,,,,,,"$24,231","0.11%"
"FIXED INCOME","INTERNALLY",,"QPH FINANCE CO PTY LTD",,,,,,,,"$23,725","0.11%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN POSTAL CORP",,,,,,,,"$23,184","0.10%"
"FIXED INCOME","INTERNALLY",,"BANK OF NOVA SCOTIA",,,,,,,,"$23,046","0.10%"
"FIXED INCOME","INTERNALLY",,"METRO FINANCE TRUST",,,,,,,,"$22,945","0.10%"
"FIXED INCOME","INTERNALLY",,"QANTAS AIRWAYS LTD",,,,,,,,"$22,387","0.10%"
"FIXED INCOME","INTERNALLY",,"BANQUE FEDERATIVE DU CREDIT MUTUEL SA",,,,,,,,"$21,958","0.10%"
"FIXED INCOME","INTERNALLY",,"GPT WHL OFFICE FD NO1",,,,,,,,"$21,814","0.10%"
"FIXED INCOME","INTERNALLY",,"WORLEY FIN SERV PTY LTD",,,,,,,,"$21,637","0.10%"
"FIXED INCOME","INTERNALLY",,"BARCLAYS PLC",,,,,,,,"$21,080","0.09%"
"FIXED INCOME","INTERNALLY",,"AFG",,,,,,,,"$20,909","0.09%"
"FIXED INCOME","INTERNALLY",,"EMECO PTY LTD",,,,,,,,"$20,773","0.09%"
"FIXED INCOME","INTERNALLY",,"LENDLEASE FINANCE LTD",,,,,,,,"$20,444","0.09%"
"FIXED INCOME","INTERNALLY",,"BENDIGO AND ADELAIDE BK",,,,,,,,"$20,116","0.09%"
"FIXED INCOME","INTERNALLY",,"WESFARMERS LTD",,,,,,,,"$19,223","0.09%"
"FIXED INCOME","INTERNALLY",,"SPYDER BIDCO PTY LTD",,,,,,,,"$19,220","0.09%"
"FIXED INCOME","INTERNALLY",,"LONSDALE FINANCE PTY LTD",,,,,,,,"$18,982","0.08%"
"FIXED INCOME","INTERNALLY",,"QBE INSURANCE GROUP LTD",,,,,,,,"$18,493","0.08%"
"FIXED INCOME","INTERNALLY",,"ZIP MASTER TRUST",,,,,,,,"$18,416","0.08%"
"FIXED INCOME","INTERNALLY",,"NBN CO LTD",,,,,,,,"$17,986","0.08%"
"FIXED INCOME","INTERNALLY",,"FIRSTMAC ASSET FUNDING TRUST",,,,,,,,"$17,697","0.08%"
"FIXED INCOME","INTERNALLY",,"IMB LIMITED",,,,,,,,"$17,608","0.08%"
"FIXED INCOME","INTERNALLY",,"CIP FUNDING PTY LTD",,,,,,,,"$17,538","0.08%"
"FIXED INCOME","INTERNALLY",,"WELLS FARGO & COMPANY",,,,,,,,"$17,402","0.08%"
"FIXED INCOME","INTERNALLY",,"CHARTER HALL LWR LTD",,,,,,,,"$17,127","0.08%"
"FIXED INCOME","INTERNALLY",,"AMPOL LTD",,,,,,,,"$17,027","0.08%"
"FIXED INCOME","INTERNALLY",,"UNITED OVERSEAS BANK/SYD",,,,,,,,"$16,635","0.07%"
"FIXED INCOME","INTERNALLY",,"DWPF FINANCE PTY LTD",,,,,,,,"$16,579","0.07%"
"FIXED INCOME","INTERNALLY",,"TRANSURBAN QLD FINANCE",,,,,,,,"$16,322","0.07%"
"FIXED INCOME","INTERNALLY",,"PERMANENT CUSTODIANS LTD ATF",,,,,,,,"$16,027","0.07%"
"FIXED INCOME","INTERNALLY",,"NETWORK FINANCE CO PTY L",,,,,,,,"$16,007","0.07%"
"FIXED INCOME","INTERNALLY",,"PERENTI FINANCE PTY LTD",,,,,,,,"$15,976","0.07%"
"FIXED INCOME","INTERNALLY",,"SYDNEY AIRPORT FINANCE",,,,,,,,"$15,537","0.07%"
"FIXED INCOME","INTERNALLY",,"ETA AUSTRALIA HOLDINGS III PTY LTD",,,,,,,,"$15,455","0.07%"
"FIXED INCOME","INTERNALLY",,"VODAFONE GROUP PLC",,,,,,,,"$15,431","0.07%"
"FIXED INCOME","INTERNALLY",,"SPARK FINANCE LTD",,,,,,,,"$15,076","0.07%"
"FIXED INCOME","INTERNALLY",,"PANORAMA AUTO TRUST",,,,,,,,"$14,943","0.07%"
"FIXED INCOME","INTERNALLY",,"IRON MOUNTAIN AUS GRP PTY LTD",,,,,,,,"$14,907","0.07%"
"FIXED INCOME","INTERNALLY",,"NAVITAS LTD",,,,,,,,"$14,836","0.07%"
"FIXED INCOME","INTERNALLY",,"TORONTO-DOMINION BANK",,,,,,,,"$14,755","0.07%"
"FIXED INCOME","INTERNALLY",,"RABOBANK UA/AU",,,,,,,,"$13,944","0.06%"
"FIXED INCOME","INTERNALLY",,"TELSTRA GROUP LTD",,,,,,,,"$13,681","0.06%"
"FIXED INCOME","INTERNALLY",,"DRIVER AUSTRALIA",,,,,,,,"$13,352","0.06%"
"FIXED INCOME","INTERNALLY",,"AURIZON NETWORK PTY LTD",,,,,,,,"$13,288","0.06%"
"FIXED INCOME","INTERNALLY",,"SAPPHIRE TRUST",,,,,,,,"$13,251","0.06%"
"FIXED INCOME","INTERNALLY",,"INCITEC PIVOT LTD",,,,,,,,"$13,227","0.06%"
"FIXED INCOME","INTERNALLY",,"REGION RETAIL TRUST",,,,,,,,"$13,055","0.06%"
"FIXED INCOME","INTERNALLY",,"DOWNER GROUP FINANCE PTY",,,,,,,,"$12,960","0.06%"
"FIXED INCOME","INTERNALLY",,"MINERAL RESOURCES LTD",,,,,,,,"$12,918","0.06%"
"FIXED INCOME","INTERNALLY",,"LA TROBE FINANCIAL CAPITAL MARKETS",,,,,,,,"$11,980","0.05%"
"FIXED INCOME","INTERNALLY",,"TRANSPOWER NEW ZEALAND",,,,,,,,"$11,778","0.05%"
"FIXED INCOME","INTERNALLY",,"DBNGP FINANCE CO PTY LTD",,,,,,,,"$11,408","0.05%"
"FIXED INCOME","INTERNALLY",,"PEET LTD",,,,,,,,"$11,377","0.05%"
"FIXED INCOME","INTERNALLY",,"LLITST FINANCE PTY LTD",,,,,,,,"$11,206","0.05%"
"FIXED INCOME","INTERNALLY",,"ING GROEP NV",,,,,,,,"$10,777","0.05%"
"FIXED INCOME","INTERNALLY",,"PINNACLE TRUST",,,,,,,,"$10,002","0.04%"
"FIXED INCOME","INTERNALLY",,"SGSP AUSTRALIA ASSETS",,,,,,,,"$9,960","0.04%"
"FIXED INCOME","INTERNALLY",,"CHORUS LTD",,,,,,,,"$9,935","0.04%"
"FIXED INCOME","INTERNALLY",,"CHALLENGER LIFE CO LTD",,,,,,,,"$9,643","0.04%"
"FIXED INCOME","INTERNALLY",,"MACQUARIE GROUP LTD",,,,,,,,"$9,508","0.04%"
"FIXED INCOME","INTERNALLY",,"SNACKING INVESTMENTS BIDCO PTY. LTD.",,,,,,,,"$9,062","0.04%"
"FIXED INCOME","INTERNALLY",,"AUB GROUP LIMITED",,,,,,,,"$8,976","0.04%"
"FIXED INCOME","INTERNALLY",,"VOYAGE AUSTRALIA PTY LIMITED",,,,,,,,"$8,721","0.04%"
"FIXED INCOME","INTERNALLY",,"ELECTRANET PTY LTD",,,,,,,,"$8,366","0.04%"
"FIXED INCOME","INTERNALLY",,"TORRENS TRUST",,,,,,,,"$8,042","0.04%"
"FIXED INCOME","INTERNALLY",,"ING BANK (AUSTRALIA) LTD",,,,,,,,"$7,923","0.04%"
"FIXED INCOME","INTERNALLY",,"BPCE SA",,,,,,,,"$7,772","0.03%"
"FIXED INCOME","INTERNALLY",,"LEGAL SOFTWARE PTY LTD",,,,,,,,"$7,307","0.03%"
"FIXED INCOME","INTERNALLY",,"OPTUS FINANCE PTY LTD",,,,,,,,"$6,986","0.03%"
"FIXED INCOME","INTERNALLY",,"GTA FINANCE CO PTY LTD",,,,,,,,"$6,559","0.03%"
"FIXED INCOME","INTERNALLY",,"CIBC SYDNEY",,,,,,,,"$6,539","0.03%"
"FIXED INCOME","INTERNALLY",,"INTER-AMERICAN DEVEL BK",,,,,,,,"$5,636","0.03%"
"FIXED INCOME","INTERNALLY",,"BWP TRUST",,,,,,,,"$5,578","0.02%"
"FIXED INCOME","INTERNALLY",,"REDZED TRUST",,,,,,,,"$5,409","0.02%"
"FIXED INCOME","INTERNALLY",,"PEPPER MTG WHSE TR 2014 3",,,,,,,,"$5,394","0.02%"
"FIXED INCOME","INTERNALLY",,"PACIFIC GROUP BIDCO PTY LTD",,,,,,,,"$5,363","0.02%"
"FIXED INCOME","INTERNALLY",,"CREDIT AGRICOLE LONDON",,,,,,,,"$5,253","0.02%"
"FIXED INCOME","INTERNALLY",,"LIKEWISE OLIVE HLDGS PTY LTD",,,,,,,,"$5,174","0.02%"
"FIXED INCOME","INTERNALLY",,"GAIF BOND ISSUER P/L",,,,,,,,"$4,934","0.02%"
"FIXED INCOME","INTERNALLY",,"FOUNTAIN PLAZE SECURITISATION TRUST",,,,,,,,"$4,912","0.02%"
"FIXED INCOME","INTERNALLY",,"LENDLEASE US CAPITAL INC",,,,,,,,"$4,815","0.02%"
"FIXED INCOME","INTERNALLY",,"S C F GROUP PTY LTD",,,,,,,,"$4,080","0.02%"
"FIXED INCOME","INTERNALLY",,"WSO FINANCE PTY LTD",,,,,,,,"$3,957","0.02%"
"FIXED INCOME","INTERNALLY",,"LONGWALL RELOCATION EQUIPMENT",,,,,,,,"$3,951","0.02%"
"FIXED INCOME","INTERNALLY",,"PROGRESS TRUST",,,,,,,,"$3,791","0.02%"
"FIXED INCOME","INTERNALLY",,"MEDALLION TRUST",,,,,,,,"$3,733","0.02%"
"FIXED INCOME","INTERNALLY",,"NATIONAL RMBS TRUST",,,,,,,,"$3,596","0.02%"
"FIXED INCOME","INTERNALLY",,"THE SUPERANNUATION MEMBERS HOME LOAN PROGRAMME",,,,,,,,"$3,551","0.02%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIA PACIFIC AIRPOR",,,,,,,,"$3,024","0.01%"
"FIXED INCOME","INTERNALLY",,"KINGFISHER TRUST",,,,,,,,"$2,873","0.01%"
"FIXED INCOME","INTERNALLY",,"PRS CLS 4 17/08/41",,,,,,,,"$2,823","0.01%"
"FIXED INCOME","INTERNALLY",,"ARISTOTLE HOLDING III PTY. LTD.",,,,,,,,"$2,767","0.01%"
"FIXED INCOME","INTERNALLY",,"LION TRUST",,,,,,,,"$2,742","0.01%"
"FIXED INCOME","INTERNALLY",,"IDOL TRUST",,,,,,,,"$2,692","0.01%"
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 1/2",,,,,,,,"$2,688","0.01%"
"FIXED INCOME","INTERNALLY",,"WESTPAC SECURITISATION TRUST",,,,,,,,"$2,450","0.01%"
"FIXED INCOME","INTERNALLY",,"HARVEY TRUST",,,,,,,,"$2,339","0.01%"
"FIXED INCOME","INTERNALLY",,"SALUTE TRUST",,,,,,,,"$2,333","0.01%"
"FIXED INCOME","INTERNALLY",,"CNH INDUSTRIAL CAPITAL AUSTRALIA RECEIVABLES",,,,,,,,"$1,763","0.01%"
"FIXED INCOME","INTERNALLY",,"PUMA",,,,,,,,"$1,558","0.01%"
"FIXED INCOME","INTERNALLY",,"ILLAWARRA TRUST",,,,,,,,"$1,206","0.01%"
"FIXED INCOME","INTERNALLY",,"BLUESTONE PRIME TRUST",,,,,,,,"$1,120","0.01%"
"FIXED INCOME","INTERNALLY",,"APOLLO TRUST",,,,,,,,"$897","0.00%"
"FIXED INCOME","INTERNALLY",,"STAR ENTERTAINMENT GROUP LTD.",,,,,,,,"$583","0.00%"
"FIXED INCOME","INTERNALLY",,"PIRANHA BIDCO PTY LTD",,,,,,,,"$570","0.00%"
"FIXED INCOME","INTERNALLY",,"CONQUEST TRUST",,,,,,,,"$533","0.00%"
"FIXED INCOME","INTERNALLY",,"LATITUDE AUSTRALIA PERSONAL LOANS TRUST",,,,,,,,"$518","0.00%"
"FIXED INCOME","INTERNALLY",,"SUPERANNUATION & INVESTMENTS FINCO PTY. LTD.",,,,,,,,"$448","0.00%"
"FIXED INCOME","INTERNALLY",,"GLOBAL ACADEMIC GROUP LTD",,,,,,,,"$437","0.00%"
"FIXED INCOME","INTERNALLY",,"LIGHT TRUST",,,,,,,,"$402","0.00%"
"FIXED INCOME","INTERNALLY",,"PRS 143 19/05/48",,,,,,,,"$373","0.00%"
"FIXED INCOME","INTERNALLY",,"HEALTHE CARE SURGICAL PTY LTD",,,,,,,,"$255","0.00%"
"FIXED INCOME","INTERNALLY",,"HUMM ABS TRUST",,,,,,,,"$202","0.00%"
"FIXED INCOME","INTERNALLY",,"AIMS HOME LOANS",,,,,,,,"$170","0.00%"
"FIXED INCOME","INTERNALLY",,"INTERSTAR MILLENNIUM TRUST",,,,,,,,"$133","0.00%"
"FIXED INCOME","EXTERNALLY",,,"STATE STREET GLOBAL ADVISORS",,,,,,,"$129,159","0.58%"
"FIXED INCOME","EXTERNALLY",,,"BLACKROCK FUND ADVISORS",,,,,,,"$77,491","0.35%"
"LISTED EQUITY",,,,,"BHP GROUP LTD.",,"BHP AU",,,"9,573","$482,572","2.16%"
"LISTED EQUITY",,,,,"COMMONWEALTH BANK OF AUSTRALIA",,"CBA AU",,,"2,582","$288,601","1.29%"
"LISTED EQUITY",,,,,"FLUTTER ENTERTAINMENT PLC",,"FLTR LN",,,"828","$215,645","0.96%"
"LISTED EQUITY",,,,,"CSL LTD.",,"CSL AU",,,"644","$184,822","0.83%"
"LISTED EQUITY",,,,,"LA FRANCAISE DES JEUX SAEM",,"FDJ FP",,,"3,449","$183,329","0.82%"
"LISTED EQUITY",,,,,"NATIONAL AUSTRALIA BANK LTD.",,"NAB AU",,,"5,772","$177,189","0.79%"
"LISTED EQUITY",,,,,"SANTOS LTD.",,"STO AU",,,"22,032","$167,443","0.75%"
"LISTED EQUITY",,,,,"INSURANCE AUSTRALIA GROUP LTD.",,"IAG AU",,,"28,974","$163,993","0.73%"
"LISTED EQUITY",,,,,"ORIGIN ENERGY LTD.",,"ORG AU",,,"17,862","$151,287","0.68%"
"LISTED EQUITY",,,,,"TELSTRA GROUP LTD.",,"TLS AU",,,"35,932","$142,290","0.64%"
"LISTED EQUITY",,,,,"WESTPAC BANKING CORP.",,"WBC AU",,,"5,648","$129,334","0.58%"
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"4,685","$129,261","0.58%"
"LISTED EQUITY",,,,,"ILUKA RESOURCES LTD.",,"ILU AU",,,"19,447","$128,350","0.57%"
"LISTED EQUITY",,,,,"ANZ GROUP HOLDINGS LTD.",,"ANZ AU",,,"4,053","$110,140","0.49%"
"LISTED EQUITY",,,,,"DETERRA ROYALTIES LTD.",,"DRR AU",,,"19,804","$104,370","0.47%"
"LISTED EQUITY",,,,,"VANGUARD FTSE DEVELOPED MARKETS ETF",,"VEA US",,,"1,448","$101,674","0.45%"
"LISTED EQUITY",,,,,"RAMSAY HEALTH CARE LTD.",,"RHC AU",,,"1,930","$101,539","0.45%"
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"23,744","$101,145","0.45%"
"LISTED EQUITY",,,,,"WESFARMERS LTD.",,"WES AU",,,"1,511","$86,201","0.39%"
"LISTED EQUITY",,,,,"VANGUARD FTSE EMERGING MARKETS ETF",,"VWO US",,,"1,426","$85,891","0.38%"
"LISTED EQUITY",,,,,"AGL ENERGY LTD.",,"AGL AU",,,"8,213","$77,859","0.35%"
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWS AU",,,"2,034","$76,637","0.34%"
"LISTED EQUITY",,,,,"HEALIUS LTD.",,"HLS AU",,,"46,038","$75,273","0.34%"
"LISTED EQUITY",,,,,"BAPCOR LTD.",,"BAP AU",,,"13,367","$74,048","0.33%"
"LISTED EQUITY",,,,,"WHITEHAVEN COAL LTD.",,"WHC AU",,,"9,538","$70,966","0.32%"
"LISTED EQUITY",,,,,"ENDEAVOUR GROUP LTD.",,"EDV AU",,,"12,826","$66,820","0.30%"
"LISTED EQUITY",,,,,"MICROSOFT CORP.",,"MSFT US",,,"103","$56,619","0.25%"
"LISTED EQUITY",,,,,"TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.",,"2330 TT",,,"1,969","$55,752","0.25%"
"LISTED EQUITY",,,,,"ORICA LTD.",,"ORI AU",,,"3,495","$55,718","0.25%"
"LISTED EQUITY",,,,,"STAR ENTERTAINMENT GROUP LTD.",,"SGR AU",,,"98,252","$50,600","0.23%"
"LISTED EQUITY",,,,,"BLUESCOPE STEEL LTD.",,"BSL AU",,,"2,113","$49,460","0.22%"
"LISTED EQUITY",,,,,"MERCK & CO., INC.",,"MRK US",,,"306","$48,783","0.22%"
"LISTED EQUITY",,,,,"NORTHERN STAR RESOURCES LTD.",,"NST AU",,,"3,508","$47,893","0.21%"
"LISTED EQUITY",,,,,"COMCAST CORP.",,"CMCSA US",,,"729","$46,831","0.21%"
"LISTED EQUITY",,,,,"VANGUARD FTSE ALL-WORLD EX-U.S. ETF",,"VEU US",,,"557","$45,856","0.20%"
"LISTED EQUITY",,,,,"SAMSUNG ELECTRONICS CO. LTD.",,"005930 KS",,,"506","$45,205","0.20%"
"LISTED EQUITY",,,,,"VERIZON COMMUNICATIONS, INC.",,"VZ US",,,"789","$43,607","0.19%"
"LISTED EQUITY",,,,,"EXXON MOBIL CORP.",,"XOM US",,,"283","$41,547","0.19%"
"LISTED EQUITY",,,,,"APPLE, INC.",,"AAPL US",,,"145","$41,000","0.18%"
"LISTED EQUITY",,,,,"PILBARA MINERALS LTD.",,"PLS AU",,,"9,958","$39,332","0.18%"
