"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD",,"WEIGHTING(%)",
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"2165864.4363","7.76%",
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"183560.426","0.66%",
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"178671.4618","0.64%",
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"139079.955","0.50%",
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"117680.4018","0.42%",
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"111760.9842","0.40%",
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"98369.4109","0.35%",
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"87800.1335","0.31%",
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"87503.5576","0.31%",
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"45739.9461","0.16%",
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"43515.1231","0.16%",
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"12193.4587","0.04%",
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"8968.7186","0.03%",
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"0.7202","0.00%",
"LISTED EQUITY",,,,,"SANTOS LTD.",,"STO AU",,,"283,732","2156366.8073","7.72%",
"LISTED EQUITY",,,,,"INSURANCE AUSTRALIA GROUP LTD.",,"IAG AU",,,"341,885","1935067.3573","6.93%",
"LISTED EQUITY",,,,,"EVT LTD.",,"EVT AU",,,"153,592","1878433.7584","6.73%",
"LISTED EQUITY",,,,,"FLUTTER ENTERTAINMENT PLC",,"FLTR LN",,,"6,871","1789500.6159","6.41%",
"LISTED EQUITY",,,,,"ORICA LTD.",,"ORI AU",,,"104,777","1670138.1292","5.98%",
"LISTED EQUITY",,,,,"WHITEHAVEN COAL LTD.",,"WHC AU",,,"216,990","1614406.3572","5.78%",
"LISTED EQUITY",,,,,"GWA GROUP LTD.",,"GWA AU",,,"689,824","1545206.8153","5.53%",
"LISTED EQUITY",,,,,"ILUKA RESOURCES LTD.",,"ILU AU",,,"232,252","1532862.404","5.49%",
"LISTED EQUITY",,,,,"MEDIBANK PVT LTD.",,"MPL AU",,,"385,251","1371493.6004","4.91%",
"LISTED EQUITY",,,,,"ORORA LTD.",,"ORA AU",,,"491,013","1276634.7026","4.57%",
"LISTED EQUITY",,,,,"HEALIUS LTD.",,"HLS AU",,,"780,333","1275844.6499","4.57%",
"LISTED EQUITY",,,,,"SUNCORP GROUP LTD.",,"SUN AU",,,"87,867","1216955.5478","4.36%",
"LISTED EQUITY",,,,,"GRAINCORP LTD.",,"GNC AU",,,"155,296","1132105.6166","4.05%",
"LISTED EQUITY",,,,,"RAMSAY HEALTH CARE LTD.",,"RHC AU",,,"19,766","1039874.5622","3.72%",
"LISTED EQUITY",,,,,"REDOX LTD.",,"RDX AU",,,"411,505","967036.0247","3.46%",
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"205,853","876931.9909","3.14%",
"LISTED EQUITY",,,,,"NATIONAL AUSTRALIA BANK LTD.",,"NAB AU",,,"28,410","872184.6168","3.12%",
"LISTED EQUITY",,,,,"IGO LTD.",,"IGO AU",,,"35,143","318048.1367","1.14%",
"LISTED EQUITY",,,,,"PACIFIC CURRENT GROUP LTD.",,"PAC AU",,,"17,230","151449.7172","0.54%",
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,,
