"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$3,725,389","2.19%"
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"$253,084","0.15%"
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"$246,344","0.14%"
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"$191,757","0.11%"
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"$162,252","0.10%"
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"$154,091","0.09%"
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"$135,627","0.08%"
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"$121,055","0.07%"
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"$120,646","0.07%"
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"$63,064","0.04%"
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"$59,997","0.04%"
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"$16,812","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"$16,041","0.01%"
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"$12,366","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"$1,309","0.00%"
"CASH",,"MORGAN STANLEY",,,,"AUD",,,,,"$115","0.00%"
"LISTED EQUITY",,,,,"COMMONWEALTH BANK OF AUSTRALIA",,"CBA AU",,,"169,939","$18,999,137","11.18%"
"LISTED EQUITY",,,,,"SUNCORP GROUP LTD.",,"SUN AU",,,"827,704","$11,463,694","6.75%"
"LISTED EQUITY",,,,,"FLUTTER ENTERTAINMENT PLC",,"FLTR LN",,,"40,553","$10,561,483","6.22%"
"LISTED EQUITY",,,,,"CSL LTD.",,"CSL AU",,,"36,729","$10,528,238","6.20%"
"LISTED EQUITY",,,,,"NATIONAL AUSTRALIA BANK LTD.",,"NAB AU",,,"287,208","$8,817,288","5.19%"
"LISTED EQUITY",,,,,"WESFARMERS LTD.",,"WES AU",,,"152,500","$8,698,576","5.12%"
"LISTED EQUITY",,,,,"ANZ GROUP HOLDINGS LTD.",,"ANZ AU",,,"290,885","$7,539,746","4.44%"
"LISTED EQUITY",,,,,"TELSTRA GROUP LTD.",,"TLS AU",,,"1,859,511","$7,363,665","4.33%"
"LISTED EQUITY",,,,,"SONIC HEALTHCARE LTD.",,"SHL AU",,,"199,998","$6,415,932","3.78%"
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"222,574","$6,140,811","3.61%"
"LISTED EQUITY",,,,,"WESTPAC BANKING CORP.",,"WBC AU",,,"250,454","$5,735,395","3.38%"
"LISTED EQUITY",,,,,"EVT LTD.",,"EVT AU",,,"419,211","$5,126,951","3.02%"
"LISTED EQUITY",,,,,"LA FRANCAISE DES JEUX SAEM",,"FDJ FP",,,"75,729","$4,026,089","2.37%"
"LISTED EQUITY",,,,,"INCITEC PIVOT LTD.",,"IPL AU",,,"1,325,095","$3,763,270","2.21%"
"LISTED EQUITY",,,,,"RESMED, INC.",,"RMD AU",,,"110,024","$2,799,012","1.65%"
"LISTED EQUITY",,,,,"IPH LTD.",,"IPH AU",,,"426,914","$2,736,517","1.61%"
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"624,511","$2,660,415","1.57%"
"LISTED EQUITY",,,,,"ORIGIN ENERGY LTD.",,"ORG AU",,,"275,458","$2,333,131","1.37%"
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWS AU",,,"61,860","$2,329,664","1.37%"
"LISTED EQUITY",,,,,"GRAINCORP LTD.",,"GNC AU",,,"291,658","$2,126,187","1.25%"
"LISTED EQUITY",,,,,"LOTTERY CORP. LTD.",,"TLC AU",,,"416,940","$2,017,989","1.19%"
"LISTED EQUITY",,,,,"STAR ENTERTAINMENT GROUP LTD.",,"SGR AU",,,"3,875,016","$1,995,633","1.17%"
"LISTED EQUITY",,,,,"EAGERS AUTOMOTIVE LTD.",,"APE AU",,,"131,672","$1,906,608","1.12%"
"LISTED EQUITY",,,,,"BORAL LTD.",,"BLD AU",,,"338,669","$1,825,424","1.07%"
"LISTED EQUITY",,,,,"SEVEN GROUP HOLDINGS LTD.",,"SVW AU",,,"44,976","$1,659,612","0.98%"
"LISTED EQUITY",,,,,"RAMSAY HEALTH CARE LTD.",,"RHC AU",,,"30,762","$1,618,363","0.95%"
"LISTED EQUITY",,,,,"OOH!MEDIA LTD.",,"OML AU",,,"950,157","$1,572,509","0.93%"
"LISTED EQUITY",,,,,"ENDEAVOUR GROUP LTD.",,"EDV AU",,,"246,397","$1,283,730","0.76%"
"LISTED EQUITY",,,,,"OMNI BRIDGEWAY LTD.",,"OBL AU",,,"774,039","$1,048,822","0.62%"
"LISTED EQUITY",,,,,"AGL ENERGY LTD.",,"AGL AU",,,"108,375","$1,027,399","0.60%"
"LISTED PROPERTY",,,,,"GOODMAN GROUP",,"GMG AU",,,"400,660","$10,136,698","5.97%"
"LISTED PROPERTY",,,,,"HMC CAPITAL LTD.",,"HMC AU",,,"775,498","$4,777,067","2.81%"
"LISTED PROPERTY",,,,,"VICINITY LTD.",,"VCX AU",,,"1,325,625","$2,704,275","1.59%"
"LISTED PROPERTY",,,,,"HEALTHCO REIT",,"HCW AU",,,"545,272","$801,550","0.47%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
