"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"$974,928","8.77%"
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"$948,960","8.53%"
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"$738,681","6.64%"
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"$620,248","5.58%"
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"$593,584","5.34%"
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"$522,459","4.70%"
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"$465,783","4.19%"
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"$464,749","4.18%"
"CASH",,"MORGAN STANLEY",,,,"AUD",,,,,"$354,926","3.19%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$349,890","3.15%"
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"$242,934","2.18%"
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"$231,118","2.08%"
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"$64,762","0.58%"
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"$47,635","0.43%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"$19,221","0.17%"
"CASH",,"MORGAN STANLEY",,,,"EUR",,,,,"$3,469","0.03%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"RUB",,,,,"$2,833","0.03%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"$2,249","0.02%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"GBP",,,,,"$2,162","0.02%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CHF",,,,,"$465","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"HKD",,,,,"$331","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CAD",,,,,"$208","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"TWD",,,,,"$195","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"JPY",,,,,"$186","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CLP",,,,,"$29","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"DKK",,,,,"$20","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"SEK",,,,,"$19","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"ILS",,,,,"$6","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"NZD",,,,,"$3","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AED",,,,,"$1","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"COP",,,,,"-$229","0.00%"
"CASH",,"MORGAN STANLEY",,,,"JPY",,,,,"-$5,177","-0.05%"
"CASH",,"BNP PARIBAS",,,,"AUD",,,,,"-$8,256","-0.07%"
"CASH",,"MORGAN STANLEY",,,,"HKD",,,,,"-$13,915","-0.13%"
"CASH",,"MORGAN STANLEY",,,,"USD",,,,,"-$174,244","-1.57%"
"FIXED INCOME","INTERNALLY",,"LIBERTY FUNDING PTY LIMITED",,,,,,,,"$39,211","0.35%"
"FIXED INCOME","INTERNALLY",,"PEPPER RESIDENTIAL SECURITIES TRUST",,,,,,,,"$25,415","0.23%"
"FIXED INCOME","INTERNALLY",,"WESTPAC BANKING CORP",,,,,,,,"$20,067","0.18%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIA & NEW ZEALAND BANKING GROUP LTD.",,,,,,,,"$19,496","0.18%"
"FIXED INCOME","INTERNALLY",,"THINK TANK RESIDENTIAL TRUST",,,,,,,,"$19,073","0.17%"
"FIXED INCOME","INTERNALLY",,"MACQUARIE BANK LTD",,,,,,,,"$17,580","0.16%"
"FIXED INCOME","INTERNALLY",,"NATIONAL AUSTRALIA BANK",,,,,,,,"$16,417","0.15%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN GOVERNMENT",,,,,,,,"$13,119","0.12%"
"FIXED INCOME","INTERNALLY",,"INSURANCE AUSTRALIA GRP",,,,,,,,"$12,808","0.12%"
"FIXED INCOME","INTERNALLY",,"THINK TANK TRUST",,,,,,,,"$11,170","0.10%"
"FIXED INCOME","INTERNALLY",,"COOPERATIEVE RABOBANK UA",,,,,,,,"$10,682","0.10%"
"FIXED INCOME","INTERNALLY",,"VICINITY CENTRES TRUST",,,,,,,,"$10,458","0.09%"
"FIXED INCOME","INTERNALLY",,"COMMONWEALTH BANK AUST",,,,,,,,"$9,977","0.09%"
"FIXED INCOME","INTERNALLY",,"ZIP MASTER TRUST",,,,,,,,"$9,892","0.09%"
"FIXED INCOME","INTERNALLY",,"SUNCORP GROUP LTD",,,,,,,,"$9,484","0.09%"
"FIXED INCOME","INTERNALLY",,"AUSNET SERVICES HOLDINGS",,,,,,,,"$9,075","0.08%"
"FIXED INCOME","INTERNALLY",,"SMHL",,,,,,,,"$9,074","0.08%"
"FIXED INCOME","INTERNALLY",,"APA INFRASTRUCTURE LTD",,,,,,,,"$8,932","0.08%"
"FIXED INCOME","INTERNALLY",,"PEPPER ASSET FINANCE",,,,,,,,"$8,866","0.08%"
"FIXED INCOME","INTERNALLY",,"SPYDER BIDCO PTY LTD",,,,,,,,"$8,827","0.08%"
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 2",,,,,,,,"$8,498","0.08%"
"FIXED INCOME","INTERNALLY",,"PACIFIC NATIONAL FINANCE",,,,,,,,"$8,468","0.08%"
"FIXED INCOME","INTERNALLY",,"AURIZON FINANCE PTY LTD",,,,,,,,"$8,463","0.08%"
"FIXED INCOME","INTERNALLY",,"AT&T INC",,,,,,,,"$8,086","0.07%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN UNITY LTD",,,,,,,,"$7,894","0.07%"
"FIXED INCOME","INTERNALLY",,"DYNO NOBEL FINANCE LLC",,,,,,,,"$7,787","0.07%"
"FIXED INCOME","INTERNALLY",,"BARCLAYS PLC",,,,,,,,"$7,697","0.07%"
"FIXED INCOME","INTERNALLY",,"CREDIT AGRICOLE SA",,,,,,,,"$7,426","0.07%"
"FIXED INCOME","INTERNALLY",,"EMECO PTY LTD",,,,,,,,"$7,336","0.07%"
"FIXED INCOME","INTERNALLY",,"SAPPHIRE TRUST",,,,,,,,"$7,269","0.07%"
"FIXED INCOME","INTERNALLY",,"BANCO SANTANDER SA",,,,,,,,"$7,230","0.07%"
"FIXED INCOME","INTERNALLY",,"UBS GROUP AG",,,,,,,,"$7,116","0.06%"
"FIXED INCOME","INTERNALLY",,"SVENSKA HANDELSBANKEN AB",,,,,,,,"$6,976","0.06%"
"FIXED INCOME","INTERNALLY",,"BNP PARIBAS",,,,,,,,"$6,909","0.06%"
"FIXED INCOME","INTERNALLY",,"BANK OF AMERICA CORP",,,,,,,,"$6,896","0.06%"
"FIXED INCOME","INTERNALLY",,"BANQUE FEDERATIVE DU CREDIT MUTUEL SA",,,,,,,,"$6,554","0.06%"
"FIXED INCOME","INTERNALLY",,"BENDIGO AND ADELAIDE BK",,,,,,,,"$5,726","0.05%"
"FIXED INCOME","INTERNALLY",,"CENTURIA CAPITAL 2 FUND",,,,,,,,"$5,646","0.05%"
"FIXED INCOME","INTERNALLY",,"AMPOL LTD",,,,,,,,"$5,603","0.05%"
"FIXED INCOME","INTERNALLY",,"MORGAN STANLEY",,,,,,,,"$5,600","0.05%"
"FIXED INCOME","INTERNALLY",,"LLOYDS BANKING GROUP PLC",,,,,,,,"$5,454","0.05%"
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 1/2",,,,,,,,"$5,445","0.05%"
"FIXED INCOME","INTERNALLY",,"PERMANENT CUSTODIANS LTD ATF",,,,,,,,"$5,274","0.05%"
"FIXED INCOME","INTERNALLY",,"PERENTI FINANCE PTY LTD",,,,,,,,"$5,257","0.05%"
"FIXED INCOME","INTERNALLY",,"PANORAMA AUTO TRUST",,,,,,,,"$5,193","0.05%"
"FIXED INCOME","INTERNALLY",,"ETA AUSTRALIA HOLDINGS III PTY LTD",,,,,,,,"$5,086","0.05%"
"FIXED INCOME","INTERNALLY",,"IRON MOUNTAIN AUS GRP PTY LTD",,,,,,,,"$4,906","0.04%"
"FIXED INCOME","INTERNALLY",,"NAVITAS LTD",,,,,,,,"$4,882","0.04%"
"FIXED INCOME","INTERNALLY",,"WOODSIDE FINANCE LTD",,,,,,,,"$4,710","0.04%"
"FIXED INCOME","INTERNALLY",,"FOUNTAIN PLAZE SECURITISATION TRUST",,,,,,,,"$4,322","0.04%"
"FIXED INCOME","INTERNALLY",,"QANTAS AIRWAYS LTD",,,,,,,,"$4,282","0.04%"
"FIXED INCOME","INTERNALLY",,"MINERAL RESOURCES LTD",,,,,,,,"$4,251","0.04%"
"FIXED INCOME","INTERNALLY",,"METRO FINANCE TRUST",,,,,,,,"$4,250","0.04%"
"FIXED INCOME","INTERNALLY",,"QBE INSURANCE GROUP LTD",,,,,,,,"$4,204","0.04%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN GAS NETWORKS",,,,,,,,"$4,131","0.04%"
"FIXED INCOME","INTERNALLY",,"SANTOS FINANCE LTD",,,,,,,,"$4,116","0.04%"
"FIXED INCOME","INTERNALLY",,"PEET LTD",,,,,,,,"$3,744","0.03%"
"FIXED INCOME","INTERNALLY",,"REDZED TRUST",,,,,,,,"$3,736","0.03%"
"FIXED INCOME","INTERNALLY",,"SYDNEY AIRPORT FINANCE",,,,,,,,"$3,658","0.03%"
"FIXED INCOME","INTERNALLY",,"WESTCONNEX FINANCE CO PT",,,,,,,,"$3,517","0.03%"
"FIXED INCOME","INTERNALLY",,"WESTERN AUST TREAS CORP",,,,,,,,"$3,461","0.03%"
"FIXED INCOME","INTERNALLY",,"CHALLENGER LIFE CO LTD",,,,,,,,"$3,173","0.03%"
"FIXED INCOME","INTERNALLY",,"BANK OF QUEENSLAND LTD",,,,,,,,"$3,081","0.03%"
"FIXED INCOME","INTERNALLY",,"RESIMAC",,,,,,,,"$3,075","0.03%"
"FIXED INCOME","INTERNALLY",,"DRIVER AUSTRALIA",,,,,,,,"$3,063","0.03%"
"FIXED INCOME","INTERNALLY",,"AUCKLAND INTL AIRPORT",,,,,,,,"$3,038","0.03%"
"FIXED INCOME","INTERNALLY",,"SNACKING INVESTMENTS BIDCO PTY. LTD.",,,,,,,,"$2,982","0.03%"
"FIXED INCOME","INTERNALLY",,"AUB GROUP LIMITED",,,,,,,,"$2,954","0.03%"
"FIXED INCOME","INTERNALLY",,"AGI FINANCE PTY LTD",,,,,,,,"$2,942","0.03%"
"FIXED INCOME","INTERNALLY",,"VOYAGE AUSTRALIA PTY LIMITED",,,,,,,,"$2,870","0.03%"
"FIXED INCOME","INTERNALLY",,"PROGRESS TRUST",,,,,,,,"$2,763","0.02%"
"FIXED INCOME","INTERNALLY",,"ING GROEP NV",,,,,,,,"$2,691","0.02%"
"FIXED INCOME","INTERNALLY",,"CIP FUNDING PTY LTD",,,,,,,,"$2,668","0.02%"
"FIXED INCOME","INTERNALLY",,"TORRENS TRUST",,,,,,,,"$2,646","0.02%"
"FIXED INCOME","INTERNALLY",,"BPCE SA",,,,,,,,"$2,558","0.02%"
"FIXED INCOME","INTERNALLY",,"LENDLEASE FINANCE LTD",,,,,,,,"$2,537","0.02%"
"FIXED INCOME","INTERNALLY",,"LEGAL SOFTWARE PTY LTD",,,,,,,,"$2,404","0.02%"
"FIXED INCOME","INTERNALLY",,"IMB LIMITED",,,,,,,,"$2,237","0.02%"
"FIXED INCOME","INTERNALLY",,"NEW S WALES TREASURY CRP",,,,,,,,"$2,170","0.02%"
"FIXED INCOME","INTERNALLY",,"MACQUARIE GROUP LTD",,,,,,,,"$2,160","0.02%"
"FIXED INCOME","INTERNALLY",,"AURIZON NETWORK PTY LTD",,,,,,,,"$2,113","0.02%"
"FIXED INCOME","INTERNALLY",,"QPH FINANCE CO PTY LTD",,,,,,,,"$2,073","0.02%"
"FIXED INCOME","INTERNALLY",,"CHARTER HALL LWR LTD",,,,,,,,"$1,850","0.02%"
"FIXED INCOME","INTERNALLY",,"EXPORT FIN & INS CORP",,,,,,,,"$1,805","0.02%"
"FIXED INCOME","INTERNALLY",,"PEPPER MTG WHSE TR 2014 3",,,,,,,,"$1,775","0.02%"
"FIXED INCOME","INTERNALLY",,"PACIFIC GROUP BIDCO PTY LTD",,,,,,,,"$1,765","0.02%"
"FIXED INCOME","INTERNALLY",,"GPT WHL OFFICE FD NO1",,,,,,,,"$1,755","0.02%"
"FIXED INCOME","INTERNALLY",,"CREDIT AGRICOLE LONDON",,,,,,,,"$1,729","0.02%"
"FIXED INCOME","INTERNALLY",,"LIKEWISE OLIVE HLDGS PTY LTD",,,,,,,,"$1,703","0.02%"
"FIXED INCOME","INTERNALLY",,"LA TROBE FINANCIAL CAPITAL MARKETS",,,,,,,,"$1,663","0.01%"
"FIXED INCOME","INTERNALLY",,"LENDLEASE US CAPITAL INC",,,,,,,,"$1,585","0.01%"
"FIXED INCOME","INTERNALLY",,"DWPF FINANCE PTY LTD",,,,,,,,"$1,537","0.01%"
"FIXED INCOME","INTERNALLY",,"TRANSURBAN QLD FINANCE",,,,,,,,"$1,430","0.01%"
"FIXED INCOME","INTERNALLY",,"TASMANIAN PUBLIC FINANCE",,,,,,,,"$1,381","0.01%"
"FIXED INCOME","INTERNALLY",,"QUEENSLAND TREASURY CORP",,,,,,,,"$1,346","0.01%"
"FIXED INCOME","INTERNALLY",,"S C F GROUP PTY LTD",,,,,,,,"$1,342","0.01%"
"FIXED INCOME","INTERNALLY",,"WOOLWORTHS GROUP LTD",,,,,,,,"$1,309","0.01%"
"FIXED INCOME","INTERNALLY",,"UBS AG AUSTRALIA",,,,,,,,"$1,301","0.01%"
"FIXED INCOME","INTERNALLY",,"LONGWALL RELOCATION EQUIPMENT",,,,,,,,"$1,300","0.01%"
"FIXED INCOME","INTERNALLY",,"SUNCORP-METWAY LTD",,,,,,,,"$1,290","0.01%"
"FIXED INCOME","INTERNALLY",,"HOUSING AUSTRALIA",,,,,,,,"$1,212","0.01%"
"FIXED INCOME","INTERNALLY",,"NATIONAL RMBS TRUST",,,,,,,,"$1,183","0.01%"
"FIXED INCOME","INTERNALLY",,"THE SUPERANNUATION MEMBERS HOME LOAN PROGRAMME",,,,,,,,"$1,169","0.01%"
"FIXED INCOME","INTERNALLY",,"EXPORT DEVELOPMNT CANADA",,,,,,,,"$1,149","0.01%"
"FIXED INCOME","INTERNALLY",,"TREASURY CORP VICTORIA",,,,,,,,"$1,116","0.01%"
"FIXED INCOME","INTERNALLY",,"COLES GROUP TREASURY",,,,,,,,"$1,052","0.01%"
"FIXED INCOME","INTERNALLY",,"LATITUDE AUSTRALIA PERSONAL LOANS TRUST",,,,,,,,"$1,050","0.01%"
"FIXED INCOME","INTERNALLY",,"TRITON TRUST",,,,,,,,"$1,020","0.01%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIA PACIFIC AIRPOR",,,,,,,,"$995","0.01%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN ENERGY MARKET",,,,,,,,"$957","0.01%"
"FIXED INCOME","INTERNALLY",,"PRS CLS 4 17/08/41",,,,,,,,"$929","0.01%"
"FIXED INCOME","INTERNALLY",,"CONTACT ENERGY LTD",,,,,,,,"$916","0.01%"
"FIXED INCOME","INTERNALLY",,"QIC FIN TOWN CENTRE FUND",,,,,,,,"$913","0.01%"
"FIXED INCOME","INTERNALLY",,"ARISTOTLE HOLDING III PTY. LTD.",,,,,,,,"$911","0.01%"
"FIXED INCOME","INTERNALLY",,"LION TRUST",,,,,,,,"$902","0.01%"
"FIXED INCOME","INTERNALLY",,"REGION RETAIL TRUST",,,,,,,,"$884","0.01%"
"FIXED INCOME","INTERNALLY",,"SOUTH AUST GOVT FIN AUTH",,,,,,,,"$881","0.01%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN POSTAL CORP",,,,,,,,"$803","0.01%"
"FIXED INCOME","INTERNALLY",,"HARVEY TRUST",,,,,,,,"$770","0.01%"
"FIXED INCOME","INTERNALLY",,"SALUTE TRUST",,,,,,,,"$768","0.01%"
"FIXED INCOME","INTERNALLY",,"WORLEY FIN SERV PTY LTD",,,,,,,,"$749","0.01%"
"FIXED INCOME","INTERNALLY",,"KINGFISHER TRUST",,,,,,,,"$739","0.01%"
"FIXED INCOME","INTERNALLY",,"WESFARMERS LTD",,,,,,,,"$666","0.01%"
"FIXED INCOME","INTERNALLY",,"LONSDALE FINANCE PTY LTD",,,,,,,,"$657","0.01%"
"FIXED INCOME","INTERNALLY",,"NBN CO LTD",,,,,,,,"$623","0.01%"
"FIXED INCOME","INTERNALLY",,"UNITED OVERSEAS BANK/SYD",,,,,,,,"$576","0.01%"
"FIXED INCOME","INTERNALLY",,"NETWORK FINANCE CO PTY L",,,,,,,,"$554","0.00%"
"FIXED INCOME","INTERNALLY",,"SPARK FINANCE LTD",,,,,,,,"$522","0.00%"
"FIXED INCOME","INTERNALLY",,"TORONTO-DOMINION BANK",,,,,,,,"$511","0.00%"
"FIXED INCOME","INTERNALLY",,"MEDALLION TRUST",,,,,,,,"$507","0.00%"
"FIXED INCOME","INTERNALLY",,"TELSTRA GROUP LTD",,,,,,,,"$474","0.00%"
"FIXED INCOME","INTERNALLY",,"INCITEC PIVOT LTD",,,,,,,,"$458","0.00%"
"FIXED INCOME","INTERNALLY",,"DOWNER GROUP FINANCE PTY",,,,,,,,"$449","0.00%"
"FIXED INCOME","INTERNALLY",,"TRANSPOWER NEW ZEALAND",,,,,,,,"$408","0.00%"
"FIXED INCOME","INTERNALLY",,"ILLAWARRA TRUST",,,,,,,,"$397","0.00%"
"FIXED INCOME","INTERNALLY",,"DBNGP FINANCE CO PTY LTD",,,,,,,,"$395","0.00%"
"FIXED INCOME","INTERNALLY",,"LLITST FINANCE PTY LTD",,,,,,,,"$388","0.00%"
"FIXED INCOME","INTERNALLY",,"PINNACLE TRUST",,,,,,,,"$346","0.00%"
"FIXED INCOME","INTERNALLY",,"SGSP AUSTRALIA ASSETS",,,,,,,,"$345","0.00%"
"FIXED INCOME","INTERNALLY",,"AIMS HOME LOANS",,,,,,,,"$344","0.00%"
"FIXED INCOME","INTERNALLY",,"CHORUS LTD",,,,,,,,"$344","0.00%"
"FIXED INCOME","INTERNALLY",,"APOLLO TRUST",,,,,,,,"$295","0.00%"
"FIXED INCOME","INTERNALLY",,"ELECTRANET PTY LTD",,,,,,,,"$290","0.00%"
"FIXED INCOME","INTERNALLY",,"ING BANK (AUSTRALIA) LTD",,,,,,,,"$274","0.00%"
"FIXED INCOME","INTERNALLY",,"OPTUS FINANCE PTY LTD",,,,,,,,"$242","0.00%"
"FIXED INCOME","INTERNALLY",,"GTA FINANCE CO PTY LTD",,,,,,,,"$227","0.00%"
"FIXED INCOME","INTERNALLY",,"CIBC SYDNEY",,,,,,,,"$226","0.00%"
"FIXED INCOME","INTERNALLY",,"INTER-AMERICAN DEVEL BK",,,,,,,,"$195","0.00%"
"FIXED INCOME","INTERNALLY",,"BWP TRUST",,,,,,,,"$193","0.00%"
"FIXED INCOME","INTERNALLY",,"STAR ENTERTAINMENT GROUP LTD.",,,,,,,,"$192","0.00%"
"FIXED INCOME","INTERNALLY",,"PIRANHA BIDCO PTY LTD",,,,,,,,"$188","0.00%"
"FIXED INCOME","INTERNALLY",,"CONQUEST TRUST",,,,,,,,"$176","0.00%"
"FIXED INCOME","INTERNALLY",,"GAIF BOND ISSUER P/L",,,,,,,,"$171","0.00%"
"FIXED INCOME","INTERNALLY",,"SUPERANNUATION & INVESTMENTS FINCO PTY. LTD.",,,,,,,,"$148","0.00%"
"FIXED INCOME","INTERNALLY",,"GLOBAL ACADEMIC GROUP LTD",,,,,,,,"$144","0.00%"
"FIXED INCOME","INTERNALLY",,"WSO FINANCE PTY LTD",,,,,,,,"$137","0.00%"
"FIXED INCOME","INTERNALLY",,"INTERSTAR MILLENNIUM TRUST",,,,,,,,"$135","0.00%"
"FIXED INCOME","INTERNALLY",,"LIGHT TRUST",,,,,,,,"$132","0.00%"
"FIXED INCOME","INTERNALLY",,"PRS 143 19/05/48",,,,,,,,"$123","0.00%"
"FIXED INCOME","INTERNALLY",,"AFG",,,,,,,,"$98","0.00%"
"FIXED INCOME","INTERNALLY",,"IDOL TRUST",,,,,,,,"$93","0.00%"
"FIXED INCOME","INTERNALLY",,"WESTPAC SECURITISATION TRUST",,,,,,,,"$85","0.00%"
"FIXED INCOME","INTERNALLY",,"HEALTHE CARE SURGICAL PTY LTD",,,,,,,,"$84","0.00%"
"FIXED INCOME","INTERNALLY",,"HUMM ABS TRUST",,,,,,,,"$67","0.00%"
"FIXED INCOME","INTERNALLY",,"CNH INDUSTRIAL CAPITAL AUSTRALIA RECEIVABLES",,,,,,,,"$61","0.00%"
"FIXED INCOME","INTERNALLY",,"PUMA",,,,,,,,"$54","0.00%"
"FIXED INCOME","INTERNALLY",,"BLUESTONE PRIME TRUST",,,,,,,,"$39","0.00%"
"FIXED INCOME","EXTERNALLY",,,"STATE STREET GLOBAL ADVISORS",,,,,,,"$261,668","2.35%"
"FIXED INCOME","EXTERNALLY",,,"BLACKROCK FUND ADVISORS",,,,,,,"$156,991","1.41%"
"LISTED EQUITY",,,,,"VANGUARD FTSE EMERGING MARKETS ETF",,"VWO US",,,"2,889","$174,010","1.56%"
"LISTED EQUITY",,,,,"BHP GROUP LTD.",,"BHP AU",,,"3,169","$159,750","1.44%"
"LISTED EQUITY",,,,,"COMMONWEALTH BANK OF AUSTRALIA",,"CBA AU",,,"855","$95,538","0.86%"
"LISTED EQUITY",,,,,"VANGUARD FTSE ALL-WORLD EX-U.S. ETF",,"VEU US",,,"1,129","$92,903","0.84%"
"LISTED EQUITY",,,,,"FLUTTER ENTERTAINMENT PLC",,"FLTR LN",,,"288","$74,995","0.67%"
"LISTED EQUITY",,,,,"LA FRANCAISE DES JEUX SAEM",,"FDJ FP",,,"1,174","$62,418","0.56%"
"LISTED EQUITY",,,,,"CSL LTD.",,"CSL AU",,,"213","$61,183","0.55%"
"LISTED EQUITY",,,,,"NATIONAL AUSTRALIA BANK LTD.",,"NAB AU",,,"1,911","$58,656","0.53%"
"LISTED EQUITY",,,,,"SANTOS LTD.",,"STO AU",,,"7,293","$55,430","0.50%"
"LISTED EQUITY",,,,,"INSURANCE AUSTRALIA GROUP LTD.",,"IAG AU",,,"9,592","$54,288","0.49%"
"LISTED EQUITY",,,,,"ORIGIN ENERGY LTD.",,"ORG AU",,,"5,957","$50,454","0.45%"
"LISTED EQUITY",,,,,"TELSTRA GROUP LTD.",,"TLS AU",,,"11,895","$47,104","0.42%"
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"1,679","$46,333","0.42%"
"LISTED EQUITY",,,,,"ILUKA RESOURCES LTD.",,"ILU AU",,,"6,619","$43,681","0.39%"
"LISTED EQUITY",,,,,"WESTPAC BANKING CORP.",,"WBC AU",,,"1,841","$42,152","0.38%"
"LISTED EQUITY",,,,,"ANZ GROUP HOLDINGS LTD.",,"ANZ AU",,,"1,341","$36,447","0.33%"
"LISTED EQUITY",,,,,"DETERRA ROYALTIES LTD.",,"DRR AU",,,"6,905","$36,388","0.33%"
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"8,392","$35,753","0.32%"
"LISTED EQUITY",,,,,"RAMSAY HEALTH CARE LTD.",,"RHC AU",,,"639","$33,613","0.30%"
"LISTED EQUITY",,,,,"WESFARMERS LTD.",,"WES AU",,,"500","$28,536","0.26%"
"LISTED EQUITY",,,,,"HEALIUS LTD.",,"HLS AU",,,"16,415","$26,838","0.24%"
"LISTED EQUITY",,,,,"WHITEHAVEN COAL LTD.",,"WHC AU",,,"3,560","$26,484","0.24%"
"LISTED EQUITY",,,,,"BAPCOR LTD.",,"BAP AU",,,"4,766","$26,404","0.24%"
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWS AU",,,"699","$26,319","0.24%"
"LISTED EQUITY",,,,,"AGL ENERGY LTD.",,"AGL AU",,,"2,719","$25,774","0.23%"
"LISTED EQUITY",,,,,"COMCAST CORP.",,"CMCSA US",,,"374","$24,057","0.22%"
"LISTED EQUITY",,,,,"ENDEAVOUR GROUP LTD.",,"EDV AU",,,"4,246","$22,120","0.20%"
"LISTED EQUITY",,,,,"MERCK & CO., INC.",,"MRK US",,,"134","$21,393","0.19%"
"LISTED EQUITY",,,,,"ORICA LTD.",,"ORI AU",,,"1,157","$18,445","0.17%"
"LISTED EQUITY",,,,,"STAR ENTERTAINMENT GROUP LTD.",,"SGR AU",,,"34,825","$17,935","0.16%"
"LISTED EQUITY",,,,,"QUALCOMM, INC.",,"QCOM US",,,"82","$17,299","0.16%"
"LISTED EQUITY",,,,,"AIR PRODUCTS & CHEMICALS, INC.",,"APD US",,,"43","$17,245","0.16%"
"LISTED EQUITY",,,,,"TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.",,"2330 TT",,,"596","$16,878","0.15%"
"LISTED EQUITY",,,,,"DANONE SA",,"BN FP",,,"176","$16,745","0.15%"
"LISTED EQUITY",,,,,"BLUESCOPE STEEL LTD.",,"BSL AU",,,"700","$16,373","0.15%"
"LISTED EQUITY",,,,,"NORTHERN STAR RESOURCES LTD.",,"NST AU",,,"1,162","$15,855","0.14%"
"LISTED EQUITY",,,,,"ELEVANCE HEALTH, INC.",,"ELV US",,,"22","$15,204","0.14%"
"LISTED EQUITY",,,,,"NATIONAL GRID PLC",,"NG LN",,,"768","$15,179","0.14%"
"LISTED EQUITY",,,,,"ARAMARK",,"ARMK US",,,"361","$14,857","0.13%"
"LISTED EQUITY",,,,,"SEVEN & I HOLDINGS CO. LTD.",,"3382 JP",,,"249","$14,470","0.13%"
"LISTED EQUITY",,,,,"ENTERGY CORP.",,"ETR US",,,"97","$14,324","0.13%"
"LISTED EQUITY",,,,,"VINCI SA",,"DG FP",,,"78","$14,258","0.13%"
"LISTED EQUITY",,,,,"BAE SYSTEMS PLC",,"BA LN",,,"686","$14,229","0.13%"
"LISTED EQUITY",,,,,"WELLS FARGO & CO.",,"WFC US",,,"192","$13,816","0.12%"
"LISTED EQUITY",,,,,"SAMSUNG ELECTRONICS CO. LTD.",,"005930 KS",,,"153","$13,685","0.12%"
"LISTED EQUITY",,,,,"MICROSOFT CORP.",,"MSFT US",,,"25","$13,548","0.12%"
"LISTED EQUITY",,,,,"MEDTRONIC PLC",,"MDT US",,,"112","$13,545","0.12%"
"LISTED EQUITY",,,,,"PILBARA MINERALS LTD.",,"PLS AU",,,"3,407","$13,460","0.12%"
"LISTED EQUITY",,,,,"CRH PLC",,"CRH LN",,,"133","$13,433","0.12%"
"LISTED EQUITY",,,,,"COBRAM ESTATE OLIVES LTD.",,"CBO AU",,,"7,623","$13,227","0.12%"
"LISTED EQUITY",,,,,"ALIMENTATION COUCHE-TARD, INC.",,"ATD CN",,,"151","$13,091","0.12%"
