As At Date,Entry Price,Exit Price,Fund Name
14/09/23,78.662312,78.473974,Limited Share Portfolio
13/09/23,78.635718,78.447444,Limited Share Portfolio
12/09/23,78.667420,78.479070,Limited Share Portfolio
11/09/23,78.431921,78.244135,Limited Share Portfolio
08/09/23,77.983654,77.796941,Limited Share Portfolio
07/09/23,78.026805,77.839989,Limited Share Portfolio
06/09/23,78.680271,78.491890,Limited Share Portfolio
05/09/23,79.157093,78.967571,Limited Share Portfolio
04/09/23,79.237860,79.048144,Limited Share Portfolio
01/09/23,78.852791,78.663997,Limited Share Portfolio
31/08/23,79.036056,78.846824,Limited Share Portfolio
30/08/23,78.969663,78.780590,Limited Share Portfolio
29/08/23,77.827017,77.640679,Limited Share Portfolio
28/08/23,77.543587,77.357928,Limited Share Portfolio
25/08/23,76.858961,76.674941,Limited Share Portfolio
24/08/23,77.579084,77.393340,Limited Share Portfolio
23/08/23,77.498130,77.312580,Limited Share Portfolio
22/08/23,77.446478,77.261051,Limited Share Portfolio
21/08/23,77.415417,77.230065,Limited Share Portfolio
18/08/23,77.869896,77.683456,Limited Share Portfolio
17/08/23,77.794526,77.608266,Limited Share Portfolio
16/08/23,78.058822,77.871929,Limited Share Portfolio
15/08/23,78.905362,78.716443,Limited Share Portfolio
14/08/23,78.616509,78.428281,Limited Share Portfolio
11/08/23,79.237487,79.047772,Limited Share Portfolio
10/08/23,79.273728,79.083927,Limited Share Portfolio
09/08/23,78.941205,78.752200,Limited Share Portfolio
08/08/23,78.656375,78.468052,Limited Share Portfolio
04/08/23,79.008739,78.819572,Limited Share Portfolio
03/08/23,78.672638,78.484276,Limited Share Portfolio
02/08/23,78.715808,78.527342,Limited Share Portfolio
01/08/23,79.901077,79.709774,Limited Share Portfolio
31/07/23,79.497661,79.307323,Limited Share Portfolio
28/07/23,79.486729,79.296418,Limited Share Portfolio
27/07/23,79.999459,79.807920,Limited Share Portfolio
26/07/23,79.478525,79.288233,Limited Share Portfolio
25/07/23,78.980649,78.791549,Limited Share Portfolio
24/07/23,78.719713,78.531238,Limited Share Portfolio
21/07/23,78.643588,78.455295,Limited Share Portfolio
20/07/23,78.587171,78.399013,Limited Share Portfolio
19/07/23,78.674924,78.486556,Limited Share Portfolio
18/07/23,78.359542,78.171929,Limited Share Portfolio
17/07/23,78.318002,78.130489,Limited Share Portfolio
14/07/23,78.761898,78.573322,Limited Share Portfolio
13/07/23,78.416403,78.228654,Limited Share Portfolio
12/07/23,77.593174,77.407396,Limited Share Portfolio
11/07/23,77.471415,77.285929,Limited Share Portfolio
10/07/23,76.572806,76.389471,Limited Share Portfolio
07/07/23,76.862552,76.678524,Limited Share Portfolio
06/07/23,77.972746,77.786059,Limited Share Portfolio
05/07/23,78.867245,78.678417,Limited Share Portfolio
04/07/23,78.951404,78.762374,Limited Share Portfolio
03/07/23,78.504863,78.316902,Limited Share Portfolio
01/07/23,78.504863,78.316902,Limited Share Portfolio
30/06/23,77.746358,77.560213,Limited Share Portfolio
29/06/23,77.578490,77.392747,Limited Share Portfolio
28/06/23,77.689620,77.503611,Limited Share Portfolio
27/06/23,76.827155,76.643211,Limited Share Portfolio
26/06/23,76.688666,76.505054,Limited Share Portfolio
23/06/23,76.797929,76.614055,Limited Share Portfolio
22/06/23,77.597175,77.411388,Limited Share Portfolio
21/06/23,78.542554,78.354503,Limited Share Portfolio
20/06/23,79.014970,78.825788,Limited Share Portfolio
19/06/23,78.341170,78.153601,Limited Share Portfolio
16/06/23,78.058160,77.871269,Limited Share Portfolio
15/06/23,77.462951,77.277485,Limited Share Portfolio
14/06/23,77.170917,76.986150,Limited Share Portfolio
13/06/23,76.924294,76.740118,Limited Share Portfolio
09/06/23,76.821646,76.637715,Limited Share Portfolio
08/06/23,76.676546,76.492963,Limited Share Portfolio
07/06/23,76.850012,76.666014,Limited Share Portfolio
06/06/23,76.845488,76.661500,Limited Share Portfolio
05/06/23,77.795205,77.608944,Limited Share Portfolio
02/06/23,77.087102,76.902536,Limited Share Portfolio
01/06/23,76.946226,76.761997,Limited Share Portfolio
31/05/23,76.698904,76.515267,Limited Share Portfolio
30/05/23,77.731722,77.545613,Limited Share Portfolio
29/05/23,77.845228,77.658847,Limited Share Portfolio
26/05/23,77.245245,77.060300,Limited Share Portfolio
25/05/23,77.092358,76.907779,Limited Share Portfolio
24/05/23,77.548392,77.362721,Limited Share Portfolio
23/05/23,77.828651,77.642309,Limited Share Portfolio
22/05/23,77.947258,77.760632,Limited Share Portfolio
19/05/23,78.263087,78.075705,Limited Share Portfolio
18/05/23,77.771778,77.585573,Limited Share Portfolio
17/05/23,77.321881,77.136753,Limited Share Portfolio
16/05/23,77.802467,77.616188,Limited Share Portfolio
15/05/23,78.055263,77.868379,Limited Share Portfolio
12/05/23,77.948561,77.761932,Limited Share Portfolio
11/05/23,77.893309,77.706813,Limited Share Portfolio
10/05/23,77.944398,77.757779,Limited Share Portfolio
09/05/23,78.054309,77.867427,Limited Share Portfolio
08/05/23,78.561281,78.373185,Limited Share Portfolio
05/05/23,77.841508,77.655136,Limited Share Portfolio
04/05/23,77.694313,77.508293,Limited Share Portfolio
03/05/23,77.533490,77.347855,Limited Share Portfolio
02/05/23,78.218307,78.031033,Limited Share Portfolio
01/05/23,78.879379,78.690522,Limited Share Portfolio
30/04/23,78.505353,78.317391,Limited Share Portfolio
28/04/23,78.505353,78.317391,Limited Share Portfolio
27/04/23,78.322118,78.134595,Limited Share Portfolio
26/04/23,78.599181,78.410995,Limited Share Portfolio
24/04/23,78.710231,78.521779,Limited Share Portfolio
21/04/23,78.776729,78.588118,Limited Share Portfolio
20/04/23,78.892433,78.703544,Limited Share Portfolio
19/04/23,78.843979,78.655207,Limited Share Portfolio
18/04/23,78.982324,78.793220,Limited Share Portfolio
17/04/23,79.213024,79.023368,Limited Share Portfolio
14/04/23,79.279906,79.090090,Limited Share Portfolio
13/04/23,79.058494,78.869208,Limited Share Portfolio
12/04/23,79.337074,79.147121,Limited Share Portfolio
11/04/23,79.173031,78.983471,Limited Share Portfolio
06/04/23,78.092959,77.905985,Limited Share Portfolio
05/04/23,78.208153,78.020903,Limited Share Portfolio
04/04/23,78.009190,77.822416,Limited Share Portfolio
03/04/23,77.566234,77.380521,Limited Share Portfolio
31/03/23,77.023132,76.838719,Limited Share Portfolio
30/03/23,76.771972,76.588160,Limited Share Portfolio
29/03/23,76.239215,76.056679,Limited Share Portfolio
28/03/23,76.032045,75.850005,Limited Share Portfolio
27/03/23,75.443768,75.263136,Limited Share Portfolio
24/03/23,75.167513,74.987543,Limited Share Portfolio
23/03/23,75.249106,75.068941,Limited Share Portfolio
22/03/23,75.715643,75.534361,Limited Share Portfolio
21/03/23,75.129107,74.949229,Limited Share Portfolio
20/03/23,74.568038,74.389503,Limited Share Portfolio
17/03/23,75.714686,75.533406,Limited Share Portfolio
16/03/23,75.363424,75.182985,Limited Share Portfolio
15/03/23,76.296035,76.113363,Limited Share Portfolio
14/03/23,75.570569,75.389634,Limited Share Portfolio
13/03/23,76.437139,76.254129,Limited Share Portfolio
10/03/23,76.779175,76.595346,Limited Share Portfolio
09/03/23,78.265272,78.077885,Limited Share Portfolio
08/03/23,77.811481,77.625181,Limited Share Portfolio
07/03/23,78.002288,77.815531,Limited Share Portfolio
06/03/23,77.510361,77.324782,Limited Share Portfolio
03/03/23,77.027777,76.843353,Limited Share Portfolio
02/03/23,76.716437,76.532758,Limited Share Portfolio
01/03/23,76.722642,76.538949,Limited Share Portfolio
28/02/23,76.783577,76.599738,Limited Share Portfolio
27/02/23,76.418907,76.235941,Limited Share Portfolio
24/02/23,77.061113,76.876609,Limited Share Portfolio
23/02/23,76.503780,76.320611,Limited Share Portfolio
22/02/23,76.434721,76.251717,Limited Share Portfolio
21/02/23,76.485723,76.302597,Limited Share Portfolio
20/02/23,76.904142,76.720014,Limited Share Portfolio
17/02/23,77.013720,76.829330,Limited Share Portfolio
16/02/23,77.537418,77.351774,Limited Share Portfolio
15/02/23,76.807295,76.623399,Limited Share Portfolio
14/02/23,77.265464,77.080471,Limited Share Portfolio
13/02/23,77.005839,76.821467,Limited Share Portfolio
10/02/23,76.972396,76.788105,Limited Share Portfolio
09/02/23,77.407047,77.221715,Limited Share Portfolio
08/02/23,78.057527,77.870637,Limited Share Portfolio
07/02/23,77.523551,77.337940,Limited Share Portfolio
06/02/23,77.726610,77.540513,Limited Share Portfolio
03/02/23,77.980192,77.793488,Limited Share Portfolio
02/02/23,77.475897,77.290400,Limited Share Portfolio
01/02/23,77.562772,77.377067,Limited Share Portfolio
31/01/23,77.312014,77.126909,Limited Share Portfolio
30/01/23,77.261984,77.076999,Limited Share Portfolio
27/01/23,77.781781,77.595552,Limited Share Portfolio
25/01/23,77.392542,77.207245,Limited Share Portfolio
24/01/23,77.562581,77.376876,Limited Share Portfolio
23/01/23,77.183829,76.999031,Limited Share Portfolio
20/01/23,77.321976,77.136848,Limited Share Portfolio
19/01/23,77.314527,77.129416,Limited Share Portfolio
18/01/23,76.921511,76.737341,Limited Share Portfolio
17/01/23,76.911631,76.727485,Limited Share Portfolio
16/01/23,76.836434,76.652468,Limited Share Portfolio
13/01/23,76.346756,76.163962,Limited Share Portfolio
12/01/23,75.988267,75.806332,Limited Share Portfolio
11/01/23,75.403194,75.222660,Limited Share Portfolio
10/01/23,74.849803,74.670594,Limited Share Portfolio
09/01/23,75.111808,74.931971,Limited Share Portfolio
06/01/23,74.790500,74.611433,Limited Share Portfolio
05/01/23,74.393793,74.215675,Limited Share Portfolio
04/01/23,74.406252,74.228105,Limited Share Portfolio
03/01/23,73.443646,73.267803,Limited Share Portfolio
31/12/22,73.771683,73.595055,Limited Share Portfolio
30/12/22,73.771683,73.595055,Limited Share Portfolio
29/12/22,73.532704,73.356648,Limited Share Portfolio
28/12/22,74.020682,73.843458,Limited Share Portfolio
23/12/22,74.108175,73.930741,Limited Share Portfolio
22/12/22,74.622000,74.443336,Limited Share Portfolio
21/12/22,74.283942,74.106087,Limited Share Portfolio
20/12/22,73.325715,73.150155,Limited Share Portfolio
19/12/22,74.071120,73.893775,Limited Share Portfolio
16/12/22,74.279753,74.101908,Limited Share Portfolio
15/12/22,74.737759,74.558818,Limited Share Portfolio
14/12/22,75.216170,75.036083,Limited Share Portfolio
13/12/22,74.830735,74.651571,Limited Share Portfolio
12/12/22,74.469163,74.290865,Limited Share Portfolio
09/12/22,74.948842,74.769395,Limited Share Portfolio
08/12/22,74.518898,74.340481,Limited Share Portfolio
07/12/22,74.767778,74.588765,Limited Share Portfolio
06/12/22,75.087972,74.908192,Limited Share Portfolio
05/12/22,75.070334,74.890597,Limited Share Portfolio
02/12/22,74.735665,74.556729,Limited Share Portfolio
01/12/22,75.466027,75.285342,Limited Share Portfolio
30/11/22,74.846981,74.667778,Limited Share Portfolio
29/11/22,74.711832,74.532953,Limited Share Portfolio
28/11/22,74.607592,74.428962,Limited Share Portfolio
25/11/22,75.225521,75.045412,Limited Share Portfolio
24/11/22,74.868585,74.689331,Limited Share Portfolio
23/11/22,74.850596,74.671385,Limited Share Portfolio
22/11/22,74.348574,74.170565,Limited Share Portfolio
21/11/22,73.996234,73.819068,Limited Share Portfolio
18/11/22,74.096585,73.919179,Limited Share Portfolio
17/11/22,73.868784,73.691923,Limited Share Portfolio
16/11/22,73.568151,73.392010,Limited Share Portfolio
15/11/22,73.997946,73.820776,Limited Share Portfolio
14/11/22,73.731559,73.555027,Limited Share Portfolio
11/11/22,74.141325,73.963812,Limited Share Portfolio
10/11/22,72.717976,72.543871,Limited Share Portfolio
09/11/22,73.268669,73.093245,Limited Share Portfolio
08/11/22,72.714667,72.540570,Limited Share Portfolio
07/11/22,72.474595,72.301072,Limited Share Portfolio
04/11/22,72.305063,72.131946,Limited Share Portfolio
03/11/22,72.197970,72.025110,Limited Share Portfolio
02/11/22,73.179506,73.004296,Limited Share Portfolio
01/11/22,73.065236,72.890299,Limited Share Portfolio
31/10/22,72.224428,72.051504,Limited Share Portfolio
28/10/22,71.429889,71.258868,Limited Share Portfolio
27/10/22,71.714821,71.543118,Limited Share Portfolio
26/10/22,71.649687,71.478139,Limited Share Portfolio
25/10/22,71.343855,71.173040,Limited Share Portfolio
24/10/22,71.251546,71.080952,Limited Share Portfolio
21/10/22,70.376216,70.207717,Limited Share Portfolio
20/10/22,70.950042,70.780170,Limited Share Portfolio
19/10/22,71.438910,71.267867,Limited Share Portfolio
18/10/22,71.316289,71.145540,Limited Share Portfolio
17/10/22,70.266080,70.097845,Limited Share Portfolio
14/10/22,71.319711,71.148954,Limited Share Portfolio
13/10/22,70.189782,70.021730,Limited Share Portfolio
12/10/22,70.082241,69.914446,Limited Share Portfolio
11/10/22,70.231259,70.063108,Limited Share Portfolio
10/10/22,70.058798,69.891059,Limited Share Portfolio
07/10/22,70.861697,70.692036,Limited Share Portfolio
06/10/22,71.516197,71.344969,Limited Share Portfolio
05/10/22,71.645216,71.473679,Limited Share Portfolio
04/10/22,71.046466,70.876363,Limited Share Portfolio
30/09/22,68.929989,68.764953,Limited Share Portfolio
29/09/22,69.492688,69.326305,Limited Share Portfolio
28/09/22,68.492369,68.328381,Limited Share Portfolio
27/09/22,68.541064,68.376959,Limited Share Portfolio
26/09/22,68.336051,68.172437,Limited Share Portfolio
23/09/22,69.397455,69.231300,Limited Share Portfolio
21/09/22,70.830258,70.660672,Limited Share Portfolio
20/09/22,71.748811,71.577026,Limited Share Portfolio
19/09/22,70.993359,70.823383,Limited Share Portfolio
16/09/22,71.170227,70.999827,Limited Share Portfolio
15/09/22,71.862586,71.690529,Limited Share Portfolio
14/09/22,71.492864,71.321692,Limited Share Portfolio
13/09/22,73.180642,73.005429,Limited Share Portfolio
12/09/22,72.849433,72.675013,Limited Share Portfolio
09/09/22,72.407141,72.233780,Limited Share Portfolio
08/09/22,72.330052,72.156875,Limited Share Portfolio
07/09/22,71.318182,71.147428,Limited Share Portfolio
06/09/22,72.049603,71.877098,Limited Share Portfolio
05/09/22,72.336392,72.163200,Limited Share Portfolio
02/09/22,72.311090,72.137959,Limited Share Portfolio
01/09/22,72.159021,71.986254,Limited Share Portfolio
31/08/22,73.077490,72.902524,Limited Share Portfolio
30/08/22,73.281409,73.105955,Limited Share Portfolio
29/08/22,72.472187,72.298670,Limited Share Portfolio
26/08/22,73.555529,73.379418,Limited Share Portfolio
25/08/22,73.203701,73.028433,Limited Share Portfolio
24/08/22,72.646533,72.472599,Limited Share Portfolio
23/08/22,71.989675,71.817313,Limited Share Portfolio
22/08/22,72.775885,72.601641,Limited Share Portfolio
19/08/22,73.565868,73.389733,Limited Share Portfolio
18/08/22,73.102526,72.927500,Limited Share Portfolio
17/08/22,73.283157,73.107699,Limited Share Portfolio
16/08/22,72.778793,72.604542,Limited Share Portfolio
15/08/22,72.192054,72.019208,Limited Share Portfolio
12/08/22,72.051586,71.879076,Limited Share Portfolio
11/08/22,72.281905,72.108844,Limited Share Portfolio
10/08/22,71.419477,71.248481,Limited Share Portfolio
09/08/22,71.905626,71.733466,Limited Share Portfolio
08/08/22,71.546571,71.375270,Limited Share Portfolio
05/08/22,71.727097,71.555364,Limited Share Portfolio
04/08/22,71.231053,71.060508,Limited Share Portfolio
03/08/22,71.542798,71.371506,Limited Share Portfolio
02/08/22,71.786754,71.614878,Limited Share Portfolio
31/07/22,70.989994,70.820026,Limited Share Portfolio
29/07/22,70.989994,70.820026,Limited Share Portfolio
28/07/22,70.674839,70.505625,Limited Share Portfolio
27/07/22,70.231538,70.063386,Limited Share Portfolio
26/07/22,70.050585,69.882866,Limited Share Portfolio
25/07/22,70.051979,69.884257,Limited Share Portfolio
22/07/22,69.964620,69.797107,Limited Share Portfolio
21/07/22,70.323151,70.154780,Limited Share Portfolio
20/07/22,69.993039,69.825458,Limited Share Portfolio
19/07/22,68.919474,68.754463,Limited Share Portfolio
18/07/22,69.229325,69.063572,Limited Share Portfolio
15/07/22,68.449643,68.285757,Limited Share Portfolio
14/07/22,68.982534,68.817372,Limited Share Portfolio
13/07/22,68.455371,68.291471,Limited Share Portfolio
12/07/22,68.314034,68.150473,Limited Share Portfolio
11/07/22,68.532015,68.367932,Limited Share Portfolio
08/07/22,69.206384,69.040686,Limited Share Portfolio
07/07/22,68.975386,68.810241,Limited Share Portfolio
06/07/22,68.556606,68.392464,Limited Share Portfolio
05/07/22,69.104588,68.939134,Limited Share Portfolio
04/07/22,69.320937,69.154965,Limited Share Portfolio
01/07/22,68.568976,68.404804,Limited Share Portfolio
30/06/22,68.086230,67.923214,Limited Share Portfolio
29/06/22,69.098885,68.933445,Limited Share Portfolio
28/06/22,69.572728,69.406153,Limited Share Portfolio
27/06/22,69.436355,69.270107,Limited Share Portfolio
24/06/22,68.465248,68.301325,Limited Share Portfolio
23/06/22,68.263303,68.099863,Limited Share Portfolio
22/06/22,68.074342,67.911355,Limited Share Portfolio
21/06/22,68.330444,68.166844,Limited Share Portfolio
20/06/22,67.379986,67.218661,Limited Share Portfolio
17/06/22,67.536124,67.374425,Limited Share Portfolio
16/06/22,68.342238,68.178609,Limited Share Portfolio
15/06/22,68.673988,68.509565,Limited Share Portfolio
14/06/22,68.997535,68.832337,Limited Share Portfolio
10/06/22,71.070107,70.899947,Limited Share Portfolio
09/06/22,71.996244,71.823867,Limited Share Portfolio
08/06/22,72.893503,72.718977,Limited Share Portfolio
07/06/22,72.376185,72.202898,Limited Share Portfolio
06/06/22,73.062024,72.887095,Limited Share Portfolio
03/06/22,73.458736,73.282857,Limited Share Portfolio
02/06/22,73.002545,72.827758,Limited Share Portfolio
01/06/22,73.407510,73.231754,Limited Share Portfolio
31/05/22,73.254079,73.078690,Limited Share Portfolio
30/05/22,73.946779,73.769732,Limited Share Portfolio
27/05/22,73.337096,73.161508,Limited Share Portfolio
26/05/22,72.586931,72.413139,Limited Share Portfolio
25/05/22,73.132288,72.957191,Limited Share Portfolio
24/05/22,72.792283,72.618000,Limited Share Portfolio
23/05/22,72.968782,72.794076,Limited Share Portfolio
20/05/22,72.922304,72.747709,Limited Share Portfolio
19/05/22,72.310545,72.137415,Limited Share Portfolio
18/05/22,73.538457,73.362387,Limited Share Portfolio
17/05/22,72.735447,72.561300,Limited Share Portfolio
16/05/22,72.808139,72.633818,Limited Share Portfolio
13/05/22,72.310722,72.137592,Limited Share Portfolio
12/05/22,71.020816,70.850774,Limited Share Portfolio
11/05/22,71.922647,71.750446,Limited Share Portfolio
10/05/22,71.910330,71.738158,Limited Share Portfolio
09/05/22,72.424017,72.250616,Limited Share Portfolio
06/05/22,72.884327,72.709823,Limited Share Portfolio
05/05/22,74.116362,73.938909,Limited Share Portfolio
04/05/22,73.611836,73.435591,Limited Share Portfolio
03/05/22,73.577196,73.401034,Limited Share Portfolio
02/05/22,74.007196,73.830004,Limited Share Portfolio
30/04/22,74.652851,74.474113,Limited Share Portfolio
29/04/22,74.652851,74.474113,Limited Share Portfolio
28/04/22,73.879812,73.702925,Limited Share Portfolio
27/04/22,72.868858,72.694391,Limited Share Portfolio
26/04/22,73.274292,73.098855,Limited Share Portfolio
22/04/22,74.729166,74.550245,Limited Share Portfolio
21/04/22,75.662592,75.481437,Limited Share Portfolio
20/04/22,74.949160,74.769713,Limited Share Portfolio
19/04/22,74.311841,74.133920,Limited Share Portfolio
14/04/22,74.228365,74.050643,Limited Share Portfolio
13/04/22,73.771310,73.594683,Limited Share Portfolio
12/04/22,73.378850,73.203162,Limited Share Portfolio
11/04/22,73.704373,73.527906,Limited Share Portfolio
08/04/22,73.569047,73.392904,Limited Share Portfolio
07/04/22,73.031210,72.856355,Limited Share Portfolio
06/04/22,73.399243,73.223507,Limited Share Portfolio
05/04/22,73.724430,73.547915,Limited Share Portfolio
04/04/22,73.597607,73.421396,Limited Share Portfolio
01/04/22,73.320737,73.145189,Limited Share Portfolio
31/03/22,73.392813,73.217092,Limited Share Portfolio
30/03/22,73.641234,73.464918,Limited Share Portfolio
29/03/22,73.550868,73.374769,Limited Share Portfolio
28/03/22,73.089450,72.914455,Limited Share Portfolio
25/03/22,72.811071,72.636743,Limited Share Portfolio
24/03/22,72.487474,72.313921,Limited Share Portfolio
23/03/22,72.304142,72.131028,Limited Share Portfolio
22/03/22,72.343828,72.170619,Limited Share Portfolio
21/03/22,71.875363,71.703275,Limited Share Portfolio
18/03/22,72.121451,71.948774,Limited Share Portfolio
17/03/22,71.949350,71.777085,Limited Share Portfolio
16/03/22,71.471103,71.299983,Limited Share Portfolio
15/03/22,70.624940,70.455846,Limited Share Portfolio
14/03/22,70.936755,70.766914,Limited Share Portfolio
11/03/22,69.873418,69.706123,Limited Share Portfolio
10/03/22,70.740660,70.571289,Limited Share Portfolio
09/03/22,69.936752,69.769306,Limited Share Portfolio
08/03/22,69.351566,69.185521,Limited Share Portfolio
07/03/22,69.788630,69.621538,Limited Share Portfolio
04/03/22,70.718214,70.548897,Limited Share Portfolio
03/03/22,70.946424,70.861390,Limited Share Portfolio
02/03/22,70.886145,70.801184,Limited Share Portfolio
01/03/22,70.958614,70.873566,Limited Share Portfolio
28/02/22,70.631325,70.546669,Limited Share Portfolio
25/02/22,70.118731,70.034689,Limited Share Portfolio
24/02/22,70.333627,70.249328,Limited Share Portfolio
23/02/22,71.846262,71.760150,Limited Share Portfolio
22/02/22,71.651419,71.565540,Limited Share Portfolio
21/02/22,71.964017,71.877764,Limited Share Portfolio
18/02/22,71.506833,71.421128,Limited Share Portfolio
17/02/22,71.998939,71.912644,Limited Share Portfolio
16/02/22,71.926199,71.839991,Limited Share Portfolio
15/02/22,71.333700,71.248202,Limited Share Portfolio
14/02/22,71.762504,71.676492,Limited Share Portfolio
11/02/22,71.039742,70.954596,Limited Share Portfolio
10/02/22,71.395305,71.309733,Limited Share Portfolio
09/02/22,71.480228,71.394555,Limited Share Portfolio
08/02/22,70.901480,70.816500,Limited Share Portfolio
07/02/22,70.553690,70.469127,Limited Share Portfolio
04/02/22,70.272251,70.188025,Limited Share Portfolio
03/02/22,69.745787,69.662192,Limited Share Portfolio
02/02/22,69.724281,69.640712,Limited Share Portfolio
01/02/22,69.117339,69.034498,Limited Share Portfolio
31/01/22,68.486509,68.281664,Limited Share Portfolio
28/01/22,68.672209,68.466809,Limited Share Portfolio
27/01/22,67.713082,67.510550,Limited Share Portfolio
25/01/22,68.205618,68.001613,Limited Share Portfolio
24/01/22,69.597317,69.389150,Limited Share Portfolio
21/01/22,69.738969,69.530378,Limited Share Portfolio
20/01/22,71.120307,70.907584,Limited Share Portfolio
19/01/22,71.184436,70.971521,Limited Share Portfolio
18/01/22,71.284043,71.070831,Limited Share Portfolio
17/01/22,71.336361,71.122992,Limited Share Portfolio
14/01/22,71.119196,70.906477,Limited Share Portfolio
13/01/22,71.624560,71.410329,Limited Share Portfolio
12/01/22,70.928558,70.716409,Limited Share Portfolio
11/01/22,70.432467,70.221802,Limited Share Portfolio
10/01/22,70.885379,70.673359,Limited Share Portfolio
07/01/22,70.993421,70.781078,Limited Share Portfolio
06/01/22,69.711823,69.503313,Limited Share Portfolio
05/01/22,71.314892,71.101587,Limited Share Portfolio
04/01/22,71.594165,71.380025,Limited Share Portfolio
31/12/21,69.628848,69.420586,Limited Share Portfolio
30/12/21,70.226113,70.016065,Limited Share Portfolio
29/12/21,70.238516,70.028431,Limited Share Portfolio
24/12/21,69.268251,69.061068,Limited Share Portfolio
23/12/21,69.093818,68.887157,Limited Share Portfolio
22/12/21,69.047212,68.840690,Limited Share Portfolio
21/12/21,68.861065,68.655100,Limited Share Portfolio
20/12/21,68.169123,67.965227,Limited Share Portfolio
17/12/21,68.504022,68.299125,Limited Share Portfolio
16/12/21,68.379575,68.175050,Limited Share Portfolio
15/12/21,68.210203,68.006184,Limited Share Portfolio
14/12/21,68.877260,68.671246,Limited Share Portfolio
13/12/21,68.671680,68.466281,Limited Share Portfolio
10/12/21,68.621334,68.416086,Limited Share Portfolio
09/12/21,68.631428,68.426150,Limited Share Portfolio
08/12/21,68.848543,68.642615,Limited Share Portfolio
07/12/21,68.415295,68.210663,Limited Share Portfolio
06/12/21,67.516437,67.314494,Limited Share Portfolio
03/12/21,67.816020,67.613180,Limited Share Portfolio
02/12/21,67.237889,67.036779,Limited Share Portfolio
01/12/21,67.409168,67.207545,Limited Share Portfolio
30/11/21,67.563038,67.360955,Limited Share Portfolio
29/11/21,67.483577,67.281732,Limited Share Portfolio
26/11/21,67.825615,67.622747,Limited Share Portfolio
25/11/21,69.247564,69.040443,Limited Share Portfolio
24/11/21,69.293019,69.085762,Limited Share Portfolio
23/11/21,69.557733,69.349684,Limited Share Portfolio
22/11/21,68.903360,68.697268,Limited Share Portfolio
19/11/21,69.605189,69.396998,Limited Share Portfolio
18/11/21,68.615102,68.409872,Limited Share Portfolio
17/11/21,68.362317,68.157843,Limited Share Portfolio
16/11/21,68.586878,68.381733,Limited Share Portfolio
15/11/21,69.198948,68.991972,Limited Share Portfolio
12/11/21,69.077713,68.871100,Limited Share Portfolio
11/11/21,68.493238,68.288373,Limited Share Portfolio
10/11/21,68.798401,68.592623,Limited Share Portfolio
09/11/21,68.959294,68.753035,Limited Share Portfolio
08/11/21,69.314939,69.107616,Limited Share Portfolio
05/11/21,69.275150,69.067946,Limited Share Portfolio
04/11/21,68.727259,68.521694,Limited Share Portfolio
03/11/21,68.507174,68.302267,Limited Share Portfolio
02/11/21,68.133272,67.929484,Limited Share Portfolio
01/11/21,68.932910,68.726730,Limited Share Portfolio
31/10/21,68.601646,68.396457,Limited Share Portfolio
29/10/21,68.601646,68.396457,Limited Share Portfolio
28/10/21,69.713805,69.505289,Limited Share Portfolio
27/10/21,69.853520,69.644586,Limited Share Portfolio
26/10/21,70.181238,69.971324,Limited Share Portfolio
25/10/21,69.781285,69.572567,Limited Share Portfolio
22/10/21,69.696616,69.488152,Limited Share Portfolio
21/10/21,69.592148,69.383996,Limited Share Portfolio
20/10/21,69.704287,69.495800,Limited Share Portfolio
19/10/21,69.420894,69.213254,Limited Share Portfolio
18/10/21,69.655033,69.446693,Limited Share Portfolio
15/10/21,69.505393,69.297500,Limited Share Portfolio
14/10/21,69.264625,69.057453,Limited Share Portfolio
13/10/21,68.923477,68.717325,Limited Share Portfolio
12/10/21,68.663736,68.458361,Limited Share Portfolio
11/10/21,68.903725,68.697632,Limited Share Portfolio
08/10/21,69.126140,68.919382,Limited Share Portfolio
07/10/21,68.518766,68.313825,Limited Share Portfolio
06/10/21,68.045318,67.841793,Limited Share Portfolio
05/10/21,68.673249,68.467845,Limited Share Portfolio
01/10/21,67.894213,67.691140,Limited Share Portfolio
30/09/21,69.145988,68.939170,Limited Share Portfolio
29/09/21,67.663874,67.461490,Limited Share Portfolio
28/09/21,68.131486,67.927703,Limited Share Portfolio
27/09/21,68.695399,68.489929,Limited Share Portfolio
24/09/21,68.051757,67.848212,Limited Share Portfolio
23/09/21,68.358531,68.154069,Limited Share Portfolio
22/09/21,67.621938,67.419679,Limited Share Portfolio
21/09/21,67.738663,67.536055,Limited Share Portfolio
20/09/21,67.475400,67.273580,Limited Share Portfolio
17/09/21,68.726139,68.520577,Limited Share Portfolio
16/09/21,69.284963,69.077730,Limited Share Portfolio
15/09/21,68.902580,68.696491,Limited Share Portfolio
14/09/21,69.328509,69.121145,Limited Share Portfolio
13/09/21,69.139321,68.932523,Limited Share Portfolio
10/09/21,69.280160,69.072941,Limited Share Portfolio
09/09/21,68.601613,68.396424,Limited Share Portfolio
08/09/21,69.943193,69.733991,Limited Share Portfolio
07/09/21,69.971470,69.762183,Limited Share Portfolio
06/09/21,69.952232,69.743003,Limited Share Portfolio
03/09/21,69.954856,69.745619,Limited Share Portfolio
02/09/21,69.310509,69.103199,Limited Share Portfolio
01/09/21,69.395000,69.187437,Limited Share Portfolio
