As At Date,Entry Price,Exit Price,Fund Name
29/04/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
26/04/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
24/04/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
23/04/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
22/04/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
19/04/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
18/04/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
17/04/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
16/04/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
15/04/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
12/04/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
11/04/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
10/04/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
09/04/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
05/04/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
04/04/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
03/04/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
02/04/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
31/03/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
28/03/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
27/03/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
26/03/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
25/03/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
22/03/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
21/03/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
20/03/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
19/03/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
18/03/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
15/03/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
14/03/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
13/03/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
12/03/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
11/03/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
08/03/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
07/03/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
06/03/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
05/03/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
04/03/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
01/03/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
29/02/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
28/02/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
27/02/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
26/02/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
23/02/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
22/02/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
21/02/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
20/02/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
19/02/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
16/02/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
15/02/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
14/02/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
13/02/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
12/02/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
09/02/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
08/02/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
07/02/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
06/02/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
05/02/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
02/02/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
01/02/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
31/01/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
30/01/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
29/01/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
25/01/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
24/01/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
23/01/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
22/01/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
19/01/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
18/01/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
17/01/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
16/01/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
15/01/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
12/01/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
11/01/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
10/01/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
09/01/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
08/01/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
05/01/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
04/01/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
03/01/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
02/01/24,1.000000,1.000000,Perpetual Institutional Cash Management Trust
31/12/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
29/12/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
28/12/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
27/12/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
22/12/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
21/12/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
20/12/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
19/12/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
18/12/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
15/12/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
14/12/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
13/12/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
12/12/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
11/12/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
08/12/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
07/12/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
06/12/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
05/12/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
04/12/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
01/12/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
30/11/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
29/11/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
28/11/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
27/11/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
24/11/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
23/11/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
22/11/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
21/11/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
20/11/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
17/11/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
16/11/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
15/11/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
14/11/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
13/11/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
10/11/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
09/11/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
08/11/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
07/11/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
06/11/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
03/11/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
02/11/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
01/11/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
31/10/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
30/10/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
27/10/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
26/10/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
25/10/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
24/10/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
23/10/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
20/10/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
19/10/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
18/10/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
17/10/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
16/10/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
13/10/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
12/10/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
11/10/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
10/10/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
09/10/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
06/10/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
05/10/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
04/10/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
03/10/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
30/09/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
29/09/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
28/09/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
27/09/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
26/09/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
25/09/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
22/09/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
21/09/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
20/09/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
19/09/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
18/09/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
15/09/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
14/09/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
13/09/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
12/09/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
11/09/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
08/09/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
07/09/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
06/09/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
05/09/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
04/09/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
01/09/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
31/08/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
30/08/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
29/08/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
28/08/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
25/08/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
24/08/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
23/08/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
22/08/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
21/08/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
18/08/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
17/08/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
16/08/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
15/08/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
14/08/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
11/08/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
10/08/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
09/08/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
08/08/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
04/08/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
03/08/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
02/08/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
01/08/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
31/07/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
28/07/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
27/07/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
26/07/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
25/07/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
24/07/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
21/07/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
20/07/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
19/07/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
18/07/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
17/07/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
14/07/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
13/07/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
12/07/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
11/07/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
10/07/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
07/07/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
06/07/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
05/07/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
03/07/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
30/06/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
29/06/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
28/06/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
27/06/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
26/06/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
23/06/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
22/06/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
21/06/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
20/06/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
19/06/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
16/06/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
15/06/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
14/06/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
13/06/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
09/06/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
08/06/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
07/06/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
06/06/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
05/06/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
02/06/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
01/06/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
31/05/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
30/05/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
29/05/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
26/05/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
25/05/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
24/05/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
23/05/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
22/05/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
19/05/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
18/05/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
17/05/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
16/05/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
15/05/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
12/05/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
11/05/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
10/05/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
09/05/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
08/05/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
05/05/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
04/05/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
03/05/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
02/05/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
01/05/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
30/04/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
28/04/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
27/04/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
26/04/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
24/04/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
21/04/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
20/04/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
19/04/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
18/04/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
17/04/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
14/04/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
13/04/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
12/04/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
11/04/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
06/04/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
05/04/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
04/04/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
03/04/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
31/03/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
30/03/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
29/03/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
28/03/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
27/03/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
24/03/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
23/03/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
22/03/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
21/03/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
20/03/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
17/03/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
16/03/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
15/03/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
14/03/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
13/03/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
10/03/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
09/03/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
08/03/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
07/03/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
06/03/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
03/03/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
02/03/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
01/03/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
28/02/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
27/02/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
24/02/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
23/02/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
22/02/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
21/02/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
20/02/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
17/02/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
16/02/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
15/02/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
14/02/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
13/02/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
10/02/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
09/02/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
08/02/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
07/02/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
06/02/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
03/02/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
02/02/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
01/02/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
31/01/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
30/01/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
27/01/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
25/01/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
24/01/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
23/01/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
20/01/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
19/01/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
18/01/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
17/01/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
16/01/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
13/01/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
12/01/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
11/01/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
10/01/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
09/01/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
06/01/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
05/01/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
04/01/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
03/01/23,1.000000,1.000000,Perpetual Institutional Cash Management Trust
31/12/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
30/12/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
29/12/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
28/12/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
23/12/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
22/12/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
21/12/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
20/12/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
19/12/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
16/12/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
15/12/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
14/12/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
13/12/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
12/12/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
09/12/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
08/12/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
07/12/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
06/12/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
05/12/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
02/12/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
01/12/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
30/11/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
29/11/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
28/11/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
25/11/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
24/11/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
23/11/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
22/11/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
21/11/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
18/11/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
17/11/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
16/11/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
15/11/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
14/11/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
11/11/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
10/11/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
09/11/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
08/11/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
07/11/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
04/11/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
03/11/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
02/11/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
01/11/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
31/10/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
28/10/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
27/10/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
26/10/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
25/10/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
24/10/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
21/10/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
20/10/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
19/10/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
18/10/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
17/10/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
14/10/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
13/10/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
12/10/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
11/10/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
10/10/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
07/10/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
06/10/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
05/10/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
04/10/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
30/09/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
29/09/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
28/09/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
27/09/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
26/09/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
23/09/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
21/09/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
20/09/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
19/09/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
16/09/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
15/09/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
14/09/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
13/09/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
12/09/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
09/09/22,1.000000,1.000000,Perpetual Institutional Cash Management Trust
