As At Date,Entry Price,Exit Price,Fund Name
29/04/24,2.215309,2.215309,WealthFocus Perpetual Cash
26/04/24,2.215172,2.215172,WealthFocus Perpetual Cash
24/04/24,2.214447,2.214447,WealthFocus Perpetual Cash
23/04/24,2.213948,2.213948,WealthFocus Perpetual Cash
22/04/24,2.213717,2.213717,WealthFocus Perpetual Cash
19/04/24,2.213597,2.213597,WealthFocus Perpetual Cash
18/04/24,2.212823,2.212823,WealthFocus Perpetual Cash
17/04/24,2.212596,2.212596,WealthFocus Perpetual Cash
16/04/24,2.212374,2.212374,WealthFocus Perpetual Cash
15/04/24,2.212146,2.212146,WealthFocus Perpetual Cash
12/04/24,2.212012,2.212012,WealthFocus Perpetual Cash
11/04/24,2.211247,2.211247,WealthFocus Perpetual Cash
10/04/24,2.211021,2.211021,WealthFocus Perpetual Cash
09/04/24,2.210794,2.210794,WealthFocus Perpetual Cash
08/04/24,2.210567,2.210567,WealthFocus Perpetual Cash
05/04/24,2.210432,2.210432,WealthFocus Perpetual Cash
04/04/24,2.209681,2.209681,WealthFocus Perpetual Cash
03/04/24,2.209452,2.209452,WealthFocus Perpetual Cash
02/04/24,2.209252,2.209252,WealthFocus Perpetual Cash
31/03/24,2.208891,2.208891,WealthFocus Perpetual Cash
28/03/24,2.208891,2.208891,WealthFocus Perpetual Cash
27/03/24,2.207867,2.207867,WealthFocus Perpetual Cash
26/03/24,2.207641,2.207641,WealthFocus Perpetual Cash
25/03/24,2.207414,2.207414,WealthFocus Perpetual Cash
22/03/24,2.207281,2.207281,WealthFocus Perpetual Cash
21/03/24,2.206511,2.206511,WealthFocus Perpetual Cash
20/03/24,2.206285,2.206285,WealthFocus Perpetual Cash
19/03/24,2.206060,2.206060,WealthFocus Perpetual Cash
18/03/24,2.205832,2.205832,WealthFocus Perpetual Cash
15/03/24,2.205700,2.205700,WealthFocus Perpetual Cash
14/03/24,2.204932,2.204932,WealthFocus Perpetual Cash
13/03/24,2.204707,2.204707,WealthFocus Perpetual Cash
12/03/24,2.204481,2.204481,WealthFocus Perpetual Cash
11/03/24,2.204253,2.204253,WealthFocus Perpetual Cash
08/03/24,2.204121,2.204121,WealthFocus Perpetual Cash
07/03/24,2.203350,2.203350,WealthFocus Perpetual Cash
06/03/24,2.203125,2.203125,WealthFocus Perpetual Cash
05/03/24,2.202887,2.202887,WealthFocus Perpetual Cash
04/03/24,2.202649,2.202649,WealthFocus Perpetual Cash
01/03/24,2.202511,2.202511,WealthFocus Perpetual Cash
29/02/24,2.201741,2.201741,WealthFocus Perpetual Cash
28/02/24,2.201519,2.201519,WealthFocus Perpetual Cash
27/02/24,2.201294,2.201294,WealthFocus Perpetual Cash
26/02/24,2.201068,2.201068,WealthFocus Perpetual Cash
23/02/24,2.200937,2.200937,WealthFocus Perpetual Cash
22/02/24,2.200174,2.200174,WealthFocus Perpetual Cash
21/02/24,2.199950,2.199950,WealthFocus Perpetual Cash
20/02/24,2.199724,2.199724,WealthFocus Perpetual Cash
19/02/24,2.199498,2.199498,WealthFocus Perpetual Cash
16/02/24,2.199365,2.199365,WealthFocus Perpetual Cash
15/02/24,2.198599,2.198599,WealthFocus Perpetual Cash
14/02/24,2.198373,2.198373,WealthFocus Perpetual Cash
13/02/24,2.198150,2.198150,WealthFocus Perpetual Cash
12/02/24,2.197921,2.197921,WealthFocus Perpetual Cash
09/02/24,2.197784,2.197784,WealthFocus Perpetual Cash
08/02/24,2.197062,2.197062,WealthFocus Perpetual Cash
07/02/24,2.196835,2.196835,WealthFocus Perpetual Cash
06/02/24,2.196611,2.196611,WealthFocus Perpetual Cash
05/02/24,2.196371,2.196371,WealthFocus Perpetual Cash
02/02/24,2.196245,2.196245,WealthFocus Perpetual Cash
01/02/24,2.195481,2.195481,WealthFocus Perpetual Cash
31/01/24,2.195259,2.195259,WealthFocus Perpetual Cash
30/01/24,2.195030,2.195030,WealthFocus Perpetual Cash
29/01/24,2.194801,2.194801,WealthFocus Perpetual Cash
25/01/24,2.194731,2.194731,WealthFocus Perpetual Cash
24/01/24,2.193699,2.193699,WealthFocus Perpetual Cash
23/01/24,2.193479,2.193479,WealthFocus Perpetual Cash
22/01/24,2.193256,2.193256,WealthFocus Perpetual Cash
19/01/24,2.193148,2.193148,WealthFocus Perpetual Cash
18/01/24,2.192384,2.192384,WealthFocus Perpetual Cash
17/01/24,2.192160,2.192160,WealthFocus Perpetual Cash
16/01/24,2.191937,2.191937,WealthFocus Perpetual Cash
15/01/24,2.191712,2.191712,WealthFocus Perpetual Cash
12/01/24,2.191582,2.191582,WealthFocus Perpetual Cash
11/01/24,2.190822,2.190822,WealthFocus Perpetual Cash
10/01/24,2.190598,2.190598,WealthFocus Perpetual Cash
09/01/24,2.190375,2.190375,WealthFocus Perpetual Cash
08/01/24,2.190150,2.190150,WealthFocus Perpetual Cash
05/01/24,2.190019,2.190019,WealthFocus Perpetual Cash
04/01/24,2.189244,2.189244,WealthFocus Perpetual Cash
03/01/24,2.189028,2.189028,WealthFocus Perpetual Cash
02/01/24,2.188841,2.188841,WealthFocus Perpetual Cash
31/12/23,2.188456,2.188456,WealthFocus Perpetual Cash
29/12/23,2.188456,2.188456,WealthFocus Perpetual Cash
28/12/23,2.187716,2.187716,WealthFocus Perpetual Cash
27/12/23,2.187491,2.187491,WealthFocus Perpetual Cash
22/12/23,2.187449,2.187449,WealthFocus Perpetual Cash
21/12/23,2.186155,2.186155,WealthFocus Perpetual Cash
20/12/23,2.185933,2.185933,WealthFocus Perpetual Cash
19/12/23,2.185710,2.185710,WealthFocus Perpetual Cash
18/12/23,2.185515,2.185515,WealthFocus Perpetual Cash
15/12/23,2.185381,2.185381,WealthFocus Perpetual Cash
14/12/23,2.184629,2.184629,WealthFocus Perpetual Cash
13/12/23,2.184408,2.184408,WealthFocus Perpetual Cash
12/12/23,2.184187,2.184187,WealthFocus Perpetual Cash
11/12/23,2.183964,2.183964,WealthFocus Perpetual Cash
08/12/23,2.183835,2.183835,WealthFocus Perpetual Cash
07/12/23,2.183075,2.183075,WealthFocus Perpetual Cash
06/12/23,2.182853,2.182853,WealthFocus Perpetual Cash
05/12/23,2.182617,2.182617,WealthFocus Perpetual Cash
04/12/23,2.182403,2.182403,WealthFocus Perpetual Cash
01/12/23,2.182260,2.182260,WealthFocus Perpetual Cash
30/11/23,2.181510,2.181510,WealthFocus Perpetual Cash
29/11/23,2.181290,2.181290,WealthFocus Perpetual Cash
28/11/23,2.181074,2.181074,WealthFocus Perpetual Cash
27/11/23,2.180843,2.180843,WealthFocus Perpetual Cash
24/11/23,2.180718,2.180718,WealthFocus Perpetual Cash
23/11/23,2.179970,2.179970,WealthFocus Perpetual Cash
22/11/23,2.179751,2.179751,WealthFocus Perpetual Cash
21/11/23,2.179533,2.179533,WealthFocus Perpetual Cash
20/11/23,2.179301,2.179301,WealthFocus Perpetual Cash
17/11/23,2.179168,2.179168,WealthFocus Perpetual Cash
16/11/23,2.178424,2.178424,WealthFocus Perpetual Cash
15/11/23,2.178208,2.178208,WealthFocus Perpetual Cash
14/11/23,2.177991,2.177991,WealthFocus Perpetual Cash
13/11/23,2.177775,2.177775,WealthFocus Perpetual Cash
10/11/23,2.177649,2.177649,WealthFocus Perpetual Cash
09/11/23,2.176914,2.176914,WealthFocus Perpetual Cash
08/11/23,2.176700,2.176700,WealthFocus Perpetual Cash
07/11/23,2.176484,2.176484,WealthFocus Perpetual Cash
06/11/23,2.176267,2.176267,WealthFocus Perpetual Cash
03/11/23,2.176137,2.176137,WealthFocus Perpetual Cash
02/11/23,2.175399,2.175399,WealthFocus Perpetual Cash
01/11/23,2.175184,2.175184,WealthFocus Perpetual Cash
31/10/23,2.174967,2.174967,WealthFocus Perpetual Cash
30/10/23,2.174763,2.174763,WealthFocus Perpetual Cash
27/10/23,2.174592,2.174592,WealthFocus Perpetual Cash
26/10/23,2.173862,2.173862,WealthFocus Perpetual Cash
25/10/23,2.173646,2.173646,WealthFocus Perpetual Cash
24/10/23,2.173433,2.173433,WealthFocus Perpetual Cash
23/10/23,2.173217,2.173217,WealthFocus Perpetual Cash
20/10/23,2.173092,2.173092,WealthFocus Perpetual Cash
19/10/23,2.172364,2.172364,WealthFocus Perpetual Cash
18/10/23,2.172148,2.172148,WealthFocus Perpetual Cash
17/10/23,2.171934,2.171934,WealthFocus Perpetual Cash
16/10/23,2.171718,2.171718,WealthFocus Perpetual Cash
13/10/23,2.171594,2.171594,WealthFocus Perpetual Cash
12/10/23,2.170862,2.170862,WealthFocus Perpetual Cash
11/10/23,2.170647,2.170647,WealthFocus Perpetual Cash
10/10/23,2.170433,2.170433,WealthFocus Perpetual Cash
09/10/23,2.170217,2.170217,WealthFocus Perpetual Cash
06/10/23,2.170095,2.170095,WealthFocus Perpetual Cash
05/10/23,2.169343,2.169343,WealthFocus Perpetual Cash
04/10/23,2.169129,2.169129,WealthFocus Perpetual Cash
03/10/23,2.168987,2.168987,WealthFocus Perpetual Cash
30/09/23,2.168208,2.168208,WealthFocus Perpetual Cash
29/09/23,2.168208,2.168208,WealthFocus Perpetual Cash
28/09/23,2.167719,2.167719,WealthFocus Perpetual Cash
27/09/23,2.167506,2.167506,WealthFocus Perpetual Cash
26/09/23,2.167293,2.167293,WealthFocus Perpetual Cash
25/09/23,2.167079,2.167079,WealthFocus Perpetual Cash
22/09/23,2.166953,2.166953,WealthFocus Perpetual Cash
21/09/23,2.166210,2.166210,WealthFocus Perpetual Cash
20/09/23,2.165996,2.165996,WealthFocus Perpetual Cash
19/09/23,2.165785,2.165785,WealthFocus Perpetual Cash
18/09/23,2.165571,2.165571,WealthFocus Perpetual Cash
15/09/23,2.165447,2.165447,WealthFocus Perpetual Cash
14/09/23,2.164704,2.164704,WealthFocus Perpetual Cash
13/09/23,2.164489,2.164489,WealthFocus Perpetual Cash
12/09/23,2.164275,2.164275,WealthFocus Perpetual Cash
11/09/23,2.164061,2.164061,WealthFocus Perpetual Cash
08/09/23,2.163930,2.163930,WealthFocus Perpetual Cash
07/09/23,2.163198,2.163198,WealthFocus Perpetual Cash
06/09/23,2.162988,2.162988,WealthFocus Perpetual Cash
05/09/23,2.162777,2.162777,WealthFocus Perpetual Cash
04/09/23,2.162571,2.162571,WealthFocus Perpetual Cash
01/09/23,2.162463,2.162463,WealthFocus Perpetual Cash
31/08/23,2.161733,2.161733,WealthFocus Perpetual Cash
30/08/23,2.161520,2.161520,WealthFocus Perpetual Cash
29/08/23,2.161307,2.161307,WealthFocus Perpetual Cash
28/08/23,2.161093,2.161093,WealthFocus Perpetual Cash
25/08/23,2.160970,2.160970,WealthFocus Perpetual Cash
24/08/23,2.160229,2.160229,WealthFocus Perpetual Cash
23/08/23,2.160015,2.160015,WealthFocus Perpetual Cash
22/08/23,2.159813,2.159813,WealthFocus Perpetual Cash
21/08/23,2.159601,2.159601,WealthFocus Perpetual Cash
18/08/23,2.159476,2.159476,WealthFocus Perpetual Cash
17/08/23,2.158758,2.158758,WealthFocus Perpetual Cash
16/08/23,2.158535,2.158535,WealthFocus Perpetual Cash
15/08/23,2.158323,2.158323,WealthFocus Perpetual Cash
14/08/23,2.158111,2.158111,WealthFocus Perpetual Cash
11/08/23,2.157986,2.157986,WealthFocus Perpetual Cash
10/08/23,2.157262,2.157262,WealthFocus Perpetual Cash
09/08/23,2.157058,2.157058,WealthFocus Perpetual Cash
08/08/23,2.156847,2.156847,WealthFocus Perpetual Cash
04/08/23,2.156765,2.156765,WealthFocus Perpetual Cash
03/08/23,2.155765,2.155765,WealthFocus Perpetual Cash
02/08/23,2.155567,2.155567,WealthFocus Perpetual Cash
01/08/23,2.155353,2.155353,WealthFocus Perpetual Cash
31/07/23,2.155140,2.155140,WealthFocus Perpetual Cash
28/07/23,2.155014,2.155014,WealthFocus Perpetual Cash
27/07/23,2.154307,2.154307,WealthFocus Perpetual Cash
26/07/23,2.154106,2.154106,WealthFocus Perpetual Cash
25/07/23,2.153900,2.153900,WealthFocus Perpetual Cash
24/07/23,2.153693,2.153693,WealthFocus Perpetual Cash
21/07/23,2.153579,2.153579,WealthFocus Perpetual Cash
20/07/23,2.152884,2.152884,WealthFocus Perpetual Cash
19/07/23,2.152702,2.152702,WealthFocus Perpetual Cash
18/07/23,2.152502,2.152502,WealthFocus Perpetual Cash
17/07/23,2.152303,2.152303,WealthFocus Perpetual Cash
14/07/23,2.152189,2.152189,WealthFocus Perpetual Cash
13/07/23,2.151511,2.151511,WealthFocus Perpetual Cash
12/07/23,2.151302,2.151302,WealthFocus Perpetual Cash
11/07/23,2.151105,2.151105,WealthFocus Perpetual Cash
10/07/23,2.150912,2.150912,WealthFocus Perpetual Cash
07/07/23,2.150812,2.150812,WealthFocus Perpetual Cash
05/07/23,2.149970,2.149970,WealthFocus Perpetual Cash
03/07/23,2.149656,2.149656,WealthFocus Perpetual Cash
01/07/23,2.149656,2.149656,WealthFocus Perpetual Cash
30/06/23,2.149036,2.149036,WealthFocus Perpetual Cash
29/06/23,2.148829,2.148829,WealthFocus Perpetual Cash
28/06/23,2.148658,2.148658,WealthFocus Perpetual Cash
27/06/23,2.148469,2.148469,WealthFocus Perpetual Cash
26/06/23,2.148271,2.148271,WealthFocus Perpetual Cash
23/06/23,2.148159,2.148159,WealthFocus Perpetual Cash
22/06/23,2.147507,2.147507,WealthFocus Perpetual Cash
21/06/23,2.147259,2.147259,WealthFocus Perpetual Cash
20/06/23,2.147067,2.147067,WealthFocus Perpetual Cash
19/06/23,2.146873,2.146873,WealthFocus Perpetual Cash
16/06/23,2.146763,2.146763,WealthFocus Perpetual Cash
15/06/23,2.146108,2.146108,WealthFocus Perpetual Cash
14/06/23,2.145916,2.145916,WealthFocus Perpetual Cash
13/06/23,2.145722,2.145722,WealthFocus Perpetual Cash
09/06/23,2.145653,2.145653,WealthFocus Perpetual Cash
08/06/23,2.144769,2.144769,WealthFocus Perpetual Cash
07/06/23,2.144585,2.144585,WealthFocus Perpetual Cash
06/06/23,2.144342,2.144342,WealthFocus Perpetual Cash
05/06/23,2.144059,2.144059,WealthFocus Perpetual Cash
02/06/23,2.143972,2.143972,WealthFocus Perpetual Cash
01/06/23,2.143425,2.143425,WealthFocus Perpetual Cash
31/05/23,2.143261,2.143261,WealthFocus Perpetual Cash
30/05/23,2.143075,2.143075,WealthFocus Perpetual Cash
29/05/23,2.142891,2.142891,WealthFocus Perpetual Cash
26/05/23,2.142794,2.142794,WealthFocus Perpetual Cash
25/05/23,2.142173,2.142173,WealthFocus Perpetual Cash
24/05/23,2.141989,2.141989,WealthFocus Perpetual Cash
23/05/23,2.141805,2.141805,WealthFocus Perpetual Cash
22/05/23,2.141623,2.141623,WealthFocus Perpetual Cash
19/05/23,2.141518,2.141518,WealthFocus Perpetual Cash
18/05/23,2.140897,2.140897,WealthFocus Perpetual Cash
17/05/23,2.140715,2.140715,WealthFocus Perpetual Cash
16/05/23,2.140532,2.140532,WealthFocus Perpetual Cash
15/05/23,2.140349,2.140349,WealthFocus Perpetual Cash
12/05/23,2.140245,2.140245,WealthFocus Perpetual Cash
11/05/23,2.139630,2.139630,WealthFocus Perpetual Cash
10/05/23,2.139450,2.139450,WealthFocus Perpetual Cash
09/05/23,2.139271,2.139271,WealthFocus Perpetual Cash
08/05/23,2.139087,2.139087,WealthFocus Perpetual Cash
05/05/23,2.138995,2.138995,WealthFocus Perpetual Cash
04/05/23,2.138385,2.138385,WealthFocus Perpetual Cash
03/05/23,2.138179,2.138179,WealthFocus Perpetual Cash
02/05/23,2.138009,2.138009,WealthFocus Perpetual Cash
01/05/23,2.137832,2.137832,WealthFocus Perpetual Cash
30/04/23,2.137718,2.137718,WealthFocus Perpetual Cash
28/04/23,2.137718,2.137718,WealthFocus Perpetual Cash
27/04/23,2.137128,2.137128,WealthFocus Perpetual Cash
26/04/23,2.136952,2.136952,WealthFocus Perpetual Cash
24/04/23,2.136810,2.136810,WealthFocus Perpetual Cash
21/04/23,2.136506,2.136506,WealthFocus Perpetual Cash
20/04/23,2.135937,2.135937,WealthFocus Perpetual Cash
19/04/23,2.135766,2.135766,WealthFocus Perpetual Cash
18/04/23,2.135599,2.135599,WealthFocus Perpetual Cash
17/04/23,2.135430,2.135430,WealthFocus Perpetual Cash
14/04/23,2.135336,2.135336,WealthFocus Perpetual Cash
13/04/23,2.134760,2.134760,WealthFocus Perpetual Cash
12/04/23,2.134589,2.134589,WealthFocus Perpetual Cash
11/04/23,2.134416,2.134416,WealthFocus Perpetual Cash
06/04/23,2.134394,2.134394,WealthFocus Perpetual Cash
05/04/23,2.133404,2.133404,WealthFocus Perpetual Cash
04/04/23,2.133234,2.133234,WealthFocus Perpetual Cash
03/04/23,2.133105,2.133105,WealthFocus Perpetual Cash
31/03/23,2.132552,2.132552,WealthFocus Perpetual Cash
30/03/23,2.132382,2.132382,WealthFocus Perpetual Cash
29/03/23,2.132213,2.132213,WealthFocus Perpetual Cash
28/03/23,2.132043,2.132043,WealthFocus Perpetual Cash
27/03/23,2.131872,2.131872,WealthFocus Perpetual Cash
24/03/23,2.131776,2.131776,WealthFocus Perpetual Cash
23/03/23,2.131195,2.131195,WealthFocus Perpetual Cash
22/03/23,2.130981,2.130981,WealthFocus Perpetual Cash
21/03/23,2.130740,2.130740,WealthFocus Perpetual Cash
20/03/23,2.130623,2.130623,WealthFocus Perpetual Cash
17/03/23,2.130528,2.130528,WealthFocus Perpetual Cash
16/03/23,2.129950,2.129950,WealthFocus Perpetual Cash
15/03/23,2.129780,2.129780,WealthFocus Perpetual Cash
14/03/23,2.129611,2.129611,WealthFocus Perpetual Cash
13/03/23,2.129440,2.129440,WealthFocus Perpetual Cash
10/03/23,2.129342,2.129342,WealthFocus Perpetual Cash
09/03/23,2.128763,2.128763,WealthFocus Perpetual Cash
08/03/23,2.128609,2.128609,WealthFocus Perpetual Cash
07/03/23,2.128440,2.128440,WealthFocus Perpetual Cash
06/03/23,2.128270,2.128270,WealthFocus Perpetual Cash
03/03/23,2.128154,2.128154,WealthFocus Perpetual Cash
02/03/23,2.127593,2.127593,WealthFocus Perpetual Cash
01/03/23,2.127432,2.127432,WealthFocus Perpetual Cash
28/02/23,2.127267,2.127267,WealthFocus Perpetual Cash
27/02/23,2.127100,2.127100,WealthFocus Perpetual Cash
24/02/23,2.127008,2.127008,WealthFocus Perpetual Cash
23/02/23,2.126450,2.126450,WealthFocus Perpetual Cash
22/02/23,2.126289,2.126289,WealthFocus Perpetual Cash
21/02/23,2.126127,2.126127,WealthFocus Perpetual Cash
20/02/23,2.125965,2.125965,WealthFocus Perpetual Cash
17/02/23,2.125875,2.125875,WealthFocus Perpetual Cash
16/02/23,2.125326,2.125326,WealthFocus Perpetual Cash
15/02/23,2.125167,2.125167,WealthFocus Perpetual Cash
14/02/23,2.125005,2.125005,WealthFocus Perpetual Cash
13/02/23,2.124842,2.124842,WealthFocus Perpetual Cash
10/02/23,2.124755,2.124755,WealthFocus Perpetual Cash
09/02/23,2.124209,2.124209,WealthFocus Perpetual Cash
08/02/23,2.124050,2.124050,WealthFocus Perpetual Cash
07/02/23,2.123892,2.123892,WealthFocus Perpetual Cash
06/02/23,2.123735,2.123735,WealthFocus Perpetual Cash
03/02/23,2.123625,2.123625,WealthFocus Perpetual Cash
02/02/23,2.123095,2.123095,WealthFocus Perpetual Cash
01/02/23,2.122939,2.122939,WealthFocus Perpetual Cash
31/01/23,2.122774,2.122774,WealthFocus Perpetual Cash
30/01/23,2.122624,2.122624,WealthFocus Perpetual Cash
27/01/23,2.122528,2.122528,WealthFocus Perpetual Cash
25/01/23,2.122034,2.122034,WealthFocus Perpetual Cash
24/01/23,2.121691,2.121691,WealthFocus Perpetual Cash
23/01/23,2.121535,2.121535,WealthFocus Perpetual Cash
20/01/23,2.121449,2.121449,WealthFocus Perpetual Cash
19/01/23,2.120909,2.120909,WealthFocus Perpetual Cash
18/01/23,2.120759,2.120759,WealthFocus Perpetual Cash
17/01/23,2.120607,2.120607,WealthFocus Perpetual Cash
16/01/23,2.120455,2.120455,WealthFocus Perpetual Cash
13/01/23,2.120372,2.120372,WealthFocus Perpetual Cash
12/01/23,2.119856,2.119856,WealthFocus Perpetual Cash
11/01/23,2.119705,2.119705,WealthFocus Perpetual Cash
10/01/23,2.119553,2.119553,WealthFocus Perpetual Cash
09/01/23,2.119405,2.119405,WealthFocus Perpetual Cash
06/01/23,2.119325,2.119325,WealthFocus Perpetual Cash
05/01/23,2.118814,2.118814,WealthFocus Perpetual Cash
04/01/23,2.118693,2.118693,WealthFocus Perpetual Cash
03/01/23,2.118384,2.118384,WealthFocus Perpetual Cash
31/12/22,2.117929,2.117929,WealthFocus Perpetual Cash
30/12/22,2.117929,2.117929,WealthFocus Perpetual Cash
29/12/22,2.117605,2.117605,WealthFocus Perpetual Cash
28/12/22,2.117454,2.117454,WealthFocus Perpetual Cash
23/12/22,2.117437,2.117437,WealthFocus Perpetual Cash
22/12/22,2.116571,2.116571,WealthFocus Perpetual Cash
21/12/22,2.116292,2.116292,WealthFocus Perpetual Cash
20/12/22,2.116164,2.116164,WealthFocus Perpetual Cash
19/12/22,2.116008,2.116008,WealthFocus Perpetual Cash
16/12/22,2.115925,2.115925,WealthFocus Perpetual Cash
15/12/22,2.115422,2.115422,WealthFocus Perpetual Cash
14/12/22,2.115274,2.115274,WealthFocus Perpetual Cash
13/12/22,2.115147,2.115147,WealthFocus Perpetual Cash
12/12/22,2.115000,2.115000,WealthFocus Perpetual Cash
09/12/22,2.114918,2.114918,WealthFocus Perpetual Cash
08/12/22,2.114417,2.114417,WealthFocus Perpetual Cash
07/12/22,2.114262,2.114262,WealthFocus Perpetual Cash
06/12/22,2.114113,2.114113,WealthFocus Perpetual Cash
05/12/22,2.113983,2.113983,WealthFocus Perpetual Cash
02/12/22,2.113876,2.113876,WealthFocus Perpetual Cash
01/12/22,2.113378,2.113378,WealthFocus Perpetual Cash
30/11/22,2.113234,2.113234,WealthFocus Perpetual Cash
29/11/22,2.113112,2.113112,WealthFocus Perpetual Cash
28/11/22,2.112979,2.112979,WealthFocus Perpetual Cash
25/11/22,2.112912,2.112912,WealthFocus Perpetual Cash
24/11/22,2.112478,2.112478,WealthFocus Perpetual Cash
23/11/22,2.112372,2.112372,WealthFocus Perpetual Cash
22/11/22,2.112238,2.112238,WealthFocus Perpetual Cash
21/11/22,2.112101,2.112101,WealthFocus Perpetual Cash
18/11/22,2.112025,2.112025,WealthFocus Perpetual Cash
17/11/22,2.111559,2.111559,WealthFocus Perpetual Cash
16/11/22,2.111430,2.111430,WealthFocus Perpetual Cash
15/11/22,2.111312,2.111312,WealthFocus Perpetual Cash
14/11/22,2.111175,2.111175,WealthFocus Perpetual Cash
11/11/22,2.111100,2.111100,WealthFocus Perpetual Cash
10/11/22,2.110634,2.110634,WealthFocus Perpetual Cash
09/11/22,2.110496,2.110496,WealthFocus Perpetual Cash
08/11/22,2.110373,2.110373,WealthFocus Perpetual Cash
07/11/22,2.110239,2.110239,WealthFocus Perpetual Cash
04/11/22,2.110173,2.110173,WealthFocus Perpetual Cash
03/11/22,2.109690,2.109690,WealthFocus Perpetual Cash
02/11/22,2.109567,2.109567,WealthFocus Perpetual Cash
01/11/22,2.109445,2.109445,WealthFocus Perpetual Cash
31/10/22,2.109315,2.109315,WealthFocus Perpetual Cash
28/10/22,2.109244,2.109244,WealthFocus Perpetual Cash
27/10/22,2.108803,2.108803,WealthFocus Perpetual Cash
26/10/22,2.108675,2.108675,WealthFocus Perpetual Cash
25/10/22,2.108558,2.108558,WealthFocus Perpetual Cash
24/10/22,2.108431,2.108431,WealthFocus Perpetual Cash
21/10/22,2.108365,2.108365,WealthFocus Perpetual Cash
20/10/22,2.107931,2.107931,WealthFocus Perpetual Cash
19/10/22,2.107803,2.107803,WealthFocus Perpetual Cash
18/10/22,2.107681,2.107681,WealthFocus Perpetual Cash
17/10/22,2.107555,2.107555,WealthFocus Perpetual Cash
14/10/22,2.107488,2.107488,WealthFocus Perpetual Cash
13/10/22,2.107061,2.107061,WealthFocus Perpetual Cash
12/10/22,2.106939,2.106939,WealthFocus Perpetual Cash
11/10/22,2.106841,2.106841,WealthFocus Perpetual Cash
10/10/22,2.106719,2.106719,WealthFocus Perpetual Cash
07/10/22,2.106659,2.106659,WealthFocus Perpetual Cash
06/10/22,2.106248,2.106248,WealthFocus Perpetual Cash
05/10/22,2.106106,2.106106,WealthFocus Perpetual Cash
04/10/22,2.106062,2.106062,WealthFocus Perpetual Cash
30/09/22,2.105543,2.105543,WealthFocus Perpetual Cash
29/09/22,2.105430,2.105430,WealthFocus Perpetual Cash
28/09/22,2.105316,2.105316,WealthFocus Perpetual Cash
27/09/22,2.105203,2.105203,WealthFocus Perpetual Cash
26/09/22,2.105088,2.105088,WealthFocus Perpetual Cash
23/09/22,2.105024,2.105024,WealthFocus Perpetual Cash
21/09/22,2.104666,2.104666,WealthFocus Perpetual Cash
20/09/22,2.104418,2.104418,WealthFocus Perpetual Cash
19/09/22,2.104304,2.104304,WealthFocus Perpetual Cash
16/09/22,2.104242,2.104242,WealthFocus Perpetual Cash
15/09/22,2.103860,2.103860,WealthFocus Perpetual Cash
14/09/22,2.103749,2.103749,WealthFocus Perpetual Cash
13/09/22,2.103639,2.103639,WealthFocus Perpetual Cash
12/09/22,2.103525,2.103525,WealthFocus Perpetual Cash
09/09/22,2.103467,2.103467,WealthFocus Perpetual Cash
08/09/22,2.103093,2.103093,WealthFocus Perpetual Cash
07/09/22,2.103003,2.103003,WealthFocus Perpetual Cash
06/09/22,2.102922,2.102922,WealthFocus Perpetual Cash
05/09/22,2.102800,2.102800,WealthFocus Perpetual Cash
02/09/22,2.102753,2.102753,WealthFocus Perpetual Cash
01/09/22,2.102469,2.102469,WealthFocus Perpetual Cash
31/08/22,2.102371,2.102371,WealthFocus Perpetual Cash
30/08/22,2.102275,2.102275,WealthFocus Perpetual Cash
29/08/22,2.102180,2.102180,WealthFocus Perpetual Cash
26/08/22,2.102094,2.102094,WealthFocus Perpetual Cash
25/08/22,2.101788,2.101788,WealthFocus Perpetual Cash
24/08/22,2.101691,2.101691,WealthFocus Perpetual Cash
23/08/22,2.101601,2.101601,WealthFocus Perpetual Cash
22/08/22,2.101511,2.101511,WealthFocus Perpetual Cash
19/08/22,2.101464,2.101464,WealthFocus Perpetual Cash
18/08/22,2.101162,2.101162,WealthFocus Perpetual Cash
17/08/22,2.101075,2.101075,WealthFocus Perpetual Cash
16/08/22,2.100988,2.100988,WealthFocus Perpetual Cash
15/08/22,2.100901,2.100901,WealthFocus Perpetual Cash
12/08/22,2.100857,2.100857,WealthFocus Perpetual Cash
11/08/22,2.100563,2.100563,WealthFocus Perpetual Cash
10/08/22,2.100475,2.100475,WealthFocus Perpetual Cash
09/08/22,2.100393,2.100393,WealthFocus Perpetual Cash
08/08/22,2.100309,2.100309,WealthFocus Perpetual Cash
05/08/22,2.100269,2.100269,WealthFocus Perpetual Cash
04/08/22,2.099961,2.099961,WealthFocus Perpetual Cash
03/08/22,2.099887,2.099887,WealthFocus Perpetual Cash
02/08/22,2.099836,2.099836,WealthFocus Perpetual Cash
31/07/22,2.099698,2.099698,WealthFocus Perpetual Cash
29/07/22,2.099698,2.099698,WealthFocus Perpetual Cash
28/07/22,2.099455,2.099455,WealthFocus Perpetual Cash
27/07/22,2.099381,2.099381,WealthFocus Perpetual Cash
26/07/22,2.099306,2.099306,WealthFocus Perpetual Cash
25/07/22,2.099230,2.099230,WealthFocus Perpetual Cash
22/07/22,2.099200,2.099200,WealthFocus Perpetual Cash
21/07/22,2.098965,2.098965,WealthFocus Perpetual Cash
20/07/22,2.098903,2.098903,WealthFocus Perpetual Cash
19/07/22,2.098822,2.098822,WealthFocus Perpetual Cash
