As At Date,Entry Price,Exit Price,Fund Name
30/04/24,1.456109,1.455381,Perpetual Growth Opportunities Fund
31/03/24,1.450106,1.449381,Perpetual Growth Opportunities Fund
29/02/24,1.435509,1.434792,Perpetual Growth Opportunities Fund
31/01/24,1.423559,1.422848,Perpetual Growth Opportunities Fund
31/12/23,1.414914,1.414207,Perpetual Growth Opportunities Fund
29/12/23,1.414914,1.414207,Perpetual Growth Opportunities Fund
30/11/23,1.421438,1.420728,Perpetual Growth Opportunities Fund
31/10/23,1.450202,1.449477,Perpetual Growth Opportunities Fund
30/09/23,1.446670,1.445947,Perpetual Growth Opportunities Fund
29/09/23,1.446670,1.445947,Perpetual Growth Opportunities Fund
31/08/23,1.441211,1.440491,Perpetual Growth Opportunities Fund
31/07/23,1.413870,1.413163,Perpetual Growth Opportunities Fund
30/06/23,1.439170,1.438451,Perpetual Growth Opportunities Fund
31/05/23,1.448088,1.447364,Perpetual Growth Opportunities Fund
30/04/23,1.429597,1.428883,Perpetual Growth Opportunities Fund
28/04/23,1.429597,1.428883,Perpetual Growth Opportunities Fund
31/03/23,1.430895,1.430180,Perpetual Growth Opportunities Fund
28/02/23,1.409073,1.408369,Perpetual Growth Opportunities Fund
31/01/23,1.381788,1.380683,Perpetual Growth Opportunities Fund
31/12/22,1.405191,1.404068,Perpetual Growth Opportunities Fund
30/12/22,1.405191,1.404068,Perpetual Growth Opportunities Fund
30/11/22,1.408932,1.407806,Perpetual Growth Opportunities Fund
31/10/22,1.419976,1.418841,Perpetual Growth Opportunities Fund
30/09/22,1.411306,1.410178,Perpetual Growth Opportunities Fund
31/08/22,1.384845,1.383738,Perpetual Growth Opportunities Fund
31/07/22,1.374351,1.373252,Perpetual Growth Opportunities Fund
29/07/22,1.374351,1.373252,Perpetual Growth Opportunities Fund
30/06/22,1.373760,1.372662,Perpetual Growth Opportunities Fund
31/05/22,1.359248,1.358161,Perpetual Growth Opportunities Fund
30/04/22,1.354235,1.353152,Perpetual Growth Opportunities Fund
29/04/22,1.354235,1.353152,Perpetual Growth Opportunities Fund
31/03/22,1.327320,1.326259,Perpetual Growth Opportunities Fund
28/02/22,1.304639,1.303596,Perpetual Growth Opportunities Fund
31/01/22,1.306543,1.306543,Perpetual Growth Opportunities Fund
31/12/21,1.285620,1.285620,Perpetual Growth Opportunities Fund
30/11/21,1.279407,1.279407,Perpetual Growth Opportunities Fund
31/10/21,1.254372,1.254372,Perpetual Growth Opportunities Fund
29/10/21,1.254372,1.254372,Perpetual Growth Opportunities Fund
30/09/21,1.266947,1.266947,Perpetual Growth Opportunities Fund
31/08/21,1.258329,1.258329,Perpetual Growth Opportunities Fund
31/07/21,1.220354,1.220354,Perpetual Growth Opportunities Fund
30/07/21,1.220354,1.220354,Perpetual Growth Opportunities Fund
01/07/21,1.318429,1.318429,Perpetual Growth Opportunities Fund
30/06/21,1.318429,1.318429,Perpetual Growth Opportunities Fund
31/05/21,1.291473,1.291473,Perpetual Growth Opportunities Fund
30/04/21,1.296461,1.296461,Perpetual Growth Opportunities Fund
31/03/21,1.278277,1.278277,Perpetual Growth Opportunities Fund
28/02/21,1.244360,1.244360,Perpetual Growth Opportunities Fund
26/02/21,1.244360,1.244360,Perpetual Growth Opportunities Fund
31/01/21,1.236922,1.236922,Perpetual Growth Opportunities Fund
29/01/21,1.236922,1.236922,Perpetual Growth Opportunities Fund
31/12/20,1.232691,1.232691,Perpetual Growth Opportunities Fund
30/11/20,1.231342,1.231342,Perpetual Growth Opportunities Fund
31/10/20,1.205389,1.205389,Perpetual Growth Opportunities Fund
30/10/20,1.205389,1.205389,Perpetual Growth Opportunities Fund
30/09/20,1.199374,1.199374,Perpetual Growth Opportunities Fund
31/08/20,1.194740,1.194740,Perpetual Growth Opportunities Fund
31/07/20,1.176420,1.176420,Perpetual Growth Opportunities Fund
30/06/20,1.172936,1.172936,Perpetual Growth Opportunities Fund
31/05/20,1.190637,1.190637,Perpetual Growth Opportunities Fund
29/05/20,1.190637,1.190637,Perpetual Growth Opportunities Fund
30/04/20,1.195921,1.195921,Perpetual Growth Opportunities Fund
31/03/20,1.228956,1.228956,Perpetual Growth Opportunities Fund
29/02/20,1.265348,1.265348,Perpetual Growth Opportunities Fund
28/02/20,1.265348,1.265348,Perpetual Growth Opportunities Fund
31/01/20,1.262698,1.262698,Perpetual Growth Opportunities Fund
31/12/19,1.258954,1.258954,Perpetual Growth Opportunities Fund
30/11/19,1.247724,1.247724,Perpetual Growth Opportunities Fund
29/11/19,1.247724,1.247724,Perpetual Growth Opportunities Fund
31/10/19,1.248710,1.248710,Perpetual Growth Opportunities Fund
30/09/19,1.248617,1.248617,Perpetual Growth Opportunities Fund
31/08/19,1.241964,1.241964,Perpetual Growth Opportunities Fund
30/08/19,1.241964,1.241964,Perpetual Growth Opportunities Fund
31/07/19,1.240260,1.240260,Perpetual Growth Opportunities Fund
30/06/19,1.291990,1.291990,Perpetual Growth Opportunities Fund
28/06/19,1.291990,1.291990,Perpetual Growth Opportunities Fund
31/05/19,1.279521,1.279521,Perpetual Growth Opportunities Fund
30/04/19,1.274467,1.274467,Perpetual Growth Opportunities Fund
31/03/19,1.273589,1.273589,Perpetual Growth Opportunities Fund
29/03/19,1.273589,1.273589,Perpetual Growth Opportunities Fund
28/02/19,1.281799,1.281799,Perpetual Growth Opportunities Fund
31/01/19,1.277073,1.277073,Perpetual Growth Opportunities Fund
31/12/18,1.268124,1.268124,Perpetual Growth Opportunities Fund
30/11/18,1.273931,1.273931,Perpetual Growth Opportunities Fund
31/10/18,1.269206,1.269206,Perpetual Growth Opportunities Fund
30/09/18,1.260425,1.260425,Perpetual Growth Opportunities Fund
28/09/18,1.260425,1.260425,Perpetual Growth Opportunities Fund
31/08/18,1.259365,1.259365,Perpetual Growth Opportunities Fund
31/07/18,1.251608,1.251608,Perpetual Growth Opportunities Fund
30/06/18,1.325787,1.325787,Perpetual Growth Opportunities Fund
29/06/18,1.325787,1.325787,Perpetual Growth Opportunities Fund
31/05/18,1.321302,1.321302,Perpetual Growth Opportunities Fund
30/04/18,1.316606,1.316606,Perpetual Growth Opportunities Fund
31/03/18,1.314588,1.314588,Perpetual Growth Opportunities Fund
29/03/18,1.314588,1.314588,Perpetual Growth Opportunities Fund
28/02/18,1.308967,1.308967,Perpetual Growth Opportunities Fund
31/01/18,1.306729,1.306729,Perpetual Growth Opportunities Fund
31/12/17,1.303672,1.303672,Perpetual Growth Opportunities Fund
29/12/17,1.303672,1.303672,Perpetual Growth Opportunities Fund
30/11/17,1.300074,1.300074,Perpetual Growth Opportunities Fund
31/10/17,1.294809,1.294809,Perpetual Growth Opportunities Fund
30/09/17,1.283613,1.283613,Perpetual Growth Opportunities Fund
29/09/17,1.283613,1.283613,Perpetual Growth Opportunities Fund
31/08/17,1.280935,1.280935,Perpetual Growth Opportunities Fund
31/07/17,1.277009,1.277009,Perpetual Growth Opportunities Fund
30/06/17,1.384422,1.384422,Perpetual Growth Opportunities Fund
31/05/17,1.384710,1.384710,Perpetual Growth Opportunities Fund
30/04/17,1.371795,1.371795,Perpetual Growth Opportunities Fund
28/04/17,1.371795,1.371795,Perpetual Growth Opportunities Fund
31/03/17,1.364971,1.364971,Perpetual Growth Opportunities Fund
28/02/17,1.344720,1.344720,Perpetual Growth Opportunities Fund
31/01/17,1.336044,1.336044,Perpetual Growth Opportunities Fund
31/12/16,1.326035,1.326035,Perpetual Growth Opportunities Fund
30/12/16,1.326035,1.326035,Perpetual Growth Opportunities Fund
30/11/16,1.313965,1.313965,Perpetual Growth Opportunities Fund
31/10/16,1.308142,1.308142,Perpetual Growth Opportunities Fund
30/09/16,1.294616,1.294616,Perpetual Growth Opportunities Fund
31/08/16,1.287855,1.287855,Perpetual Growth Opportunities Fund
31/07/16,1.279644,1.279644,Perpetual Growth Opportunities Fund
29/07/16,1.279644,1.279644,Perpetual Growth Opportunities Fund
30/06/16,1.366319,1.366319,Perpetual Growth Opportunities Fund
31/05/16,1.351319,1.351319,Perpetual Growth Opportunities Fund
30/04/16,1.342080,1.342080,Perpetual Growth Opportunities Fund
29/04/16,1.342080,1.342080,Perpetual Growth Opportunities Fund
31/03/16,1.336601,1.336601,Perpetual Growth Opportunities Fund
29/02/16,1.340955,1.340955,Perpetual Growth Opportunities Fund
31/01/16,1.333268,1.333268,Perpetual Growth Opportunities Fund
29/01/16,1.333268,1.333268,Perpetual Growth Opportunities Fund
31/12/15,1.335252,1.335252,Perpetual Growth Opportunities Fund
30/11/15,1.333568,1.333568,Perpetual Growth Opportunities Fund
31/10/15,1.335675,1.335675,Perpetual Growth Opportunities Fund
30/10/15,1.335675,1.335675,Perpetual Growth Opportunities Fund
30/09/15,1.331851,1.331851,Perpetual Growth Opportunities Fund
31/08/15,1.331855,1.331855,Perpetual Growth Opportunities Fund
31/07/15,1.330016,1.330016,Perpetual Growth Opportunities Fund
30/06/15,1.345460,1.345460,Perpetual Growth Opportunities Fund
31/05/15,1.340635,1.340635,Perpetual Growth Opportunities Fund
29/05/15,1.340635,1.340635,Perpetual Growth Opportunities Fund
30/04/15,1.324271,1.324271,Perpetual Growth Opportunities Fund
31/03/15,1.322456,1.322456,Perpetual Growth Opportunities Fund
28/02/15,1.317317,1.317317,Perpetual Growth Opportunities Fund
27/02/15,1.317317,1.317317,Perpetual Growth Opportunities Fund
31/01/15,1.306183,1.306183,Perpetual Growth Opportunities Fund
30/01/15,1.306183,1.306183,Perpetual Growth Opportunities Fund
31/12/14,1.297790,1.297790,Perpetual Growth Opportunities Fund
30/11/14,1.288146,1.288146,Perpetual Growth Opportunities Fund
28/11/14,1.288146,1.288146,Perpetual Growth Opportunities Fund
31/10/14,1.274573,1.274573,Perpetual Growth Opportunities Fund
30/09/14,1.262440,1.262440,Perpetual Growth Opportunities Fund
31/08/14,1.255110,1.255110,Perpetual Growth Opportunities Fund
29/08/14,1.255110,1.255110,Perpetual Growth Opportunities Fund
31/07/14,1.247973,1.247973,Perpetual Growth Opportunities Fund
01/07/14,1.000000,1.000000,Perpetual Growth Opportunities Fund
30/06/14,1.271473,1.271473,Perpetual Growth Opportunities Fund
31/05/14,1.248866,1.248866,Perpetual Growth Opportunities Fund
30/05/14,1.248866,1.248866,Perpetual Growth Opportunities Fund
