As At Date,Entry Price,Exit Price,Fund Name
26/04/24,1.011170,1.008749,WealthFocus Perpetual Diversified Growth
24/04/24,1.017452,1.015016,WealthFocus Perpetual Diversified Growth
23/04/24,1.020112,1.017670,WealthFocus Perpetual Diversified Growth
22/04/24,1.017337,1.014901,WealthFocus Perpetual Diversified Growth
19/04/24,1.015513,1.013082,WealthFocus Perpetual Diversified Growth
18/04/24,1.016445,1.014011,WealthFocus Perpetual Diversified Growth
17/04/24,1.014241,1.011813,WealthFocus Perpetual Diversified Growth
16/04/24,1.015467,1.013036,WealthFocus Perpetual Diversified Growth
15/04/24,1.021263,1.018818,WealthFocus Perpetual Diversified Growth
12/04/24,1.024062,1.021610,WealthFocus Perpetual Diversified Growth
11/04/24,1.025154,1.022700,WealthFocus Perpetual Diversified Growth
10/04/24,1.028642,1.026179,WealthFocus Perpetual Diversified Growth
09/04/24,1.026501,1.024043,WealthFocus Perpetual Diversified Growth
08/04/24,1.025412,1.022957,WealthFocus Perpetual Diversified Growth
05/04/24,1.027286,1.024826,WealthFocus Perpetual Diversified Growth
04/04/24,1.024781,1.022327,WealthFocus Perpetual Diversified Growth
03/04/24,1.027261,1.024801,WealthFocus Perpetual Diversified Growth
02/04/24,1.031502,1.029032,WealthFocus Perpetual Diversified Growth
31/03/24,1.037730,1.035245,WealthFocus Perpetual Diversified Growth
28/03/24,1.037730,1.035245,WealthFocus Perpetual Diversified Growth
27/03/24,1.033170,1.030696,WealthFocus Perpetual Diversified Growth
26/03/24,1.029708,1.027243,WealthFocus Perpetual Diversified Growth
25/03/24,1.030696,1.028228,WealthFocus Perpetual Diversified Growth
22/03/24,1.029769,1.027303,WealthFocus Perpetual Diversified Growth
21/03/24,1.027400,1.024940,WealthFocus Perpetual Diversified Growth
20/03/24,1.024885,1.022431,WealthFocus Perpetual Diversified Growth
19/03/24,1.023082,1.020632,WealthFocus Perpetual Diversified Growth
18/03/24,1.020109,1.017667,WealthFocus Perpetual Diversified Growth
15/03/24,1.020238,1.017795,WealthFocus Perpetual Diversified Growth
14/03/24,1.022361,1.019913,WealthFocus Perpetual Diversified Growth
13/03/24,1.022623,1.020175,WealthFocus Perpetual Diversified Growth
12/03/24,1.022229,1.019782,WealthFocus Perpetual Diversified Growth
11/03/24,1.020349,1.017906,WealthFocus Perpetual Diversified Growth
08/03/24,1.022611,1.020163,WealthFocus Perpetual Diversified Growth
07/03/24,1.020786,1.018342,WealthFocus Perpetual Diversified Growth
06/03/24,1.018740,1.016301,WealthFocus Perpetual Diversified Growth
05/03/24,1.017662,1.015225,WealthFocus Perpetual Diversified Growth
04/03/24,1.018384,1.015946,WealthFocus Perpetual Diversified Growth
01/03/24,1.017141,1.014706,WealthFocus Perpetual Diversified Growth
29/02/24,1.014556,1.012127,WealthFocus Perpetual Diversified Growth
28/02/24,1.012163,1.009740,WealthFocus Perpetual Diversified Growth
27/02/24,1.010103,1.007685,WealthFocus Perpetual Diversified Growth
26/02/24,1.011844,1.009421,WealthFocus Perpetual Diversified Growth
23/02/24,1.010530,1.008111,WealthFocus Perpetual Diversified Growth
22/02/24,1.010561,1.008141,WealthFocus Perpetual Diversified Growth
21/02/24,1.008483,1.006068,WealthFocus Perpetual Diversified Growth
20/02/24,1.007217,1.004805,WealthFocus Perpetual Diversified Growth
19/02/24,1.008529,1.006114,WealthFocus Perpetual Diversified Growth
16/02/24,1.008305,1.005891,WealthFocus Perpetual Diversified Growth
15/02/24,1.007678,1.005265,WealthFocus Perpetual Diversified Growth
14/02/24,1.002099,0.999700,WealthFocus Perpetual Diversified Growth
13/02/24,1.004641,1.002236,WealthFocus Perpetual Diversified Growth
12/02/24,1.005013,1.002607,WealthFocus Perpetual Diversified Growth
09/02/24,1.005849,1.003441,WealthFocus Perpetual Diversified Growth
08/02/24,1.007025,1.004614,WealthFocus Perpetual Diversified Growth
07/02/24,1.005351,1.002944,WealthFocus Perpetual Diversified Growth
06/02/24,1.004280,1.001875,WealthFocus Perpetual Diversified Growth
05/02/24,1.005529,1.003122,WealthFocus Perpetual Diversified Growth
02/02/24,1.009464,1.007047,WealthFocus Perpetual Diversified Growth
01/02/24,1.005749,1.003341,WealthFocus Perpetual Diversified Growth
31/01/24,1.004479,1.002074,WealthFocus Perpetual Diversified Growth
30/01/24,1.000817,0.998421,WealthFocus Perpetual Diversified Growth
29/01/24,0.999067,0.996675,WealthFocus Perpetual Diversified Growth
25/01/24,0.996663,0.994277,WealthFocus Perpetual Diversified Growth
24/01/24,0.993217,0.990839,WealthFocus Perpetual Diversified Growth
23/01/24,0.992557,0.990181,WealthFocus Perpetual Diversified Growth
22/01/24,0.990686,0.988314,WealthFocus Perpetual Diversified Growth
19/01/24,0.987353,0.984989,WealthFocus Perpetual Diversified Growth
18/01/24,0.985347,0.982988,WealthFocus Perpetual Diversified Growth
17/01/24,0.985814,0.983454,WealthFocus Perpetual Diversified Growth
16/01/24,0.988041,0.985675,WealthFocus Perpetual Diversified Growth
15/01/24,0.990082,0.987711,WealthFocus Perpetual Diversified Growth
12/01/24,0.989124,0.986756,WealthFocus Perpetual Diversified Growth
11/01/24,0.989145,0.986777,WealthFocus Perpetual Diversified Growth
10/01/24,0.987837,0.985472,WealthFocus Perpetual Diversified Growth
09/01/24,0.989890,0.987520,WealthFocus Perpetual Diversified Growth
08/01/24,0.987456,0.985092,WealthFocus Perpetual Diversified Growth
05/01/24,0.986856,0.984493,WealthFocus Perpetual Diversified Growth
04/01/24,0.987983,0.985618,WealthFocus Perpetual Diversified Growth
03/01/24,0.989139,0.986771,WealthFocus Perpetual Diversified Growth
02/01/24,0.993588,0.991209,WealthFocus Perpetual Diversified Growth
31/12/23,0.997428,0.995040,WealthFocus Perpetual Diversified Growth
29/12/23,0.997428,0.995040,WealthFocus Perpetual Diversified Growth
28/12/23,0.997291,0.994903,WealthFocus Perpetual Diversified Growth
27/12/23,0.995121,0.992738,WealthFocus Perpetual Diversified Growth
22/12/23,0.992591,0.990214,WealthFocus Perpetual Diversified Growth
21/12/23,0.991777,0.989402,WealthFocus Perpetual Diversified Growth
20/12/23,0.991863,0.989488,WealthFocus Perpetual Diversified Growth
19/12/23,0.990462,0.988091,WealthFocus Perpetual Diversified Growth
18/12/23,0.989996,0.987626,WealthFocus Perpetual Diversified Growth
15/12/23,0.988933,0.986565,WealthFocus Perpetual Diversified Growth
14/12/23,0.989464,0.987095,WealthFocus Perpetual Diversified Growth
13/12/23,0.984010,0.981654,WealthFocus Perpetual Diversified Growth
12/12/23,0.981474,0.979124,WealthFocus Perpetual Diversified Growth
11/12/23,0.980737,0.978389,WealthFocus Perpetual Diversified Growth
08/12/23,0.981319,0.978969,WealthFocus Perpetual Diversified Growth
07/12/23,0.979455,0.977110,WealthFocus Perpetual Diversified Growth
06/12/23,0.979805,0.977459,WealthFocus Perpetual Diversified Growth
05/12/23,0.975030,0.972696,WealthFocus Perpetual Diversified Growth
04/12/23,0.975523,0.973187,WealthFocus Perpetual Diversified Growth
01/12/23,0.974153,0.971821,WealthFocus Perpetual Diversified Growth
30/11/23,0.971964,0.969637,WealthFocus Perpetual Diversified Growth
29/11/23,0.970908,0.968583,WealthFocus Perpetual Diversified Growth
28/11/23,0.969080,0.966760,WealthFocus Perpetual Diversified Growth
27/11/23,0.967920,0.965603,WealthFocus Perpetual Diversified Growth
24/11/23,0.970632,0.968308,WealthFocus Perpetual Diversified Growth
23/11/23,0.970958,0.968633,WealthFocus Perpetual Diversified Growth
22/11/23,0.973187,0.970857,WealthFocus Perpetual Diversified Growth
21/11/23,0.973456,0.971125,WealthFocus Perpetual Diversified Growth
20/11/23,0.974104,0.971772,WealthFocus Perpetual Diversified Growth
17/11/23,0.975746,0.973410,WealthFocus Perpetual Diversified Growth
16/11/23,0.975237,0.972902,WealthFocus Perpetual Diversified Growth
15/11/23,0.975236,0.972901,WealthFocus Perpetual Diversified Growth
14/11/23,0.972107,0.969780,WealthFocus Perpetual Diversified Growth
13/11/23,0.969565,0.967244,WealthFocus Perpetual Diversified Growth
10/11/23,0.971268,0.968943,WealthFocus Perpetual Diversified Growth
09/11/23,0.970544,0.968220,WealthFocus Perpetual Diversified Growth
08/11/23,0.971528,0.969202,WealthFocus Perpetual Diversified Growth
07/11/23,0.969878,0.967556,WealthFocus Perpetual Diversified Growth
06/11/23,0.968660,0.966341,WealthFocus Perpetual Diversified Growth
03/11/23,0.969182,0.966862,WealthFocus Perpetual Diversified Growth
02/11/23,0.967129,0.964813,WealthFocus Perpetual Diversified Growth
01/11/23,0.962793,0.960488,WealthFocus Perpetual Diversified Growth
31/10/23,0.960150,0.957851,WealthFocus Perpetual Diversified Growth
30/10/23,0.957865,0.955572,WealthFocus Perpetual Diversified Growth
27/10/23,0.960187,0.957888,WealthFocus Perpetual Diversified Growth
26/10/23,0.962580,0.960275,WealthFocus Perpetual Diversified Growth
25/10/23,0.964935,0.962625,WealthFocus Perpetual Diversified Growth
24/10/23,0.965856,0.963543,WealthFocus Perpetual Diversified Growth
23/10/23,0.965485,0.963173,WealthFocus Perpetual Diversified Growth
20/10/23,0.968051,0.965733,WealthFocus Perpetual Diversified Growth
19/10/23,0.969935,0.967613,WealthFocus Perpetual Diversified Growth
18/10/23,0.974028,0.971696,WealthFocus Perpetual Diversified Growth
17/10/23,0.975742,0.973406,WealthFocus Perpetual Diversified Growth
16/10/23,0.977488,0.975148,WealthFocus Perpetual Diversified Growth
13/10/23,0.978972,0.976628,WealthFocus Perpetual Diversified Growth
12/10/23,0.979420,0.977075,WealthFocus Perpetual Diversified Growth
11/10/23,0.975783,0.973447,WealthFocus Perpetual Diversified Growth
10/10/23,0.974093,0.971761,WealthFocus Perpetual Diversified Growth
09/10/23,0.970986,0.968661,WealthFocus Perpetual Diversified Growth
06/10/23,0.969338,0.967017,WealthFocus Perpetual Diversified Growth
05/10/23,0.969201,0.966880,WealthFocus Perpetual Diversified Growth
04/10/23,0.968674,0.966355,WealthFocus Perpetual Diversified Growth
03/10/23,0.971545,0.969219,WealthFocus Perpetual Diversified Growth
30/09/23,0.974369,0.972036,WealthFocus Perpetual Diversified Growth
29/09/23,0.974369,0.972036,WealthFocus Perpetual Diversified Growth
28/09/23,0.975603,0.973267,WealthFocus Perpetual Diversified Growth
27/09/23,0.976934,0.974595,WealthFocus Perpetual Diversified Growth
26/09/23,0.976743,0.974404,WealthFocus Perpetual Diversified Growth
25/09/23,0.979795,0.977449,WealthFocus Perpetual Diversified Growth
22/09/23,0.978567,0.976224,WealthFocus Perpetual Diversified Growth
21/09/23,0.980842,0.978494,WealthFocus Perpetual Diversified Growth
20/09/23,0.983519,0.981164,WealthFocus Perpetual Diversified Growth
19/09/23,0.986420,0.984058,WealthFocus Perpetual Diversified Growth
18/09/23,0.988329,0.985963,WealthFocus Perpetual Diversified Growth
15/09/23,0.991322,0.988949,WealthFocus Perpetual Diversified Growth
14/09/23,0.988897,0.986529,WealthFocus Perpetual Diversified Growth
13/09/23,0.985834,0.983474,WealthFocus Perpetual Diversified Growth
12/09/23,0.987123,0.984760,WealthFocus Perpetual Diversified Growth
11/09/23,0.985601,0.983241,WealthFocus Perpetual Diversified Growth
08/09/23,0.986495,0.984133,WealthFocus Perpetual Diversified Growth
07/09/23,0.986634,0.984272,WealthFocus Perpetual Diversified Growth
06/09/23,0.988378,0.986012,WealthFocus Perpetual Diversified Growth
05/09/23,0.990334,0.987963,WealthFocus Perpetual Diversified Growth
04/09/23,0.990044,0.987674,WealthFocus Perpetual Diversified Growth
01/09/23,0.990238,0.987867,WealthFocus Perpetual Diversified Growth
31/08/23,0.989295,0.986926,WealthFocus Perpetual Diversified Growth
30/08/23,0.987975,0.985610,WealthFocus Perpetual Diversified Growth
29/08/23,0.985312,0.982953,WealthFocus Perpetual Diversified Growth
28/08/23,0.982957,0.980604,WealthFocus Perpetual Diversified Growth
25/08/23,0.982088,0.979737,WealthFocus Perpetual Diversified Growth
24/08/23,0.982598,0.980245,WealthFocus Perpetual Diversified Growth
23/08/23,0.981126,0.978777,WealthFocus Perpetual Diversified Growth
22/08/23,0.979853,0.977507,WealthFocus Perpetual Diversified Growth
21/08/23,0.980303,0.977956,WealthFocus Perpetual Diversified Growth
18/08/23,0.982374,0.980022,WealthFocus Perpetual Diversified Growth
17/08/23,0.980535,0.978187,WealthFocus Perpetual Diversified Growth
16/08/23,0.980865,0.978517,WealthFocus Perpetual Diversified Growth
15/08/23,0.981307,0.978958,WealthFocus Perpetual Diversified Growth
14/08/23,0.983495,0.981140,WealthFocus Perpetual Diversified Growth
11/08/23,0.986140,0.983779,WealthFocus Perpetual Diversified Growth
10/08/23,0.986042,0.983681,WealthFocus Perpetual Diversified Growth
09/08/23,0.986372,0.984010,WealthFocus Perpetual Diversified Growth
08/08/23,0.987008,0.984645,WealthFocus Perpetual Diversified Growth
04/08/23,0.983648,0.981293,WealthFocus Perpetual Diversified Growth
03/08/23,0.985178,0.982819,WealthFocus Perpetual Diversified Growth
02/08/23,0.987234,0.984870,WealthFocus Perpetual Diversified Growth
01/08/23,0.989233,0.986865,WealthFocus Perpetual Diversified Growth
31/07/23,0.983553,0.981198,WealthFocus Perpetual Diversified Growth
28/07/23,0.984118,0.981762,WealthFocus Perpetual Diversified Growth
27/07/23,0.984802,0.982444,WealthFocus Perpetual Diversified Growth
26/07/23,0.980649,0.978301,WealthFocus Perpetual Diversified Growth
25/07/23,0.978289,0.975947,WealthFocus Perpetual Diversified Growth
24/07/23,0.979518,0.977173,WealthFocus Perpetual Diversified Growth
21/07/23,0.979271,0.976926,WealthFocus Perpetual Diversified Growth
20/07/23,0.978028,0.975686,WealthFocus Perpetual Diversified Growth
19/07/23,0.980111,0.977764,WealthFocus Perpetual Diversified Growth
18/07/23,0.974575,0.972242,WealthFocus Perpetual Diversified Growth
17/07/23,0.973325,0.970995,WealthFocus Perpetual Diversified Growth
14/07/23,0.973633,0.971302,WealthFocus Perpetual Diversified Growth
13/07/23,0.970918,0.968593,WealthFocus Perpetual Diversified Growth
12/07/23,0.968923,0.966603,WealthFocus Perpetual Diversified Growth
11/07/23,0.969580,0.967259,WealthFocus Perpetual Diversified Growth
10/07/23,0.964755,0.962445,WealthFocus Perpetual Diversified Growth
07/07/23,0.963510,0.961203,WealthFocus Perpetual Diversified Growth
06/07/23,0.970349,0.968026,WealthFocus Perpetual Diversified Growth
05/07/23,0.974053,0.971721,WealthFocus Perpetual Diversified Growth
04/07/23,0.974455,0.972122,WealthFocus Perpetual Diversified Growth
03/07/23,0.974175,0.971843,WealthFocus Perpetual Diversified Growth
30/06/23,0.974490,0.972157,WealthFocus Perpetual Diversified Growth
29/06/23,0.975263,0.972928,WealthFocus Perpetual Diversified Growth
28/06/23,0.976326,0.973988,WealthFocus Perpetual Diversified Growth
27/06/23,0.969419,0.967098,WealthFocus Perpetual Diversified Growth
26/06/23,0.968370,0.966051,WealthFocus Perpetual Diversified Growth
23/06/23,0.968219,0.965901,WealthFocus Perpetual Diversified Growth
22/06/23,0.969443,0.967122,WealthFocus Perpetual Diversified Growth
21/06/23,0.973513,0.971182,WealthFocus Perpetual Diversified Growth
20/06/23,0.974006,0.971674,WealthFocus Perpetual Diversified Growth
19/06/23,0.970762,0.968438,WealthFocus Perpetual Diversified Growth
16/06/23,0.969065,0.966745,WealthFocus Perpetual Diversified Growth
15/06/23,0.968007,0.965689,WealthFocus Perpetual Diversified Growth
14/06/23,0.966651,0.964337,WealthFocus Perpetual Diversified Growth
13/06/23,0.967783,0.965466,WealthFocus Perpetual Diversified Growth
09/06/23,0.968478,0.966159,WealthFocus Perpetual Diversified Growth
08/06/23,0.969111,0.966791,WealthFocus Perpetual Diversified Growth
07/06/23,0.973230,0.970900,WealthFocus Perpetual Diversified Growth
06/06/23,0.973586,0.971255,WealthFocus Perpetual Diversified Growth
05/06/23,0.977144,0.974804,WealthFocus Perpetual Diversified Growth
02/06/23,0.977015,0.974676,WealthFocus Perpetual Diversified Growth
01/06/23,0.975895,0.973558,WealthFocus Perpetual Diversified Growth
31/05/23,0.977733,0.975392,WealthFocus Perpetual Diversified Growth
30/05/23,0.979351,0.977006,WealthFocus Perpetual Diversified Growth
29/05/23,0.979934,0.977588,WealthFocus Perpetual Diversified Growth
26/05/23,0.978082,0.975740,WealthFocus Perpetual Diversified Growth
25/05/23,0.978131,0.975789,WealthFocus Perpetual Diversified Growth
24/05/23,0.981011,0.978662,WealthFocus Perpetual Diversified Growth
23/05/23,0.981355,0.979005,WealthFocus Perpetual Diversified Growth
22/05/23,0.981934,0.979583,WealthFocus Perpetual Diversified Growth
19/05/23,0.982026,0.979675,WealthFocus Perpetual Diversified Growth
18/05/23,0.983008,0.980654,WealthFocus Perpetual Diversified Growth
17/05/23,0.982189,0.979837,WealthFocus Perpetual Diversified Growth
16/05/23,0.983016,0.980662,WealthFocus Perpetual Diversified Growth
15/05/23,0.984585,0.982228,WealthFocus Perpetual Diversified Growth
12/05/23,0.986466,0.984104,WealthFocus Perpetual Diversified Growth
11/05/23,0.984216,0.981860,WealthFocus Perpetual Diversified Growth
10/05/23,0.982741,0.980388,WealthFocus Perpetual Diversified Growth
09/05/23,0.983039,0.980685,WealthFocus Perpetual Diversified Growth
08/05/23,0.983910,0.981554,WealthFocus Perpetual Diversified Growth
05/05/23,0.985035,0.982677,WealthFocus Perpetual Diversified Growth
04/05/23,0.984833,0.982475,WealthFocus Perpetual Diversified Growth
03/05/23,0.982823,0.980470,WealthFocus Perpetual Diversified Growth
02/05/23,0.984466,0.982109,WealthFocus Perpetual Diversified Growth
01/05/23,0.989581,0.987212,WealthFocus Perpetual Diversified Growth
30/04/23,0.990110,0.987739,WealthFocus Perpetual Diversified Growth
28/04/23,0.990110,0.987739,WealthFocus Perpetual Diversified Growth
27/04/23,0.987786,0.985421,WealthFocus Perpetual Diversified Growth
26/04/23,0.988737,0.986370,WealthFocus Perpetual Diversified Growth
24/04/23,0.985708,0.983348,WealthFocus Perpetual Diversified Growth
21/04/23,0.985105,0.982746,WealthFocus Perpetual Diversified Growth
20/04/23,0.982702,0.980349,WealthFocus Perpetual Diversified Growth
19/04/23,0.984269,0.981912,WealthFocus Perpetual Diversified Growth
18/04/23,0.985698,0.983338,WealthFocus Perpetual Diversified Growth
17/04/23,0.988417,0.986050,WealthFocus Perpetual Diversified Growth
14/04/23,0.987172,0.984808,WealthFocus Perpetual Diversified Growth
13/04/23,0.986341,0.983979,WealthFocus Perpetual Diversified Growth
12/04/23,0.988812,0.986445,WealthFocus Perpetual Diversified Growth
11/04/23,0.988465,0.986098,WealthFocus Perpetual Diversified Growth
06/04/23,0.985160,0.982801,WealthFocus Perpetual Diversified Growth
05/04/23,0.982974,0.980621,WealthFocus Perpetual Diversified Growth
04/04/23,0.980688,0.978340,WealthFocus Perpetual Diversified Growth
03/04/23,0.977044,0.974705,WealthFocus Perpetual Diversified Growth
31/03/23,0.975889,0.973552,WealthFocus Perpetual Diversified Growth
30/03/23,0.972371,0.970043,WealthFocus Perpetual Diversified Growth
29/03/23,0.971585,0.969259,WealthFocus Perpetual Diversified Growth
28/03/23,0.968903,0.966583,WealthFocus Perpetual Diversified Growth
27/03/23,0.970422,0.968099,WealthFocus Perpetual Diversified Growth
24/03/23,0.968766,0.966447,WealthFocus Perpetual Diversified Growth
23/03/23,0.966370,0.964056,WealthFocus Perpetual Diversified Growth
22/03/23,0.967135,0.964819,WealthFocus Perpetual Diversified Growth
21/03/23,0.968838,0.966518,WealthFocus Perpetual Diversified Growth
20/03/23,0.964123,0.961815,WealthFocus Perpetual Diversified Growth
17/03/23,0.965669,0.963357,WealthFocus Perpetual Diversified Growth
16/03/23,0.967109,0.964793,WealthFocus Perpetual Diversified Growth
15/03/23,0.970164,0.967841,WealthFocus Perpetual Diversified Growth
14/03/23,0.968712,0.966393,WealthFocus Perpetual Diversified Growth
13/03/23,0.971715,0.969388,WealthFocus Perpetual Diversified Growth
10/03/23,0.974514,0.972181,WealthFocus Perpetual Diversified Growth
09/03/23,0.978033,0.975691,WealthFocus Perpetual Diversified Growth
08/03/23,0.976540,0.974202,WealthFocus Perpetual Diversified Growth
07/03/23,0.978986,0.976642,WealthFocus Perpetual Diversified Growth
06/03/23,0.975076,0.972741,WealthFocus Perpetual Diversified Growth
03/03/23,0.970642,0.968318,WealthFocus Perpetual Diversified Growth
02/03/23,0.969732,0.967410,WealthFocus Perpetual Diversified Growth
01/03/23,0.969229,0.966908,WealthFocus Perpetual Diversified Growth
28/02/23,0.969889,0.967567,WealthFocus Perpetual Diversified Growth
27/02/23,0.969354,0.967033,WealthFocus Perpetual Diversified Growth
24/02/23,0.970919,0.968594,WealthFocus Perpetual Diversified Growth
23/02/23,0.969443,0.967122,WealthFocus Perpetual Diversified Growth
22/02/23,0.968879,0.966559,WealthFocus Perpetual Diversified Growth
21/02/23,0.967773,0.965456,WealthFocus Perpetual Diversified Growth
20/02/23,0.970054,0.967731,WealthFocus Perpetual Diversified Growth
17/02/23,0.972461,0.970133,WealthFocus Perpetual Diversified Growth
16/02/23,0.973635,0.971304,WealthFocus Perpetual Diversified Growth
15/02/23,0.971058,0.968733,WealthFocus Perpetual Diversified Growth
14/02/23,0.970089,0.967766,WealthFocus Perpetual Diversified Growth
13/02/23,0.969907,0.967585,WealthFocus Perpetual Diversified Growth
10/02/23,0.972155,0.969827,WealthFocus Perpetual Diversified Growth
09/02/23,0.972035,0.969708,WealthFocus Perpetual Diversified Growth
08/02/23,0.976035,0.973698,WealthFocus Perpetual Diversified Growth
07/02/23,0.976130,0.973793,WealthFocus Perpetual Diversified Growth
06/02/23,0.980979,0.978630,WealthFocus Perpetual Diversified Growth
03/02/23,0.983382,0.981028,WealthFocus Perpetual Diversified Growth
02/02/23,0.977249,0.974909,WealthFocus Perpetual Diversified Growth
01/02/23,0.976136,0.973799,WealthFocus Perpetual Diversified Growth
31/01/23,0.974735,0.972401,WealthFocus Perpetual Diversified Growth
30/01/23,0.973858,0.971526,WealthFocus Perpetual Diversified Growth
27/01/23,0.974666,0.972332,WealthFocus Perpetual Diversified Growth
25/01/23,0.974303,0.971970,WealthFocus Perpetual Diversified Growth
24/01/23,0.976448,0.974110,WealthFocus Perpetual Diversified Growth
23/01/23,0.975110,0.972775,WealthFocus Perpetual Diversified Growth
20/01/23,0.979580,0.977235,WealthFocus Perpetual Diversified Growth
19/01/23,0.982455,0.980103,WealthFocus Perpetual Diversified Growth
18/01/23,0.976585,0.974247,WealthFocus Perpetual Diversified Growth
17/01/23,0.977908,0.975567,WealthFocus Perpetual Diversified Growth
16/01/23,0.979206,0.976862,WealthFocus Perpetual Diversified Growth
13/01/23,0.977759,0.975418,WealthFocus Perpetual Diversified Growth
12/01/23,0.976565,0.974227,WealthFocus Perpetual Diversified Growth
11/01/23,0.971862,0.969535,WealthFocus Perpetual Diversified Growth
10/01/23,0.969450,0.967129,WealthFocus Perpetual Diversified Growth
09/01/23,0.968371,0.966052,WealthFocus Perpetual Diversified Growth
06/01/23,0.967401,0.965085,WealthFocus Perpetual Diversified Growth
05/01/23,0.965426,0.963115,WealthFocus Perpetual Diversified Growth
04/01/23,0.961777,0.959474,WealthFocus Perpetual Diversified Growth
03/01/23,0.960464,0.958164,WealthFocus Perpetual Diversified Growth
31/12/22,0.958765,0.956469,WealthFocus Perpetual Diversified Growth
30/12/22,0.958765,0.956469,WealthFocus Perpetual Diversified Growth
29/12/22,0.959344,0.957047,WealthFocus Perpetual Diversified Growth
28/12/22,0.958968,0.956672,WealthFocus Perpetual Diversified Growth
23/12/22,0.965837,0.963525,WealthFocus Perpetual Diversified Growth
22/12/22,0.967807,0.965490,WealthFocus Perpetual Diversified Growth
21/12/22,0.968414,0.966095,WealthFocus Perpetual Diversified Growth
20/12/22,0.963645,0.961338,WealthFocus Perpetual Diversified Growth
19/12/22,0.965284,0.962973,WealthFocus Perpetual Diversified Growth
16/12/22,0.969091,0.966771,WealthFocus Perpetual Diversified Growth
15/12/22,0.969684,0.967362,WealthFocus Perpetual Diversified Growth
14/12/22,0.970498,0.968174,WealthFocus Perpetual Diversified Growth
13/12/22,0.968823,0.966503,WealthFocus Perpetual Diversified Growth
12/12/22,0.969685,0.967363,WealthFocus Perpetual Diversified Growth
09/12/22,0.969798,0.967476,WealthFocus Perpetual Diversified Growth
08/12/22,0.968975,0.966655,WealthFocus Perpetual Diversified Growth
07/12/22,0.970800,0.968476,WealthFocus Perpetual Diversified Growth
06/12/22,0.971967,0.969640,WealthFocus Perpetual Diversified Growth
05/12/22,0.972715,0.970386,WealthFocus Perpetual Diversified Growth
02/12/22,0.973769,0.971438,WealthFocus Perpetual Diversified Growth
01/12/22,0.974695,0.972361,WealthFocus Perpetual Diversified Growth
30/11/22,0.973371,0.971041,WealthFocus Perpetual Diversified Growth
29/11/22,0.968795,0.966475,WealthFocus Perpetual Diversified Growth
28/11/22,0.971288,0.968962,WealthFocus Perpetual Diversified Growth
25/11/22,0.971705,0.969378,WealthFocus Perpetual Diversified Growth
24/11/22,0.968946,0.966626,WealthFocus Perpetual Diversified Growth
23/11/22,0.967846,0.965529,WealthFocus Perpetual Diversified Growth
22/11/22,0.967885,0.965568,WealthFocus Perpetual Diversified Growth
21/11/22,0.965494,0.963182,WealthFocus Perpetual Diversified Growth
18/11/22,0.962830,0.960525,WealthFocus Perpetual Diversified Growth
17/11/22,0.962515,0.960210,WealthFocus Perpetual Diversified Growth
16/11/22,0.958394,0.956099,WealthFocus Perpetual Diversified Growth
15/11/22,0.958185,0.955891,WealthFocus Perpetual Diversified Growth
14/11/22,0.958812,0.956516,WealthFocus Perpetual Diversified Growth
11/11/22,0.962072,0.959769,WealthFocus Perpetual Diversified Growth
10/11/22,0.960178,0.957879,WealthFocus Perpetual Diversified Growth
09/11/22,0.959394,0.957097,WealthFocus Perpetual Diversified Growth
08/11/22,0.954337,0.952052,WealthFocus Perpetual Diversified Growth
07/11/22,0.955517,0.953229,WealthFocus Perpetual Diversified Growth
04/11/22,0.953694,0.951411,WealthFocus Perpetual Diversified Growth
03/11/22,0.955973,0.953684,WealthFocus Perpetual Diversified Growth
02/11/22,0.959090,0.956794,WealthFocus Perpetual Diversified Growth
01/11/22,0.960744,0.958444,WealthFocus Perpetual Diversified Growth
31/10/22,0.957398,0.955106,WealthFocus Perpetual Diversified Growth
28/10/22,0.954758,0.952472,WealthFocus Perpetual Diversified Growth
27/10/22,0.951220,0.948943,WealthFocus Perpetual Diversified Growth
26/10/22,0.948142,0.945872,WealthFocus Perpetual Diversified Growth
25/10/22,0.947992,0.945722,WealthFocus Perpetual Diversified Growth
24/10/22,0.946402,0.944136,WealthFocus Perpetual Diversified Growth
21/10/22,0.939252,0.937003,WealthFocus Perpetual Diversified Growth
20/10/22,0.940655,0.938403,WealthFocus Perpetual Diversified Growth
19/10/22,0.946028,0.943763,WealthFocus Perpetual Diversified Growth
18/10/22,0.947144,0.944876,WealthFocus Perpetual Diversified Growth
17/10/22,0.941820,0.939565,WealthFocus Perpetual Diversified Growth
14/10/22,0.943775,0.941515,WealthFocus Perpetual Diversified Growth
13/10/22,0.941758,0.939503,WealthFocus Perpetual Diversified Growth
12/10/22,0.939502,0.937253,WealthFocus Perpetual Diversified Growth
11/10/22,0.938875,0.936627,WealthFocus Perpetual Diversified Growth
10/10/22,0.941436,0.939182,WealthFocus Perpetual Diversified Growth
07/10/22,0.941164,0.938911,WealthFocus Perpetual Diversified Growth
06/10/22,0.944756,0.942494,WealthFocus Perpetual Diversified Growth
05/10/22,0.946893,0.944626,WealthFocus Perpetual Diversified Growth
04/10/22,0.943242,0.940984,WealthFocus Perpetual Diversified Growth
30/09/22,0.929708,0.927482,WealthFocus Perpetual Diversified Growth
29/09/22,0.929650,0.927424,WealthFocus Perpetual Diversified Growth
