As At Date,Entry Price,Exit Price,Fund Name
29/04/24,3.229187,3.221456,BlackRock Tactical Growth
26/04/24,3.219221,3.211513,BlackRock Tactical Growth
24/04/24,3.235394,3.227648,BlackRock Tactical Growth
23/04/24,3.238744,3.230990,BlackRock Tactical Growth
22/04/24,3.225570,3.217847,BlackRock Tactical Growth
19/04/24,3.214921,3.207224,BlackRock Tactical Growth
18/04/24,3.229903,3.222170,BlackRock Tactical Growth
17/04/24,3.219639,3.211930,BlackRock Tactical Growth
16/04/24,3.224974,3.217253,BlackRock Tactical Growth
15/04/24,3.252211,3.244424,BlackRock Tactical Growth
12/04/24,3.261906,3.254096,BlackRock Tactical Growth
11/04/24,3.268661,3.260835,BlackRock Tactical Growth
10/04/24,3.273551,3.265713,BlackRock Tactical Growth
09/04/24,3.268661,3.260835,BlackRock Tactical Growth
08/04/24,3.262524,3.254713,BlackRock Tactical Growth
05/04/24,3.260416,3.252610,BlackRock Tactical Growth
04/04/24,3.252223,3.244436,BlackRock Tactical Growth
03/04/24,3.261770,3.253960,BlackRock Tactical Growth
02/04/24,3.275272,3.267430,BlackRock Tactical Growth
31/03/24,3.283702,3.275840,BlackRock Tactical Growth
28/03/24,3.283702,3.275840,BlackRock Tactical Growth
27/03/24,3.272416,3.264581,BlackRock Tactical Growth
26/03/24,3.253737,3.245947,BlackRock Tactical Growth
25/03/24,3.258347,3.250546,BlackRock Tactical Growth
22/03/24,3.257664,3.249864,BlackRock Tactical Growth
21/03/24,3.258401,3.250600,BlackRock Tactical Growth
20/03/24,3.240819,3.233060,BlackRock Tactical Growth
19/03/24,3.233000,3.225259,BlackRock Tactical Growth
18/03/24,3.222130,3.214415,BlackRock Tactical Growth
15/03/24,3.211531,3.203842,BlackRock Tactical Growth
14/03/24,3.222847,3.215131,BlackRock Tactical Growth
13/03/24,3.225046,3.217324,BlackRock Tactical Growth
12/03/24,3.225510,3.217787,BlackRock Tactical Growth
11/03/24,3.214434,3.206738,BlackRock Tactical Growth
08/03/24,3.228810,3.221079,BlackRock Tactical Growth
07/03/24,3.219256,3.211548,BlackRock Tactical Growth
06/03/24,3.208865,3.201182,BlackRock Tactical Growth
05/03/24,3.203555,3.195885,BlackRock Tactical Growth
04/03/24,3.209793,3.202108,BlackRock Tactical Growth
01/03/24,3.203059,3.195390,BlackRock Tactical Growth
29/02/24,3.193760,3.186113,BlackRock Tactical Growth
28/02/24,3.182620,3.175000,BlackRock Tactical Growth
27/02/24,3.178891,3.171280,BlackRock Tactical Growth
26/02/24,3.176938,3.169332,BlackRock Tactical Growth
23/02/24,3.177033,3.169426,BlackRock Tactical Growth
22/02/24,3.175566,3.167963,BlackRock Tactical Growth
21/02/24,3.157160,3.149601,BlackRock Tactical Growth
20/02/24,3.154553,3.147000,BlackRock Tactical Growth
19/02/24,3.160532,3.152965,BlackRock Tactical Growth
16/02/24,3.161368,3.153799,BlackRock Tactical Growth
15/02/24,3.160680,3.153113,BlackRock Tactical Growth
14/02/24,3.144905,3.137375,BlackRock Tactical Growth
13/02/24,3.147268,3.139733,BlackRock Tactical Growth
12/02/24,3.157049,3.149490,BlackRock Tactical Growth
09/02/24,3.159745,3.152180,BlackRock Tactical Growth
08/02/24,3.162218,3.154647,BlackRock Tactical Growth
07/02/24,3.155296,3.147741,BlackRock Tactical Growth
06/02/24,3.148421,3.140883,BlackRock Tactical Growth
05/02/24,3.150532,3.142989,BlackRock Tactical Growth
02/02/24,3.162067,3.154496,BlackRock Tactical Growth
01/02/24,3.142565,3.135041,BlackRock Tactical Growth
31/01/24,3.135562,3.128055,BlackRock Tactical Growth
30/01/24,3.139678,3.132161,BlackRock Tactical Growth
29/01/24,3.137518,3.130006,BlackRock Tactical Growth
25/01/24,3.130787,3.123291,BlackRock Tactical Growth
24/01/24,3.117211,3.109748,BlackRock Tactical Growth
23/01/24,3.118990,3.111522,BlackRock Tactical Growth
22/01/24,3.113046,3.105593,BlackRock Tactical Growth
19/01/24,3.101893,3.094466,BlackRock Tactical Growth
18/01/24,3.087588,3.080196,BlackRock Tactical Growth
17/01/24,3.088290,3.080896,BlackRock Tactical Growth
16/01/24,3.099860,3.092438,BlackRock Tactical Growth
15/01/24,3.109984,3.102538,BlackRock Tactical Growth
12/01/24,3.105121,3.097687,BlackRock Tactical Growth
11/01/24,3.102261,3.094833,BlackRock Tactical Growth
10/01/24,3.097458,3.090042,BlackRock Tactical Growth
09/01/24,3.100467,3.093044,BlackRock Tactical Growth
08/01/24,3.092160,3.084757,BlackRock Tactical Growth
05/01/24,3.080184,3.072809,BlackRock Tactical Growth
04/01/24,3.084161,3.076777,BlackRock Tactical Growth
03/01/24,3.081949,3.074570,BlackRock Tactical Growth
02/01/24,3.102289,3.094861,BlackRock Tactical Growth
31/12/23,3.100115,3.092693,BlackRock Tactical Growth
29/12/23,3.100115,3.092693,BlackRock Tactical Growth
28/12/23,3.101900,3.094473,BlackRock Tactical Growth
27/12/23,3.094120,3.086712,BlackRock Tactical Growth
22/12/23,3.083179,3.075797,BlackRock Tactical Growth
21/12/23,3.081627,3.074249,BlackRock Tactical Growth
20/12/23,3.079214,3.071842,BlackRock Tactical Growth
19/12/23,3.082626,3.075245,BlackRock Tactical Growth
18/12/23,3.076957,3.069590,BlackRock Tactical Growth
15/12/23,3.076035,3.068670,BlackRock Tactical Growth
14/12/23,3.080598,3.073222,BlackRock Tactical Growth
13/12/23,3.057903,3.050582,BlackRock Tactical Growth
12/12/23,3.044509,3.037220,BlackRock Tactical Growth
11/12/23,3.039146,3.031870,BlackRock Tactical Growth
08/12/23,3.039487,3.032210,BlackRock Tactical Growth
07/12/23,3.031163,3.023906,BlackRock Tactical Growth
06/12/23,3.032825,3.025564,BlackRock Tactical Growth
05/12/23,3.017045,3.009821,BlackRock Tactical Growth
04/12/23,3.019094,3.011866,BlackRock Tactical Growth
01/12/23,3.016733,3.009510,BlackRock Tactical Growth
30/11/23,3.011144,3.003935,BlackRock Tactical Growth
29/11/23,3.007753,3.000552,BlackRock Tactical Growth
28/11/23,2.995093,2.987922,BlackRock Tactical Growth
27/11/23,2.991292,2.984130,BlackRock Tactical Growth
24/11/23,3.002432,2.995243,BlackRock Tactical Growth
23/11/23,3.003470,2.996279,BlackRock Tactical Growth
22/11/23,3.012458,3.005245,BlackRock Tactical Growth
21/11/23,3.007278,3.000078,BlackRock Tactical Growth
20/11/23,3.006193,2.998995,BlackRock Tactical Growth
17/11/23,3.005090,2.997895,BlackRock Tactical Growth
16/11/23,3.004647,2.997453,BlackRock Tactical Growth
15/11/23,3.005259,2.998064,BlackRock Tactical Growth
14/11/23,2.993996,2.986828,BlackRock Tactical Growth
13/11/23,2.969808,2.962698,BlackRock Tactical Growth
10/11/23,2.974569,2.967447,BlackRock Tactical Growth
09/11/23,2.970261,2.963149,BlackRock Tactical Growth
08/11/23,2.970159,2.963048,BlackRock Tactical Growth
07/11/23,2.965176,2.958077,BlackRock Tactical Growth
06/11/23,2.960724,2.953635,BlackRock Tactical Growth
03/11/23,2.959581,2.952495,BlackRock Tactical Growth
02/11/23,2.946962,2.939906,BlackRock Tactical Growth
01/11/23,2.917754,2.910768,BlackRock Tactical Growth
31/10/23,2.907939,2.900977,BlackRock Tactical Growth
30/10/23,2.898439,2.891499,BlackRock Tactical Growth
27/10/23,2.901098,2.894152,BlackRock Tactical Growth
26/10/23,2.903083,2.896132,BlackRock Tactical Growth
25/10/23,2.918281,2.911294,BlackRock Tactical Growth
24/10/23,2.924770,2.917767,BlackRock Tactical Growth
23/10/23,2.916382,2.909399,BlackRock Tactical Growth
20/10/23,2.928177,2.921166,BlackRock Tactical Growth
19/10/23,2.945102,2.938051,BlackRock Tactical Growth
18/10/23,2.964531,2.957433,BlackRock Tactical Growth
17/10/23,2.974607,2.967485,BlackRock Tactical Growth
16/10/23,2.975587,2.968463,BlackRock Tactical Growth
13/10/23,2.977806,2.970676,BlackRock Tactical Growth
12/10/23,2.983369,2.976226,BlackRock Tactical Growth
11/10/23,2.978819,2.971687,BlackRock Tactical Growth
10/10/23,2.965788,2.958687,BlackRock Tactical Growth
09/10/23,2.944502,2.937452,BlackRock Tactical Growth
06/10/23,2.939139,2.932102,BlackRock Tactical Growth
05/10/23,2.927438,2.920429,BlackRock Tactical Growth
04/10/23,2.922037,2.915041,BlackRock Tactical Growth
03/10/23,2.931733,2.924714,BlackRock Tactical Growth
30/09/23,2.952159,2.945091,BlackRock Tactical Growth
29/09/23,2.952159,2.945091,BlackRock Tactical Growth
28/09/23,2.952070,2.945002,BlackRock Tactical Growth
27/09/23,2.956497,2.949418,BlackRock Tactical Growth
26/09/23,2.952866,2.945796,BlackRock Tactical Growth
25/09/23,2.975437,2.968313,BlackRock Tactical Growth
22/09/23,2.968298,2.961191,BlackRock Tactical Growth
21/09/23,2.975357,2.968233,BlackRock Tactical Growth
20/09/23,2.995267,2.988096,BlackRock Tactical Growth
19/09/23,3.007675,3.000474,BlackRock Tactical Growth
18/09/23,3.016400,3.009178,BlackRock Tactical Growth
15/09/23,3.031003,3.023746,BlackRock Tactical Growth
14/09/23,3.024830,3.017588,BlackRock Tactical Growth
13/09/23,3.012000,3.004789,BlackRock Tactical Growth
12/09/23,3.016987,3.009764,BlackRock Tactical Growth
11/09/23,3.014882,3.007664,BlackRock Tactical Growth
08/09/23,3.013575,3.006360,BlackRock Tactical Growth
07/09/23,3.012621,3.005408,BlackRock Tactical Growth
06/09/23,3.023251,3.016013,BlackRock Tactical Growth
05/09/23,3.033824,3.026560,BlackRock Tactical Growth
04/09/23,3.033407,3.026144,BlackRock Tactical Growth
01/09/23,3.030254,3.022999,BlackRock Tactical Growth
31/08/23,3.027156,3.019908,BlackRock Tactical Growth
30/08/23,3.026255,3.019009,BlackRock Tactical Growth
29/08/23,3.015622,3.008402,BlackRock Tactical Growth
28/08/23,3.000325,2.993141,BlackRock Tactical Growth
25/08/23,2.990170,2.983011,BlackRock Tactical Growth
24/08/23,2.994638,2.987468,BlackRock Tactical Growth
23/08/23,2.991858,2.984695,BlackRock Tactical Growth
22/08/23,2.980248,2.973113,BlackRock Tactical Growth
21/08/23,2.983539,2.976396,BlackRock Tactical Growth
18/08/23,2.979481,2.972347,BlackRock Tactical Growth
17/08/23,2.978156,2.971026,BlackRock Tactical Growth
16/08/23,2.989154,2.981997,BlackRock Tactical Growth
15/08/23,3.000998,2.993813,BlackRock Tactical Growth
14/08/23,3.010569,3.003361,BlackRock Tactical Growth
11/08/23,3.018542,3.011315,BlackRock Tactical Growth
10/08/23,3.023689,3.016450,BlackRock Tactical Growth
09/08/23,3.020311,3.013080,BlackRock Tactical Growth
08/08/23,3.022308,3.015072,BlackRock Tactical Growth
04/08/23,3.010886,3.003677,BlackRock Tactical Growth
03/08/23,3.017982,3.010756,BlackRock Tactical Growth
02/08/23,3.029472,3.022219,BlackRock Tactical Growth
01/08/23,3.051332,3.044026,BlackRock Tactical Growth
31/07/23,3.034512,3.027247,BlackRock Tactical Growth
28/07/23,3.038426,3.031151,BlackRock Tactical Growth
27/07/23,3.033879,3.026615,BlackRock Tactical Growth
26/07/23,3.028135,3.020885,BlackRock Tactical Growth
25/07/23,3.017258,3.010034,BlackRock Tactical Growth
24/07/23,3.014057,3.006841,BlackRock Tactical Growth
21/07/23,3.013937,3.006721,BlackRock Tactical Growth
20/07/23,3.009891,3.002685,BlackRock Tactical Growth
19/07/23,3.021807,3.014572,BlackRock Tactical Growth
18/07/23,3.003233,2.996042,BlackRock Tactical Growth
17/07/23,3.000531,2.993347,BlackRock Tactical Growth
14/07/23,2.998754,2.991574,BlackRock Tactical Growth
13/07/23,2.987573,2.980420,BlackRock Tactical Growth
12/07/23,2.976478,2.969352,BlackRock Tactical Growth
11/07/23,2.973227,2.966108,BlackRock Tactical Growth
10/07/23,2.951010,2.943945,BlackRock Tactical Growth
07/07/23,2.944523,2.937473,BlackRock Tactical Growth
06/07/23,2.966316,2.959214,BlackRock Tactical Growth
05/07/23,2.988608,2.981453,BlackRock Tactical Growth
04/07/23,2.992779,2.985614,BlackRock Tactical Growth
03/07/23,2.993074,2.985908,BlackRock Tactical Growth
01/07/23,2.993074,2.985908,BlackRock Tactical Growth
30/06/23,2.982363,2.975222,BlackRock Tactical Growth
29/06/23,2.972089,2.964973,BlackRock Tactical Growth
28/06/23,2.979233,2.972100,BlackRock Tactical Growth
27/06/23,2.954978,2.947903,BlackRock Tactical Growth
26/06/23,2.943628,2.936580,BlackRock Tactical Growth
23/06/23,2.951225,2.944159,BlackRock Tactical Growth
22/06/23,2.958231,2.951148,BlackRock Tactical Growth
21/06/23,2.974665,2.967543,BlackRock Tactical Growth
20/06/23,2.983049,2.975907,BlackRock Tactical Growth
19/06/23,2.974884,2.967761,BlackRock Tactical Growth
16/06/23,2.970717,2.963604,BlackRock Tactical Growth
15/06/23,2.964066,2.956969,BlackRock Tactical Growth
14/06/23,2.953500,2.946429,BlackRock Tactical Growth
13/06/23,2.952066,2.944998,BlackRock Tactical Growth
09/06/23,2.941446,2.934403,BlackRock Tactical Growth
08/06/23,2.938622,2.931586,BlackRock Tactical Growth
07/06/23,2.948059,2.941001,BlackRock Tactical Growth
06/06/23,2.960548,2.953460,BlackRock Tactical Growth
05/06/23,2.955016,2.947941,BlackRock Tactical Growth
02/06/23,2.955016,2.947941,BlackRock Tactical Growth
01/06/23,2.938090,2.931055,BlackRock Tactical Growth
31/05/23,2.939043,2.932006,BlackRock Tactical Growth
30/05/23,2.956182,2.949104,BlackRock Tactical Growth
29/05/23,2.952261,2.945193,BlackRock Tactical Growth
26/05/23,2.950520,2.943456,BlackRock Tactical Growth
25/05/23,2.936123,2.929093,BlackRock Tactical Growth
24/05/23,2.942624,2.935579,BlackRock Tactical Growth
23/05/23,2.950630,2.943565,BlackRock Tactical Growth
22/05/23,2.960950,2.953861,BlackRock Tactical Growth
19/05/23,2.959991,2.952904,BlackRock Tactical Growth
18/05/23,2.960697,2.953608,BlackRock Tactical Growth
17/05/23,2.949019,2.941958,BlackRock Tactical Growth
16/05/23,2.950635,2.943570,BlackRock Tactical Growth
15/05/23,2.955247,2.948171,BlackRock Tactical Growth
12/05/23,2.954233,2.947160,BlackRock Tactical Growth
11/05/23,2.945317,2.938265,BlackRock Tactical Growth
10/05/23,2.941437,2.934394,BlackRock Tactical Growth
09/05/23,2.945420,2.938368,BlackRock Tactical Growth
08/05/23,2.944885,2.937834,BlackRock Tactical Growth
05/05/23,2.943424,2.936377,BlackRock Tactical Growth
04/05/23,2.935758,2.928729,BlackRock Tactical Growth
03/05/23,2.937246,2.930213,BlackRock Tactical Growth
02/05/23,2.946654,2.939599,BlackRock Tactical Growth
01/05/23,2.970735,2.963622,BlackRock Tactical Growth
30/04/23,2.975481,2.968357,BlackRock Tactical Growth
28/04/23,2.975481,2.968357,BlackRock Tactical Growth
27/04/23,2.965445,2.958345,BlackRock Tactical Growth
26/04/23,2.958146,2.951063,BlackRock Tactical Growth
24/04/23,2.962482,2.955389,BlackRock Tactical Growth
21/04/23,2.962196,2.955104,BlackRock Tactical Growth
20/04/23,2.954810,2.947735,BlackRock Tactical Growth
19/04/23,2.965212,2.958113,BlackRock Tactical Growth
18/04/23,2.967068,2.959964,BlackRock Tactical Growth
17/04/23,2.977154,2.966770,BlackRock Tactical Growth
14/04/23,2.970813,2.960451,BlackRock Tactical Growth
13/04/23,2.962904,2.952570,BlackRock Tactical Growth
12/04/23,2.965055,2.954714,BlackRock Tactical Growth
11/04/23,2.965944,2.955599,BlackRock Tactical Growth
06/04/23,2.949474,2.939187,BlackRock Tactical Growth
05/04/23,2.943961,2.933693,BlackRock Tactical Growth
04/04/23,2.943398,2.933132,BlackRock Tactical Growth
03/04/23,2.938065,2.927818,BlackRock Tactical Growth
31/03/23,2.944315,2.934046,BlackRock Tactical Growth
30/03/23,2.922920,2.912725,BlackRock Tactical Growth
29/03/23,2.902268,2.892145,BlackRock Tactical Growth
28/03/23,2.880370,2.870324,BlackRock Tactical Growth
27/03/23,2.878136,2.868098,BlackRock Tactical Growth
24/03/23,2.875114,2.865086,BlackRock Tactical Growth
23/03/23,2.871666,2.861650,BlackRock Tactical Growth
22/03/23,2.871037,2.861023,BlackRock Tactical Growth
21/03/23,2.876176,2.866144,BlackRock Tactical Growth
20/03/23,2.850384,2.840442,BlackRock Tactical Growth
17/03/23,2.853351,2.843399,BlackRock Tactical Growth
16/03/23,2.866898,2.856899,BlackRock Tactical Growth
15/03/23,2.868894,2.858888,BlackRock Tactical Growth
14/03/23,2.870418,2.860407,BlackRock Tactical Growth
13/03/23,2.862649,2.852665,BlackRock Tactical Growth
10/03/23,2.872680,2.862661,BlackRock Tactical Growth
09/03/23,2.909468,2.899320,BlackRock Tactical Growth
08/03/23,2.918357,2.908178,BlackRock Tactical Growth
07/03/23,2.931800,2.921574,BlackRock Tactical Growth
06/03/23,2.927458,2.917248,BlackRock Tactical Growth
03/03/23,2.912615,2.902456,BlackRock Tactical Growth
02/03/23,2.892172,2.882085,BlackRock Tactical Growth
01/03/23,2.884753,2.874692,BlackRock Tactical Growth
28/02/23,2.886090,2.876024,BlackRock Tactical Growth
27/02/23,2.885505,2.875441,BlackRock Tactical Growth
24/02/23,2.889798,2.879719,BlackRock Tactical Growth
23/02/23,2.888552,2.878477,BlackRock Tactical Growth
22/02/23,2.885251,2.875188,BlackRock Tactical Growth
21/02/23,2.882824,2.872769,BlackRock Tactical Growth
20/02/23,2.899674,2.889561,BlackRock Tactical Growth
17/02/23,2.905179,2.895046,BlackRock Tactical Growth
16/02/23,2.915718,2.905549,BlackRock Tactical Growth
15/02/23,2.917475,2.907299,BlackRock Tactical Growth
14/02/23,2.916322,2.906150,BlackRock Tactical Growth
13/02/23,2.909654,2.899506,BlackRock Tactical Growth
10/02/23,2.906798,2.896660,BlackRock Tactical Growth
09/02/23,2.911948,2.901792,BlackRock Tactical Growth
08/02/23,2.925865,2.915660,BlackRock Tactical Growth
07/02/23,2.928436,2.918222,BlackRock Tactical Growth
06/02/23,2.931702,2.921477,BlackRock Tactical Growth
03/02/23,2.937758,2.927512,BlackRock Tactical Growth
02/02/23,2.929880,2.919661,BlackRock Tactical Growth
01/02/23,2.915785,2.905615,BlackRock Tactical Growth
31/01/23,2.907198,2.897058,BlackRock Tactical Growth
30/01/23,2.899228,2.889116,BlackRock Tactical Growth
27/01/23,2.907327,2.897187,BlackRock Tactical Growth
25/01/23,2.892110,2.882023,BlackRock Tactical Growth
24/01/23,2.895650,2.885551,BlackRock Tactical Growth
23/01/23,2.892758,2.882669,BlackRock Tactical Growth
20/01/23,2.893456,2.883364,BlackRock Tactical Growth
19/01/23,2.888614,2.878539,BlackRock Tactical Growth
18/01/23,2.874115,2.864091,BlackRock Tactical Growth
17/01/23,2.879422,2.869379,BlackRock Tactical Growth
16/01/23,2.886135,2.876069,BlackRock Tactical Growth
13/01/23,2.881865,2.871814,BlackRock Tactical Growth
12/01/23,2.872180,2.862162,BlackRock Tactical Growth
11/01/23,2.856766,2.846802,BlackRock Tactical Growth
10/01/23,2.839886,2.829981,BlackRock Tactical Growth
09/01/23,2.831650,2.821774,BlackRock Tactical Growth
06/01/23,2.824654,2.814802,BlackRock Tactical Growth
05/01/23,2.815041,2.805223,BlackRock Tactical Growth
04/01/23,2.809212,2.799414,BlackRock Tactical Growth
03/01/23,2.798961,2.789199,BlackRock Tactical Growth
31/12/22,2.794393,2.784647,BlackRock Tactical Growth
30/12/22,2.794393,2.784647,BlackRock Tactical Growth
29/12/22,2.798531,2.788770,BlackRock Tactical Growth
28/12/22,2.795407,2.785657,BlackRock Tactical Growth
23/12/22,2.814755,2.804938,BlackRock Tactical Growth
22/12/22,2.819318,2.809485,BlackRock Tactical Growth
21/12/22,2.821924,2.812082,BlackRock Tactical Growth
20/12/22,2.803486,2.793708,BlackRock Tactical Growth
19/12/22,2.807742,2.797949,BlackRock Tactical Growth
16/12/22,2.820059,2.810223,BlackRock Tactical Growth
15/12/22,2.835513,2.825623,BlackRock Tactical Growth
14/12/22,2.849513,2.839574,BlackRock Tactical Growth
13/12/22,2.854017,2.844063,BlackRock Tactical Growth
12/12/22,2.842459,2.832545,BlackRock Tactical Growth
09/12/22,2.837963,2.828065,BlackRock Tactical Growth
08/12/22,2.834543,2.824657,BlackRock Tactical Growth
07/12/22,2.835735,2.825845,BlackRock Tactical Growth
06/12/22,2.848668,2.838732,BlackRock Tactical Growth
05/12/22,2.860083,2.850108,BlackRock Tactical Growth
02/12/22,2.873742,2.863719,BlackRock Tactical Growth
01/12/22,2.875174,2.865146,BlackRock Tactical Growth
30/11/22,2.865271,2.855278,BlackRock Tactical Growth
29/11/22,2.830354,2.820482,BlackRock Tactical Growth
28/11/22,2.829358,2.819490,BlackRock Tactical Growth
25/11/22,2.839959,2.830054,BlackRock Tactical Growth
24/11/22,2.836239,2.826347,BlackRock Tactical Growth
23/11/22,2.835762,2.825871,BlackRock Tactical Growth
22/11/22,2.831318,2.821443,BlackRock Tactical Growth
21/11/22,2.824100,2.814250,BlackRock Tactical Growth
18/11/22,2.816331,2.806508,BlackRock Tactical Growth
17/11/22,2.811483,2.801677,BlackRock Tactical Growth
16/11/22,2.804673,2.794891,BlackRock Tactical Growth
15/11/22,2.813474,2.803661,BlackRock Tactical Growth
14/11/22,2.812404,2.802595,BlackRock Tactical Growth
11/11/22,2.828088,2.818224,BlackRock Tactical Growth
10/11/22,2.803092,2.793315,BlackRock Tactical Growth
09/11/22,2.776851,2.767166,BlackRock Tactical Growth
08/11/22,2.771270,2.761604,BlackRock Tactical Growth
07/11/22,2.768210,2.758555,BlackRock Tactical Growth
04/11/22,2.761424,2.751793,BlackRock Tactical Growth
03/11/22,2.749821,2.740230,BlackRock Tactical Growth
02/11/22,2.767347,2.757695,BlackRock Tactical Growth
01/11/22,2.776845,2.767160,BlackRock Tactical Growth
31/10/22,2.768200,2.758545,BlackRock Tactical Growth
28/10/22,2.758267,2.748647,BlackRock Tactical Growth
27/10/22,2.742817,2.733251,BlackRock Tactical Growth
26/10/22,2.740022,2.730465,BlackRock Tactical Growth
25/10/22,2.748294,2.738709,BlackRock Tactical Growth
24/10/22,2.740668,2.731109,BlackRock Tactical Growth
21/10/22,2.717831,2.708352,BlackRock Tactical Growth
20/10/22,2.712105,2.702646,BlackRock Tactical Growth
19/10/22,2.736985,2.727439,BlackRock Tactical Growth
18/10/22,2.748507,2.738921,BlackRock Tactical Growth
17/10/22,2.719503,2.710018,BlackRock Tactical Growth
14/10/22,2.716028,2.706555,BlackRock Tactical Growth
13/10/22,2.713438,2.703974,BlackRock Tactical Growth
12/10/22,2.694232,2.684835,BlackRock Tactical Growth
11/10/22,2.693161,2.683768,BlackRock Tactical Growth
10/10/22,2.714877,2.705408,BlackRock Tactical Growth
07/10/22,2.717588,2.708110,BlackRock Tactical Growth
06/10/22,2.745721,2.736144,BlackRock Tactical Growth
05/10/22,2.755641,2.746030,BlackRock Tactical Growth
04/10/22,2.751617,2.742020,BlackRock Tactical Growth
30/09/22,2.665230,2.655934,BlackRock Tactical Growth
29/09/22,2.674122,2.664795,BlackRock Tactical Growth
28/09/22,2.675145,2.665815,BlackRock Tactical Growth
27/09/22,2.668513,2.659206,BlackRock Tactical Growth
26/09/22,2.663990,2.654699,BlackRock Tactical Growth
23/09/22,2.692520,2.683129,BlackRock Tactical Growth
21/09/22,2.730855,2.721330,BlackRock Tactical Growth
20/09/22,2.754640,2.745032,BlackRock Tactical Growth
19/09/22,2.751474,2.741877,BlackRock Tactical Growth
16/09/22,2.748381,2.738795,BlackRock Tactical Growth
15/09/22,2.772691,2.763020,BlackRock Tactical Growth
14/09/22,2.780907,2.771208,BlackRock Tactical Growth
13/09/22,2.805227,2.795443,BlackRock Tactical Growth
12/09/22,2.823855,2.814006,BlackRock Tactical Growth
09/09/22,2.808771,2.798975,BlackRock Tactical Growth
08/09/22,2.800600,2.790832,BlackRock Tactical Growth
07/09/22,2.777538,2.767851,BlackRock Tactical Growth
06/09/22,2.772366,2.762697,BlackRock Tactical Growth
05/09/22,2.768813,2.759156,BlackRock Tactical Growth
02/09/22,2.762576,2.752941,BlackRock Tactical Growth
01/09/22,2.771525,2.761858,BlackRock Tactical Growth
31/08/22,2.784573,2.774861,BlackRock Tactical Growth
30/08/22,2.792915,2.783174,BlackRock Tactical Growth
29/08/22,2.794245,2.784499,BlackRock Tactical Growth
26/08/22,2.818849,2.809017,BlackRock Tactical Growth
25/08/22,2.827056,2.817196,BlackRock Tactical Growth
24/08/22,2.811642,2.801836,BlackRock Tactical Growth
23/08/22,2.801033,2.791264,BlackRock Tactical Growth
22/08/22,2.823312,2.813465,BlackRock Tactical Growth
19/08/22,2.853509,2.843557,BlackRock Tactical Growth
18/08/22,2.861240,2.851261,BlackRock Tactical Growth
17/08/22,2.867528,2.857527,BlackRock Tactical Growth
16/08/22,2.858689,2.848718,BlackRock Tactical Growth
15/08/22,2.844745,2.834823,BlackRock Tactical Growth
12/08/22,2.830186,2.820315,BlackRock Tactical Growth
11/08/22,2.821912,2.812070,BlackRock Tactical Growth
10/08/22,2.809065,2.799268,BlackRock Tactical Growth
09/08/22,2.815368,2.805549,BlackRock Tactical Growth
08/08/22,2.812542,2.802732,BlackRock Tactical Growth
05/08/22,2.821381,2.811541,BlackRock Tactical Growth
04/08/22,2.813907,2.804093,BlackRock Tactical Growth
03/08/22,2.819205,2.809372,BlackRock Tactical Growth
02/08/22,2.810074,2.800273,BlackRock Tactical Growth
31/07/22,2.812179,2.802371,BlackRock Tactical Growth
29/07/22,2.812179,2.802371,BlackRock Tactical Growth
28/07/22,2.784149,2.774438,BlackRock Tactical Growth
27/07/22,2.761273,2.751642,BlackRock Tactical Growth
26/07/22,2.735921,2.726379,BlackRock Tactical Growth
25/07/22,2.743350,2.733782,BlackRock Tactical Growth
22/07/22,2.738181,2.728631,BlackRock Tactical Growth
21/07/22,2.741889,2.732326,BlackRock Tactical Growth
20/07/22,2.733566,2.724032,BlackRock Tactical Growth
19/07/22,2.718373,2.708892,BlackRock Tactical Growth
18/07/22,2.712836,2.703374,BlackRock Tactical Growth
15/07/22,2.707153,2.697711,BlackRock Tactical Growth
14/07/22,2.707413,2.697970,BlackRock Tactical Growth
13/07/22,2.704866,2.695432,BlackRock Tactical Growth
12/07/22,2.707832,2.698388,BlackRock Tactical Growth
11/07/22,2.718798,2.709315,BlackRock Tactical Growth
08/07/22,2.722496,2.713000,BlackRock Tactical Growth
07/07/22,2.722668,2.713172,BlackRock Tactical Growth
06/07/22,2.708499,2.699052,BlackRock Tactical Growth
05/07/22,2.706443,2.697003,BlackRock Tactical Growth
04/07/22,2.719883,2.710397,BlackRock Tactical Growth
01/07/22,2.712832,2.703370,BlackRock Tactical Growth
30/06/22,2.688944,2.679566,BlackRock Tactical Growth
29/06/22,2.718220,2.708739,BlackRock Tactical Growth
28/06/22,2.735497,2.725956,BlackRock Tactical Growth
27/06/22,2.731497,2.721970,BlackRock Tactical Growth
24/06/22,2.718952,2.709469,BlackRock Tactical Growth
23/06/22,2.688023,2.678648,BlackRock Tactical Growth
22/06/22,2.674018,2.664692,BlackRock Tactical Growth
21/06/22,2.676390,2.667055,BlackRock Tactical Growth
20/06/22,2.646701,2.637470,BlackRock Tactical Growth
17/06/22,2.655499,2.646237,BlackRock Tactical Growth
16/06/22,2.660542,2.651263,BlackRock Tactical Growth
15/06/22,2.683397,2.674038,BlackRock Tactical Growth
14/06/22,2.691594,2.682206,BlackRock Tactical Growth
10/06/22,2.760512,2.750884,BlackRock Tactical Growth
09/06/22,2.787101,2.777380,BlackRock Tactical Growth
08/06/22,2.808378,2.798583,BlackRock Tactical Growth
07/06/22,2.803719,2.793940,BlackRock Tactical Growth
