As At Date,Entry Price,Exit Price,Fund Name
26/04/24,1.229628,1.225210,Perpetual Pure Equity Alpha Fund - Class A
24/04/24,1.233156,1.228724,Perpetual Pure Equity Alpha Fund - Class A
23/04/24,1.230273,1.225851,Perpetual Pure Equity Alpha Fund - Class A
22/04/24,1.228682,1.224266,Perpetual Pure Equity Alpha Fund - Class A
19/04/24,1.225220,1.220818,Perpetual Pure Equity Alpha Fund - Class A
18/04/24,1.225930,1.221524,Perpetual Pure Equity Alpha Fund - Class A
17/04/24,1.227320,1.222910,Perpetual Pure Equity Alpha Fund - Class A
16/04/24,1.226425,1.222017,Perpetual Pure Equity Alpha Fund - Class A
15/04/24,1.227989,1.223577,Perpetual Pure Equity Alpha Fund - Class A
12/04/24,1.231386,1.226960,Perpetual Pure Equity Alpha Fund - Class A
11/04/24,1.232067,1.227639,Perpetual Pure Equity Alpha Fund - Class A
10/04/24,1.235368,1.230928,Perpetual Pure Equity Alpha Fund - Class A
09/04/24,1.230703,1.226281,Perpetual Pure Equity Alpha Fund - Class A
08/04/24,1.229300,1.224882,Perpetual Pure Equity Alpha Fund - Class A
05/04/24,1.230500,1.226078,Perpetual Pure Equity Alpha Fund - Class A
04/04/24,1.232245,1.227817,Perpetual Pure Equity Alpha Fund - Class A
03/04/24,1.232470,1.228042,Perpetual Pure Equity Alpha Fund - Class A
02/04/24,1.232823,1.228393,Perpetual Pure Equity Alpha Fund - Class A
31/03/24,1.236063,1.231621,Perpetual Pure Equity Alpha Fund - Class A
28/03/24,1.236063,1.231621,Perpetual Pure Equity Alpha Fund - Class A
27/03/24,1.230479,1.226057,Perpetual Pure Equity Alpha Fund - Class A
26/03/24,1.233199,1.228767,Perpetual Pure Equity Alpha Fund - Class A
25/03/24,1.231551,1.227125,Perpetual Pure Equity Alpha Fund - Class A
22/03/24,1.229100,1.224684,Perpetual Pure Equity Alpha Fund - Class A
21/03/24,1.228598,1.224182,Perpetual Pure Equity Alpha Fund - Class A
20/03/24,1.224638,1.220238,Perpetual Pure Equity Alpha Fund - Class A
19/03/24,1.222744,1.218350,Perpetual Pure Equity Alpha Fund - Class A
18/03/24,1.219757,1.215373,Perpetual Pure Equity Alpha Fund - Class A
15/03/24,1.225854,1.221448,Perpetual Pure Equity Alpha Fund - Class A
14/03/24,1.224769,1.220367,Perpetual Pure Equity Alpha Fund - Class A
13/03/24,1.222272,1.217880,Perpetual Pure Equity Alpha Fund - Class A
12/03/24,1.220534,1.216148,Perpetual Pure Equity Alpha Fund - Class A
11/03/24,1.216109,1.211739,Perpetual Pure Equity Alpha Fund - Class A
08/03/24,1.216318,1.211948,Perpetual Pure Equity Alpha Fund - Class A
07/03/24,1.223413,1.219017,Perpetual Pure Equity Alpha Fund - Class A
06/03/24,1.221067,1.216679,Perpetual Pure Equity Alpha Fund - Class A
05/03/24,1.222978,1.218584,Perpetual Pure Equity Alpha Fund - Class A
04/03/24,1.222815,1.218421,Perpetual Pure Equity Alpha Fund - Class A
01/03/24,1.219907,1.215523,Perpetual Pure Equity Alpha Fund - Class A
29/02/24,1.222822,1.218428,Perpetual Pure Equity Alpha Fund - Class A
28/02/24,1.216347,1.211977,Perpetual Pure Equity Alpha Fund - Class A
27/02/24,1.214664,1.210300,Perpetual Pure Equity Alpha Fund - Class A
26/02/24,1.216654,1.212282,Perpetual Pure Equity Alpha Fund - Class A
23/02/24,1.213859,1.209497,Perpetual Pure Equity Alpha Fund - Class A
22/02/24,1.210660,1.206310,Perpetual Pure Equity Alpha Fund - Class A
21/02/24,1.205436,1.201104,Perpetual Pure Equity Alpha Fund - Class A
20/02/24,1.199032,1.194724,Perpetual Pure Equity Alpha Fund - Class A
19/02/24,1.197680,1.193376,Perpetual Pure Equity Alpha Fund - Class A
16/02/24,1.198814,1.194506,Perpetual Pure Equity Alpha Fund - Class A
15/02/24,1.194004,1.189714,Perpetual Pure Equity Alpha Fund - Class A
14/02/24,1.194370,1.190078,Perpetual Pure Equity Alpha Fund - Class A
13/02/24,1.195354,1.191058,Perpetual Pure Equity Alpha Fund - Class A
12/02/24,1.198356,1.194050,Perpetual Pure Equity Alpha Fund - Class A
09/02/24,1.197494,1.193190,Perpetual Pure Equity Alpha Fund - Class A
08/02/24,1.198521,1.194215,Perpetual Pure Equity Alpha Fund - Class A
07/02/24,1.197961,1.193657,Perpetual Pure Equity Alpha Fund - Class A
06/02/24,1.195499,1.191203,Perpetual Pure Equity Alpha Fund - Class A
05/02/24,1.193995,1.189705,Perpetual Pure Equity Alpha Fund - Class A
02/02/24,1.191948,1.187664,Perpetual Pure Equity Alpha Fund - Class A
01/02/24,1.187074,1.182808,Perpetual Pure Equity Alpha Fund - Class A
31/01/24,1.189093,1.184819,Perpetual Pure Equity Alpha Fund - Class A
30/01/24,1.184242,1.179986,Perpetual Pure Equity Alpha Fund - Class A
29/01/24,1.186682,1.182418,Perpetual Pure Equity Alpha Fund - Class A
25/01/24,1.187807,1.183539,Perpetual Pure Equity Alpha Fund - Class A
24/01/24,1.179008,1.174772,Perpetual Pure Equity Alpha Fund - Class A
23/01/24,1.169637,1.165433,Perpetual Pure Equity Alpha Fund - Class A
22/01/24,1.171795,1.167585,Perpetual Pure Equity Alpha Fund - Class A
19/01/24,1.169944,1.165740,Perpetual Pure Equity Alpha Fund - Class A
18/01/24,1.167826,1.163630,Perpetual Pure Equity Alpha Fund - Class A
17/01/24,1.154507,1.150359,Perpetual Pure Equity Alpha Fund - Class A
16/01/24,1.153456,1.149312,Perpetual Pure Equity Alpha Fund - Class A
15/01/24,1.146772,1.142652,Perpetual Pure Equity Alpha Fund - Class A
12/01/24,1.143783,1.139673,Perpetual Pure Equity Alpha Fund - Class A
11/01/24,1.143794,1.139684,Perpetual Pure Equity Alpha Fund - Class A
10/01/24,1.144566,1.140452,Perpetual Pure Equity Alpha Fund - Class A
09/01/24,1.145032,1.140918,Perpetual Pure Equity Alpha Fund - Class A
08/01/24,1.145085,1.140971,Perpetual Pure Equity Alpha Fund - Class A
05/01/24,1.145072,1.140958,Perpetual Pure Equity Alpha Fund - Class A
04/01/24,1.146241,1.142121,Perpetual Pure Equity Alpha Fund - Class A
03/01/24,1.147073,1.142951,Perpetual Pure Equity Alpha Fund - Class A
02/01/24,1.149456,1.145326,Perpetual Pure Equity Alpha Fund - Class A
31/12/23,1.164529,1.160345,Perpetual Pure Equity Alpha Fund - Class A
29/12/23,1.164529,1.160345,Perpetual Pure Equity Alpha Fund - Class A
28/12/23,1.163668,1.159486,Perpetual Pure Equity Alpha Fund - Class A
27/12/23,1.163910,1.159728,Perpetual Pure Equity Alpha Fund - Class A
22/12/23,1.163410,1.159230,Perpetual Pure Equity Alpha Fund - Class A
21/12/23,1.161580,1.157406,Perpetual Pure Equity Alpha Fund - Class A
20/12/23,1.167981,1.163783,Perpetual Pure Equity Alpha Fund - Class A
19/12/23,1.167646,1.163450,Perpetual Pure Equity Alpha Fund - Class A
18/12/23,1.165314,1.161126,Perpetual Pure Equity Alpha Fund - Class A
15/12/23,1.165808,1.161618,Perpetual Pure Equity Alpha Fund - Class A
14/12/23,1.166485,1.162293,Perpetual Pure Equity Alpha Fund - Class A
13/12/23,1.165204,1.161016,Perpetual Pure Equity Alpha Fund - Class A
12/12/23,1.162095,1.157919,Perpetual Pure Equity Alpha Fund - Class A
11/12/23,1.164738,1.160552,Perpetual Pure Equity Alpha Fund - Class A
08/12/23,1.169863,1.165659,Perpetual Pure Equity Alpha Fund - Class A
07/12/23,1.167706,1.163510,Perpetual Pure Equity Alpha Fund - Class A
06/12/23,1.171532,1.167322,Perpetual Pure Equity Alpha Fund - Class A
05/12/23,1.163946,1.159764,Perpetual Pure Equity Alpha Fund - Class A
04/12/23,1.165931,1.161741,Perpetual Pure Equity Alpha Fund - Class A
01/12/23,1.166635,1.162443,Perpetual Pure Equity Alpha Fund - Class A
30/11/23,1.164201,1.160017,Perpetual Pure Equity Alpha Fund - Class A
29/11/23,1.165652,1.161464,Perpetual Pure Equity Alpha Fund - Class A
28/11/23,1.166704,1.162512,Perpetual Pure Equity Alpha Fund - Class A
27/11/23,1.168439,1.164241,Perpetual Pure Equity Alpha Fund - Class A
24/11/23,1.167811,1.163615,Perpetual Pure Equity Alpha Fund - Class A
23/11/23,1.169387,1.165185,Perpetual Pure Equity Alpha Fund - Class A
22/11/23,1.174576,1.170356,Perpetual Pure Equity Alpha Fund - Class A
21/11/23,1.174845,1.170623,Perpetual Pure Equity Alpha Fund - Class A
20/11/23,1.174575,1.170355,Perpetual Pure Equity Alpha Fund - Class A
17/11/23,1.178054,1.173820,Perpetual Pure Equity Alpha Fund - Class A
16/11/23,1.176715,1.172487,Perpetual Pure Equity Alpha Fund - Class A
15/11/23,1.172130,1.167918,Perpetual Pure Equity Alpha Fund - Class A
14/11/23,1.171310,1.167100,Perpetual Pure Equity Alpha Fund - Class A
13/11/23,1.164736,1.160550,Perpetual Pure Equity Alpha Fund - Class A
10/11/23,1.165541,1.161353,Perpetual Pure Equity Alpha Fund - Class A
09/11/23,1.163284,1.159104,Perpetual Pure Equity Alpha Fund - Class A
08/11/23,1.169161,1.164959,Perpetual Pure Equity Alpha Fund - Class A
07/11/23,1.168759,1.164559,Perpetual Pure Equity Alpha Fund - Class A
06/11/23,1.171631,1.167421,Perpetual Pure Equity Alpha Fund - Class A
03/11/23,1.175069,1.170847,Perpetual Pure Equity Alpha Fund - Class A
02/11/23,1.170096,1.165892,Perpetual Pure Equity Alpha Fund - Class A
01/11/23,1.171168,1.166960,Perpetual Pure Equity Alpha Fund - Class A
31/10/23,1.169531,1.165329,Perpetual Pure Equity Alpha Fund - Class A
30/10/23,1.171279,1.167069,Perpetual Pure Equity Alpha Fund - Class A
27/10/23,1.174505,1.170285,Perpetual Pure Equity Alpha Fund - Class A
26/10/23,1.176111,1.171885,Perpetual Pure Equity Alpha Fund - Class A
25/10/23,1.175761,1.171535,Perpetual Pure Equity Alpha Fund - Class A
24/10/23,1.177480,1.173248,Perpetual Pure Equity Alpha Fund - Class A
23/10/23,1.173615,1.169397,Perpetual Pure Equity Alpha Fund - Class A
20/10/23,1.175474,1.171250,Perpetual Pure Equity Alpha Fund - Class A
19/10/23,1.176699,1.172471,Perpetual Pure Equity Alpha Fund - Class A
18/10/23,1.177461,1.173229,Perpetual Pure Equity Alpha Fund - Class A
17/10/23,1.174688,1.170466,Perpetual Pure Equity Alpha Fund - Class A
16/10/23,1.176084,1.171858,Perpetual Pure Equity Alpha Fund - Class A
13/10/23,1.172390,1.168176,Perpetual Pure Equity Alpha Fund - Class A
12/10/23,1.171360,1.167150,Perpetual Pure Equity Alpha Fund - Class A
11/10/23,1.171225,1.167017,Perpetual Pure Equity Alpha Fund - Class A
10/10/23,1.169854,1.165650,Perpetual Pure Equity Alpha Fund - Class A
09/10/23,1.165346,1.161158,Perpetual Pure Equity Alpha Fund - Class A
06/10/23,1.168496,1.164296,Perpetual Pure Equity Alpha Fund - Class A
05/10/23,1.171005,1.166797,Perpetual Pure Equity Alpha Fund - Class A
04/10/23,1.170363,1.166157,Perpetual Pure Equity Alpha Fund - Class A
03/10/23,1.169321,1.165119,Perpetual Pure Equity Alpha Fund - Class A
30/09/23,1.169820,1.165616,Perpetual Pure Equity Alpha Fund - Class A
29/09/23,1.169820,1.165616,Perpetual Pure Equity Alpha Fund - Class A
28/09/23,1.172546,1.168332,Perpetual Pure Equity Alpha Fund - Class A
27/09/23,1.172168,1.167956,Perpetual Pure Equity Alpha Fund - Class A
26/09/23,1.174332,1.170112,Perpetual Pure Equity Alpha Fund - Class A
25/09/23,1.172861,1.168647,Perpetual Pure Equity Alpha Fund - Class A
22/09/23,1.178683,1.174447,Perpetual Pure Equity Alpha Fund - Class A
21/09/23,1.179909,1.175669,Perpetual Pure Equity Alpha Fund - Class A
20/09/23,1.181678,1.177432,Perpetual Pure Equity Alpha Fund - Class A
19/09/23,1.180605,1.176363,Perpetual Pure Equity Alpha Fund - Class A
18/09/23,1.183978,1.179724,Perpetual Pure Equity Alpha Fund - Class A
15/09/23,1.185098,1.180840,Perpetual Pure Equity Alpha Fund - Class A
14/09/23,1.181272,1.177028,Perpetual Pure Equity Alpha Fund - Class A
13/09/23,1.179002,1.174766,Perpetual Pure Equity Alpha Fund - Class A
12/09/23,1.183095,1.178843,Perpetual Pure Equity Alpha Fund - Class A
11/09/23,1.182838,1.178588,Perpetual Pure Equity Alpha Fund - Class A
08/09/23,1.182880,1.178630,Perpetual Pure Equity Alpha Fund - Class A
07/09/23,1.183004,1.178752,Perpetual Pure Equity Alpha Fund - Class A
06/09/23,1.186866,1.182600,Perpetual Pure Equity Alpha Fund - Class A
05/09/23,1.185828,1.181566,Perpetual Pure Equity Alpha Fund - Class A
04/09/23,1.184160,1.179904,Perpetual Pure Equity Alpha Fund - Class A
01/09/23,1.183562,1.179308,Perpetual Pure Equity Alpha Fund - Class A
31/08/23,1.180623,1.176381,Perpetual Pure Equity Alpha Fund - Class A
30/08/23,1.183647,1.179393,Perpetual Pure Equity Alpha Fund - Class A
29/08/23,1.177583,1.173351,Perpetual Pure Equity Alpha Fund - Class A
28/08/23,1.181817,1.177571,Perpetual Pure Equity Alpha Fund - Class A
25/08/23,1.184473,1.180217,Perpetual Pure Equity Alpha Fund - Class A
24/08/23,1.183451,1.179199,Perpetual Pure Equity Alpha Fund - Class A
23/08/23,1.189149,1.184875,Perpetual Pure Equity Alpha Fund - Class A
22/08/23,1.186505,1.182241,Perpetual Pure Equity Alpha Fund - Class A
21/08/23,1.184538,1.180282,Perpetual Pure Equity Alpha Fund - Class A
18/08/23,1.187353,1.183087,Perpetual Pure Equity Alpha Fund - Class A
17/08/23,1.183544,1.179290,Perpetual Pure Equity Alpha Fund - Class A
16/08/23,1.179205,1.174967,Perpetual Pure Equity Alpha Fund - Class A
15/08/23,1.180049,1.175809,Perpetual Pure Equity Alpha Fund - Class A
14/08/23,1.182445,1.178195,Perpetual Pure Equity Alpha Fund - Class A
11/08/23,1.182825,1.178575,Perpetual Pure Equity Alpha Fund - Class A
10/08/23,1.183174,1.178922,Perpetual Pure Equity Alpha Fund - Class A
09/08/23,1.179526,1.175288,Perpetual Pure Equity Alpha Fund - Class A
08/08/23,1.183672,1.179418,Perpetual Pure Equity Alpha Fund - Class A
04/08/23,1.188013,1.183743,Perpetual Pure Equity Alpha Fund - Class A
03/08/23,1.185114,1.180856,Perpetual Pure Equity Alpha Fund - Class A
02/08/23,1.185347,1.181087,Perpetual Pure Equity Alpha Fund - Class A
01/08/23,1.188658,1.184386,Perpetual Pure Equity Alpha Fund - Class A
31/07/23,1.188048,1.183778,Perpetual Pure Equity Alpha Fund - Class A
28/07/23,1.187908,1.183640,Perpetual Pure Equity Alpha Fund - Class A
27/07/23,1.190438,1.186160,Perpetual Pure Equity Alpha Fund - Class A
26/07/23,1.190970,1.186690,Perpetual Pure Equity Alpha Fund - Class A
25/07/23,1.191122,1.186842,Perpetual Pure Equity Alpha Fund - Class A
24/07/23,1.188615,1.184343,Perpetual Pure Equity Alpha Fund - Class A
21/07/23,1.190004,1.185728,Perpetual Pure Equity Alpha Fund - Class A
20/07/23,1.189406,1.185132,Perpetual Pure Equity Alpha Fund - Class A
19/07/23,1.191621,1.187339,Perpetual Pure Equity Alpha Fund - Class A
18/07/23,1.190574,1.186296,Perpetual Pure Equity Alpha Fund - Class A
17/07/23,1.188303,1.184033,Perpetual Pure Equity Alpha Fund - Class A
14/07/23,1.193966,1.189676,Perpetual Pure Equity Alpha Fund - Class A
13/07/23,1.195499,1.191203,Perpetual Pure Equity Alpha Fund - Class A
12/07/23,1.194950,1.190656,Perpetual Pure Equity Alpha Fund - Class A
11/07/23,1.192721,1.188435,Perpetual Pure Equity Alpha Fund - Class A
10/07/23,1.196051,1.191753,Perpetual Pure Equity Alpha Fund - Class A
07/07/23,1.194547,1.190255,Perpetual Pure Equity Alpha Fund - Class A
06/07/23,1.190231,1.185953,Perpetual Pure Equity Alpha Fund - Class A
05/07/23,1.191472,1.187190,Perpetual Pure Equity Alpha Fund - Class A
04/07/23,1.193054,1.188766,Perpetual Pure Equity Alpha Fund - Class A
03/07/23,1.193660,1.189370,Perpetual Pure Equity Alpha Fund - Class A
01/07/23,1.193660,1.189370,Perpetual Pure Equity Alpha Fund - Class A
30/06/23,1.282418,1.277810,Perpetual Pure Equity Alpha Fund - Class A
29/06/23,1.282000,1.277394,Perpetual Pure Equity Alpha Fund - Class A
28/06/23,1.283670,1.279058,Perpetual Pure Equity Alpha Fund - Class A
27/06/23,1.282262,1.277654,Perpetual Pure Equity Alpha Fund - Class A
26/06/23,1.282246,1.277638,Perpetual Pure Equity Alpha Fund - Class A
23/06/23,1.281265,1.276661,Perpetual Pure Equity Alpha Fund - Class A
22/06/23,1.280506,1.275904,Perpetual Pure Equity Alpha Fund - Class A
21/06/23,1.280161,1.275561,Perpetual Pure Equity Alpha Fund - Class A
20/06/23,1.279066,1.274470,Perpetual Pure Equity Alpha Fund - Class A
19/06/23,1.276989,1.272401,Perpetual Pure Equity Alpha Fund - Class A
16/06/23,1.279609,1.275011,Perpetual Pure Equity Alpha Fund - Class A
15/06/23,1.278427,1.273833,Perpetual Pure Equity Alpha Fund - Class A
14/06/23,1.275230,1.270648,Perpetual Pure Equity Alpha Fund - Class A
13/06/23,1.276298,1.271712,Perpetual Pure Equity Alpha Fund - Class A
09/06/23,1.272770,1.268196,Perpetual Pure Equity Alpha Fund - Class A
08/06/23,1.269444,1.264882,Perpetual Pure Equity Alpha Fund - Class A
07/06/23,1.275341,1.270759,Perpetual Pure Equity Alpha Fund - Class A
06/06/23,1.274913,1.270331,Perpetual Pure Equity Alpha Fund - Class A
05/06/23,1.272381,1.267809,Perpetual Pure Equity Alpha Fund - Class A
01/06/23,1.271132,1.266564,Perpetual Pure Equity Alpha Fund - Class A
31/05/23,1.271376,1.266808,Perpetual Pure Equity Alpha Fund - Class A
30/05/23,1.274513,1.269933,Perpetual Pure Equity Alpha Fund - Class A
29/05/23,1.275658,1.271074,Perpetual Pure Equity Alpha Fund - Class A
26/05/23,1.274065,1.269487,Perpetual Pure Equity Alpha Fund - Class A
25/05/23,1.273113,1.268539,Perpetual Pure Equity Alpha Fund - Class A
24/05/23,1.270680,1.266114,Perpetual Pure Equity Alpha Fund - Class A
23/05/23,1.275731,1.271147,Perpetual Pure Equity Alpha Fund - Class A
22/05/23,1.278153,1.273559,Perpetual Pure Equity Alpha Fund - Class A
19/05/23,1.277198,1.272608,Perpetual Pure Equity Alpha Fund - Class A
18/05/23,1.276098,1.271512,Perpetual Pure Equity Alpha Fund - Class A
17/05/23,1.275966,1.271380,Perpetual Pure Equity Alpha Fund - Class A
16/05/23,1.276080,1.271494,Perpetual Pure Equity Alpha Fund - Class A
15/05/23,1.275674,1.271090,Perpetual Pure Equity Alpha Fund - Class A
12/05/23,1.272984,1.268410,Perpetual Pure Equity Alpha Fund - Class A
11/05/23,1.275339,1.270757,Perpetual Pure Equity Alpha Fund - Class A
10/05/23,1.272604,1.268030,Perpetual Pure Equity Alpha Fund - Class A
09/05/23,1.275412,1.270828,Perpetual Pure Equity Alpha Fund - Class A
08/05/23,1.276082,1.271496,Perpetual Pure Equity Alpha Fund - Class A
05/05/23,1.278148,1.273554,Perpetual Pure Equity Alpha Fund - Class A
04/05/23,1.277343,1.272753,Perpetual Pure Equity Alpha Fund - Class A
03/05/23,1.276584,1.271996,Perpetual Pure Equity Alpha Fund - Class A
02/05/23,1.275565,1.270981,Perpetual Pure Equity Alpha Fund - Class A
01/05/23,1.273891,1.269313,Perpetual Pure Equity Alpha Fund - Class A
30/04/23,1.272924,1.268350,Perpetual Pure Equity Alpha Fund - Class A
28/04/23,1.272924,1.268350,Perpetual Pure Equity Alpha Fund - Class A
27/04/23,1.276213,1.271627,Perpetual Pure Equity Alpha Fund - Class A
26/04/23,1.276850,1.272262,Perpetual Pure Equity Alpha Fund - Class A
24/04/23,1.276588,1.272000,Perpetual Pure Equity Alpha Fund - Class A
21/04/23,1.278040,1.273448,Perpetual Pure Equity Alpha Fund - Class A
20/04/23,1.275030,1.270448,Perpetual Pure Equity Alpha Fund - Class A
19/04/23,1.276677,1.272089,Perpetual Pure Equity Alpha Fund - Class A
18/04/23,1.277583,1.272991,Perpetual Pure Equity Alpha Fund - Class A
17/04/23,1.277048,1.272458,Perpetual Pure Equity Alpha Fund - Class A
14/04/23,1.276340,1.271754,Perpetual Pure Equity Alpha Fund - Class A
13/04/23,1.277872,1.273280,Perpetual Pure Equity Alpha Fund - Class A
12/04/23,1.278845,1.274249,Perpetual Pure Equity Alpha Fund - Class A
11/04/23,1.280139,1.275539,Perpetual Pure Equity Alpha Fund - Class A
06/04/23,1.278004,1.273412,Perpetual Pure Equity Alpha Fund - Class A
05/04/23,1.273716,1.269138,Perpetual Pure Equity Alpha Fund - Class A
04/04/23,1.272938,1.268364,Perpetual Pure Equity Alpha Fund - Class A
03/04/23,1.267595,1.263039,Perpetual Pure Equity Alpha Fund - Class A
31/03/23,1.269462,1.264900,Perpetual Pure Equity Alpha Fund - Class A
30/03/23,1.270499,1.265933,Perpetual Pure Equity Alpha Fund - Class A
29/03/23,1.270071,1.265507,Perpetual Pure Equity Alpha Fund - Class A
28/03/23,1.265895,1.261345,Perpetual Pure Equity Alpha Fund - Class A
27/03/23,1.266476,1.261924,Perpetual Pure Equity Alpha Fund - Class A
24/03/23,1.263166,1.258626,Perpetual Pure Equity Alpha Fund - Class A
23/03/23,1.262704,1.258166,Perpetual Pure Equity Alpha Fund - Class A
22/03/23,1.261818,1.257284,Perpetual Pure Equity Alpha Fund - Class A
21/03/23,1.265542,1.260994,Perpetual Pure Equity Alpha Fund - Class A
20/03/23,1.262428,1.257892,Perpetual Pure Equity Alpha Fund - Class A
17/03/23,1.265351,1.260803,Perpetual Pure Equity Alpha Fund - Class A
16/03/23,1.266700,1.262148,Perpetual Pure Equity Alpha Fund - Class A
15/03/23,1.264386,1.259842,Perpetual Pure Equity Alpha Fund - Class A
14/03/23,1.272198,1.267626,Perpetual Pure Equity Alpha Fund - Class A
13/03/23,1.267479,1.262925,Perpetual Pure Equity Alpha Fund - Class A
10/03/23,1.269025,1.264465,Perpetual Pure Equity Alpha Fund - Class A
09/03/23,1.269150,1.264590,Perpetual Pure Equity Alpha Fund - Class A
08/03/23,1.268836,1.264276,Perpetual Pure Equity Alpha Fund - Class A
07/03/23,1.270890,1.266324,Perpetual Pure Equity Alpha Fund - Class A
06/03/23,1.268313,1.263755,Perpetual Pure Equity Alpha Fund - Class A
03/03/23,1.265471,1.260923,Perpetual Pure Equity Alpha Fund - Class A
02/03/23,1.266569,1.262017,Perpetual Pure Equity Alpha Fund - Class A
01/03/23,1.261765,1.257231,Perpetual Pure Equity Alpha Fund - Class A
28/02/23,1.260905,1.256373,Perpetual Pure Equity Alpha Fund - Class A
27/02/23,1.256481,1.251965,Perpetual Pure Equity Alpha Fund - Class A
24/02/23,1.251982,1.247482,Perpetual Pure Equity Alpha Fund - Class A
23/02/23,1.258254,1.253732,Perpetual Pure Equity Alpha Fund - Class A
22/02/23,1.256186,1.251672,Perpetual Pure Equity Alpha Fund - Class A
21/02/23,1.254871,1.250361,Perpetual Pure Equity Alpha Fund - Class A
20/02/23,1.256908,1.252392,Perpetual Pure Equity Alpha Fund - Class A
17/02/23,1.263143,1.258603,Perpetual Pure Equity Alpha Fund - Class A
16/02/23,1.259642,1.255116,Perpetual Pure Equity Alpha Fund - Class A
15/02/23,1.260747,1.256217,Perpetual Pure Equity Alpha Fund - Class A
14/02/23,1.253276,1.248772,Perpetual Pure Equity Alpha Fund - Class A
13/02/23,1.251549,1.247051,Perpetual Pure Equity Alpha Fund - Class A
10/02/23,1.247280,1.242798,Perpetual Pure Equity Alpha Fund - Class A
09/02/23,1.249901,1.245409,Perpetual Pure Equity Alpha Fund - Class A
08/02/23,1.250956,1.246460,Perpetual Pure Equity Alpha Fund - Class A
07/02/23,1.251640,1.247142,Perpetual Pure Equity Alpha Fund - Class A
06/02/23,1.252575,1.248073,Perpetual Pure Equity Alpha Fund - Class A
03/02/23,1.256989,1.252471,Perpetual Pure Equity Alpha Fund - Class A
02/02/23,1.257079,1.252561,Perpetual Pure Equity Alpha Fund - Class A
01/02/23,1.259081,1.254557,Perpetual Pure Equity Alpha Fund - Class A
31/01/23,1.255647,1.251135,Perpetual Pure Equity Alpha Fund - Class A
30/01/23,1.256831,1.252315,Perpetual Pure Equity Alpha Fund - Class A
27/01/23,1.263988,1.259446,Perpetual Pure Equity Alpha Fund - Class A
25/01/23,1.266881,1.262329,Perpetual Pure Equity Alpha Fund - Class A
24/01/23,1.265353,1.260805,Perpetual Pure Equity Alpha Fund - Class A
23/01/23,1.261086,1.256554,Perpetual Pure Equity Alpha Fund - Class A
20/01/23,1.265303,1.260757,Perpetual Pure Equity Alpha Fund - Class A
19/01/23,1.263591,1.259051,Perpetual Pure Equity Alpha Fund - Class A
18/01/23,1.258484,1.253962,Perpetual Pure Equity Alpha Fund - Class A
17/01/23,1.255372,1.250860,Perpetual Pure Equity Alpha Fund - Class A
16/01/23,1.255276,1.250766,Perpetual Pure Equity Alpha Fund - Class A
13/01/23,1.255153,1.250643,Perpetual Pure Equity Alpha Fund - Class A
12/01/23,1.255877,1.251363,Perpetual Pure Equity Alpha Fund - Class A
11/01/23,1.254395,1.249887,Perpetual Pure Equity Alpha Fund - Class A
10/01/23,1.254792,1.250282,Perpetual Pure Equity Alpha Fund - Class A
09/01/23,1.255931,1.251417,Perpetual Pure Equity Alpha Fund - Class A
06/01/23,1.250465,1.245971,Perpetual Pure Equity Alpha Fund - Class A
05/01/23,1.247493,1.243011,Perpetual Pure Equity Alpha Fund - Class A
04/01/23,1.245562,1.241086,Perpetual Pure Equity Alpha Fund - Class A
03/01/23,1.245627,1.241151,Perpetual Pure Equity Alpha Fund - Class A
31/12/22,1.244813,1.240339,Perpetual Pure Equity Alpha Fund - Class A
30/12/22,1.244813,1.240339,Perpetual Pure Equity Alpha Fund - Class A
29/12/22,1.245451,1.240975,Perpetual Pure Equity Alpha Fund - Class A
28/12/22,1.246757,1.242277,Perpetual Pure Equity Alpha Fund - Class A
23/12/22,1.249361,1.244871,Perpetual Pure Equity Alpha Fund - Class A
22/12/22,1.249570,1.245080,Perpetual Pure Equity Alpha Fund - Class A
21/12/22,1.249309,1.244819,Perpetual Pure Equity Alpha Fund - Class A
20/12/22,1.244262,1.239790,Perpetual Pure Equity Alpha Fund - Class A
19/12/22,1.243132,1.238664,Perpetual Pure Equity Alpha Fund - Class A
16/12/22,1.242825,1.238359,Perpetual Pure Equity Alpha Fund - Class A
15/12/22,1.244565,1.240093,Perpetual Pure Equity Alpha Fund - Class A
14/12/22,1.246521,1.242041,Perpetual Pure Equity Alpha Fund - Class A
13/12/22,1.244210,1.239738,Perpetual Pure Equity Alpha Fund - Class A
12/12/22,1.245705,1.241229,Perpetual Pure Equity Alpha Fund - Class A
09/12/22,1.249102,1.244614,Perpetual Pure Equity Alpha Fund - Class A
08/12/22,1.247676,1.243192,Perpetual Pure Equity Alpha Fund - Class A
07/12/22,1.243982,1.239512,Perpetual Pure Equity Alpha Fund - Class A
06/12/22,1.239972,1.235516,Perpetual Pure Equity Alpha Fund - Class A
05/12/22,1.237740,1.233292,Perpetual Pure Equity Alpha Fund - Class A
02/12/22,1.237176,1.232730,Perpetual Pure Equity Alpha Fund - Class A
01/12/22,1.240803,1.236345,Perpetual Pure Equity Alpha Fund - Class A
30/11/22,1.245170,1.240696,Perpetual Pure Equity Alpha Fund - Class A
29/11/22,1.239596,1.235142,Perpetual Pure Equity Alpha Fund - Class A
28/11/22,1.242415,1.237951,Perpetual Pure Equity Alpha Fund - Class A
