As At Date,Entry Price,Exit Price,Fund Name
26/04/24,14.490695,14.456001,WealthFocus Perpetual Australian Share
24/04/24,14.668642,14.633522,WealthFocus Perpetual Australian Share
23/04/24,14.705601,14.670392,WealthFocus Perpetual Australian Share
22/04/24,14.616193,14.581198,WealthFocus Perpetual Australian Share
19/04/24,14.478676,14.444010,WealthFocus Perpetual Australian Share
18/04/24,14.585825,14.550903,WealthFocus Perpetual Australian Share
17/04/24,14.564909,14.530037,WealthFocus Perpetual Australian Share
16/04/24,14.523427,14.488654,WealthFocus Perpetual Australian Share
15/04/24,14.756777,14.721446,WealthFocus Perpetual Australian Share
12/04/24,14.813204,14.777737,WealthFocus Perpetual Australian Share
11/04/24,14.868462,14.832863,WealthFocus Perpetual Australian Share
10/04/24,14.931399,14.895649,WealthFocus Perpetual Australian Share
09/04/24,14.902954,14.867273,WealthFocus Perpetual Australian Share
08/04/24,14.841658,14.806123,WealthFocus Perpetual Australian Share
05/04/24,14.835456,14.799936,WealthFocus Perpetual Australian Share
04/04/24,14.924713,14.888979,WealthFocus Perpetual Australian Share
03/04/24,14.858576,14.823001,WealthFocus Perpetual Australian Share
02/04/24,14.998567,14.962657,WealthFocus Perpetual Australian Share
31/03/24,15.072185,15.036098,WealthFocus Perpetual Australian Share
28/03/24,15.072185,15.036098,WealthFocus Perpetual Australian Share
27/03/24,14.897876,14.862207,WealthFocus Perpetual Australian Share
26/03/24,14.880046,14.844419,WealthFocus Perpetual Australian Share
25/03/24,14.937818,14.902053,WealthFocus Perpetual Australian Share
22/03/24,14.861083,14.825502,WealthFocus Perpetual Australian Share
21/03/24,14.865139,14.829548,WealthFocus Perpetual Australian Share
20/03/24,14.726913,14.691653,WealthFocus Perpetual Australian Share
19/03/24,14.719299,14.684057,WealthFocus Perpetual Australian Share
18/03/24,14.649085,14.614011,WealthFocus Perpetual Australian Share
15/03/24,14.682617,14.647463,WealthFocus Perpetual Australian Share
14/03/24,14.733177,14.697902,WealthFocus Perpetual Australian Share
13/03/24,14.759598,14.724260,WealthFocus Perpetual Australian Share
12/03/24,14.721875,14.686627,WealthFocus Perpetual Australian Share
11/03/24,14.647534,14.612464,WealthFocus Perpetual Australian Share
08/03/24,14.899576,14.863903,WealthFocus Perpetual Australian Share
07/03/24,14.801023,14.765586,WealthFocus Perpetual Australian Share
06/03/24,14.702944,14.667741,WealthFocus Perpetual Australian Share
05/03/24,14.676776,14.641636,WealthFocus Perpetual Australian Share
04/03/24,14.679178,14.644032,WealthFocus Perpetual Australian Share
01/03/24,14.719430,14.684188,WealthFocus Perpetual Australian Share
29/02/24,14.639115,14.604065,WealthFocus Perpetual Australian Share
28/02/24,14.567755,14.532876,WealthFocus Perpetual Australian Share
27/02/24,14.526393,14.491613,WealthFocus Perpetual Australian Share
26/02/24,14.582798,14.547883,WealthFocus Perpetual Australian Share
23/02/24,14.589314,14.554383,WealthFocus Perpetual Australian Share
22/02/24,14.533402,14.498605,WealthFocus Perpetual Australian Share
21/02/24,14.478633,14.443967,WealthFocus Perpetual Australian Share
20/02/24,14.514434,14.479683,WealthFocus Perpetual Australian Share
19/02/24,14.553859,14.519013,WealthFocus Perpetual Australian Share
16/02/24,14.537029,14.502224,WealthFocus Perpetual Australian Share
15/02/24,14.450473,14.415875,WealthFocus Perpetual Australian Share
14/02/24,14.370680,14.336273,WealthFocus Perpetual Australian Share
13/02/24,14.446688,14.412099,WealthFocus Perpetual Australian Share
12/02/24,14.436745,14.402180,WealthFocus Perpetual Australian Share
09/02/24,14.488821,14.454131,WealthFocus Perpetual Australian Share
08/02/24,14.489007,14.454317,WealthFocus Perpetual Australian Share
07/02/24,14.428171,14.393626,WealthFocus Perpetual Australian Share
06/02/24,14.384197,14.349758,WealthFocus Perpetual Australian Share
05/02/24,14.423234,14.388701,WealthFocus Perpetual Australian Share
02/02/24,14.551600,14.516760,WealthFocus Perpetual Australian Share
01/02/24,14.367615,14.333215,WealthFocus Perpetual Australian Share
31/01/24,14.503789,14.469063,WealthFocus Perpetual Australian Share
30/01/24,14.349436,14.315080,WealthFocus Perpetual Australian Share
29/01/24,14.336395,14.302070,WealthFocus Perpetual Australian Share
25/01/24,14.308343,14.274085,WealthFocus Perpetual Australian Share
24/01/24,14.210805,14.176781,WealthFocus Perpetual Australian Share
23/01/24,14.122250,14.088438,WealthFocus Perpetual Australian Share
22/01/24,14.082950,14.049232,WealthFocus Perpetual Australian Share
19/01/24,13.966341,13.932902,WealthFocus Perpetual Australian Share
18/01/24,13.845258,13.812109,WealthFocus Perpetual Australian Share
17/01/24,13.802992,13.769944,WealthFocus Perpetual Australian Share
16/01/24,13.812599,13.779528,WealthFocus Perpetual Australian Share
15/01/24,13.927895,13.894548,WealthFocus Perpetual Australian Share
12/01/24,13.907976,13.874677,WealthFocus Perpetual Australian Share
11/01/24,13.952535,13.919129,WealthFocus Perpetual Australian Share
10/01/24,13.900856,13.867574,WealthFocus Perpetual Australian Share
09/01/24,14.027187,13.993602,WealthFocus Perpetual Australian Share
08/01/24,13.913967,13.880653,WealthFocus Perpetual Australian Share
05/01/24,13.944200,13.910814,WealthFocus Perpetual Australian Share
04/01/24,13.928584,13.895235,WealthFocus Perpetual Australian Share
03/01/24,13.978260,13.944792,WealthFocus Perpetual Australian Share
02/01/24,14.161743,14.127836,WealthFocus Perpetual Australian Share
31/12/23,14.053198,14.019551,WealthFocus Perpetual Australian Share
29/12/23,14.053198,14.019551,WealthFocus Perpetual Australian Share
28/12/23,14.078203,14.044496,WealthFocus Perpetual Australian Share
27/12/23,14.019599,13.986033,WealthFocus Perpetual Australian Share
22/12/23,13.935356,13.901991,WealthFocus Perpetual Australian Share
21/12/23,13.941050,13.907672,WealthFocus Perpetual Australian Share
20/12/23,13.996054,13.962544,WealthFocus Perpetual Australian Share
19/12/23,13.918562,13.885237,WealthFocus Perpetual Australian Share
18/12/23,13.804403,13.771352,WealthFocus Perpetual Australian Share
15/12/23,13.834148,13.801026,WealthFocus Perpetual Australian Share
14/12/23,13.792626,13.759603,WealthFocus Perpetual Australian Share
13/12/23,13.588666,13.556131,WealthFocus Perpetual Australian Share
12/12/23,13.586198,13.553669,WealthFocus Perpetual Australian Share
11/12/23,13.543600,13.511173,WealthFocus Perpetual Australian Share
08/12/23,13.584124,13.551600,WealthFocus Perpetual Australian Share
07/12/23,13.508212,13.475870,WealthFocus Perpetual Australian Share
06/12/23,13.557244,13.524785,WealthFocus Perpetual Australian Share
05/12/23,13.343018,13.311071,WealthFocus Perpetual Australian Share
04/12/23,13.420847,13.388714,WealthFocus Perpetual Australian Share
01/12/23,13.376582,13.344555,WealthFocus Perpetual Australian Share
30/11/23,13.369646,13.337636,WealthFocus Perpetual Australian Share
29/11/23,13.315710,13.283829,WealthFocus Perpetual Australian Share
28/11/23,13.327483,13.295574,WealthFocus Perpetual Australian Share
27/11/23,13.283261,13.251458,WealthFocus Perpetual Australian Share
24/11/23,13.390564,13.358504,WealthFocus Perpetual Australian Share
23/11/23,13.353345,13.321374,WealthFocus Perpetual Australian Share
22/11/23,13.433513,13.401350,WealthFocus Perpetual Australian Share
21/11/23,13.474021,13.441761,WealthFocus Perpetual Australian Share
20/11/23,13.498780,13.466460,WealthFocus Perpetual Australian Share
17/11/23,13.482079,13.449799,WealthFocus Perpetual Australian Share
16/11/23,13.471659,13.439404,WealthFocus Perpetual Australian Share
15/11/23,13.553095,13.520645,WealthFocus Perpetual Australian Share
14/11/23,13.454905,13.422691,WealthFocus Perpetual Australian Share
13/11/23,13.313075,13.281200,WealthFocus Perpetual Australian Share
10/11/23,13.344568,13.312618,WealthFocus Perpetual Australian Share
09/11/23,13.410210,13.378103,WealthFocus Perpetual Australian Share
08/11/23,13.420268,13.388136,WealthFocus Perpetual Australian Share
07/11/23,13.367357,13.335352,WealthFocus Perpetual Australian Share
06/11/23,13.402370,13.370281,WealthFocus Perpetual Australian Share
03/11/23,13.406515,13.374416,WealthFocus Perpetual Australian Share
02/11/23,13.293832,13.262003,WealthFocus Perpetual Australian Share
01/11/23,13.221253,13.189598,WealthFocus Perpetual Australian Share
31/10/23,13.122134,13.090716,WealthFocus Perpetual Australian Share
30/10/23,13.094471,13.063120,WealthFocus Perpetual Australian Share
27/10/23,13.215401,13.183760,WealthFocus Perpetual Australian Share
26/10/23,13.206352,13.174733,WealthFocus Perpetual Australian Share
25/10/23,13.275372,13.243587,WealthFocus Perpetual Australian Share
24/10/23,13.326047,13.294141,WealthFocus Perpetual Australian Share
23/10/23,13.313618,13.281742,WealthFocus Perpetual Australian Share
20/10/23,13.365328,13.333328,WealthFocus Perpetual Australian Share
19/10/23,13.466882,13.434639,WealthFocus Perpetual Australian Share
18/10/23,13.615963,13.583363,WealthFocus Perpetual Australian Share
17/10/23,13.638866,13.606211,WealthFocus Perpetual Australian Share
16/10/23,13.636578,13.603929,WealthFocus Perpetual Australian Share
13/10/23,13.651620,13.618935,WealthFocus Perpetual Australian Share
12/10/23,13.736186,13.703298,WealthFocus Perpetual Australian Share
11/10/23,13.728799,13.695929,WealthFocus Perpetual Australian Share
10/10/23,13.679585,13.646833,WealthFocus Perpetual Australian Share
09/10/23,13.510132,13.477785,WealthFocus Perpetual Australian Share
06/10/23,13.516371,13.484009,WealthFocus Perpetual Australian Share
05/10/23,13.496232,13.463919,WealthFocus Perpetual Australian Share
04/10/23,13.451638,13.419431,WealthFocus Perpetual Australian Share
03/10/23,13.502613,13.470284,WealthFocus Perpetual Australian Share
30/09/23,13.719387,13.686539,WealthFocus Perpetual Australian Share
29/09/23,13.719387,13.686539,WealthFocus Perpetual Australian Share
28/09/23,13.707188,13.674370,WealthFocus Perpetual Australian Share
27/09/23,13.697188,13.664393,WealthFocus Perpetual Australian Share
26/09/23,13.723656,13.690798,WealthFocus Perpetual Australian Share
25/09/23,13.774776,13.741796,WealthFocus Perpetual Australian Share
22/09/23,13.800923,13.767880,WealthFocus Perpetual Australian Share
21/09/23,13.780072,13.747079,WealthFocus Perpetual Australian Share
20/09/23,13.947107,13.913714,WealthFocus Perpetual Australian Share
19/09/23,14.010498,13.976953,WealthFocus Perpetual Australian Share
18/09/23,14.065754,14.032077,WealthFocus Perpetual Australian Share
15/09/23,14.181620,14.147666,WealthFocus Perpetual Australian Share
14/09/23,14.039910,14.006295,WealthFocus Perpetual Australian Share
13/09/23,13.949321,13.915923,WealthFocus Perpetual Australian Share
12/09/23,14.009785,13.976242,WealthFocus Perpetual Australian Share
11/09/23,13.990495,13.956998,WealthFocus Perpetual Australian Share
08/09/23,13.922601,13.889267,WealthFocus Perpetual Australian Share
07/09/23,13.910219,13.876914,WealthFocus Perpetual Australian Share
06/09/23,14.022524,13.988951,WealthFocus Perpetual Australian Share
05/09/23,14.109520,14.075738,WealthFocus Perpetual Australian Share
04/09/23,14.131675,14.097840,WealthFocus Perpetual Australian Share
01/09/23,14.080041,14.046330,WealthFocus Perpetual Australian Share
31/08/23,14.122011,14.088199,WealthFocus Perpetual Australian Share
30/08/23,14.100586,14.066826,WealthFocus Perpetual Australian Share
29/08/23,13.909095,13.875793,WealthFocus Perpetual Australian Share
28/08/23,13.828748,13.795638,WealthFocus Perpetual Australian Share
25/08/23,13.711832,13.679002,WealthFocus Perpetual Australian Share
24/08/23,13.812443,13.779373,WealthFocus Perpetual Australian Share
23/08/23,13.813965,13.780891,WealthFocus Perpetual Australian Share
22/08/23,13.767976,13.735012,WealthFocus Perpetual Australian Share
21/08/23,13.756773,13.723836,WealthFocus Perpetual Australian Share
18/08/23,13.855035,13.821863,WealthFocus Perpetual Australian Share
17/08/23,13.854971,13.821799,WealthFocus Perpetual Australian Share
16/08/23,13.926641,13.893297,WealthFocus Perpetual Australian Share
15/08/23,14.071129,14.037439,WealthFocus Perpetual Australian Share
14/08/23,14.021039,13.987469,WealthFocus Perpetual Australian Share
11/08/23,14.139224,14.105371,WealthFocus Perpetual Australian Share
10/08/23,14.189397,14.155424,WealthFocus Perpetual Australian Share
09/08/23,14.119375,14.085570,WealthFocus Perpetual Australian Share
08/08/23,14.094288,14.060543,WealthFocus Perpetual Australian Share
04/08/23,14.168392,14.134469,WealthFocus Perpetual Australian Share
03/08/23,14.101716,14.067953,WealthFocus Perpetual Australian Share
02/08/23,14.134462,14.100621,WealthFocus Perpetual Australian Share
01/08/23,14.335706,14.301383,WealthFocus Perpetual Australian Share
31/07/23,14.281066,14.246874,WealthFocus Perpetual Australian Share
28/07/23,14.262543,14.228395,WealthFocus Perpetual Australian Share
27/07/23,14.366191,14.331795,WealthFocus Perpetual Australian Share
26/07/23,14.261121,14.226976,WealthFocus Perpetual Australian Share
25/07/23,14.166254,14.132336,WealthFocus Perpetual Australian Share
24/07/23,14.143802,14.109938,WealthFocus Perpetual Australian Share
21/07/23,14.126930,14.093107,WealthFocus Perpetual Australian Share
20/07/23,14.129799,14.095969,WealthFocus Perpetual Australian Share
19/07/23,14.165103,14.131188,WealthFocus Perpetual Australian Share
18/07/23,14.102368,14.068603,WealthFocus Perpetual Australian Share
17/07/23,14.089396,14.055662,WealthFocus Perpetual Australian Share
14/07/23,14.183636,14.149677,WealthFocus Perpetual Australian Share
13/07/23,14.133349,14.099510,WealthFocus Perpetual Australian Share
12/07/23,13.988744,13.955251,WealthFocus Perpetual Australian Share
11/07/23,13.934186,13.900824,WealthFocus Perpetual Australian Share
10/07/23,13.772431,13.739456,WealthFocus Perpetual Australian Share
07/07/23,13.795517,13.762487,WealthFocus Perpetual Australian Share
06/07/23,13.961733,13.928305,WealthFocus Perpetual Australian Share
05/07/23,14.151627,14.117744,WealthFocus Perpetual Australian Share
04/07/23,14.187496,14.153528,WealthFocus Perpetual Australian Share
03/07/23,14.124817,14.090999,WealthFocus Perpetual Australian Share
01/07/23,14.124817,14.090999,WealthFocus Perpetual Australian Share
30/06/23,13.992303,13.958802,WealthFocus Perpetual Australian Share
29/06/23,13.945711,13.912321,WealthFocus Perpetual Australian Share
28/06/23,13.968067,13.934624,WealthFocus Perpetual Australian Share
27/06/23,13.809414,13.776351,WealthFocus Perpetual Australian Share
26/06/23,13.756669,13.723732,WealthFocus Perpetual Australian Share
23/06/23,13.790091,13.757074,WealthFocus Perpetual Australian Share
22/06/23,13.957605,13.924187,WealthFocus Perpetual Australian Share
21/06/23,14.137089,14.103241,WealthFocus Perpetual Australian Share
20/06/23,14.214015,14.179983,WealthFocus Perpetual Australian Share
19/06/23,14.087959,14.054229,WealthFocus Perpetual Australian Share
16/06/23,14.039151,14.005538,WealthFocus Perpetual Australian Share
15/06/23,13.906295,13.873000,WealthFocus Perpetual Australian Share
14/06/23,13.848736,13.815579,WealthFocus Perpetual Australian Share
13/06/23,13.826311,13.793207,WealthFocus Perpetual Australian Share
09/06/23,13.792738,13.759715,WealthFocus Perpetual Australian Share
08/06/23,13.791139,13.758120,WealthFocus Perpetual Australian Share
07/06/23,13.815060,13.781983,WealthFocus Perpetual Australian Share
06/06/23,13.834280,13.801157,WealthFocus Perpetual Australian Share
05/06/23,13.994043,13.960538,WealthFocus Perpetual Australian Share
02/06/23,13.877400,13.844174,WealthFocus Perpetual Australian Share
01/06/23,13.817490,13.784407,WealthFocus Perpetual Australian Share
31/05/23,13.803044,13.769996,WealthFocus Perpetual Australian Share
30/05/23,14.004079,13.970550,WealthFocus Perpetual Australian Share
29/05/23,14.040518,14.006901,WealthFocus Perpetual Australian Share
26/05/23,13.927982,13.894635,WealthFocus Perpetual Australian Share
25/05/23,13.893450,13.860186,WealthFocus Perpetual Australian Share
24/05/23,13.986305,13.952818,WealthFocus Perpetual Australian Share
23/05/23,14.087679,14.053950,WealthFocus Perpetual Australian Share
22/05/23,14.144887,14.111021,WealthFocus Perpetual Australian Share
19/05/23,14.158717,14.124817,WealthFocus Perpetual Australian Share
18/05/23,14.058806,14.025146,WealthFocus Perpetual Australian Share
17/05/23,13.991091,13.957593,WealthFocus Perpetual Australian Share
16/05/23,14.070799,14.037110,WealthFocus Perpetual Australian Share
15/05/23,14.117792,14.083990,WealthFocus Perpetual Australian Share
12/05/23,14.083945,14.050224,WealthFocus Perpetual Australian Share
11/05/23,14.083784,14.050064,WealthFocus Perpetual Australian Share
10/05/23,14.082990,14.049272,WealthFocus Perpetual Australian Share
09/05/23,14.115222,14.081427,WealthFocus Perpetual Australian Share
08/05/23,14.166781,14.132862,WealthFocus Perpetual Australian Share
05/05/23,14.049209,14.015572,WealthFocus Perpetual Australian Share
04/05/23,13.998879,13.965362,WealthFocus Perpetual Australian Share
03/05/23,14.000135,13.966615,WealthFocus Perpetual Australian Share
02/05/23,14.129862,14.096032,WealthFocus Perpetual Australian Share
01/05/23,14.240711,14.206615,WealthFocus Perpetual Australian Share
30/04/23,14.175641,14.141701,WealthFocus Perpetual Australian Share
28/04/23,14.175641,14.141701,WealthFocus Perpetual Australian Share
27/04/23,14.137401,14.103552,WealthFocus Perpetual Australian Share
26/04/23,14.200987,14.166986,WealthFocus Perpetual Australian Share
24/04/23,14.195544,14.161556,WealthFocus Perpetual Australian Share
21/04/23,14.217833,14.183792,WealthFocus Perpetual Australian Share
20/04/23,14.239107,14.205015,WealthFocus Perpetual Australian Share
19/04/23,14.274618,14.240441,WealthFocus Perpetual Australian Share
18/04/23,14.291661,14.257443,WealthFocus Perpetual Australian Share
17/04/23,14.309307,14.275047,WealthFocus Perpetual Australian Share
14/04/23,14.283065,14.248868,WealthFocus Perpetual Australian Share
13/04/23,14.266724,14.232566,WealthFocus Perpetual Australian Share
12/04/23,14.315192,14.280918,WealthFocus Perpetual Australian Share
11/04/23,14.272704,14.238532,WealthFocus Perpetual Australian Share
06/04/23,14.074467,14.040769,WealthFocus Perpetual Australian Share
05/04/23,14.077311,14.043606,WealthFocus Perpetual Australian Share
04/04/23,14.056268,14.022614,WealthFocus Perpetual Australian Share
03/04/23,13.991486,13.957987,WealthFocus Perpetual Australian Share
31/03/23,13.916660,13.883340,WealthFocus Perpetual Australian Share
30/03/23,13.857027,13.823850,WealthFocus Perpetual Australian Share
29/03/23,13.768445,13.735480,WealthFocus Perpetual Australian Share
28/03/23,13.722358,13.689503,WealthFocus Perpetual Australian Share
27/03/23,13.628866,13.596235,WealthFocus Perpetual Australian Share
24/03/23,13.573945,13.541446,WealthFocus Perpetual Australian Share
23/03/23,13.625791,13.593167,WealthFocus Perpetual Australian Share
22/03/23,13.697562,13.664767,WealthFocus Perpetual Australian Share
21/03/23,13.601852,13.569286,WealthFocus Perpetual Australian Share
20/03/23,13.496863,13.464548,WealthFocus Perpetual Australian Share
17/03/23,13.629174,13.596542,WealthFocus Perpetual Australian Share
16/03/23,13.604401,13.571829,WealthFocus Perpetual Australian Share
15/03/23,13.718933,13.686086,WealthFocus Perpetual Australian Share
14/03/23,13.666352,13.633631,WealthFocus Perpetual Australian Share
13/03/23,13.758575,13.725633,WealthFocus Perpetual Australian Share
10/03/23,13.861968,13.828779,WealthFocus Perpetual Australian Share
09/03/23,14.102389,14.068624,WealthFocus Perpetual Australian Share
08/03/23,14.046797,14.013165,WealthFocus Perpetual Australian Share
07/03/23,14.108620,14.074840,WealthFocus Perpetual Australian Share
06/03/23,14.020156,13.986588,WealthFocus Perpetual Australian Share
03/03/23,13.895874,13.862604,WealthFocus Perpetual Australian Share
02/03/23,13.857368,13.824190,WealthFocus Perpetual Australian Share
01/03/23,13.858798,13.825617,WealthFocus Perpetual Australian Share
28/02/23,13.840533,13.807395,WealthFocus Perpetual Australian Share
27/02/23,13.794032,13.761006,WealthFocus Perpetual Australian Share
24/02/23,13.875262,13.842041,WealthFocus Perpetual Australian Share
23/02/23,13.841234,13.808095,WealthFocus Perpetual Australian Share
22/02/23,13.854819,13.821647,WealthFocus Perpetual Australian Share
21/02/23,13.851575,13.818411,WealthFocus Perpetual Australian Share
20/02/23,13.893551,13.860286,WealthFocus Perpetual Australian Share
17/02/23,13.930488,13.897135,WealthFocus Perpetual Australian Share
16/02/23,13.987298,13.953809,WealthFocus Perpetual Australian Share
15/02/23,13.850250,13.817089,WealthFocus Perpetual Australian Share
14/02/23,13.941900,13.908520,WealthFocus Perpetual Australian Share
13/02/23,13.881987,13.848750,WealthFocus Perpetual Australian Share
10/02/23,13.893987,13.860721,WealthFocus Perpetual Australian Share
09/02/23,14.012671,13.979121,WealthFocus Perpetual Australian Share
08/02/23,14.088150,14.054419,WealthFocus Perpetual Australian Share
07/02/23,14.041791,14.008171,WealthFocus Perpetual Australian Share
06/02/23,14.119078,14.085273,WealthFocus Perpetual Australian Share
03/02/23,14.174895,14.140957,WealthFocus Perpetual Australian Share
02/02/23,14.098502,14.064747,WealthFocus Perpetual Australian Share
01/02/23,14.054028,14.020379,WealthFocus Perpetual Australian Share
31/01/23,13.983770,13.950289,WealthFocus Perpetual Australian Share
30/01/23,14.033683,14.000083,WealthFocus Perpetual Australian Share
27/01/23,14.109350,14.075569,WealthFocus Perpetual Australian Share
25/01/23,14.050661,14.017020,WealthFocus Perpetual Australian Share
24/01/23,14.095903,14.062154,WealthFocus Perpetual Australian Share
23/01/23,14.036199,14.002593,WealthFocus Perpetual Australian Share
20/01/23,14.063097,14.029426,WealthFocus Perpetual Australian Share
19/01/23,14.049173,14.015536,WealthFocus Perpetual Australian Share
18/01/23,13.978653,13.945185,WealthFocus Perpetual Australian Share
17/01/23,13.988430,13.954938,WealthFocus Perpetual Australian Share
16/01/23,14.015552,13.981995,WealthFocus Perpetual Australian Share
13/01/23,13.916939,13.883618,WealthFocus Perpetual Australian Share
12/01/23,13.878206,13.844978,WealthFocus Perpetual Australian Share
11/01/23,13.791354,13.758334,WealthFocus Perpetual Australian Share
10/01/23,13.676621,13.643876,WealthFocus Perpetual Australian Share
09/01/23,13.725299,13.692437,WealthFocus Perpetual Australian Share
06/01/23,13.627113,13.594486,WealthFocus Perpetual Australian Share
05/01/23,13.553400,13.520950,WealthFocus Perpetual Australian Share
04/01/23,13.535813,13.503405,WealthFocus Perpetual Australian Share
03/01/23,13.334330,13.302404,WealthFocus Perpetual Australian Share
31/12/22,13.364803,13.332804,WealthFocus Perpetual Australian Share
30/12/22,13.364803,13.332804,WealthFocus Perpetual Australian Share
29/12/22,13.346728,13.314773,WealthFocus Perpetual Australian Share
28/12/22,13.406525,13.374426,WealthFocus Perpetual Australian Share
23/12/22,13.447319,13.415123,WealthFocus Perpetual Australian Share
22/12/22,13.551143,13.518698,WealthFocus Perpetual Australian Share
21/12/22,13.515891,13.483531,WealthFocus Perpetual Australian Share
20/12/22,13.322403,13.290506,WealthFocus Perpetual Australian Share
19/12/22,13.461582,13.429352,WealthFocus Perpetual Australian Share
16/12/22,13.509667,13.477321,WealthFocus Perpetual Australian Share
15/12/22,13.602143,13.569576,WealthFocus Perpetual Australian Share
14/12/22,13.723224,13.690367,WealthFocus Perpetual Australian Share
13/12/22,13.645258,13.612588,WealthFocus Perpetual Australian Share
12/12/22,13.592274,13.559731,WealthFocus Perpetual Australian Share
09/12/22,13.669194,13.636466,WealthFocus Perpetual Australian Share
08/12/22,13.573006,13.540509,WealthFocus Perpetual Australian Share
07/12/22,13.620539,13.587928,WealthFocus Perpetual Australian Share
06/12/22,13.689903,13.657126,WealthFocus Perpetual Australian Share
05/12/22,13.700477,13.667675,WealthFocus Perpetual Australian Share
02/12/22,13.684284,13.651520,WealthFocus Perpetual Australian Share
01/12/22,13.806920,13.773863,WealthFocus Perpetual Australian Share
30/11/22,13.691086,13.658306,WealthFocus Perpetual Australian Share
29/11/22,13.593096,13.560551,WealthFocus Perpetual Australian Share
28/11/22,13.583692,13.551169,WealthFocus Perpetual Australian Share
25/11/22,13.691450,13.658669,WealthFocus Perpetual Australian Share
24/11/22,13.638148,13.605495,WealthFocus Perpetual Australian Share
23/11/22,13.614933,13.582335,WealthFocus Perpetual Australian Share
22/11/22,13.505623,13.473287,WealthFocus Perpetual Australian Share
21/11/22,13.434765,13.402599,WealthFocus Perpetual Australian Share
18/11/22,13.448138,13.415940,WealthFocus Perpetual Australian Share
17/11/22,13.395035,13.362964,WealthFocus Perpetual Australian Share
16/11/22,13.372277,13.340260,WealthFocus Perpetual Australian Share
15/11/22,13.436080,13.403911,WealthFocus Perpetual Australian Share
14/11/22,13.419703,13.387573,WealthFocus Perpetual Australian Share
11/11/22,13.456865,13.424646,WealthFocus Perpetual Australian Share
10/11/22,13.241921,13.210216,WealthFocus Perpetual Australian Share
09/11/22,13.293525,13.261697,WealthFocus Perpetual Australian Share
08/11/22,13.224537,13.192874,WealthFocus Perpetual Australian Share
07/11/22,13.179585,13.148030,WealthFocus Perpetual Australian Share
04/11/22,13.072971,13.041671,WealthFocus Perpetual Australian Share
03/11/22,13.057436,13.026173,WealthFocus Perpetual Australian Share
02/11/22,13.268271,13.236503,WealthFocus Perpetual Australian Share
01/11/22,13.207981,13.176358,WealthFocus Perpetual Australian Share
31/10/22,13.036945,13.005731,WealthFocus Perpetual Australian Share
28/10/22,12.893674,12.862803,WealthFocus Perpetual Australian Share
27/10/22,12.977702,12.946630,WealthFocus Perpetual Australian Share
26/10/22,12.977702,12.946630,WealthFocus Perpetual Australian Share
25/10/22,12.965412,12.934370,WealthFocus Perpetual Australian Share
24/10/22,12.889340,12.858480,WealthFocus Perpetual Australian Share
21/10/22,12.705312,12.674892,WealthFocus Perpetual Australian Share
20/10/22,12.828803,12.798088,WealthFocus Perpetual Australian Share
19/10/22,12.939892,12.908911,WealthFocus Perpetual Australian Share
18/10/22,12.950687,12.919680,WealthFocus Perpetual Australian Share
17/10/22,12.796197,12.765560,WealthFocus Perpetual Australian Share
14/10/22,12.904409,12.873513,WealthFocus Perpetual Australian Share
13/10/22,12.713099,12.682661,WealthFocus Perpetual Australian Share
12/10/22,12.662798,12.632480,WealthFocus Perpetual Australian Share
11/10/22,12.671999,12.641659,WealthFocus Perpetual Australian Share
10/10/22,12.677333,12.646980,WealthFocus Perpetual Australian Share
07/10/22,12.826679,12.795969,WealthFocus Perpetual Australian Share
06/10/22,12.962844,12.931808,WealthFocus Perpetual Australian Share
05/10/22,12.987611,12.956515,WealthFocus Perpetual Australian Share
04/10/22,12.857865,12.827080,WealthFocus Perpetual Australian Share
30/09/22,12.454308,12.424489,WealthFocus Perpetual Australian Share
29/09/22,12.523997,12.494011,WealthFocus Perpetual Australian Share
28/09/22,12.375895,12.346264,WealthFocus Perpetual Australian Share
27/09/22,12.372589,12.342966,WealthFocus Perpetual Australian Share
26/09/22,12.303459,12.274001,WealthFocus Perpetual Australian Share
23/09/22,12.485529,12.455635,WealthFocus Perpetual Australian Share
21/09/22,12.806670,12.776008,WealthFocus Perpetual Australian Share
20/09/22,12.971517,12.940460,WealthFocus Perpetual Australian Share
19/09/22,12.815400,12.784717,WealthFocus Perpetual Australian Share
16/09/22,12.880097,12.849259,WealthFocus Perpetual Australian Share
15/09/22,12.975890,12.944822,WealthFocus Perpetual Australian Share
14/09/22,12.946669,12.915671,WealthFocus Perpetual Australian Share
13/09/22,13.208309,13.176685,WealthFocus Perpetual Australian Share
12/09/22,13.203251,13.171639,WealthFocus Perpetual Australian Share
09/09/22,13.090696,13.059354,WealthFocus Perpetual Australian Share
08/09/22,13.018617,12.987447,WealthFocus Perpetual Australian Share
07/09/22,12.856415,12.825633,WealthFocus Perpetual Australian Share
06/09/22,12.963838,12.932799,WealthFocus Perpetual Australian Share
05/09/22,13.013680,12.982522,WealthFocus Perpetual Australian Share
02/09/22,12.992532,12.961425,WealthFocus Perpetual Australian Share
01/09/22,12.967877,12.936829,WealthFocus Perpetual Australian Share
31/08/22,13.159701,13.128193,WealthFocus Perpetual Australian Share
30/08/22,13.172942,13.141403,WealthFocus Perpetual Australian Share
29/08/22,13.065981,13.034698,WealthFocus Perpetual Australian Share
26/08/22,13.245994,13.214280,WealthFocus Perpetual Australian Share
