As At Date,Entry Price,Exit Price,Fund Name
02/05/24,2.663664,2.660471,Vanguard Australian Property Securities Index
01/05/24,2.656547,2.653363,Vanguard Australian Property Securities Index
30/04/24,2.689361,2.686138,Vanguard Australian Property Securities Index
29/04/24,2.668217,2.665019,Vanguard Australian Property Securities Index
26/04/24,2.626504,2.623356,Vanguard Australian Property Securities Index
24/04/24,2.676222,2.673014,Vanguard Australian Property Securities Index
23/04/24,2.683143,2.679927,Vanguard Australian Property Securities Index
22/04/24,2.662518,2.659327,Vanguard Australian Property Securities Index
19/04/24,2.636105,2.632945,Vanguard Australian Property Securities Index
18/04/24,2.674653,2.671447,Vanguard Australian Property Securities Index
17/04/24,2.660847,2.657658,Vanguard Australian Property Securities Index
16/04/24,2.660355,2.657166,Vanguard Australian Property Securities Index
15/04/24,2.713836,2.710583,Vanguard Australian Property Securities Index
12/04/24,2.737589,2.734308,Vanguard Australian Property Securities Index
11/04/24,2.758508,2.755202,Vanguard Australian Property Securities Index
10/04/24,2.808552,2.805186,Vanguard Australian Property Securities Index
09/04/24,2.778144,2.774814,Vanguard Australian Property Securities Index
08/04/24,2.803083,2.799723,Vanguard Australian Property Securities Index
05/04/24,2.799991,2.796635,Vanguard Australian Property Securities Index
04/04/24,2.814443,2.811070,Vanguard Australian Property Securities Index
03/04/24,2.794668,2.791318,Vanguard Australian Property Securities Index
02/04/24,2.886361,2.882902,Vanguard Australian Property Securities Index
31/03/24,2.911583,2.908093,Vanguard Australian Property Securities Index
28/03/24,2.911583,2.908093,Vanguard Australian Property Securities Index
27/03/24,2.861006,2.857577,Vanguard Australian Property Securities Index
26/03/24,2.854957,2.851535,Vanguard Australian Property Securities Index
25/03/24,2.873358,2.869914,Vanguard Australian Property Securities Index
22/03/24,2.825213,2.821827,Vanguard Australian Property Securities Index
21/03/24,2.786316,2.782976,Vanguard Australian Property Securities Index
20/03/24,2.750098,2.746802,Vanguard Australian Property Securities Index
19/03/24,2.749328,2.746033,Vanguard Australian Property Securities Index
18/03/24,2.718421,2.715163,Vanguard Australian Property Securities Index
15/03/24,2.772207,2.768884,Vanguard Australian Property Securities Index
14/03/24,2.750851,2.747554,Vanguard Australian Property Securities Index
13/03/24,2.752038,2.748740,Vanguard Australian Property Securities Index
11/03/24,2.724879,2.721613,Vanguard Australian Property Securities Index
07/03/24,2.730460,2.727187,Vanguard Australian Property Securities Index
06/03/24,2.722530,2.719267,Vanguard Australian Property Securities Index
05/03/24,2.710243,2.706995,Vanguard Australian Property Securities Index
04/03/24,2.725334,2.722068,Vanguard Australian Property Securities Index
01/03/24,2.687001,2.683780,Vanguard Australian Property Securities Index
29/02/24,2.663398,2.660206,Vanguard Australian Property Securities Index
28/02/24,2.621411,2.618269,Vanguard Australian Property Securities Index
27/02/24,2.608608,2.605481,Vanguard Australian Property Securities Index
26/02/24,2.628265,2.625115,Vanguard Australian Property Securities Index
23/02/24,2.629882,2.626730,Vanguard Australian Property Securities Index
22/02/24,2.632247,2.629092,Vanguard Australian Property Securities Index
21/02/24,2.632817,2.629661,Vanguard Australian Property Securities Index
20/02/24,2.635225,2.632067,Vanguard Australian Property Securities Index
19/02/24,2.609835,2.606707,Vanguard Australian Property Securities Index
16/02/24,2.667975,2.664777,Vanguard Australian Property Securities Index
15/02/24,2.655201,2.652019,Vanguard Australian Property Securities Index
14/02/24,2.563589,2.560516,Vanguard Australian Property Securities Index
13/02/24,2.593443,2.590335,Vanguard Australian Property Securities Index
12/02/24,2.592507,2.589400,Vanguard Australian Property Securities Index
09/02/24,2.596655,2.593543,Vanguard Australian Property Securities Index
08/02/24,2.585467,2.582368,Vanguard Australian Property Securities Index
07/02/24,2.566857,2.563780,Vanguard Australian Property Securities Index
06/02/24,2.541692,2.538646,Vanguard Australian Property Securities Index
05/02/24,2.564064,2.560991,Vanguard Australian Property Securities Index
02/02/24,2.583269,2.580173,Vanguard Australian Property Securities Index
01/02/24,2.504975,2.501973,Vanguard Australian Property Securities Index
31/01/24,2.544834,2.541784,Vanguard Australian Property Securities Index
30/01/24,2.496483,2.493491,Vanguard Australian Property Securities Index
29/01/24,2.467832,2.464874,Vanguard Australian Property Securities Index
25/01/24,2.442043,2.439116,Vanguard Australian Property Securities Index
24/01/24,2.449961,2.447025,Vanguard Australian Property Securities Index
23/01/24,2.426204,2.423296,Vanguard Australian Property Securities Index
22/01/24,2.432523,2.429607,Vanguard Australian Property Securities Index
19/01/24,2.406783,2.403898,Vanguard Australian Property Securities Index
18/01/24,2.386095,2.383235,Vanguard Australian Property Securities Index
17/01/24,2.441430,2.438504,Vanguard Australian Property Securities Index
16/01/24,2.458502,2.455555,Vanguard Australian Property Securities Index
15/01/24,2.475066,2.472099,Vanguard Australian Property Securities Index
12/01/24,2.475381,2.472414,Vanguard Australian Property Securities Index
11/01/24,2.475398,2.472431,Vanguard Australian Property Securities Index
10/01/24,2.462546,2.459594,Vanguard Australian Property Securities Index
09/01/24,2.446469,2.443537,Vanguard Australian Property Securities Index
08/01/24,2.424666,2.421760,Vanguard Australian Property Securities Index
05/01/24,2.430952,2.428038,Vanguard Australian Property Securities Index
04/01/24,2.427332,2.424423,Vanguard Australian Property Securities Index
03/01/24,2.439571,2.436647,Vanguard Australian Property Securities Index
02/01/24,2.498332,2.495338,Vanguard Australian Property Securities Index
31/12/23,2.514227,2.511214,Vanguard Australian Property Securities Index
29/12/23,2.514227,2.511214,Vanguard Australian Property Securities Index
28/12/23,2.521264,2.518242,Vanguard Australian Property Securities Index
27/12/23,2.490385,2.487400,Vanguard Australian Property Securities Index
22/12/23,2.452478,2.449539,Vanguard Australian Property Securities Index
21/12/23,2.444436,2.441506,Vanguard Australian Property Securities Index
20/12/23,2.471662,2.468700,Vanguard Australian Property Securities Index
19/12/23,2.445998,2.443066,Vanguard Australian Property Securities Index
18/12/23,2.422940,2.420036,Vanguard Australian Property Securities Index
15/12/23,2.456969,2.454024,Vanguard Australian Property Securities Index
14/12/23,2.470201,2.467240,Vanguard Australian Property Securities Index
13/12/23,2.378413,2.375562,Vanguard Australian Property Securities Index
12/12/23,2.364422,2.361588,Vanguard Australian Property Securities Index
11/12/23,2.340565,2.337760,Vanguard Australian Property Securities Index
08/12/23,2.341387,2.338581,Vanguard Australian Property Securities Index
07/12/23,2.336993,2.334192,Vanguard Australian Property Securities Index
06/12/23,2.334900,2.332101,Vanguard Australian Property Securities Index
05/12/23,2.266145,2.263429,Vanguard Australian Property Securities Index
04/12/23,2.295189,2.292438,Vanguard Australian Property Securities Index
01/12/23,2.260234,2.257525,Vanguard Australian Property Securities Index
30/11/23,2.259955,2.257246,Vanguard Australian Property Securities Index
29/11/23,2.256855,2.254150,Vanguard Australian Property Securities Index
28/11/23,2.235344,2.232665,Vanguard Australian Property Securities Index
27/11/23,2.204729,2.202086,Vanguard Australian Property Securities Index
24/11/23,2.234631,2.231953,Vanguard Australian Property Securities Index
23/11/23,2.221649,2.218986,Vanguard Australian Property Securities Index
22/11/23,2.220106,2.217445,Vanguard Australian Property Securities Index
21/11/23,2.250998,2.248300,Vanguard Australian Property Securities Index
20/11/23,2.266058,2.263342,Vanguard Australian Property Securities Index
17/11/23,2.274886,2.272159,Vanguard Australian Property Securities Index
16/11/23,2.287919,2.285177,Vanguard Australian Property Securities Index
15/11/23,2.307754,2.304988,Vanguard Australian Property Securities Index
14/11/23,2.204168,2.201526,Vanguard Australian Property Securities Index
13/11/23,2.178762,2.176151,Vanguard Australian Property Securities Index
10/11/23,2.191520,2.188893,Vanguard Australian Property Securities Index
09/11/23,2.196720,2.194087,Vanguard Australian Property Securities Index
08/11/23,2.190767,2.188141,Vanguard Australian Property Securities Index
07/11/23,2.166987,2.164390,Vanguard Australian Property Securities Index
06/11/23,2.174003,2.171397,Vanguard Australian Property Securities Index
03/11/23,2.169893,2.167292,Vanguard Australian Property Securities Index
02/11/23,2.125460,2.122913,Vanguard Australian Property Securities Index
01/11/23,2.076650,2.074161,Vanguard Australian Property Securities Index
31/10/23,2.039996,2.037551,Vanguard Australian Property Securities Index
30/10/23,2.019881,2.017460,Vanguard Australian Property Securities Index
27/10/23,2.033721,2.031283,Vanguard Australian Property Securities Index
26/10/23,2.032180,2.029744,Vanguard Australian Property Securities Index
25/10/23,2.077901,2.075411,Vanguard Australian Property Securities Index
24/10/23,2.118331,2.115792,Vanguard Australian Property Securities Index
23/10/23,2.122752,2.120208,Vanguard Australian Property Securities Index
20/10/23,2.126952,2.124403,Vanguard Australian Property Securities Index
19/10/23,2.147233,2.144659,Vanguard Australian Property Securities Index
18/10/23,2.179008,2.176396,Vanguard Australian Property Securities Index
17/10/23,2.184427,2.181809,Vanguard Australian Property Securities Index
16/10/23,2.160634,2.158044,Vanguard Australian Property Securities Index
13/10/23,2.175170,2.172563,Vanguard Australian Property Securities Index
12/10/23,2.216605,2.213948,Vanguard Australian Property Securities Index
11/10/23,2.197977,2.195343,Vanguard Australian Property Securities Index
10/10/23,2.181431,2.178816,Vanguard Australian Property Securities Index
09/10/23,2.145955,2.143383,Vanguard Australian Property Securities Index
06/10/23,2.153459,2.150878,Vanguard Australian Property Securities Index
05/10/23,2.159134,2.156546,Vanguard Australian Property Securities Index
04/10/23,2.115634,2.113098,Vanguard Australian Property Securities Index
03/10/23,2.130524,2.127970,Vanguard Australian Property Securities Index
30/09/23,2.161127,2.158537,Vanguard Australian Property Securities Index
29/09/23,2.161127,2.158537,Vanguard Australian Property Securities Index
28/09/23,2.174548,2.171942,Vanguard Australian Property Securities Index
27/09/23,2.184876,2.182257,Vanguard Australian Property Securities Index
26/09/23,2.176124,2.173516,Vanguard Australian Property Securities Index
25/09/23,2.205521,2.202878,Vanguard Australian Property Securities Index
22/09/23,2.188048,2.185425,Vanguard Australian Property Securities Index
21/09/23,2.220095,2.217434,Vanguard Australian Property Securities Index
20/09/23,2.242704,2.240016,Vanguard Australian Property Securities Index
19/09/23,2.262595,2.259883,Vanguard Australian Property Securities Index
18/09/23,2.279385,2.276653,Vanguard Australian Property Securities Index
15/09/23,2.289749,2.287005,Vanguard Australian Property Securities Index
14/09/23,2.279948,2.277215,Vanguard Australian Property Securities Index
13/09/23,2.271188,2.268466,Vanguard Australian Property Securities Index
12/09/23,2.299402,2.296646,Vanguard Australian Property Securities Index
11/09/23,2.302005,2.299246,Vanguard Australian Property Securities Index
08/09/23,2.311365,2.308595,Vanguard Australian Property Securities Index
07/09/23,2.320195,2.317414,Vanguard Australian Property Securities Index
06/09/23,2.323587,2.320802,Vanguard Australian Property Securities Index
05/09/23,2.347319,2.344506,Vanguard Australian Property Securities Index
04/09/23,2.359981,2.357152,Vanguard Australian Property Securities Index
01/09/23,2.344568,2.341758,Vanguard Australian Property Securities Index
31/08/23,2.365432,2.362597,Vanguard Australian Property Securities Index
30/08/23,2.358086,2.355260,Vanguard Australian Property Securities Index
29/08/23,2.328451,2.325660,Vanguard Australian Property Securities Index
28/08/23,2.313716,2.310943,Vanguard Australian Property Securities Index
25/08/23,2.304439,2.301677,Vanguard Australian Property Securities Index
24/08/23,2.315008,2.312233,Vanguard Australian Property Securities Index
23/08/23,2.303187,2.300426,Vanguard Australian Property Securities Index
22/08/23,2.310144,2.307375,Vanguard Australian Property Securities Index
21/08/23,2.287996,2.285254,Vanguard Australian Property Securities Index
18/08/23,2.291817,2.289070,Vanguard Australian Property Securities Index
17/08/23,2.251849,2.249150,Vanguard Australian Property Securities Index
16/08/23,2.220946,2.218284,Vanguard Australian Property Securities Index
15/08/23,2.219995,2.217334,Vanguard Australian Property Securities Index
14/08/23,2.231687,2.229012,Vanguard Australian Property Securities Index
11/08/23,2.255612,2.252909,Vanguard Australian Property Securities Index
10/08/23,2.256641,2.253936,Vanguard Australian Property Securities Index
09/08/23,2.246643,2.243950,Vanguard Australian Property Securities Index
08/08/23,2.263847,2.261134,Vanguard Australian Property Securities Index
04/08/23,2.256050,2.253346,Vanguard Australian Property Securities Index
03/08/23,2.272871,2.270147,Vanguard Australian Property Securities Index
02/08/23,2.284550,2.281812,Vanguard Australian Property Securities Index
01/08/23,2.329007,2.326216,Vanguard Australian Property Securities Index
31/07/23,2.318113,2.315335,Vanguard Australian Property Securities Index
28/07/23,2.315452,2.312677,Vanguard Australian Property Securities Index
27/07/23,2.361136,2.358306,Vanguard Australian Property Securities Index
26/07/23,2.287370,2.284628,Vanguard Australian Property Securities Index
25/07/23,2.298419,2.295664,Vanguard Australian Property Securities Index
24/07/23,2.309122,2.306354,Vanguard Australian Property Securities Index
21/07/23,2.289036,2.286292,Vanguard Australian Property Securities Index
20/07/23,2.288342,2.285599,Vanguard Australian Property Securities Index
19/07/23,2.299530,2.296774,Vanguard Australian Property Securities Index
18/07/23,2.276950,2.274221,Vanguard Australian Property Securities Index
17/07/23,2.308936,2.306169,Vanguard Australian Property Securities Index
14/07/23,2.306185,2.303421,Vanguard Australian Property Securities Index
13/07/23,2.291438,2.288692,Vanguard Australian Property Securities Index
12/07/23,2.224519,2.221853,Vanguard Australian Property Securities Index
11/07/23,2.223008,2.220344,Vanguard Australian Property Securities Index
10/07/23,2.183066,2.180449,Vanguard Australian Property Securities Index
07/07/23,2.197873,2.195239,Vanguard Australian Property Securities Index
06/07/23,2.255407,2.252704,Vanguard Australian Property Securities Index
05/07/23,2.263204,2.260491,Vanguard Australian Property Securities Index
04/07/23,2.268291,2.265572,Vanguard Australian Property Securities Index
03/07/23,2.246797,2.244104,Vanguard Australian Property Securities Index
01/07/23,2.246797,2.244104,Vanguard Australian Property Securities Index
01/06/23,2.245053,2.242362,Vanguard Australian Property Securities Index
31/05/23,2.234370,2.231692,Vanguard Australian Property Securities Index
30/05/23,2.266424,2.263708,Vanguard Australian Property Securities Index
29/05/23,2.288500,2.285757,Vanguard Australian Property Securities Index
26/05/23,2.244989,2.242298,Vanguard Australian Property Securities Index
25/05/23,2.260305,2.257596,Vanguard Australian Property Securities Index
24/05/23,2.271540,2.268817,Vanguard Australian Property Securities Index
23/05/23,2.291137,2.288391,Vanguard Australian Property Securities Index
22/05/23,2.276667,2.273938,Vanguard Australian Property Securities Index
19/05/23,2.293724,2.290975,Vanguard Australian Property Securities Index
18/05/23,2.279652,2.276920,Vanguard Australian Property Securities Index
17/05/23,2.288099,2.285357,Vanguard Australian Property Securities Index
16/05/23,2.303379,2.300618,Vanguard Australian Property Securities Index
15/05/23,2.323176,2.320392,Vanguard Australian Property Securities Index
12/05/23,2.303624,2.300863,Vanguard Australian Property Securities Index
11/05/23,2.292434,2.289686,Vanguard Australian Property Securities Index
10/05/23,2.286536,2.283795,Vanguard Australian Property Securities Index
09/05/23,2.279609,2.276877,Vanguard Australian Property Securities Index
08/05/23,2.314739,2.311965,Vanguard Australian Property Securities Index
05/05/23,2.306395,2.303631,Vanguard Australian Property Securities Index
04/05/23,2.262108,2.259397,Vanguard Australian Property Securities Index
03/05/23,2.220175,2.217514,Vanguard Australian Property Securities Index
02/05/23,2.241618,2.238931,Vanguard Australian Property Securities Index
01/05/23,2.291221,2.288475,Vanguard Australian Property Securities Index
30/04/23,2.276971,2.274242,Vanguard Australian Property Securities Index
28/04/23,2.276971,2.274242,Vanguard Australian Property Securities Index
27/04/23,2.252811,2.250111,Vanguard Australian Property Securities Index
26/04/23,2.265800,2.263084,Vanguard Australian Property Securities Index
24/04/23,2.261260,2.258550,Vanguard Australian Property Securities Index
21/04/23,2.232564,2.229888,Vanguard Australian Property Securities Index
20/04/23,2.242245,2.239558,Vanguard Australian Property Securities Index
19/04/23,2.222425,2.219761,Vanguard Australian Property Securities Index
18/04/23,2.233888,2.231211,Vanguard Australian Property Securities Index
17/04/23,2.247836,2.245142,Vanguard Australian Property Securities Index
14/04/23,2.214699,2.212045,Vanguard Australian Property Securities Index
13/04/23,2.222089,2.219426,Vanguard Australian Property Securities Index
12/04/23,2.212041,2.209390,Vanguard Australian Property Securities Index
11/04/23,2.206020,2.203376,Vanguard Australian Property Securities Index
06/04/23,2.183198,2.180581,Vanguard Australian Property Securities Index
05/04/23,2.213408,2.210755,Vanguard Australian Property Securities Index
04/04/23,2.223490,2.220825,Vanguard Australian Property Securities Index
03/04/23,2.208185,2.205538,Vanguard Australian Property Securities Index
31/03/23,2.166971,2.164374,Vanguard Australian Property Securities Index
30/03/23,2.154636,2.152054,Vanguard Australian Property Securities Index
29/03/23,2.155911,2.153327,Vanguard Australian Property Securities Index
28/03/23,2.170792,2.168190,Vanguard Australian Property Securities Index
27/03/23,2.162243,2.159651,Vanguard Australian Property Securities Index
24/03/23,2.142136,2.139569,Vanguard Australian Property Securities Index
23/03/23,2.145177,2.142606,Vanguard Australian Property Securities Index
22/03/23,2.158106,2.155519,Vanguard Australian Property Securities Index
21/03/23,2.169934,2.167333,Vanguard Australian Property Securities Index
20/03/23,2.157080,2.154495,Vanguard Australian Property Securities Index
17/03/23,2.213817,2.211164,Vanguard Australian Property Securities Index
16/03/23,2.246577,2.243884,Vanguard Australian Property Securities Index
15/03/23,2.253653,2.250952,Vanguard Australian Property Securities Index
14/03/23,2.231764,2.229089,Vanguard Australian Property Securities Index
13/03/23,2.237096,2.234415,Vanguard Australian Property Securities Index
10/03/23,2.264370,2.261656,Vanguard Australian Property Securities Index
09/03/23,2.306469,2.303705,Vanguard Australian Property Securities Index
08/03/23,2.306235,2.303471,Vanguard Australian Property Securities Index
07/03/23,2.316327,2.313551,Vanguard Australian Property Securities Index
06/03/23,2.306014,2.303250,Vanguard Australian Property Securities Index
03/03/23,2.267501,2.264783,Vanguard Australian Property Securities Index
02/03/23,2.274349,2.271623,Vanguard Australian Property Securities Index
01/03/23,2.288187,2.285444,Vanguard Australian Property Securities Index
28/02/23,2.325690,2.322903,Vanguard Australian Property Securities Index
27/02/23,2.297257,2.294504,Vanguard Australian Property Securities Index
24/02/23,2.345811,2.342999,Vanguard Australian Property Securities Index
23/02/23,2.317835,2.315057,Vanguard Australian Property Securities Index
22/02/23,2.316588,2.313811,Vanguard Australian Property Securities Index
21/02/23,2.305739,2.302975,Vanguard Australian Property Securities Index
20/02/23,2.325218,2.322431,Vanguard Australian Property Securities Index
17/02/23,2.342913,2.340105,Vanguard Australian Property Securities Index
16/02/23,2.383253,2.380397,Vanguard Australian Property Securities Index
15/02/23,2.326090,2.323302,Vanguard Australian Property Securities Index
14/02/23,2.326104,2.323316,Vanguard Australian Property Securities Index
13/02/23,2.311500,2.308730,Vanguard Australian Property Securities Index
10/02/23,2.310295,2.307526,Vanguard Australian Property Securities Index
09/02/23,2.315868,2.313092,Vanguard Australian Property Securities Index
08/02/23,2.353959,2.351138,Vanguard Australian Property Securities Index
07/02/23,2.363050,2.360218,Vanguard Australian Property Securities Index
06/02/23,2.400863,2.397985,Vanguard Australian Property Securities Index
03/02/23,2.448541,2.445606,Vanguard Australian Property Securities Index
02/02/23,2.391249,2.388383,Vanguard Australian Property Securities Index
01/02/23,2.369053,2.366214,Vanguard Australian Property Securities Index
31/01/23,2.335273,2.332474,Vanguard Australian Property Securities Index
30/01/23,2.360578,2.357749,Vanguard Australian Property Securities Index
27/01/23,2.345894,2.343082,Vanguard Australian Property Securities Index
25/01/23,2.321235,2.318453,Vanguard Australian Property Securities Index
24/01/23,2.335863,2.333063,Vanguard Australian Property Securities Index
23/01/23,2.294283,2.291533,Vanguard Australian Property Securities Index
20/01/23,2.293064,2.290316,Vanguard Australian Property Securities Index
19/01/23,2.290304,2.287559,Vanguard Australian Property Securities Index
18/01/23,2.281998,2.279263,Vanguard Australian Property Securities Index
17/01/23,2.302063,2.299304,Vanguard Australian Property Securities Index
16/01/23,2.278384,2.275653,Vanguard Australian Property Securities Index
13/01/23,2.258938,2.256231,Vanguard Australian Property Securities Index
12/01/23,2.248376,2.245681,Vanguard Australian Property Securities Index
11/01/23,2.223979,2.221313,Vanguard Australian Property Securities Index
10/01/23,2.183856,2.181239,Vanguard Australian Property Securities Index
09/01/23,2.185865,2.183245,Vanguard Australian Property Securities Index
06/01/23,2.162463,2.159871,Vanguard Australian Property Securities Index
05/01/23,2.186674,2.184053,Vanguard Australian Property Securities Index
04/01/23,2.185942,2.183322,Vanguard Australian Property Securities Index
03/01/23,2.149978,2.147401,Vanguard Australian Property Securities Index
31/12/22,2.162485,2.159893,Vanguard Australian Property Securities Index
30/12/22,2.162485,2.159893,Vanguard Australian Property Securities Index
29/12/22,2.176273,2.173665,Vanguard Australian Property Securities Index
28/12/22,2.158006,2.155419,Vanguard Australian Property Securities Index
23/12/22,2.165620,2.163024,Vanguard Australian Property Securities Index
22/12/22,2.179347,2.176735,Vanguard Australian Property Securities Index
21/12/22,2.160421,2.157832,Vanguard Australian Property Securities Index
20/12/22,2.105450,2.102926,Vanguard Australian Property Securities Index
19/12/22,2.187247,2.184625,Vanguard Australian Property Securities Index
16/12/22,2.211745,2.209094,Vanguard Australian Property Securities Index
15/12/22,2.210519,2.207870,Vanguard Australian Property Securities Index
14/12/22,2.232457,2.229781,Vanguard Australian Property Securities Index
13/12/22,2.204566,2.201924,Vanguard Australian Property Securities Index
12/12/22,2.196356,2.193724,Vanguard Australian Property Securities Index
09/12/22,2.189421,2.186797,Vanguard Australian Property Securities Index
08/12/22,2.192176,2.189549,Vanguard Australian Property Securities Index
07/12/22,2.179969,2.177356,Vanguard Australian Property Securities Index
06/12/22,2.210150,2.207501,Vanguard Australian Property Securities Index
05/12/22,2.234097,2.231419,Vanguard Australian Property Securities Index
02/12/22,2.216964,2.214307,Vanguard Australian Property Securities Index
01/12/22,2.275818,2.273090,Vanguard Australian Property Securities Index
30/11/22,2.253845,2.251144,Vanguard Australian Property Securities Index
29/11/22,2.223430,2.220765,Vanguard Australian Property Securities Index
28/11/22,2.241135,2.238449,Vanguard Australian Property Securities Index
25/11/22,2.228466,2.225795,Vanguard Australian Property Securities Index
24/11/22,2.201850,2.199211,Vanguard Australian Property Securities Index
23/11/22,2.174218,2.171612,Vanguard Australian Property Securities Index
22/11/22,2.181701,2.179086,Vanguard Australian Property Securities Index
21/11/22,2.173749,2.171144,Vanguard Australian Property Securities Index
18/11/22,2.173788,2.171183,Vanguard Australian Property Securities Index
17/11/22,2.176025,2.173417,Vanguard Australian Property Securities Index
16/11/22,2.156832,2.154247,Vanguard Australian Property Securities Index
15/11/22,2.148842,2.146266,Vanguard Australian Property Securities Index
14/11/22,2.179891,2.177278,Vanguard Australian Property Securities Index
11/11/22,2.215841,2.213185,Vanguard Australian Property Securities Index
10/11/22,2.129544,2.126992,Vanguard Australian Property Securities Index
09/11/22,2.127778,2.125228,Vanguard Australian Property Securities Index
08/11/22,2.097888,2.095374,Vanguard Australian Property Securities Index
07/11/22,2.093917,2.091407,Vanguard Australian Property Securities Index
04/11/22,2.098954,2.096438,Vanguard Australian Property Securities Index
03/11/22,2.105956,2.103432,Vanguard Australian Property Securities Index
02/11/22,2.143646,2.141077,Vanguard Australian Property Securities Index
01/11/22,2.178069,2.175458,Vanguard Australian Property Securities Index
31/10/22,2.131606,2.129051,Vanguard Australian Property Securities Index
28/10/22,2.098035,2.095520,Vanguard Australian Property Securities Index
27/10/22,2.077337,2.074847,Vanguard Australian Property Securities Index
26/10/22,2.077531,2.075041,Vanguard Australian Property Securities Index
25/10/22,2.027411,2.024981,Vanguard Australian Property Securities Index
24/10/22,1.993747,1.991357,Vanguard Australian Property Securities Index
21/10/22,1.967840,1.965481,Vanguard Australian Property Securities Index
20/10/22,2.004122,2.001720,Vanguard Australian Property Securities Index
19/10/22,2.023408,2.020983,Vanguard Australian Property Securities Index
18/10/22,2.020580,2.018158,Vanguard Australian Property Securities Index
17/10/22,1.961253,1.958902,Vanguard Australian Property Securities Index
14/10/22,1.971026,1.968664,Vanguard Australian Property Securities Index
13/10/22,1.939112,1.936788,Vanguard Australian Property Securities Index
12/10/22,1.975581,1.973213,Vanguard Australian Property Securities Index
11/10/22,1.955375,1.953031,Vanguard Australian Property Securities Index
10/10/22,1.973685,1.971319,Vanguard Australian Property Securities Index
07/10/22,2.005854,2.003450,Vanguard Australian Property Securities Index
06/10/22,2.045169,2.042718,Vanguard Australian Property Securities Index
05/10/22,2.062627,2.060155,Vanguard Australian Property Securities Index
04/10/22,2.045190,2.042739,Vanguard Australian Property Securities Index
30/09/22,1.943263,1.940934,Vanguard Australian Property Securities Index
29/09/22,1.955124,1.952781,Vanguard Australian Property Securities Index
28/09/22,1.930950,1.928636,Vanguard Australian Property Securities Index
27/09/22,1.941323,1.938996,Vanguard Australian Property Securities Index
26/09/22,1.982033,1.979657,Vanguard Australian Property Securities Index
23/09/22,1.999335,1.996939,Vanguard Australian Property Securities Index
21/09/22,2.073328,2.070843,Vanguard Australian Property Securities Index
20/09/22,2.120716,2.118174,Vanguard Australian Property Securities Index
19/09/22,2.131846,2.129291,Vanguard Australian Property Securities Index
16/09/22,2.112976,2.110443,Vanguard Australian Property Securities Index
15/09/22,2.140274,2.137709,Vanguard Australian Property Securities Index
14/09/22,2.160794,2.158204,Vanguard Australian Property Securities Index
13/09/22,2.252196,2.249497,Vanguard Australian Property Securities Index
12/09/22,2.216109,2.213453,Vanguard Australian Property Securities Index
09/09/22,2.210316,2.207667,Vanguard Australian Property Securities Index
08/09/22,2.229267,2.226595,Vanguard Australian Property Securities Index
07/09/22,2.167039,2.164442,Vanguard Australian Property Securities Index
06/09/22,2.189297,2.186673,Vanguard Australian Property Securities Index
05/09/22,2.188484,2.185861,Vanguard Australian Property Securities Index
02/09/22,2.203399,2.200758,Vanguard Australian Property Securities Index
01/09/22,2.197073,2.194440,Vanguard Australian Property Securities Index
31/08/22,2.245860,2.243168,Vanguard Australian Property Securities Index
30/08/22,2.251293,2.248595,Vanguard Australian Property Securities Index
29/08/22,2.233780,2.231103,Vanguard Australian Property Securities Index
26/08/22,2.275289,2.272562,Vanguard Australian Property Securities Index
25/08/22,2.260014,2.257305,Vanguard Australian Property Securities Index
24/08/22,2.209930,2.207281,Vanguard Australian Property Securities Index
23/08/22,2.224756,2.222089,Vanguard Australian Property Securities Index
22/08/22,2.251674,2.248975,Vanguard Australian Property Securities Index
19/08/22,2.276930,2.274201,Vanguard Australian Property Securities Index
18/08/22,2.310567,2.307798,Vanguard Australian Property Securities Index
17/08/22,2.324410,2.321624,Vanguard Australian Property Securities Index
16/08/22,2.293310,2.290561,Vanguard Australian Property Securities Index
15/08/22,2.322481,2.319697,Vanguard Australian Property Securities Index
12/08/22,2.270671,2.267949,Vanguard Australian Property Securities Index
11/08/22,2.319562,2.316782,Vanguard Australian Property Securities Index
10/08/22,2.274871,2.272144,Vanguard Australian Property Securities Index
09/08/22,2.291351,2.288605,Vanguard Australian Property Securities Index
08/08/22,2.265144,2.262429,Vanguard Australian Property Securities Index
05/08/22,2.310880,2.308110,Vanguard Australian Property Securities Index
04/08/22,2.300251,2.297494,Vanguard Australian Property Securities Index
03/08/22,2.285716,2.282976,Vanguard Australian Property Securities Index
02/08/22,2.292644,2.289896,Vanguard Australian Property Securities Index
31/07/22,2.331082,2.328288,Vanguard Australian Property Securities Index
29/07/22,2.331082,2.328288,Vanguard Australian Property Securities Index
28/07/22,2.265927,2.263211,Vanguard Australian Property Securities Index
27/07/22,2.249521,2.246825,Vanguard Australian Property Securities Index
26/07/22,2.251264,2.248566,Vanguard Australian Property Securities Index
25/07/22,2.250031,2.247334,Vanguard Australian Property Securities Index
22/07/22,2.246015,2.243323,Vanguard Australian Property Securities Index
21/07/22,2.226824,2.224155,Vanguard Australian Property Securities Index
20/07/22,2.247638,2.244944,Vanguard Australian Property Securities Index
19/07/22,2.200605,2.197967,Vanguard Australian Property Securities Index
18/07/22,2.209063,2.206415,Vanguard Australian Property Securities Index
15/07/22,2.193712,2.191083,Vanguard Australian Property Securities Index
14/07/22,2.177091,2.174482,Vanguard Australian Property Securities Index
