As At Date,Entry Price,Exit Price,Fund Name
31/03/24,1.040249,1.038173,Perpetual Charitable and Community Investor Fund
29/02/24,1.019840,1.017601,Perpetual Charitable and Community Investor Fund
31/01/24,0.996948,0.994760,Perpetual Charitable and Community Investor Fund
31/12/23,0.992530,0.990351,Perpetual Charitable and Community Investor Fund
29/12/23,0.992530,0.990351,Perpetual Charitable and Community Investor Fund
30/11/23,0.951902,0.949812,Perpetual Charitable and Community Investor Fund
29/11/23,0.948279,0.946197,Perpetual Charitable and Community Investor Fund
28/11/23,0.944567,0.942494,Perpetual Charitable and Community Investor Fund
27/11/23,0.943609,0.941538,Perpetual Charitable and Community Investor Fund
24/11/23,0.946264,0.944187,Perpetual Charitable and Community Investor Fund
23/11/23,0.947382,0.945302,Perpetual Charitable and Community Investor Fund
22/11/23,0.950100,0.948014,Perpetual Charitable and Community Investor Fund
21/11/23,0.950784,0.948697,Perpetual Charitable and Community Investor Fund
20/11/23,0.951674,0.949585,Perpetual Charitable and Community Investor Fund
17/11/23,0.951539,0.949450,Perpetual Charitable and Community Investor Fund
16/11/23,0.952519,0.950428,Perpetual Charitable and Community Investor Fund
15/11/23,0.953585,0.951492,Perpetual Charitable and Community Investor Fund
14/11/23,0.946025,0.943948,Perpetual Charitable and Community Investor Fund
13/11/23,0.940998,0.938932,Perpetual Charitable and Community Investor Fund
10/11/23,0.943366,0.941295,Perpetual Charitable and Community Investor Fund
09/11/23,0.942838,0.940768,Perpetual Charitable and Community Investor Fund
08/11/23,0.942213,0.940145,Perpetual Charitable and Community Investor Fund
07/11/23,0.938237,0.936177,Perpetual Charitable and Community Investor Fund
06/11/23,0.936468,0.934412,Perpetual Charitable and Community Investor Fund
03/11/23,0.935650,0.933596,Perpetual Charitable and Community Investor Fund
02/11/23,0.930460,0.928417,Perpetual Charitable and Community Investor Fund
01/11/23,0.923077,0.921051,Perpetual Charitable and Community Investor Fund
31/10/23,0.918904,0.916887,Perpetual Charitable and Community Investor Fund
30/10/23,0.915909,0.913898,Perpetual Charitable and Community Investor Fund
27/10/23,0.919001,0.916984,Perpetual Charitable and Community Investor Fund
26/10/23,0.920515,0.918494,Perpetual Charitable and Community Investor Fund
25/10/23,0.924799,0.922769,Perpetual Charitable and Community Investor Fund
24/10/23,0.927730,0.925693,Perpetual Charitable and Community Investor Fund
23/10/23,0.927546,0.925510,Perpetual Charitable and Community Investor Fund
20/10/23,0.930497,0.928454,Perpetual Charitable and Community Investor Fund
19/10/23,0.936115,0.934060,Perpetual Charitable and Community Investor Fund
18/10/23,0.942826,0.940756,Perpetual Charitable and Community Investor Fund
17/10/23,0.944840,0.942766,Perpetual Charitable and Community Investor Fund
16/10/23,0.944331,0.942258,Perpetual Charitable and Community Investor Fund
13/10/23,0.947816,0.945735,Perpetual Charitable and Community Investor Fund
12/10/23,0.951235,0.949147,Perpetual Charitable and Community Investor Fund
11/10/23,0.950104,0.948018,Perpetual Charitable and Community Investor Fund
10/10/23,0.945591,0.943515,Perpetual Charitable and Community Investor Fund
09/10/23,0.939392,0.937330,Perpetual Charitable and Community Investor Fund
06/10/23,0.938586,0.936526,Perpetual Charitable and Community Investor Fund
05/10/23,0.935969,0.933914,Perpetual Charitable and Community Investor Fund
04/10/23,0.933882,0.931832,Perpetual Charitable and Community Investor Fund
03/10/23,0.936525,0.934469,Perpetual Charitable and Community Investor Fund
30/09/23,0.947666,0.945586,Perpetual Charitable and Community Investor Fund
29/09/23,0.947666,0.945586,Perpetual Charitable and Community Investor Fund
28/09/23,0.947145,0.945066,Perpetual Charitable and Community Investor Fund
27/09/23,0.948730,0.946647,Perpetual Charitable and Community Investor Fund
26/09/23,0.949057,0.946974,Perpetual Charitable and Community Investor Fund
25/09/23,0.953781,0.951687,Perpetual Charitable and Community Investor Fund
22/09/23,0.951160,0.949072,Perpetual Charitable and Community Investor Fund
21/09/23,0.953333,0.951240,Perpetual Charitable and Community Investor Fund
20/09/23,0.959755,0.957648,Perpetual Charitable and Community Investor Fund
19/09/23,0.962374,0.960261,Perpetual Charitable and Community Investor Fund
18/09/23,0.965691,0.963571,Perpetual Charitable and Community Investor Fund
15/09/23,0.970253,0.968123,Perpetual Charitable and Community Investor Fund
14/09/23,0.965647,0.963527,Perpetual Charitable and Community Investor Fund
13/09/23,0.963272,0.961157,Perpetual Charitable and Community Investor Fund
12/09/23,0.967018,0.964895,Perpetual Charitable and Community Investor Fund
11/09/23,0.966063,0.963942,Perpetual Charitable and Community Investor Fund
08/09/23,0.965127,0.963008,Perpetual Charitable and Community Investor Fund
07/09/23,0.966190,0.964069,Perpetual Charitable and Community Investor Fund
06/09/23,0.970113,0.967983,Perpetual Charitable and Community Investor Fund
05/09/23,0.974367,0.972228,Perpetual Charitable and Community Investor Fund
04/09/23,0.973553,0.971416,Perpetual Charitable and Community Investor Fund
01/09/23,0.972113,0.969979,Perpetual Charitable and Community Investor Fund
31/08/23,0.971805,0.969672,Perpetual Charitable and Community Investor Fund
30/08/23,0.970446,0.968316,Perpetual Charitable and Community Investor Fund
29/08/23,0.964282,0.962165,Perpetual Charitable and Community Investor Fund
28/08/23,0.960932,0.958823,Perpetual Charitable and Community Investor Fund
25/08/23,0.957970,0.955867,Perpetual Charitable and Community Investor Fund
24/08/23,0.960395,0.958287,Perpetual Charitable and Community Investor Fund
23/08/23,0.958359,0.956255,Perpetual Charitable and Community Investor Fund
22/08/23,0.957377,0.955275,Perpetual Charitable and Community Investor Fund
21/08/23,0.956983,0.954882,Perpetual Charitable and Community Investor Fund
18/08/23,0.959716,0.957609,Perpetual Charitable and Community Investor Fund
17/08/23,0.959584,0.957478,Perpetual Charitable and Community Investor Fund
16/08/23,0.961632,0.959521,Perpetual Charitable and Community Investor Fund
15/08/23,0.967249,0.965126,Perpetual Charitable and Community Investor Fund
14/08/23,0.966653,0.964531,Perpetual Charitable and Community Investor Fund
11/08/23,0.969609,0.967481,Perpetual Charitable and Community Investor Fund
10/08/23,0.969910,0.967781,Perpetual Charitable and Community Investor Fund
09/08/23,0.969247,0.967119,Perpetual Charitable and Community Investor Fund
08/08/23,0.968771,0.966644,Perpetual Charitable and Community Investor Fund
04/08/23,0.966110,0.963989,Perpetual Charitable and Community Investor Fund
03/08/23,0.965780,0.963660,Perpetual Charitable and Community Investor Fund
02/08/23,0.969091,0.966964,Perpetual Charitable and Community Investor Fund
01/08/23,0.974131,0.971993,Perpetual Charitable and Community Investor Fund
31/07/23,0.969761,0.967632,Perpetual Charitable and Community Investor Fund
28/07/23,0.970240,0.968110,Perpetual Charitable and Community Investor Fund
27/07/23,0.971185,0.969053,Perpetual Charitable and Community Investor Fund
26/07/23,0.966199,0.964078,Perpetual Charitable and Community Investor Fund
25/07/23,0.961663,0.959552,Perpetual Charitable and Community Investor Fund
24/07/23,0.961701,0.959590,Perpetual Charitable and Community Investor Fund
21/07/23,0.961290,0.959180,Perpetual Charitable and Community Investor Fund
20/07/23,0.960751,0.958642,Perpetual Charitable and Community Investor Fund
19/07/23,0.962619,0.960506,Perpetual Charitable and Community Investor Fund
18/07/23,0.957566,0.955464,Perpetual Charitable and Community Investor Fund
17/07/23,0.958824,0.956719,Perpetual Charitable and Community Investor Fund
14/07/23,0.957578,0.955476,Perpetual Charitable and Community Investor Fund
13/07/23,0.952794,0.950702,Perpetual Charitable and Community Investor Fund
12/07/23,0.946508,0.944430,Perpetual Charitable and Community Investor Fund
11/07/23,0.946939,0.944860,Perpetual Charitable and Community Investor Fund
10/07/23,0.938638,0.936578,Perpetual Charitable and Community Investor Fund
07/07/23,0.939500,0.937438,Perpetual Charitable and Community Investor Fund
06/07/23,0.949389,0.947305,Perpetual Charitable and Community Investor Fund
05/07/23,0.955603,0.953505,Perpetual Charitable and Community Investor Fund
04/07/23,0.956408,0.954309,Perpetual Charitable and Community Investor Fund
03/07/23,0.954710,0.952614,Perpetual Charitable and Community Investor Fund
30/06/23,0.991370,0.989194,Perpetual Charitable and Community Investor Fund
29/06/23,0.989704,0.987531,Perpetual Charitable and Community Investor Fund
28/06/23,0.989208,0.987037,Perpetual Charitable and Community Investor Fund
27/06/23,0.980229,0.978077,Perpetual Charitable and Community Investor Fund
26/06/23,0.978271,0.976124,Perpetual Charitable and Community Investor Fund
23/06/23,0.978651,0.976503,Perpetual Charitable and Community Investor Fund
22/06/23,0.983724,0.981565,Perpetual Charitable and Community Investor Fund
21/06/23,0.992799,0.990620,Perpetual Charitable and Community Investor Fund
20/06/23,0.995604,0.993418,Perpetual Charitable and Community Investor Fund
19/06/23,0.990035,0.987862,Perpetual Charitable and Community Investor Fund
16/06/23,0.986719,0.984553,Perpetual Charitable and Community Investor Fund
15/06/23,0.982571,0.980414,Perpetual Charitable and Community Investor Fund
14/06/23,0.981401,0.979247,Perpetual Charitable and Community Investor Fund
13/06/23,0.982360,0.980204,Perpetual Charitable and Community Investor Fund
09/06/23,0.979764,0.977613,Perpetual Charitable and Community Investor Fund
08/06/23,0.979434,0.977284,Perpetual Charitable and Community Investor Fund
07/06/23,0.983865,0.981705,Perpetual Charitable and Community Investor Fund
06/06/23,0.984419,0.982258,Perpetual Charitable and Community Investor Fund
05/06/23,0.990808,0.988633,Perpetual Charitable and Community Investor Fund
02/06/23,0.987105,0.984938,Perpetual Charitable and Community Investor Fund
01/06/23,0.985076,0.982914,Perpetual Charitable and Community Investor Fund
31/05/23,0.984091,0.981931,Perpetual Charitable and Community Investor Fund
30/05/23,0.989783,0.987610,Perpetual Charitable and Community Investor Fund
29/05/23,0.989446,0.987274,Perpetual Charitable and Community Investor Fund
26/05/23,0.986748,0.984582,Perpetual Charitable and Community Investor Fund
25/05/23,0.984717,0.982555,Perpetual Charitable and Community Investor Fund
24/05/23,0.987571,0.985403,Perpetual Charitable and Community Investor Fund
23/05/23,0.990410,0.988236,Perpetual Charitable and Community Investor Fund
22/05/23,0.991119,0.988943,Perpetual Charitable and Community Investor Fund
19/05/23,0.990765,0.988590,Perpetual Charitable and Community Investor Fund
18/05/23,0.989385,0.987213,Perpetual Charitable and Community Investor Fund
17/05/23,0.987534,0.985366,Perpetual Charitable and Community Investor Fund
16/05/23,0.988134,0.985965,Perpetual Charitable and Community Investor Fund
15/05/23,0.990344,0.988170,Perpetual Charitable and Community Investor Fund
12/05/23,0.990196,0.988022,Perpetual Charitable and Community Investor Fund
11/05/23,0.988171,0.986002,Perpetual Charitable and Community Investor Fund
10/05/23,0.986068,0.983903,Perpetual Charitable and Community Investor Fund
09/05/23,0.985461,0.983298,Perpetual Charitable and Community Investor Fund
08/05/23,0.987777,0.985609,Perpetual Charitable and Community Investor Fund
05/05/23,0.985472,0.983309,Perpetual Charitable and Community Investor Fund
04/05/23,0.984957,0.982795,Perpetual Charitable and Community Investor Fund
03/05/23,0.983549,0.981390,Perpetual Charitable and Community Investor Fund
02/05/23,0.987907,0.985738,Perpetual Charitable and Community Investor Fund
01/05/23,0.994502,0.992319,Perpetual Charitable and Community Investor Fund
30/04/23,0.994277,0.992094,Perpetual Charitable and Community Investor Fund
28/04/23,0.994277,0.992094,Perpetual Charitable and Community Investor Fund
27/04/23,0.990787,0.988612,Perpetual Charitable and Community Investor Fund
26/04/23,0.990849,0.988674,Perpetual Charitable and Community Investor Fund
24/04/23,0.990430,0.988256,Perpetual Charitable and Community Investor Fund
21/04/23,0.989847,0.987674,Perpetual Charitable and Community Investor Fund
20/04/23,0.988552,0.986382,Perpetual Charitable and Community Investor Fund
19/04/23,0.989510,0.987338,Perpetual Charitable and Community Investor Fund
18/04/23,0.990867,0.988692,Perpetual Charitable and Community Investor Fund
17/04/23,0.993918,0.991736,Perpetual Charitable and Community Investor Fund
14/04/23,0.991356,0.989180,Perpetual Charitable and Community Investor Fund
13/04/23,0.989304,0.987132,Perpetual Charitable and Community Investor Fund
12/04/23,0.991271,0.989095,Perpetual Charitable and Community Investor Fund
11/04/23,0.990495,0.988321,Perpetual Charitable and Community Investor Fund
06/04/23,0.984256,0.982095,Perpetual Charitable and Community Investor Fund
05/04/23,0.983864,0.981704,Perpetual Charitable and Community Investor Fund
04/04/23,0.982351,0.980195,Perpetual Charitable and Community Investor Fund
03/04/23,0.979100,0.976951,Perpetual Charitable and Community Investor Fund
31/03/23,0.981027,0.978873,Perpetual Charitable and Community Investor Fund
30/03/23,0.975049,0.972909,Perpetual Charitable and Community Investor Fund
29/03/23,0.969761,0.967632,Perpetual Charitable and Community Investor Fund
28/03/23,0.966642,0.964520,Perpetual Charitable and Community Investor Fund
27/03/23,0.965143,0.963024,Perpetual Charitable and Community Investor Fund
24/03/23,0.963616,0.961501,Perpetual Charitable and Community Investor Fund
23/03/23,0.961774,0.959663,Perpetual Charitable and Community Investor Fund
22/03/23,0.965132,0.963013,Perpetual Charitable and Community Investor Fund
21/03/23,0.963613,0.961498,Perpetual Charitable and Community Investor Fund
20/03/23,0.957285,0.955184,Perpetual Charitable and Community Investor Fund
17/03/23,0.963268,0.961153,Perpetual Charitable and Community Investor Fund
16/03/23,0.963989,0.961873,Perpetual Charitable and Community Investor Fund
15/03/23,0.969030,0.966903,Perpetual Charitable and Community Investor Fund
14/03/23,0.965045,0.962927,Perpetual Charitable and Community Investor Fund
13/03/23,0.969505,0.967377,Perpetual Charitable and Community Investor Fund
10/03/23,0.974221,0.972082,Perpetual Charitable and Community Investor Fund
09/03/23,0.986171,0.984006,Perpetual Charitable and Community Investor Fund
08/03/23,0.986189,0.984024,Perpetual Charitable and Community Investor Fund
07/03/23,0.987659,0.985491,Perpetual Charitable and Community Investor Fund
06/03/23,0.982722,0.980565,Perpetual Charitable and Community Investor Fund
03/03/23,0.978038,0.975891,Perpetual Charitable and Community Investor Fund
02/03/23,0.975443,0.973302,Perpetual Charitable and Community Investor Fund
01/03/23,0.974930,0.972790,Perpetual Charitable and Community Investor Fund
28/02/23,0.976658,0.974514,Perpetual Charitable and Community Investor Fund
27/02/23,0.974652,0.972512,Perpetual Charitable and Community Investor Fund
24/02/23,0.979170,0.977021,Perpetual Charitable and Community Investor Fund
23/02/23,0.974985,0.972845,Perpetual Charitable and Community Investor Fund
22/02/23,0.975885,0.973743,Perpetual Charitable and Community Investor Fund
21/02/23,0.976428,0.974285,Perpetual Charitable and Community Investor Fund
20/02/23,0.979840,0.977689,Perpetual Charitable and Community Investor Fund
17/02/23,0.981560,0.979405,Perpetual Charitable and Community Investor Fund
16/02/23,0.986201,0.984036,Perpetual Charitable and Community Investor Fund
15/02/23,0.981246,0.979092,Perpetual Charitable and Community Investor Fund
14/02/23,0.980958,0.978805,Perpetual Charitable and Community Investor Fund
13/02/23,0.979690,0.977539,Perpetual Charitable and Community Investor Fund
10/02/23,0.981637,0.979482,Perpetual Charitable and Community Investor Fund
09/02/23,0.985192,0.983029,Perpetual Charitable and Community Investor Fund
08/02/23,0.989478,0.987306,Perpetual Charitable and Community Investor Fund
07/02/23,0.989389,0.987217,Perpetual Charitable and Community Investor Fund
06/02/23,0.992768,0.990589,Perpetual Charitable and Community Investor Fund
03/02/23,0.993724,0.991543,Perpetual Charitable and Community Investor Fund
02/02/23,0.989096,0.986925,Perpetual Charitable and Community Investor Fund
01/02/23,0.985486,0.983323,Perpetual Charitable and Community Investor Fund
31/01/23,0.982992,0.980834,Perpetual Charitable and Community Investor Fund
30/01/23,0.981313,0.979159,Perpetual Charitable and Community Investor Fund
27/01/23,0.983227,0.981069,Perpetual Charitable and Community Investor Fund
25/01/23,0.980179,0.978027,Perpetual Charitable and Community Investor Fund
24/01/23,0.981984,0.979828,Perpetual Charitable and Community Investor Fund
23/01/23,0.980002,0.977851,Perpetual Charitable and Community Investor Fund
20/01/23,0.980726,0.978573,Perpetual Charitable and Community Investor Fund
19/01/23,0.980411,0.978259,Perpetual Charitable and Community Investor Fund
18/01/23,0.976261,0.974118,Perpetual Charitable and Community Investor Fund
17/01/23,0.976103,0.973960,Perpetual Charitable and Community Investor Fund
16/01/23,0.976267,0.974124,Perpetual Charitable and Community Investor Fund
13/01/23,0.972377,0.970242,Perpetual Charitable and Community Investor Fund
12/01/23,0.968525,0.966399,Perpetual Charitable and Community Investor Fund
11/01/23,0.963176,0.961062,Perpetual Charitable and Community Investor Fund
10/01/23,0.957703,0.955601,Perpetual Charitable and Community Investor Fund
09/01/23,0.956657,0.954557,Perpetual Charitable and Community Investor Fund
06/01/23,0.955356,0.953259,Perpetual Charitable and Community Investor Fund
05/01/23,0.953882,0.951788,Perpetual Charitable and Community Investor Fund
04/01/23,0.952184,0.950094,Perpetual Charitable and Community Investor Fund
03/01/23,0.946123,0.944046,Perpetual Charitable and Community Investor Fund
31/12/22,0.953157,0.951065,Perpetual Charitable and Community Investor Fund
30/12/22,0.953157,0.951065,Perpetual Charitable and Community Investor Fund
29/12/22,0.952664,0.950573,Perpetual Charitable and Community Investor Fund
28/12/22,0.953638,0.951545,Perpetual Charitable and Community Investor Fund
23/12/22,0.958268,0.956164,Perpetual Charitable and Community Investor Fund
22/12/22,0.961900,0.959788,Perpetual Charitable and Community Investor Fund
21/12/22,0.958766,0.956661,Perpetual Charitable and Community Investor Fund
20/12/22,0.953494,0.951401,Perpetual Charitable and Community Investor Fund
19/12/22,0.961239,0.959129,Perpetual Charitable and Community Investor Fund
16/12/22,0.965376,0.963257,Perpetual Charitable and Community Investor Fund
15/12/22,0.968884,0.966757,Perpetual Charitable and Community Investor Fund
14/12/22,0.970911,0.968780,Perpetual Charitable and Community Investor Fund
13/12/22,0.967403,0.965279,Perpetual Charitable and Community Investor Fund
12/12/22,0.967188,0.965065,Perpetual Charitable and Community Investor Fund
09/12/22,0.967308,0.965185,Perpetual Charitable and Community Investor Fund
08/12/22,0.965672,0.963552,Perpetual Charitable and Community Investor Fund
07/12/22,0.967920,0.965795,Perpetual Charitable and Community Investor Fund
06/12/22,0.973732,0.971594,Perpetual Charitable and Community Investor Fund
05/12/22,0.976185,0.974042,Perpetual Charitable and Community Investor Fund
02/12/22,0.975619,0.973477,Perpetual Charitable and Community Investor Fund
01/12/22,0.978199,0.976052,Perpetual Charitable and Community Investor Fund
30/11/22,0.975001,0.972861,Perpetual Charitable and Community Investor Fund
29/11/22,0.970469,0.968339,Perpetual Charitable and Community Investor Fund
28/11/22,0.969010,0.966883,Perpetual Charitable and Community Investor Fund
25/11/22,0.970823,0.968692,Perpetual Charitable and Community Investor Fund
24/11/22,0.968027,0.965902,Perpetual Charitable and Community Investor Fund
23/11/22,0.967475,0.965351,Perpetual Charitable and Community Investor Fund
22/11/22,0.967058,0.964935,Perpetual Charitable and Community Investor Fund
21/11/22,0.964389,0.962272,Perpetual Charitable and Community Investor Fund
18/11/22,0.963931,0.961815,Perpetual Charitable and Community Investor Fund
17/11/22,0.963199,0.961085,Perpetual Charitable and Community Investor Fund
16/11/22,0.958914,0.956809,Perpetual Charitable and Community Investor Fund
15/11/22,0.961726,0.959615,Perpetual Charitable and Community Investor Fund
14/11/22,0.960688,0.958579,Perpetual Charitable and Community Investor Fund
11/11/22,0.964380,0.962263,Perpetual Charitable and Community Investor Fund
10/11/22,0.952382,0.950291,Perpetual Charitable and Community Investor Fund
09/11/22,0.952539,0.950448,Perpetual Charitable and Community Investor Fund
08/11/22,0.949078,0.946995,Perpetual Charitable and Community Investor Fund
07/11/22,0.948856,0.946773,Perpetual Charitable and Community Investor Fund
04/11/22,0.947082,0.945003,Perpetual Charitable and Community Investor Fund
03/11/22,0.948449,0.946367,Perpetual Charitable and Community Investor Fund
02/11/22,0.954190,0.952095,Perpetual Charitable and Community Investor Fund
01/11/22,0.957028,0.954927,Perpetual Charitable and Community Investor Fund
31/10/22,0.949447,0.947363,Perpetual Charitable and Community Investor Fund
28/10/22,0.943594,0.941523,Perpetual Charitable and Community Investor Fund
27/10/22,0.942766,0.940696,Perpetual Charitable and Community Investor Fund
26/10/22,0.940733,0.938668,Perpetual Charitable and Community Investor Fund
25/10/22,0.940629,0.938564,Perpetual Charitable and Community Investor Fund
24/10/22,0.938470,0.936410,Perpetual Charitable and Community Investor Fund
21/10/22,0.930625,0.928582,Perpetual Charitable and Community Investor Fund
20/10/22,0.932792,0.930744,Perpetual Charitable and Community Investor Fund
19/10/22,0.940855,0.938790,Perpetual Charitable and Community Investor Fund
18/10/22,0.940733,0.938668,Perpetual Charitable and Community Investor Fund
17/10/22,0.931123,0.929079,Perpetual Charitable and Community Investor Fund
14/10/22,0.935482,0.933428,Perpetual Charitable and Community Investor Fund
13/10/22,0.930263,0.928221,Perpetual Charitable and Community Investor Fund
12/10/22,0.928319,0.926281,Perpetual Charitable and Community Investor Fund
11/10/22,0.929297,0.927257,Perpetual Charitable and Community Investor Fund
10/10/22,0.931221,0.929177,Perpetual Charitable and Community Investor Fund
07/10/22,0.936508,0.934452,Perpetual Charitable and Community Investor Fund
06/10/22,0.942761,0.940691,Perpetual Charitable and Community Investor Fund
05/10/22,0.944032,0.941960,Perpetual Charitable and Community Investor Fund
04/10/22,0.935352,0.933299,Perpetual Charitable and Community Investor Fund
30/09/22,0.919347,0.917329,Perpetual Charitable and Community Investor Fund
29/09/22,0.922939,0.920913,Perpetual Charitable and Community Investor Fund
28/09/22,0.918592,0.916576,Perpetual Charitable and Community Investor Fund
27/09/22,0.918987,0.916970,Perpetual Charitable and Community Investor Fund
26/09/22,0.919267,0.917249,Perpetual Charitable and Community Investor Fund
23/09/22,0.927090,0.925055,Perpetual Charitable and Community Investor Fund
21/09/22,0.939778,0.937715,Perpetual Charitable and Community Investor Fund
20/09/22,0.946724,0.944646,Perpetual Charitable and Community Investor Fund
19/09/22,0.944747,0.942673,Perpetual Charitable and Community Investor Fund
16/09/22,0.946663,0.944585,Perpetual Charitable and Community Investor Fund
15/09/22,0.952478,0.950387,Perpetual Charitable and Community Investor Fund
14/09/22,0.953170,0.951078,Perpetual Charitable and Community Investor Fund
13/09/22,0.964710,0.962592,Perpetual Charitable and Community Investor Fund
12/09/22,0.963122,0.961008,Perpetual Charitable and Community Investor Fund
09/09/22,0.959564,0.957458,Perpetual Charitable and Community Investor Fund
08/09/22,0.959029,0.956924,Perpetual Charitable and Community Investor Fund
07/09/22,0.950566,0.948479,Perpetual Charitable and Community Investor Fund
06/09/22,0.952390,0.950299,Perpetual Charitable and Community Investor Fund
05/09/22,0.952314,0.950224,Perpetual Charitable and Community Investor Fund
02/09/22,0.950962,0.948874,Perpetual Charitable and Community Investor Fund
01/09/22,0.953407,0.951314,Perpetual Charitable and Community Investor Fund
31/08/22,0.959328,0.957222,Perpetual Charitable and Community Investor Fund
30/08/22,0.958542,0.956438,Perpetual Charitable and Community Investor Fund
29/08/22,0.955799,0.953701,Perpetual Charitable and Community Investor Fund
26/08/22,0.964291,0.962174,Perpetual Charitable and Community Investor Fund
25/08/22,0.963342,0.961227,Perpetual Charitable and Community Investor Fund
24/08/22,0.959715,0.957608,Perpetual Charitable and Community Investor Fund
23/08/22,0.955879,0.953781,Perpetual Charitable and Community Investor Fund
22/08/22,0.963080,0.960966,Perpetual Charitable and Community Investor Fund
19/08/22,0.970073,0.967944,Perpetual Charitable and Community Investor Fund
18/08/22,0.969599,0.967471,Perpetual Charitable and Community Investor Fund
17/08/22,0.970920,0.968789,Perpetual Charitable and Community Investor Fund
16/08/22,0.966624,0.964502,Perpetual Charitable and Community Investor Fund
15/08/22,0.963778,0.961662,Perpetual Charitable and Community Investor Fund
12/08/22,0.958083,0.955980,Perpetual Charitable and Community Investor Fund
11/08/22,0.958993,0.956888,Perpetual Charitable and Community Investor Fund
10/08/22,0.954614,0.952518,Perpetual Charitable and Community Investor Fund
09/08/22,0.958476,0.956372,Perpetual Charitable and Community Investor Fund
08/08/22,0.955589,0.953491,Perpetual Charitable and Community Investor Fund
05/08/22,0.958680,0.956576,Perpetual Charitable and Community Investor Fund
04/08/22,0.955910,0.953812,Perpetual Charitable and Community Investor Fund
03/08/22,0.956757,0.954657,Perpetual Charitable and Community Investor Fund
02/08/22,0.956705,0.954605,Perpetual Charitable and Community Investor Fund
31/07/22,0.953671,0.951578,Perpetual Charitable and Community Investor Fund
29/07/22,0.953671,0.951578,Perpetual Charitable and Community Investor Fund
28/07/22,0.948062,0.945981,Perpetual Charitable and Community Investor Fund
27/07/22,0.942685,0.940616,Perpetual Charitable and Community Investor Fund
26/07/22,0.939048,0.936987,Perpetual Charitable and Community Investor Fund
25/07/22,0.940302,0.938238,Perpetual Charitable and Community Investor Fund
22/07/22,0.941106,0.939040,Perpetual Charitable and Community Investor Fund
21/07/22,0.943154,0.941084,Perpetual Charitable and Community Investor Fund
20/07/22,0.939672,0.937609,Perpetual Charitable and Community Investor Fund
19/07/22,0.931383,0.929338,Perpetual Charitable and Community Investor Fund
18/07/22,0.933195,0.931146,Perpetual Charitable and Community Investor Fund
15/07/22,0.929440,0.927400,Perpetual Charitable and Community Investor Fund
14/07/22,0.932086,0.930040,Perpetual Charitable and Community Investor Fund
13/07/22,0.928935,0.926896,Perpetual Charitable and Community Investor Fund
12/07/22,0.928264,0.926226,Perpetual Charitable and Community Investor Fund
11/07/22,0.930830,0.928787,Perpetual Charitable and Community Investor Fund
08/07/22,0.934122,0.932071,Perpetual Charitable and Community Investor Fund
07/07/22,0.932967,0.930919,Perpetual Charitable and Community Investor Fund
06/07/22,0.931263,0.929219,Perpetual Charitable and Community Investor Fund
05/07/22,0.930001,0.927959,Perpetual Charitable and Community Investor Fund
04/07/22,0.928446,0.926408,Perpetual Charitable and Community Investor Fund
01/07/22,0.924420,0.922391,Perpetual Charitable and Community Investor Fund
30/06/22,0.975422,0.973281,Perpetual Charitable and Community Investor Fund
29/06/22,0.983624,0.981465,Perpetual Charitable and Community Investor Fund
28/06/22,0.988609,0.986439,Perpetual Charitable and Community Investor Fund
27/06/22,0.987601,0.985433,Perpetual Charitable and Community Investor Fund
24/06/22,0.979234,0.977084,Perpetual Charitable and Community Investor Fund
23/06/22,0.970913,0.968782,Perpetual Charitable and Community Investor Fund
22/06/22,0.967718,0.965594,Perpetual Charitable and Community Investor Fund
21/06/22,0.967455,0.965331,Perpetual Charitable and Community Investor Fund
20/06/22,0.961707,0.959596,Perpetual Charitable and Community Investor Fund
17/06/22,0.962517,0.960404,Perpetual Charitable and Community Investor Fund
16/06/22,0.966680,0.964558,Perpetual Charitable and Community Investor Fund
15/06/22,0.970613,0.968482,Perpetual Charitable and Community Investor Fund
14/06/22,0.977494,0.975348,Perpetual Charitable and Community Investor Fund
10/06/22,0.995908,0.993722,Perpetual Charitable and Community Investor Fund
09/06/22,1.004683,1.002478,Perpetual Charitable and Community Investor Fund
08/06/22,1.011591,1.009370,Perpetual Charitable and Community Investor Fund
07/06/22,1.010677,1.008458,Perpetual Charitable and Community Investor Fund
06/06/22,1.017016,1.014783,Perpetual Charitable and Community Investor Fund
03/06/22,1.019126,1.016889,Perpetual Charitable and Community Investor Fund
02/06/22,1.017146,1.014913,Perpetual Charitable and Community Investor Fund
01/06/22,1.020890,1.018649,Perpetual Charitable and Community Investor Fund
31/05/22,1.022013,1.019770,Perpetual Charitable and Community Investor Fund
30/05/22,1.026783,1.024529,Perpetual Charitable and Community Investor Fund
27/05/22,1.020826,1.018585,Perpetual Charitable and Community Investor Fund
26/05/22,1.015161,1.012933,Perpetual Charitable and Community Investor Fund
25/05/22,1.015422,1.013193,Perpetual Charitable and Community Investor Fund
24/05/22,1.013678,1.011453,Perpetual Charitable and Community Investor Fund
23/05/22,1.016669,1.014437,Perpetual Charitable and Community Investor Fund
20/05/22,1.015741,1.013511,Perpetual Charitable and Community Investor Fund
19/05/22,1.011196,1.008976,Perpetual Charitable and Community Investor Fund
18/05/22,1.018653,1.016417,Perpetual Charitable and Community Investor Fund
17/05/22,1.016539,1.014308,Perpetual Charitable and Community Investor Fund
16/05/22,1.016580,1.014348,Perpetual Charitable and Community Investor Fund
