As At Date,Entry Price,Exit Price,Fund Name
06/05/24,1.167352,1.164325,Implemented Australian Share Portfolio
03/05/24,1.162977,1.159961,Implemented Australian Share Portfolio
02/05/24,1.156254,1.153256,Implemented Australian Share Portfolio
01/05/24,1.154199,1.151206,Implemented Australian Share Portfolio
30/04/24,1.169512,1.166479,Implemented Australian Share Portfolio
29/04/24,1.168971,1.165940,Implemented Australian Share Portfolio
26/04/24,1.156966,1.153966,Implemented Australian Share Portfolio
24/04/24,1.173056,1.170014,Implemented Australian Share Portfolio
23/04/24,1.173018,1.169976,Implemented Australian Share Portfolio
22/04/24,1.164351,1.161332,Implemented Australian Share Portfolio
19/04/24,1.149606,1.146625,Implemented Australian Share Portfolio
18/04/24,1.161636,1.158624,Implemented Australian Share Portfolio
17/04/24,1.157811,1.154808,Implemented Australian Share Portfolio
16/04/24,1.158436,1.155432,Implemented Australian Share Portfolio
15/04/24,1.178668,1.175611,Implemented Australian Share Portfolio
12/04/24,1.185658,1.182583,Implemented Australian Share Portfolio
11/04/24,1.187707,1.184627,Implemented Australian Share Portfolio
10/04/24,1.194268,1.191171,Implemented Australian Share Portfolio
09/04/24,1.190909,1.187821,Implemented Australian Share Portfolio
08/04/24,1.188290,1.185208,Implemented Australian Share Portfolio
05/04/24,1.184159,1.181088,Implemented Australian Share Portfolio
04/04/24,1.192287,1.189195,Implemented Australian Share Portfolio
03/04/24,1.185705,1.182630,Implemented Australian Share Portfolio
02/04/24,1.203893,1.200771,Implemented Australian Share Portfolio
31/03/24,1.212106,1.208963,Implemented Australian Share Portfolio
28/03/24,1.212106,1.208963,Implemented Australian Share Portfolio
27/03/24,1.201264,1.198149,Implemented Australian Share Portfolio
26/03/24,1.196856,1.193752,Implemented Australian Share Portfolio
25/03/24,1.201210,1.198095,Implemented Australian Share Portfolio
22/03/24,1.194536,1.191438,Implemented Australian Share Portfolio
21/03/24,1.195882,1.192781,Implemented Australian Share Portfolio
20/03/24,1.184862,1.181789,Implemented Australian Share Portfolio
19/03/24,1.185275,1.182201,Implemented Australian Share Portfolio
18/03/24,1.182772,1.179705,Implemented Australian Share Portfolio
15/03/24,1.181627,1.178563,Implemented Australian Share Portfolio
14/03/24,1.189518,1.186433,Implemented Australian Share Portfolio
13/03/24,1.192359,1.189267,Implemented Australian Share Portfolio
12/03/24,1.188116,1.185035,Implemented Australian Share Portfolio
11/03/24,1.185558,1.182484,Implemented Australian Share Portfolio
08/03/24,1.204136,1.201013,Implemented Australian Share Portfolio
07/03/24,1.192848,1.189755,Implemented Australian Share Portfolio
06/03/24,1.183432,1.180363,Implemented Australian Share Portfolio
05/03/24,1.185011,1.181938,Implemented Australian Share Portfolio
04/03/24,1.183027,1.179959,Implemented Australian Share Portfolio
01/03/24,1.183820,1.180750,Implemented Australian Share Portfolio
29/02/24,1.179425,1.176366,Implemented Australian Share Portfolio
28/02/24,1.170100,1.167066,Implemented Australian Share Portfolio
27/02/24,1.168872,1.165841,Implemented Australian Share Portfolio
26/02/24,1.162639,1.159624,Implemented Australian Share Portfolio
23/02/24,1.162337,1.159323,Implemented Australian Share Portfolio
22/02/24,1.157297,1.154296,Implemented Australian Share Portfolio
21/02/24,1.155218,1.152222,Implemented Australian Share Portfolio
20/02/24,1.158435,1.155431,Implemented Australian Share Portfolio
19/02/24,1.153781,1.150789,Implemented Australian Share Portfolio
16/02/24,1.153894,1.150902,Implemented Australian Share Portfolio
15/02/24,1.148376,1.145398,Implemented Australian Share Portfolio
14/02/24,1.133038,1.130100,Implemented Australian Share Portfolio
13/02/24,1.140089,1.137132,Implemented Australian Share Portfolio
12/02/24,1.145547,1.142576,Implemented Australian Share Portfolio
09/02/24,1.146712,1.143738,Implemented Australian Share Portfolio
08/02/24,1.142557,1.139594,Implemented Australian Share Portfolio
07/02/24,1.138029,1.135078,Implemented Australian Share Portfolio
06/02/24,1.132989,1.130051,Implemented Australian Share Portfolio
05/02/24,1.138146,1.135194,Implemented Australian Share Portfolio
02/02/24,1.146546,1.143573,Implemented Australian Share Portfolio
01/02/24,1.128960,1.126032,Implemented Australian Share Portfolio
31/01/24,1.140536,1.137578,Implemented Australian Share Portfolio
30/01/24,1.130275,1.127344,Implemented Australian Share Portfolio
29/01/24,1.127936,1.125011,Implemented Australian Share Portfolio
25/01/24,1.126323,1.123402,Implemented Australian Share Portfolio
24/01/24,1.124131,1.121216,Implemented Australian Share Portfolio
23/01/24,1.126542,1.123621,Implemented Australian Share Portfolio
22/01/24,1.119611,1.116708,Implemented Australian Share Portfolio
19/01/24,1.110458,1.107578,Implemented Australian Share Portfolio
18/01/24,1.098119,1.095271,Implemented Australian Share Portfolio
17/01/24,1.102230,1.099372,Implemented Australian Share Portfolio
16/01/24,1.102959,1.100099,Implemented Australian Share Portfolio
15/01/24,1.115019,1.112127,Implemented Australian Share Portfolio
12/01/24,1.114975,1.112084,Implemented Australian Share Portfolio
11/01/24,1.117148,1.114251,Implemented Australian Share Portfolio
10/01/24,1.111525,1.108643,Implemented Australian Share Portfolio
09/01/24,1.115770,1.112877,Implemented Australian Share Portfolio
08/01/24,1.104532,1.101668,Implemented Australian Share Portfolio
05/01/24,1.108984,1.106108,Implemented Australian Share Portfolio
04/01/24,1.111999,1.109115,Implemented Australian Share Portfolio
03/01/24,1.114819,1.111928,Implemented Australian Share Portfolio
02/01/24,1.132260,1.129324,Implemented Australian Share Portfolio
31/12/23,1.135910,1.132964,Implemented Australian Share Portfolio
29/12/23,1.135910,1.132964,Implemented Australian Share Portfolio
28/12/23,1.138571,1.135618,Implemented Australian Share Portfolio
27/12/23,1.130006,1.127076,Implemented Australian Share Portfolio
22/12/23,1.121923,1.119014,Implemented Australian Share Portfolio
21/12/23,1.122735,1.119823,Implemented Australian Share Portfolio
20/12/23,1.127829,1.124904,Implemented Australian Share Portfolio
19/12/23,1.122885,1.119973,Implemented Australian Share Portfolio
18/12/23,1.113340,1.110453,Implemented Australian Share Portfolio
15/12/23,1.112107,1.109223,Implemented Australian Share Portfolio
14/12/23,1.105857,1.102989,Implemented Australian Share Portfolio
13/12/23,1.087363,1.084543,Implemented Australian Share Portfolio
12/12/23,1.083266,1.080457,Implemented Australian Share Portfolio
11/12/23,1.078466,1.075669,Implemented Australian Share Portfolio
08/12/23,1.078116,1.075320,Implemented Australian Share Portfolio
07/12/23,1.075879,1.073089,Implemented Australian Share Portfolio
06/12/23,1.078776,1.075978,Implemented Australian Share Portfolio
05/12/23,1.060347,1.057597,Implemented Australian Share Portfolio
04/12/23,1.068791,1.066019,Implemented Australian Share Portfolio
01/12/23,1.060534,1.057784,Implemented Australian Share Portfolio
30/11/23,1.062414,1.059659,Implemented Australian Share Portfolio
29/11/23,1.054035,1.051302,Implemented Australian Share Portfolio
28/11/23,1.049412,1.046691,Implemented Australian Share Portfolio
27/11/23,1.046485,1.043771,Implemented Australian Share Portfolio
24/11/23,1.051623,1.048896,Implemented Australian Share Portfolio
23/11/23,1.053269,1.050538,Implemented Australian Share Portfolio
22/11/23,1.058613,1.055868,Implemented Australian Share Portfolio
21/11/23,1.061615,1.058862,Implemented Australian Share Portfolio
20/11/23,1.062512,1.059757,Implemented Australian Share Portfolio
17/11/23,1.060920,1.058169,Implemented Australian Share Portfolio
16/11/23,1.063112,1.060355,Implemented Australian Share Portfolio
15/11/23,1.067845,1.065076,Implemented Australian Share Portfolio
14/11/23,1.053810,1.051077,Implemented Australian Share Portfolio
13/11/23,1.045688,1.042976,Implemented Australian Share Portfolio
10/11/23,1.048240,1.045522,Implemented Australian Share Portfolio
09/11/23,1.052267,1.049538,Implemented Australian Share Portfolio
08/11/23,1.048471,1.045752,Implemented Australian Share Portfolio
07/11/23,1.042052,1.039350,Implemented Australian Share Portfolio
06/11/23,1.042144,1.039441,Implemented Australian Share Portfolio
03/11/23,1.039362,1.036667,Implemented Australian Share Portfolio
02/11/23,1.029307,1.026638,Implemented Australian Share Portfolio
01/11/23,1.017764,1.015125,Implemented Australian Share Portfolio
31/10/23,1.009327,1.006710,Implemented Australian Share Portfolio
30/10/23,1.007394,1.004782,Implemented Australian Share Portfolio
27/10/23,1.014792,1.012160,Implemented Australian Share Portfolio
26/10/23,1.015868,1.013234,Implemented Australian Share Portfolio
25/10/23,1.023530,1.020876,Implemented Australian Share Portfolio
24/10/23,1.025822,1.023162,Implemented Australian Share Portfolio
23/10/23,1.025594,1.022934,Implemented Australian Share Portfolio
20/10/23,1.031482,1.028807,Implemented Australian Share Portfolio
19/10/23,1.041774,1.039072,Implemented Australian Share Portfolio
18/10/23,1.053601,1.050869,Implemented Australian Share Portfolio
17/10/23,1.053478,1.050746,Implemented Australian Share Portfolio
16/10/23,1.050029,1.047306,Implemented Australian Share Portfolio
13/10/23,1.056775,1.054035,Implemented Australian Share Portfolio
12/10/23,1.063819,1.061060,Implemented Australian Share Portfolio
11/10/23,1.064190,1.061430,Implemented Australian Share Portfolio
10/10/23,1.056023,1.053284,Implemented Australian Share Portfolio
09/10/23,1.044382,1.041674,Implemented Australian Share Portfolio
06/10/23,1.042752,1.040048,Implemented Australian Share Portfolio
05/10/23,1.038783,1.036089,Implemented Australian Share Portfolio
04/10/23,1.034785,1.032102,Implemented Australian Share Portfolio
03/10/23,1.041132,1.038432,Implemented Australian Share Portfolio
30/09/23,1.063846,1.061087,Implemented Australian Share Portfolio
29/09/23,1.063846,1.061087,Implemented Australian Share Portfolio
28/09/23,1.060842,1.058091,Implemented Australian Share Portfolio
27/09/23,1.062668,1.059912,Implemented Australian Share Portfolio
26/09/23,1.064917,1.062155,Implemented Australian Share Portfolio
25/09/23,1.069654,1.066880,Implemented Australian Share Portfolio
22/09/23,1.066334,1.063569,Implemented Australian Share Portfolio
21/09/23,1.066968,1.064201,Implemented Australian Share Portfolio
20/09/23,1.079320,1.076521,Implemented Australian Share Portfolio
19/09/23,1.082202,1.079396,Implemented Australian Share Portfolio
18/09/23,1.086106,1.083289,Implemented Australian Share Portfolio
15/09/23,1.095467,1.092626,Implemented Australian Share Portfolio
14/09/23,1.083408,1.080598,Implemented Australian Share Portfolio
13/09/23,1.079733,1.076933,Implemented Australian Share Portfolio
12/09/23,1.086666,1.083848,Implemented Australian Share Portfolio
11/09/23,1.085007,1.082193,Implemented Australian Share Portfolio
08/09/23,1.079867,1.077067,Implemented Australian Share Portfolio
07/09/23,1.081133,1.078329,Implemented Australian Share Portfolio
06/09/23,1.090089,1.087262,Implemented Australian Share Portfolio
05/09/23,1.098523,1.095674,Implemented Australian Share Portfolio
04/09/23,1.098357,1.095509,Implemented Australian Share Portfolio
01/09/23,1.094854,1.092015,Implemented Australian Share Portfolio
31/08/23,1.096269,1.093426,Implemented Australian Share Portfolio
30/08/23,1.093450,1.090614,Implemented Australian Share Portfolio
29/08/23,1.079125,1.076327,Implemented Australian Share Portfolio
28/08/23,1.075082,1.072294,Implemented Australian Share Portfolio
25/08/23,1.068807,1.066035,Implemented Australian Share Portfolio
24/08/23,1.077808,1.075013,Implemented Australian Share Portfolio
23/08/23,1.073472,1.070688,Implemented Australian Share Portfolio
22/08/23,1.072931,1.070149,Implemented Australian Share Portfolio
21/08/23,1.071562,1.068783,Implemented Australian Share Portfolio
18/08/23,1.078288,1.075492,Implemented Australian Share Portfolio
17/08/23,1.080000,1.077199,Implemented Australian Share Portfolio
16/08/23,1.083965,1.081154,Implemented Australian Share Portfolio
15/08/23,1.098595,1.095746,Implemented Australian Share Portfolio
14/08/23,1.093376,1.090541,Implemented Australian Share Portfolio
11/08/23,1.100478,1.097624,Implemented Australian Share Portfolio
10/08/23,1.100937,1.098082,Implemented Australian Share Portfolio
09/08/23,1.097812,1.094965,Implemented Australian Share Portfolio
08/08/23,1.094723,1.091884,Implemented Australian Share Portfolio
04/08/23,1.095808,1.092966,Implemented Australian Share Portfolio
03/08/23,1.092487,1.089654,Implemented Australian Share Portfolio
02/08/23,1.097701,1.094854,Implemented Australian Share Portfolio
01/08/23,1.110042,1.107163,Implemented Australian Share Portfolio
31/07/23,1.105965,1.103097,Implemented Australian Share Portfolio
28/07/23,1.104503,1.101639,Implemented Australian Share Portfolio
27/07/23,1.110416,1.107536,Implemented Australian Share Portfolio
26/07/23,1.099614,1.096762,Implemented Australian Share Portfolio
25/07/23,1.091195,1.088365,Implemented Australian Share Portfolio
24/07/23,1.088535,1.085712,Implemented Australian Share Portfolio
21/07/23,1.087329,1.084509,Implemented Australian Share Portfolio
20/07/23,1.088812,1.085988,Implemented Australian Share Portfolio
19/07/23,1.087828,1.085007,Implemented Australian Share Portfolio
18/07/23,1.083101,1.080292,Implemented Australian Share Portfolio
17/07/23,1.086329,1.083512,Implemented Australian Share Portfolio
14/07/23,1.085992,1.083176,Implemented Australian Share Portfolio
13/07/23,1.077506,1.074712,Implemented Australian Share Portfolio
12/07/23,1.063813,1.061054,Implemented Australian Share Portfolio
11/07/23,1.061449,1.058696,Implemented Australian Share Portfolio
10/07/23,1.047073,1.044358,Implemented Australian Share Portfolio
07/07/23,1.051834,1.049106,Implemented Australian Share Portfolio
06/07/23,1.068715,1.065944,Implemented Australian Share Portfolio
05/07/23,1.080821,1.078018,Implemented Australian Share Portfolio
04/07/23,1.083286,1.080477,Implemented Australian Share Portfolio
03/07/23,1.078799,1.076001,Implemented Australian Share Portfolio
30/06/23,1.124630,1.121714,Implemented Australian Share Portfolio
29/06/23,1.121677,1.118768,Implemented Australian Share Portfolio
28/06/23,1.118441,1.115541,Implemented Australian Share Portfolio
27/06/23,1.106082,1.103214,Implemented Australian Share Portfolio
26/06/23,1.104394,1.101530,Implemented Australian Share Portfolio
23/06/23,1.106939,1.104068,Implemented Australian Share Portfolio
22/06/23,1.119194,1.116292,Implemented Australian Share Portfolio
21/06/23,1.138167,1.135215,Implemented Australian Share Portfolio
20/06/23,1.143286,1.140321,Implemented Australian Share Portfolio
19/06/23,1.134573,1.131631,Implemented Australian Share Portfolio
16/06/23,1.128077,1.125152,Implemented Australian Share Portfolio
15/06/23,1.117953,1.115054,Implemented Australian Share Portfolio
14/06/23,1.116350,1.113455,Implemented Australian Share Portfolio
13/06/23,1.116555,1.113659,Implemented Australian Share Portfolio
09/06/23,1.110819,1.107938,Implemented Australian Share Portfolio
08/06/23,1.108199,1.105325,Implemented Australian Share Portfolio
07/06/23,1.113871,1.110982,Implemented Australian Share Portfolio
06/06/23,1.114136,1.111247,Implemented Australian Share Portfolio
05/06/23,1.127172,1.124249,Implemented Australian Share Portfolio
02/06/23,1.117452,1.114554,Implemented Australian Share Portfolio
01/06/23,1.113861,1.110972,Implemented Australian Share Portfolio
31/05/23,1.110215,1.107336,Implemented Australian Share Portfolio
30/05/23,1.124415,1.121499,Implemented Australian Share Portfolio
29/05/23,1.124783,1.121866,Implemented Australian Share Portfolio
26/05/23,1.118045,1.115146,Implemented Australian Share Portfolio
25/05/23,1.115306,1.112414,Implemented Australian Share Portfolio
24/05/23,1.122346,1.119435,Implemented Australian Share Portfolio
23/05/23,1.130024,1.127094,Implemented Australian Share Portfolio
22/05/23,1.129584,1.126655,Implemented Australian Share Portfolio
19/05/23,1.131167,1.128234,Implemented Australian Share Portfolio
18/05/23,1.124554,1.121638,Implemented Australian Share Portfolio
17/05/23,1.121642,1.118733,Implemented Australian Share Portfolio
16/05/23,1.125492,1.122573,Implemented Australian Share Portfolio
15/05/23,1.129654,1.126725,Implemented Australian Share Portfolio
12/05/23,1.128943,1.126015,Implemented Australian Share Portfolio
11/05/23,1.127067,1.124144,Implemented Australian Share Portfolio
10/05/23,1.125721,1.122802,Implemented Australian Share Portfolio
09/05/23,1.125739,1.122820,Implemented Australian Share Portfolio
08/05/23,1.129490,1.126561,Implemented Australian Share Portfolio
05/05/23,1.120633,1.117727,Implemented Australian Share Portfolio
04/05/23,1.119142,1.116240,Implemented Australian Share Portfolio
03/05/23,1.117307,1.114410,Implemented Australian Share Portfolio
02/05/23,1.126211,1.123290,Implemented Australian Share Portfolio
01/05/23,1.135363,1.132419,Implemented Australian Share Portfolio
30/04/23,1.131329,1.128395,Implemented Australian Share Portfolio
28/04/23,1.131329,1.128395,Implemented Australian Share Portfolio
27/04/23,1.128313,1.125387,Implemented Australian Share Portfolio
26/04/23,1.130513,1.127581,Implemented Australian Share Portfolio
24/04/23,1.131719,1.128784,Implemented Australian Share Portfolio
21/04/23,1.130732,1.127800,Implemented Australian Share Portfolio
20/04/23,1.132566,1.129629,Implemented Australian Share Portfolio
19/04/23,1.132275,1.129339,Implemented Australian Share Portfolio
18/04/23,1.134933,1.131990,Implemented Australian Share Portfolio
17/04/23,1.138842,1.135889,Implemented Australian Share Portfolio
14/04/23,1.136180,1.133234,Implemented Australian Share Portfolio
13/04/23,1.132174,1.129238,Implemented Australian Share Portfolio
12/04/23,1.134320,1.131378,Implemented Australian Share Portfolio
11/04/23,1.129698,1.126768,Implemented Australian Share Portfolio
06/04/23,1.117285,1.114388,Implemented Australian Share Portfolio
05/04/23,1.120177,1.117272,Implemented Australian Share Portfolio
04/04/23,1.117563,1.114665,Implemented Australian Share Portfolio
03/04/23,1.112633,1.109748,Implemented Australian Share Portfolio
31/03/23,1.111161,1.108279,Implemented Australian Share Portfolio
30/03/23,1.103792,1.100930,Implemented Australian Share Portfolio
29/03/23,1.092528,1.089695,Implemented Australian Share Portfolio
28/03/23,1.089660,1.086834,Implemented Australian Share Portfolio
27/03/23,1.081969,1.079163,Implemented Australian Share Portfolio
24/03/23,1.079824,1.077024,Implemented Australian Share Portfolio
23/03/23,1.081353,1.078549,Implemented Australian Share Portfolio
22/03/23,1.088826,1.086002,Implemented Australian Share Portfolio
21/03/23,1.077649,1.074854,Implemented Australian Share Portfolio
20/03/23,1.069955,1.067180,Implemented Australian Share Portfolio
17/03/23,1.083634,1.080824,Implemented Australian Share Portfolio
16/03/23,1.079615,1.076815,Implemented Australian Share Portfolio
15/03/23,1.092307,1.089474,Implemented Australian Share Portfolio
14/03/23,1.083451,1.080641,Implemented Australian Share Portfolio
13/03/23,1.098375,1.095527,Implemented Australian Share Portfolio
10/03/23,1.105265,1.102399,Implemented Australian Share Portfolio
09/03/23,1.127556,1.124632,Implemented Australian Share Portfolio
08/03/23,1.122922,1.120010,Implemented Australian Share Portfolio
07/03/23,1.125786,1.122867,Implemented Australian Share Portfolio
06/03/23,1.119499,1.116596,Implemented Australian Share Portfolio
03/03/23,1.111841,1.108958,Implemented Australian Share Portfolio
02/03/23,1.108114,1.105240,Implemented Australian Share Portfolio
01/03/23,1.108872,1.105996,Implemented Australian Share Portfolio
28/02/23,1.110482,1.107602,Implemented Australian Share Portfolio
27/02/23,1.105550,1.102683,Implemented Australian Share Portfolio
24/02/23,1.115622,1.112729,Implemented Australian Share Portfolio
23/02/23,1.108740,1.105865,Implemented Australian Share Portfolio
22/02/23,1.112277,1.109393,Implemented Australian Share Portfolio
21/02/23,1.116426,1.113531,Implemented Australian Share Portfolio
20/02/23,1.120565,1.117659,Implemented Australian Share Portfolio
17/02/23,1.120403,1.117498,Implemented Australian Share Portfolio
16/02/23,1.129645,1.126716,Implemented Australian Share Portfolio
15/02/23,1.117920,1.115021,Implemented Australian Share Portfolio
14/02/23,1.122638,1.119727,Implemented Australian Share Portfolio
13/02/23,1.119744,1.116840,Implemented Australian Share Portfolio
10/02/23,1.123625,1.120711,Implemented Australian Share Portfolio
09/02/23,1.132808,1.129870,Implemented Australian Share Portfolio
08/02/23,1.138093,1.135142,Implemented Australian Share Portfolio
07/02/23,1.135190,1.132246,Implemented Australian Share Portfolio
06/02/23,1.140082,1.137125,Implemented Australian Share Portfolio
03/02/23,1.143323,1.140358,Implemented Australian Share Portfolio
02/02/23,1.136815,1.133867,Implemented Australian Share Portfolio
01/02/23,1.132659,1.129722,Implemented Australian Share Portfolio
31/01/23,1.130424,1.127043,Implemented Australian Share Portfolio
30/01/23,1.130803,1.127421,Implemented Australian Share Portfolio
27/01/23,1.133815,1.130424,Implemented Australian Share Portfolio
25/01/23,1.129112,1.125735,Implemented Australian Share Portfolio
24/01/23,1.131164,1.127781,Implemented Australian Share Portfolio
23/01/23,1.127239,1.123867,Implemented Australian Share Portfolio
20/01/23,1.126878,1.123507,Implemented Australian Share Portfolio
19/01/23,1.126236,1.122867,Implemented Australian Share Portfolio
18/01/23,1.121447,1.118093,Implemented Australian Share Portfolio
17/01/23,1.118364,1.115019,Implemented Australian Share Portfolio
16/01/23,1.117971,1.114627,Implemented Australian Share Portfolio
13/01/23,1.109192,1.105874,Implemented Australian Share Portfolio
12/01/23,1.100415,1.097124,Implemented Australian Share Portfolio
11/01/23,1.090516,1.087254,Implemented Australian Share Portfolio
10/01/23,1.082397,1.079160,Implemented Australian Share Portfolio
09/01/23,1.084305,1.081062,Implemented Australian Share Portfolio
06/01/23,1.078425,1.075199,Implemented Australian Share Portfolio
05/01/23,1.074308,1.071095,Implemented Australian Share Portfolio
04/01/23,1.073729,1.070517,Implemented Australian Share Portfolio
03/01/23,1.058324,1.055159,Implemented Australian Share Portfolio
31/12/22,1.077490,1.074267,Implemented Australian Share Portfolio
30/12/22,1.077490,1.074267,Implemented Australian Share Portfolio
29/12/22,1.073552,1.070341,Implemented Australian Share Portfolio
28/12/22,1.080520,1.077288,Implemented Australian Share Portfolio
23/12/22,1.084149,1.080906,Implemented Australian Share Portfolio
22/12/22,1.092151,1.088884,Implemented Australian Share Portfolio
21/12/22,1.085022,1.081777,Implemented Australian Share Portfolio
20/12/22,1.074155,1.070942,Implemented Australian Share Portfolio
19/12/22,1.091589,1.088324,Implemented Australian Share Portfolio
16/12/22,1.096661,1.093381,Implemented Australian Share Portfolio
15/12/22,1.104020,1.100718,Implemented Australian Share Portfolio
14/12/22,1.109620,1.106301,Implemented Australian Share Portfolio
13/12/22,1.102819,1.099520,Implemented Australian Share Portfolio
12/12/22,1.098463,1.095177,Implemented Australian Share Portfolio
09/12/22,1.103435,1.100135,Implemented Australian Share Portfolio
08/12/22,1.097529,1.094246,Implemented Australian Share Portfolio
07/12/22,1.103084,1.099785,Implemented Australian Share Portfolio
06/12/22,1.113990,1.110658,Implemented Australian Share Portfolio
05/12/22,1.117989,1.114645,Implemented Australian Share Portfolio
02/12/22,1.115657,1.112320,Implemented Australian Share Portfolio
01/12/22,1.121706,1.118351,Implemented Australian Share Portfolio
30/11/22,1.112792,1.109464,Implemented Australian Share Portfolio
29/11/22,1.108979,1.105662,Implemented Australian Share Portfolio
28/11/22,1.107104,1.103793,Implemented Australian Share Portfolio
25/11/22,1.111240,1.107916,Implemented Australian Share Portfolio
24/11/22,1.106631,1.103321,Implemented Australian Share Portfolio
23/11/22,1.104976,1.101671,Implemented Australian Share Portfolio
22/11/22,1.099769,1.096480,Implemented Australian Share Portfolio
21/11/22,1.094760,1.091486,Implemented Australian Share Portfolio
18/11/22,1.098393,1.095108,Implemented Australian Share Portfolio
17/11/22,1.096122,1.092843,Implemented Australian Share Portfolio
16/11/22,1.090267,1.087006,Implemented Australian Share Portfolio
15/11/22,1.096689,1.093409,Implemented Australian Share Portfolio
14/11/22,1.093812,1.090540,Implemented Australian Share Portfolio
11/11/22,1.098290,1.095005,Implemented Australian Share Portfolio
10/11/22,1.070866,1.067663,Implemented Australian Share Portfolio
09/11/22,1.077869,1.074645,Implemented Australian Share Portfolio
08/11/22,1.073198,1.069988,Implemented Australian Share Portfolio
07/11/22,1.071510,1.068305,Implemented Australian Share Portfolio
04/11/22,1.067969,1.064775,Implemented Australian Share Portfolio
03/11/22,1.066822,1.063631,Implemented Australian Share Portfolio
02/11/22,1.083277,1.080037,Implemented Australian Share Portfolio
01/11/22,1.082887,1.079648,Implemented Australian Share Portfolio
31/10/22,1.067468,1.064275,Implemented Australian Share Portfolio
28/10/22,1.052995,1.049845,Implemented Australian Share Portfolio
27/10/22,1.060453,1.057281,Implemented Australian Share Portfolio
26/10/22,1.055431,1.052274,Implemented Australian Share Portfolio
25/10/22,1.053070,1.049920,Implemented Australian Share Portfolio
24/10/22,1.050313,1.047171,Implemented Australian Share Portfolio
21/10/22,1.035928,1.032830,Implemented Australian Share Portfolio
20/10/22,1.043816,1.040694,Implemented Australian Share Portfolio
19/10/22,1.056994,1.053833,Implemented Australian Share Portfolio
18/10/22,1.052462,1.049314,Implemented Australian Share Portfolio
17/10/22,1.034284,1.031190,Implemented Australian Share Portfolio
14/10/22,1.048678,1.045541,Implemented Australian Share Portfolio
13/10/22,1.030440,1.027358,Implemented Australian Share Portfolio
12/10/22,1.031605,1.028519,Implemented Australian Share Portfolio
11/10/22,1.034010,1.030917,Implemented Australian Share Portfolio
10/10/22,1.035915,1.032817,Implemented Australian Share Portfolio
07/10/22,1.051820,1.048674,Implemented Australian Share Portfolio
06/10/22,1.059764,1.056594,Implemented Australian Share Portfolio
05/10/22,1.060129,1.056958,Implemented Australian Share Portfolio
04/10/22,1.040990,1.037876,Implemented Australian Share Portfolio
30/09/22,1.016175,1.013136,Implemented Australian Share Portfolio
29/09/22,1.027532,1.024459,Implemented Australian Share Portfolio
28/09/22,1.014624,1.011589,Implemented Australian Share Portfolio
27/09/22,1.018408,1.015362,Implemented Australian Share Portfolio
26/09/22,1.016785,1.013744,Implemented Australian Share Portfolio
23/09/22,1.030696,1.027613,Implemented Australian Share Portfolio
21/09/22,1.054464,1.051310,Implemented Australian Share Portfolio
20/09/22,1.067599,1.064406,Implemented Australian Share Portfolio
19/09/22,1.057996,1.054832,Implemented Australian Share Portfolio
16/09/22,1.064043,1.060860,Implemented Australian Share Portfolio
15/09/22,1.074803,1.071588,Implemented Australian Share Portfolio
14/09/22,1.074216,1.071003,Implemented Australian Share Portfolio
13/09/22,1.098186,1.094901,Implemented Australian Share Portfolio
12/09/22,1.091566,1.088301,Implemented Australian Share Portfolio
09/09/22,1.084012,1.080770,Implemented Australian Share Portfolio
08/09/22,1.081696,1.078461,Implemented Australian Share Portfolio
07/09/22,1.065227,1.062041,Implemented Australian Share Portfolio
06/09/22,1.074564,1.071350,Implemented Australian Share Portfolio
05/09/22,1.076608,1.073388,Implemented Australian Share Portfolio
02/09/22,1.074598,1.071384,Implemented Australian Share Portfolio
01/09/22,1.076012,1.072794,Implemented Australian Share Portfolio
31/08/22,1.089377,1.086119,Implemented Australian Share Portfolio
30/08/22,1.087592,1.084339,Implemented Australian Share Portfolio
29/08/22,1.080569,1.077337,Implemented Australian Share Portfolio
26/08/22,1.098765,1.095479,Implemented Australian Share Portfolio
25/08/22,1.091799,1.088533,Implemented Australian Share Portfolio
24/08/22,1.085244,1.081998,Implemented Australian Share Portfolio
23/08/22,1.078635,1.075409,Implemented Australian Share Portfolio
22/08/22,1.089426,1.086167,Implemented Australian Share Portfolio
19/08/22,1.098551,1.095265,Implemented Australian Share Portfolio
18/08/22,1.095567,1.092290,Implemented Australian Share Portfolio
17/08/22,1.095812,1.092534,Implemented Australian Share Portfolio
16/08/22,1.089790,1.086530,Implemented Australian Share Portfolio
15/08/22,1.084287,1.081044,Implemented Australian Share Portfolio
12/08/22,1.078412,1.075186,Implemented Australian Share Portfolio
11/08/22,1.082832,1.079593,Implemented Australian Share Portfolio
10/08/22,1.072556,1.069348,Implemented Australian Share Portfolio
09/08/22,1.079567,1.076338,Implemented Australian Share Portfolio
08/08/22,1.074162,1.070949,Implemented Australian Share Portfolio
05/08/22,1.075844,1.072626,Implemented Australian Share Portfolio
04/08/22,1.071844,1.068638,Implemented Australian Share Portfolio
03/08/22,1.073179,1.069969,Implemented Australian Share Portfolio
02/08/22,1.076143,1.072924,Implemented Australian Share Portfolio
31/07/22,1.069219,1.066021,Implemented Australian Share Portfolio
29/07/22,1.069219,1.066021,Implemented Australian Share Portfolio
28/07/22,1.061165,1.057991,Implemented Australian Share Portfolio
27/07/22,1.052450,1.049302,Implemented Australian Share Portfolio
