As At Date,Entry Price,Exit Price,Fund Name
12/03/24,3.314978,3.314978,Schroder Sustainable Growth
11/03/24,3.314978,3.314978,Schroder Sustainable Growth
07/03/24,3.315136,3.315136,Schroder Sustainable Growth
06/03/24,3.323449,3.313508,Schroder Sustainable Growth
05/03/24,3.323563,3.313622,Schroder Sustainable Growth
04/03/24,3.323714,3.313773,Schroder Sustainable Growth
01/03/24,3.321595,3.311660,Schroder Sustainable Growth
29/02/24,3.310768,3.300865,Schroder Sustainable Growth
28/02/24,3.298411,3.288545,Schroder Sustainable Growth
27/02/24,3.294177,3.284324,Schroder Sustainable Growth
26/02/24,3.295226,3.285370,Schroder Sustainable Growth
23/02/24,3.290259,3.280418,Schroder Sustainable Growth
22/02/24,3.283321,3.273500,Schroder Sustainable Growth
21/02/24,3.264428,3.254664,Schroder Sustainable Growth
20/02/24,3.272513,3.262725,Schroder Sustainable Growth
19/02/24,3.280571,3.270759,Schroder Sustainable Growth
16/02/24,3.278689,3.268882,Schroder Sustainable Growth
15/02/24,3.273548,3.263757,Schroder Sustainable Growth
14/02/24,3.261081,3.251327,Schroder Sustainable Growth
13/02/24,3.266323,3.256553,Schroder Sustainable Growth
12/02/24,3.274390,3.264596,Schroder Sustainable Growth
09/02/24,3.279591,3.269782,Schroder Sustainable Growth
08/02/24,3.278596,3.268790,Schroder Sustainable Growth
07/02/24,3.270654,3.260871,Schroder Sustainable Growth
06/02/24,3.254982,3.245246,Schroder Sustainable Growth
05/02/24,3.263920,3.254158,Schroder Sustainable Growth
02/02/24,3.274397,3.264603,Schroder Sustainable Growth
01/02/24,3.249805,3.240085,Schroder Sustainable Growth
31/01/24,3.255904,3.246166,Schroder Sustainable Growth
30/01/24,3.246730,3.237019,Schroder Sustainable Growth
29/01/24,3.242164,3.232467,Schroder Sustainable Growth
25/01/24,3.236168,3.226489,Schroder Sustainable Growth
24/01/24,3.226882,3.217230,Schroder Sustainable Growth
23/01/24,3.226637,3.216986,Schroder Sustainable Growth
22/01/24,3.218878,3.209250,Schroder Sustainable Growth
19/01/24,3.202122,3.192544,Schroder Sustainable Growth
18/01/24,3.184193,3.174669,Schroder Sustainable Growth
17/01/24,3.187672,3.178138,Schroder Sustainable Growth
16/01/24,3.195522,3.185964,Schroder Sustainable Growth
15/01/24,3.211082,3.201478,Schroder Sustainable Growth
12/01/24,3.209553,3.199953,Schroder Sustainable Growth
11/01/24,3.210259,3.200657,Schroder Sustainable Growth
10/01/24,3.197329,3.187766,Schroder Sustainable Growth
09/01/24,3.205419,3.195832,Schroder Sustainable Growth
08/01/24,3.185481,3.175953,Schroder Sustainable Growth
05/01/24,3.181190,3.171675,Schroder Sustainable Growth
04/01/24,3.188496,3.178959,Schroder Sustainable Growth
03/01/24,3.193703,3.184151,Schroder Sustainable Growth
02/01/24,3.214241,3.204627,Schroder Sustainable Growth
31/12/23,3.215847,3.206228,Schroder Sustainable Growth
29/12/23,3.215847,3.206228,Schroder Sustainable Growth
28/12/23,3.217934,3.208309,Schroder Sustainable Growth
27/12/23,3.206268,3.196678,Schroder Sustainable Growth
22/12/23,3.193978,3.184425,Schroder Sustainable Growth
21/12/23,3.193159,3.183608,Schroder Sustainable Growth
20/12/23,3.194209,3.184655,Schroder Sustainable Growth
19/12/23,3.187163,3.177630,Schroder Sustainable Growth
18/12/23,3.181975,3.172458,Schroder Sustainable Growth
15/12/23,3.180752,3.171238,Schroder Sustainable Growth
14/12/23,3.174175,3.164681,Schroder Sustainable Growth
13/12/23,3.151345,3.141919,Schroder Sustainable Growth
12/12/23,3.140974,3.131579,Schroder Sustainable Growth
11/12/23,3.130944,3.121579,Schroder Sustainable Growth
08/12/23,3.126025,3.116675,Schroder Sustainable Growth
07/12/23,3.121390,3.112054,Schroder Sustainable Growth
06/12/23,3.123257,3.113915,Schroder Sustainable Growth
05/12/23,3.098991,3.089722,Schroder Sustainable Growth
04/12/23,3.103304,3.094022,Schroder Sustainable Growth
01/12/23,3.093044,3.083793,Schroder Sustainable Growth
30/11/23,3.093744,3.084491,Schroder Sustainable Growth
29/11/23,3.088165,3.078928,Schroder Sustainable Growth
28/11/23,3.076409,3.067207,Schroder Sustainable Growth
27/11/23,3.073640,3.064447,Schroder Sustainable Growth
24/11/23,3.079297,3.070087,Schroder Sustainable Growth
23/11/23,3.082277,3.073058,Schroder Sustainable Growth
22/11/23,3.093826,3.084572,Schroder Sustainable Growth
21/11/23,3.090363,3.081120,Schroder Sustainable Growth
20/11/23,3.087115,3.077881,Schroder Sustainable Growth
17/11/23,3.087310,3.078076,Schroder Sustainable Growth
16/11/23,3.086158,3.076927,Schroder Sustainable Growth
15/11/23,3.086390,3.077159,Schroder Sustainable Growth
14/11/23,3.067071,3.057897,Schroder Sustainable Growth
13/11/23,3.046845,3.037732,Schroder Sustainable Growth
10/11/23,3.053370,3.044237,Schroder Sustainable Growth
09/11/23,3.051108,3.041982,Schroder Sustainable Growth
08/11/23,3.047802,3.038686,Schroder Sustainable Growth
07/11/23,3.038219,3.029132,Schroder Sustainable Growth
06/11/23,3.030869,3.021804,Schroder Sustainable Growth
03/11/23,3.024664,3.015617,Schroder Sustainable Growth
02/11/23,3.008519,2.999520,Schroder Sustainable Growth
01/11/23,2.981219,2.972302,Schroder Sustainable Growth
31/10/23,2.965336,2.956467,Schroder Sustainable Growth
30/10/23,2.958859,2.950009,Schroder Sustainable Growth
27/10/23,2.963977,2.955112,Schroder Sustainable Growth
26/10/23,2.963321,2.954458,Schroder Sustainable Growth
25/10/23,2.980312,2.971398,Schroder Sustainable Growth
24/10/23,2.987424,2.978489,Schroder Sustainable Growth
23/10/23,2.979829,2.970916,Schroder Sustainable Growth
20/10/23,2.991684,2.982736,Schroder Sustainable Growth
19/10/23,3.011976,3.002967,Schroder Sustainable Growth
18/10/23,3.032970,3.023898,Schroder Sustainable Growth
17/10/23,3.036851,3.027768,Schroder Sustainable Growth
16/10/23,3.040546,3.031452,Schroder Sustainable Growth
13/10/23,3.051718,3.042590,Schroder Sustainable Growth
12/10/23,3.060892,3.051737,Schroder Sustainable Growth
11/10/23,3.051941,3.042813,Schroder Sustainable Growth
10/10/23,3.037662,3.028576,Schroder Sustainable Growth
09/10/23,3.022299,3.013259,Schroder Sustainable Growth
06/10/23,3.011624,3.002616,Schroder Sustainable Growth
05/10/23,3.011557,3.002549,Schroder Sustainable Growth
04/10/23,3.005691,2.996701,Schroder Sustainable Growth
03/10/23,3.014470,3.005454,Schroder Sustainable Growth
30/09/23,3.030366,3.021302,Schroder Sustainable Growth
29/09/23,3.030366,3.021302,Schroder Sustainable Growth
28/09/23,3.018520,3.009492,Schroder Sustainable Growth
27/09/23,3.029730,3.020668,Schroder Sustainable Growth
26/09/23,3.027189,3.018135,Schroder Sustainable Growth
25/09/23,3.039762,3.030670,Schroder Sustainable Growth
22/09/23,3.035214,3.026136,Schroder Sustainable Growth
21/09/23,3.038586,3.029498,Schroder Sustainable Growth
20/09/23,3.060993,3.051837,Schroder Sustainable Growth
19/09/23,3.067715,3.058539,Schroder Sustainable Growth
18/09/23,3.077299,3.068095,Schroder Sustainable Growth
15/09/23,3.093106,3.083854,Schroder Sustainable Growth
14/09/23,3.084844,3.075617,Schroder Sustainable Growth
13/09/23,3.074817,3.065620,Schroder Sustainable Growth
12/09/23,3.086392,3.077161,Schroder Sustainable Growth
11/09/23,3.084603,3.075377,Schroder Sustainable Growth
08/09/23,3.081100,3.071884,Schroder Sustainable Growth
07/09/23,3.080267,3.071054,Schroder Sustainable Growth
06/09/23,3.094849,3.085592,Schroder Sustainable Growth
05/09/23,3.111153,3.101847,Schroder Sustainable Growth
04/09/23,3.112049,3.102741,Schroder Sustainable Growth
01/09/23,3.109548,3.100247,Schroder Sustainable Growth
31/08/23,3.109411,3.100111,Schroder Sustainable Growth
30/08/23,3.099705,3.090434,Schroder Sustainable Growth
29/08/23,3.079052,3.069842,Schroder Sustainable Growth
28/08/23,3.064260,3.055095,Schroder Sustainable Growth
25/08/23,3.054186,3.045051,Schroder Sustainable Growth
24/08/23,3.064618,3.055452,Schroder Sustainable Growth
23/08/23,3.055596,3.046457,Schroder Sustainable Growth
22/08/23,3.048712,3.039593,Schroder Sustainable Growth
21/08/23,3.050236,3.041113,Schroder Sustainable Growth
18/08/23,3.050603,3.041479,Schroder Sustainable Growth
17/08/23,3.057785,3.048639,Schroder Sustainable Growth
16/08/23,3.065891,3.056721,Schroder Sustainable Growth
15/08/23,3.080667,3.071453,Schroder Sustainable Growth
14/08/23,3.084156,3.074931,Schroder Sustainable Growth
11/08/23,3.091138,3.081892,Schroder Sustainable Growth
10/08/23,3.101916,3.092638,Schroder Sustainable Growth
09/08/23,3.104522,3.095236,Schroder Sustainable Growth
08/08/23,3.104132,3.094847,Schroder Sustainable Growth
04/08/23,3.092084,3.082835,Schroder Sustainable Growth
03/08/23,3.090731,3.081487,Schroder Sustainable Growth
02/08/23,3.105644,3.096355,Schroder Sustainable Growth
01/08/23,3.122777,3.113437,Schroder Sustainable Growth
31/07/23,3.108751,3.099453,Schroder Sustainable Growth
28/07/23,3.108451,3.099154,Schroder Sustainable Growth
27/07/23,3.113590,3.104277,Schroder Sustainable Growth
26/07/23,3.101094,3.091819,Schroder Sustainable Growth
25/07/23,3.087644,3.078409,Schroder Sustainable Growth
24/07/23,3.086588,3.077356,Schroder Sustainable Growth
21/07/23,3.089288,3.080048,Schroder Sustainable Growth
20/07/23,3.088300,3.079063,Schroder Sustainable Growth
19/07/23,3.103021,3.093740,Schroder Sustainable Growth
18/07/23,3.083775,3.074551,Schroder Sustainable Growth
17/07/23,3.079753,3.070541,Schroder Sustainable Growth
14/07/23,3.079234,3.070024,Schroder Sustainable Growth
13/07/23,3.065733,3.056563,Schroder Sustainable Growth
12/07/23,3.047291,3.038176,Schroder Sustainable Growth
11/07/23,3.045718,3.036608,Schroder Sustainable Growth
10/07/23,3.021905,3.012866,Schroder Sustainable Growth
07/07/23,3.018012,3.008985,Schroder Sustainable Growth
06/07/23,3.047464,3.038349,Schroder Sustainable Growth
05/07/23,3.069269,3.060089,Schroder Sustainable Growth
04/07/23,3.072105,3.062916,Schroder Sustainable Growth
03/07/23,3.071152,3.061966,Schroder Sustainable Growth
01/07/23,3.071152,3.061966,Schroder Sustainable Growth
30/06/23,3.069276,3.060096,Schroder Sustainable Growth
29/06/23,3.065297,3.056129,Schroder Sustainable Growth
28/06/23,3.074994,3.065797,Schroder Sustainable Growth
27/06/23,3.046351,3.037239,Schroder Sustainable Growth
26/06/23,3.045196,3.036088,Schroder Sustainable Growth
23/06/23,3.045170,3.036062,Schroder Sustainable Growth
22/06/23,3.050984,3.041858,Schroder Sustainable Growth
21/06/23,3.070752,3.061567,Schroder Sustainable Growth
20/06/23,3.081304,3.072088,Schroder Sustainable Growth
19/06/23,3.070004,3.060822,Schroder Sustainable Growth
16/06/23,3.059540,3.050389,Schroder Sustainable Growth
15/06/23,3.049293,3.040172,Schroder Sustainable Growth
14/06/23,3.047210,3.038096,Schroder Sustainable Growth
13/06/23,3.043545,3.034442,Schroder Sustainable Growth
09/06/23,3.038631,3.029542,Schroder Sustainable Growth
08/06/23,3.035228,3.026150,Schroder Sustainable Growth
07/06/23,3.047097,3.037983,Schroder Sustainable Growth
06/06/23,3.051595,3.042468,Schroder Sustainable Growth
05/06/23,3.071957,3.062769,Schroder Sustainable Growth
02/06/23,3.059052,3.049902,Schroder Sustainable Growth
01/06/23,3.053910,3.044776,Schroder Sustainable Growth
31/05/23,3.061424,3.052267,Schroder Sustainable Growth
30/05/23,3.076924,3.067721,Schroder Sustainable Growth
29/05/23,3.062067,3.052908,Schroder Sustainable Growth
26/05/23,3.053940,3.044806,Schroder Sustainable Growth
25/05/23,3.054815,3.045678,Schroder Sustainable Growth
24/05/23,3.062639,3.053479,Schroder Sustainable Growth
23/05/23,3.067096,3.057922,Schroder Sustainable Growth
22/05/23,3.070981,3.061796,Schroder Sustainable Growth
19/05/23,3.074646,3.065450,Schroder Sustainable Growth
18/05/23,3.069626,3.060445,Schroder Sustainable Growth
17/05/23,3.062401,3.053241,Schroder Sustainable Growth
16/05/23,3.067460,3.058285,Schroder Sustainable Growth
15/05/23,3.069532,3.060351,Schroder Sustainable Growth
12/05/23,3.074914,3.065717,Schroder Sustainable Growth
11/05/23,3.068518,3.059340,Schroder Sustainable Growth
10/05/23,3.062428,3.053268,Schroder Sustainable Growth
09/05/23,3.053457,3.044324,Schroder Sustainable Growth
08/05/23,3.055267,3.046129,Schroder Sustainable Growth
05/05/23,3.047970,3.038853,Schroder Sustainable Growth
04/05/23,3.055231,3.046093,Schroder Sustainable Growth
03/05/23,3.051401,3.042274,Schroder Sustainable Growth
02/05/23,3.063447,3.054284,Schroder Sustainable Growth
01/05/23,3.073194,3.064002,Schroder Sustainable Growth
30/04/23,3.071142,3.061956,Schroder Sustainable Growth
28/04/23,3.071142,3.061956,Schroder Sustainable Growth
27/04/23,3.066822,3.057649,Schroder Sustainable Growth
26/04/23,3.071368,3.062181,Schroder Sustainable Growth
24/04/23,3.065637,3.056468,Schroder Sustainable Growth
21/04/23,3.064939,3.055772,Schroder Sustainable Growth
20/04/23,3.058558,3.049410,Schroder Sustainable Growth
19/04/23,3.060525,3.051371,Schroder Sustainable Growth
18/04/23,3.069451,3.060270,Schroder Sustainable Growth
17/04/23,3.074523,3.065327,Schroder Sustainable Growth
14/04/23,3.070982,3.061797,Schroder Sustainable Growth
13/04/23,3.063371,3.054208,Schroder Sustainable Growth
12/04/23,3.076724,3.067521,Schroder Sustainable Growth
11/04/23,3.068967,3.059788,Schroder Sustainable Growth
06/04/23,3.059668,3.050516,Schroder Sustainable Growth
05/04/23,3.059397,3.050246,Schroder Sustainable Growth
04/04/23,3.056413,3.047271,Schroder Sustainable Growth
03/04/23,3.048109,3.038992,Schroder Sustainable Growth
31/03/23,3.045510,3.036401,Schroder Sustainable Growth
30/03/23,3.026854,3.017801,Schroder Sustainable Growth
29/03/23,3.010836,3.001831,Schroder Sustainable Growth
28/03/23,3.000543,2.991568,Schroder Sustainable Growth
27/03/23,3.002825,2.993843,Schroder Sustainable Growth
24/03/23,2.998106,2.989139,Schroder Sustainable Growth
23/03/23,2.999809,2.990836,Schroder Sustainable Growth
22/03/23,3.002286,2.993306,Schroder Sustainable Growth
21/03/23,2.994194,2.985238,Schroder Sustainable Growth
20/03/23,2.975891,2.966990,Schroder Sustainable Growth
17/03/23,2.992115,2.983166,Schroder Sustainable Growth
16/03/23,2.982995,2.974073,Schroder Sustainable Growth
15/03/23,2.997544,2.988578,Schroder Sustainable Growth
14/03/23,2.988160,2.979222,Schroder Sustainable Growth
13/03/23,2.996057,2.987096,Schroder Sustainable Growth
10/03/23,3.000479,2.991504,Schroder Sustainable Growth
09/03/23,3.026230,3.017178,Schroder Sustainable Growth
08/03/23,3.026585,3.017532,Schroder Sustainable Growth
07/03/23,3.040354,3.031260,Schroder Sustainable Growth
06/03/23,3.025187,3.016139,Schroder Sustainable Growth
03/03/23,3.006236,2.997244,Schroder Sustainable Growth
02/03/23,2.991957,2.983008,Schroder Sustainable Growth
01/03/23,2.997515,2.988549,Schroder Sustainable Growth
28/02/23,2.999693,2.990721,Schroder Sustainable Growth
27/02/23,2.999895,2.990922,Schroder Sustainable Growth
24/02/23,3.009680,3.000678,Schroder Sustainable Growth
23/02/23,3.007632,2.998636,Schroder Sustainable Growth
22/02/23,3.007037,2.998043,Schroder Sustainable Growth
21/02/23,3.008959,2.999959,Schroder Sustainable Growth
20/02/23,3.019119,3.010089,Schroder Sustainable Growth
17/02/23,3.022121,3.013082,Schroder Sustainable Growth
16/02/23,3.033934,3.024859,Schroder Sustainable Growth
15/02/23,3.026908,3.017854,Schroder Sustainable Growth
14/02/23,3.032719,3.023648,Schroder Sustainable Growth
13/02/23,3.024720,3.015673,Schroder Sustainable Growth
10/02/23,3.029705,3.020643,Schroder Sustainable Growth
09/02/23,3.046569,3.037457,Schroder Sustainable Growth
08/02/23,3.052197,3.043068,Schroder Sustainable Growth
07/02/23,3.049677,3.040555,Schroder Sustainable Growth
06/02/23,3.057968,3.048822,Schroder Sustainable Growth
03/02/23,3.066352,3.057180,Schroder Sustainable Growth
02/02/23,3.059023,3.049873,Schroder Sustainable Growth
01/02/23,3.044769,3.035662,Schroder Sustainable Growth
31/01/23,3.030440,3.021376,Schroder Sustainable Growth
30/01/23,3.026477,3.017425,Schroder Sustainable Growth
27/01/23,3.031472,3.022405,Schroder Sustainable Growth
25/01/23,3.019097,3.010067,Schroder Sustainable Growth
24/01/23,3.025282,3.016233,Schroder Sustainable Growth
23/01/23,3.019029,3.009999,Schroder Sustainable Growth
20/01/23,3.019201,3.010170,Schroder Sustainable Growth
19/01/23,3.023741,3.014697,Schroder Sustainable Growth
18/01/23,3.017276,3.008251,Schroder Sustainable Growth
17/01/23,3.011939,3.002930,Schroder Sustainable Growth
16/01/23,3.010554,3.001549,Schroder Sustainable Growth
13/01/23,3.003854,2.994869,Schroder Sustainable Growth
12/01/23,3.002712,2.993731,Schroder Sustainable Growth
11/01/23,2.979192,2.970281,Schroder Sustainable Growth
10/01/23,2.960945,2.952089,Schroder Sustainable Growth
09/01/23,2.962552,2.953691,Schroder Sustainable Growth
06/01/23,2.951818,2.942989,Schroder Sustainable Growth
05/01/23,2.946983,2.938168,Schroder Sustainable Growth
04/01/23,2.939609,2.930817,Schroder Sustainable Growth
03/01/23,2.930527,2.921762,Schroder Sustainable Growth
31/12/22,2.929408,2.920646,Schroder Sustainable Growth
30/12/22,2.929408,2.920646,Schroder Sustainable Growth
29/12/22,2.926202,2.917450,Schroder Sustainable Growth
28/12/22,2.931761,2.922992,Schroder Sustainable Growth
23/12/22,2.946907,2.938093,Schroder Sustainable Growth
22/12/22,2.960279,2.951425,Schroder Sustainable Growth
21/12/22,2.950989,2.942163,Schroder Sustainable Growth
20/12/22,2.935067,2.926288,Schroder Sustainable Growth
19/12/22,2.948963,2.940143,Schroder Sustainable Growth
16/12/22,2.957464,2.948618,Schroder Sustainable Growth
15/12/22,2.974116,2.965220,Schroder Sustainable Growth
14/12/22,2.981294,2.972377,Schroder Sustainable Growth
13/12/22,2.982527,2.973606,Schroder Sustainable Growth
12/12/22,2.973051,2.964159,Schroder Sustainable Growth
09/12/22,2.970497,2.961612,Schroder Sustainable Growth
08/12/22,2.965602,2.956732,Schroder Sustainable Growth
07/12/22,2.972896,2.964004,Schroder Sustainable Growth
06/12/22,2.989138,2.980197,Schroder Sustainable Growth
05/12/22,2.997588,2.988622,Schroder Sustainable Growth
02/12/22,2.990416,2.981472,Schroder Sustainable Growth
01/12/22,3.002417,2.993437,Schroder Sustainable Growth
30/11/22,2.982544,2.973623,Schroder Sustainable Growth
29/11/22,2.966198,2.957326,Schroder Sustainable Growth
28/11/22,2.968882,2.960002,Schroder Sustainable Growth
25/11/22,2.972203,2.963313,Schroder Sustainable Growth
24/11/22,2.966786,2.957912,Schroder Sustainable Growth
23/11/22,2.965846,2.956975,Schroder Sustainable Growth
22/11/22,2.960770,2.951914,Schroder Sustainable Growth
21/11/22,2.956151,2.947309,Schroder Sustainable Growth
18/11/22,2.955158,2.946319,Schroder Sustainable Growth
17/11/22,2.941270,2.932473,Schroder Sustainable Growth
16/11/22,2.942271,2.933471,Schroder Sustainable Growth
15/11/22,2.951326,2.942499,Schroder Sustainable Growth
14/11/22,2.946392,2.937579,Schroder Sustainable Growth
11/11/22,2.952142,2.943312,Schroder Sustainable Growth
10/11/22,2.907308,2.898612,Schroder Sustainable Growth
09/11/22,2.902436,2.893755,Schroder Sustainable Growth
08/11/22,2.891193,2.882545,Schroder Sustainable Growth
07/11/22,2.891395,2.882747,Schroder Sustainable Growth
04/11/22,2.879481,2.870868,Schroder Sustainable Growth
03/11/22,2.873453,2.864858,Schroder Sustainable Growth
02/11/22,2.905132,2.896443,Schroder Sustainable Growth
01/11/22,2.923010,2.914267,Schroder Sustainable Growth
31/10/22,2.899396,2.890724,Schroder Sustainable Growth
28/10/22,2.884343,2.875716,Schroder Sustainable Growth
27/10/22,2.882989,2.874366,Schroder Sustainable Growth
26/10/22,2.873913,2.865317,Schroder Sustainable Growth
25/10/22,2.875916,2.867314,Schroder Sustainable Growth
24/10/22,2.875845,2.867243,Schroder Sustainable Growth
21/10/22,2.835011,2.826531,Schroder Sustainable Growth
20/10/22,2.839737,2.831243,Schroder Sustainable Growth
19/10/22,2.872832,2.864239,Schroder Sustainable Growth
18/10/22,2.883085,2.874462,Schroder Sustainable Growth
17/10/22,2.847720,2.839202,Schroder Sustainable Growth
14/10/22,2.869176,2.860594,Schroder Sustainable Growth
13/10/22,2.835299,2.826819,Schroder Sustainable Growth
12/10/22,2.837303,2.828817,Schroder Sustainable Growth
11/10/22,2.834579,2.826101,Schroder Sustainable Growth
10/10/22,2.845690,2.837178,Schroder Sustainable Growth
07/10/22,2.854796,2.846257,Schroder Sustainable Growth
06/10/22,2.883215,2.874591,Schroder Sustainable Growth
05/10/22,2.890433,2.881788,Schroder Sustainable Growth
04/10/22,2.866812,2.858237,Schroder Sustainable Growth
30/09/22,2.821189,2.812751,Schroder Sustainable Growth
29/09/22,2.831030,2.822562,Schroder Sustainable Growth
28/09/22,2.822905,2.814462,Schroder Sustainable Growth
27/09/22,2.829179,2.820717,Schroder Sustainable Growth
26/09/22,2.821481,2.813042,Schroder Sustainable Growth
23/09/22,2.835330,2.826849,Schroder Sustainable Growth
21/09/22,2.874798,2.866199,Schroder Sustainable Growth
20/09/22,2.889233,2.880591,Schroder Sustainable Growth
19/09/22,2.875112,2.866512,Schroder Sustainable Growth
16/09/22,2.878073,2.869465,Schroder Sustainable Growth
15/09/22,2.899103,2.890432,Schroder Sustainable Growth
14/09/22,2.900747,2.892071,Schroder Sustainable Growth
13/09/22,2.932347,2.923576,Schroder Sustainable Growth
12/09/22,2.932839,2.924067,Schroder Sustainable Growth
09/09/22,2.924552,2.915805,Schroder Sustainable Growth
08/09/22,2.913191,2.904478,Schroder Sustainable Growth
07/09/22,2.887606,2.878969,Schroder Sustainable Growth
06/09/22,2.902419,2.893738,Schroder Sustainable Growth
05/09/22,2.905693,2.897002,Schroder Sustainable Growth
02/09/22,2.895807,2.887146,Schroder Sustainable Growth
01/09/22,2.901155,2.892478,Schroder Sustainable Growth
31/08/22,2.918902,2.910171,Schroder Sustainable Growth
30/08/22,2.921409,2.912671,Schroder Sustainable Growth
29/08/22,2.915931,2.907209,Schroder Sustainable Growth
26/08/22,2.953895,2.945060,Schroder Sustainable Growth
25/08/22,2.944567,2.935760,Schroder Sustainable Growth
24/08/22,2.935567,2.926787,Schroder Sustainable Growth
23/08/22,2.927985,2.919227,Schroder Sustainable Growth
22/08/22,2.955405,2.946565,Schroder Sustainable Growth
19/08/22,2.981903,2.972984,Schroder Sustainable Growth
18/08/22,2.990373,2.981429,Schroder Sustainable Growth
17/08/22,2.996261,2.987299,Schroder Sustainable Growth
16/08/22,2.988457,2.979518,Schroder Sustainable Growth
15/08/22,2.972841,2.963949,Schroder Sustainable Growth
12/08/22,2.956536,2.947693,Schroder Sustainable Growth
11/08/22,2.964415,2.955548,Schroder Sustainable Growth
10/08/22,2.952215,2.943385,Schroder Sustainable Growth
09/08/22,2.960932,2.952076,Schroder Sustainable Growth
08/08/22,2.962058,2.953198,Schroder Sustainable Growth
05/08/22,2.968770,2.959890,Schroder Sustainable Growth
04/08/22,2.967922,2.959045,Schroder Sustainable Growth
03/08/22,2.962822,2.953960,Schroder Sustainable Growth
02/08/22,2.929187,2.920426,Schroder Sustainable Growth
31/07/22,2.958820,2.949970,Schroder Sustainable Growth
29/07/22,2.958820,2.949970,Schroder Sustainable Growth
28/07/22,2.939739,2.930946,Schroder Sustainable Growth
27/07/22,2.922276,2.913535,Schroder Sustainable Growth
26/07/22,2.904667,2.895979,Schroder Sustainable Growth
25/07/22,2.909319,2.900617,Schroder Sustainable Growth
22/07/22,2.904918,2.896229,Schroder Sustainable Growth
21/07/22,2.909524,2.900822,Schroder Sustainable Growth
20/07/22,2.896742,2.888078,Schroder Sustainable Growth
19/07/22,2.875968,2.867366,Schroder Sustainable Growth
18/07/22,2.887602,2.878965,Schroder Sustainable Growth
15/07/22,2.874952,2.866353,Schroder Sustainable Growth
14/07/22,2.880765,2.872149,Schroder Sustainable Growth
13/07/22,2.871609,2.863020,Schroder Sustainable Growth
12/07/22,2.876903,2.868298,Schroder Sustainable Growth
11/07/22,2.883942,2.875316,Schroder Sustainable Growth
08/07/22,2.883790,2.875165,Schroder Sustainable Growth
07/07/22,2.885271,2.876641,Schroder Sustainable Growth
06/07/22,2.879060,2.870449,Schroder Sustainable Growth
05/07/22,2.872683,2.864091,Schroder Sustainable Growth
04/07/22,2.872255,2.859672,Schroder Sustainable Growth
01/07/22,2.866955,2.854396,Schroder Sustainable Growth
30/06/22,2.843402,2.830946,Schroder Sustainable Growth
29/06/22,2.869604,2.857033,Schroder Sustainable Growth
28/06/22,2.883920,2.871286,Schroder Sustainable Growth
27/06/22,2.879293,2.866680,Schroder Sustainable Growth
24/06/22,2.856428,2.843915,Schroder Sustainable Growth
23/06/22,2.834756,2.822338,Schroder Sustainable Growth
22/06/22,2.819707,2.807355,Schroder Sustainable Growth
21/06/22,2.820594,2.808238,Schroder Sustainable Growth
20/06/22,2.797762,2.785506,Schroder Sustainable Growth
17/06/22,2.802719,2.790441,Schroder Sustainable Growth
16/06/22,2.811280,2.798965,Schroder Sustainable Growth
15/06/22,2.823542,2.811173,Schroder Sustainable Growth
14/06/22,2.836308,2.823883,Schroder Sustainable Growth
10/06/22,2.899797,2.887094,Schroder Sustainable Growth
09/06/22,2.932937,2.920089,Schroder Sustainable Growth
08/06/22,2.944094,2.931197,Schroder Sustainable Growth
07/06/22,2.936130,2.923268,Schroder Sustainable Growth
06/06/22,2.960945,2.947974,Schroder Sustainable Growth
03/06/22,2.959824,2.946858,Schroder Sustainable Growth
02/06/22,2.952250,2.939317,Schroder Sustainable Growth
01/06/22,2.967669,2.954668,Schroder Sustainable Growth
31/05/22,2.970625,2.957612,Schroder Sustainable Growth
30/05/22,2.984636,2.971561,Schroder Sustainable Growth
27/05/22,2.971552,2.958534,Schroder Sustainable Growth
26/05/22,2.953634,2.940695,Schroder Sustainable Growth
25/05/22,2.948660,2.935743,Schroder Sustainable Growth
24/05/22,2.943580,2.930685,Schroder Sustainable Growth
23/05/22,2.950324,2.937399,Schroder Sustainable Growth
20/05/22,2.948661,2.935744,Schroder Sustainable Growth
19/05/22,2.920632,2.907838,Schroder Sustainable Growth
18/05/22,2.961620,2.948646,Schroder Sustainable Growth
17/05/22,2.954050,2.941109,Schroder Sustainable Growth
16/05/22,2.949660,2.936738,Schroder Sustainable Growth
13/05/22,2.939453,2.926576,Schroder Sustainable Growth
12/05/22,2.906764,2.894030,Schroder Sustainable Growth
11/05/22,2.922118,2.909317,Schroder Sustainable Growth
10/05/22,2.924101,2.911291,Schroder Sustainable Growth
09/05/22,2.927644,2.914819,Schroder Sustainable Growth
06/05/22,2.955489,2.942542,Schroder Sustainable Growth
05/05/22,2.999485,2.986345,Schroder Sustainable Growth
04/05/22,2.984548,2.971474,Schroder Sustainable Growth
03/05/22,2.981365,2.968304,Schroder Sustainable Growth
02/05/22,2.988757,2.975664,Schroder Sustainable Growth
30/04/22,3.023068,3.009825,Schroder Sustainable Growth
29/04/22,3.023068,3.009825,Schroder Sustainable Growth
28/04/22,3.007253,2.994079,Schroder Sustainable Growth
27/04/22,2.987171,2.974085,Schroder Sustainable Growth
26/04/22,2.998943,2.985805,Schroder Sustainable Growth
22/04/22,3.034111,3.020819,Schroder Sustainable Growth
21/04/22,3.067034,3.053598,Schroder Sustainable Growth
