As At Date,Entry Price,Exit Price,Fund Name
12/03/24,5.221649,5.221649,Schroder Australian Equity
11/03/24,5.221649,5.221649,Schroder Australian Equity
07/03/24,5.221871,5.221871,Schroder Australian Equity
06/03/24,5.240536,5.219657,Schroder Australian Equity
05/03/24,5.240509,5.219630,Schroder Australian Equity
04/03/24,5.238636,5.217765,Schroder Australian Equity
01/03/24,5.261400,5.240438,Schroder Australian Equity
29/02/24,5.222661,5.201854,Schroder Australian Equity
28/02/24,5.195738,5.175038,Schroder Australian Equity
27/02/24,5.179094,5.158460,Schroder Australian Equity
26/02/24,5.169272,5.148677,Schroder Australian Equity
23/02/24,5.162230,5.141663,Schroder Australian Equity
22/02/24,5.143388,5.122896,Schroder Australian Equity
21/02/24,5.120151,5.099752,Schroder Australian Equity
20/02/24,5.150934,5.130412,Schroder Australian Equity
19/02/24,5.152508,5.131980,Schroder Australian Equity
16/02/24,5.147328,5.126821,Schroder Australian Equity
15/02/24,5.118348,5.097956,Schroder Australian Equity
14/02/24,5.104952,5.084614,Schroder Australian Equity
13/02/24,5.137231,5.116764,Schroder Australian Equity
12/02/24,5.143013,5.122523,Schroder Australian Equity
09/02/24,5.162174,5.141608,Schroder Australian Equity
08/02/24,5.157053,5.136507,Schroder Australian Equity
07/02/24,5.152045,5.131519,Schroder Australian Equity
06/02/24,5.120809,5.100407,Schroder Australian Equity
05/02/24,5.148355,5.127844,Schroder Australian Equity
02/02/24,5.209163,5.188409,Schroder Australian Equity
01/02/24,5.138828,5.118355,Schroder Australian Equity
31/01/24,5.207750,5.187002,Schroder Australian Equity
30/01/24,5.150047,5.129529,Schroder Australian Equity
29/01/24,5.156653,5.136109,Schroder Australian Equity
25/01/24,5.143101,5.122611,Schroder Australian Equity
24/01/24,5.105851,5.085509,Schroder Australian Equity
23/01/24,5.099297,5.078981,Schroder Australian Equity
22/01/24,5.075051,5.054832,Schroder Australian Equity
19/01/24,5.039319,5.019242,Schroder Australian Equity
18/01/24,4.994997,4.975097,Schroder Australian Equity
17/01/24,5.027215,5.007186,Schroder Australian Equity
16/01/24,5.031768,5.011721,Schroder Australian Equity
15/01/24,5.096031,5.075728,Schroder Australian Equity
12/01/24,5.099623,5.079306,Schroder Australian Equity
11/01/24,5.111324,5.090960,Schroder Australian Equity
10/01/24,5.083620,5.063367,Schroder Australian Equity
09/01/24,5.109306,5.088950,Schroder Australian Equity
08/01/24,5.048905,5.028790,Schroder Australian Equity
05/01/24,5.066834,5.046647,Schroder Australian Equity
04/01/24,5.066262,5.046078,Schroder Australian Equity
03/01/24,5.076637,5.056411,Schroder Australian Equity
02/01/24,5.139239,5.118764,Schroder Australian Equity
31/12/23,5.097857,5.077547,Schroder Australian Equity
29/12/23,5.097857,5.077547,Schroder Australian Equity
28/12/23,5.109850,5.089492,Schroder Australian Equity
27/12/23,5.079722,5.059484,Schroder Australian Equity
22/12/23,5.046368,5.026263,Schroder Australian Equity
21/12/23,5.052353,5.032224,Schroder Australian Equity
20/12/23,5.066199,5.046015,Schroder Australian Equity
19/12/23,5.037606,5.017536,Schroder Australian Equity
18/12/23,4.993681,4.973786,Schroder Australian Equity
15/12/23,5.009088,4.989131,Schroder Australian Equity
14/12/23,4.970629,4.950826,Schroder Australian Equity
13/12/23,4.903215,4.883680,Schroder Australian Equity
12/12/23,4.893703,4.874206,Schroder Australian Equity
11/12/23,4.872116,4.852705,Schroder Australian Equity
08/12/23,4.873978,4.854560,Schroder Australian Equity
07/12/23,4.855927,4.836581,Schroder Australian Equity
06/12/23,4.868116,4.848721,Schroder Australian Equity
05/12/23,4.785856,4.766789,Schroder Australian Equity
04/12/23,4.825755,4.806529,Schroder Australian Equity
01/12/23,4.803746,4.784608,Schroder Australian Equity
30/11/23,4.816133,4.796945,Schroder Australian Equity
29/11/23,4.778219,4.759182,Schroder Australian Equity
28/11/23,4.785510,4.766444,Schroder Australian Equity
27/11/23,4.769363,4.750362,Schroder Australian Equity
24/11/23,4.800051,4.780927,Schroder Australian Equity
23/11/23,4.782490,4.763436,Schroder Australian Equity
22/11/23,4.812414,4.793241,Schroder Australian Equity
21/11/23,4.818467,4.799270,Schroder Australian Equity
20/11/23,4.810563,4.791397,Schroder Australian Equity
17/11/23,4.809185,4.790025,Schroder Australian Equity
16/11/23,4.815555,4.796370,Schroder Australian Equity
15/11/23,4.842412,4.823120,Schroder Australian Equity
14/11/23,4.806928,4.787777,Schroder Australian Equity
13/11/23,4.755993,4.737045,Schroder Australian Equity
10/11/23,4.766413,4.747423,Schroder Australian Equity
09/11/23,4.797643,4.778529,Schroder Australian Equity
08/11/23,4.778087,4.759051,Schroder Australian Equity
07/11/23,4.758258,4.739301,Schroder Australian Equity
06/11/23,4.771188,4.752179,Schroder Australian Equity
03/11/23,4.771087,4.752079,Schroder Australian Equity
02/11/23,4.732877,4.714021,Schroder Australian Equity
01/11/23,4.702349,4.683615,Schroder Australian Equity
31/10/23,4.671445,4.652834,Schroder Australian Equity
30/10/23,4.654175,4.635632,Schroder Australian Equity
27/10/23,4.695772,4.677064,Schroder Australian Equity
26/10/23,4.687750,4.669074,Schroder Australian Equity
25/10/23,4.706437,4.687686,Schroder Australian Equity
24/10/23,4.710445,4.691678,Schroder Australian Equity
23/10/23,4.715874,4.697086,Schroder Australian Equity
20/10/23,4.752861,4.733925,Schroder Australian Equity
19/10/23,4.793096,4.774000,Schroder Australian Equity
18/10/23,4.860984,4.841618,Schroder Australian Equity
17/10/23,4.853246,4.833910,Schroder Australian Equity
16/10/23,4.827979,4.808744,Schroder Australian Equity
13/10/23,4.838175,4.818899,Schroder Australian Equity
12/10/23,4.864397,4.845017,Schroder Australian Equity
11/10/23,4.858178,4.838823,Schroder Australian Equity
10/10/23,4.829778,4.810536,Schroder Australian Equity
09/10/23,4.785770,4.766703,Schroder Australian Equity
06/10/23,4.775834,4.756807,Schroder Australian Equity
05/10/23,4.761717,4.742746,Schroder Australian Equity
04/10/23,4.732599,4.713744,Schroder Australian Equity
03/10/23,4.767296,4.748303,Schroder Australian Equity
30/09/23,4.837575,4.818302,Schroder Australian Equity
29/09/23,4.837575,4.818302,Schroder Australian Equity
28/09/23,4.821318,4.802110,Schroder Australian Equity
27/09/23,4.812033,4.792862,Schroder Australian Equity
26/09/23,4.813753,4.794575,Schroder Australian Equity
25/09/23,4.836997,4.817726,Schroder Australian Equity
22/09/23,4.835929,4.816662,Schroder Australian Equity
21/09/23,4.827872,4.808637,Schroder Australian Equity
20/09/23,4.869838,4.850436,Schroder Australian Equity
19/09/23,4.888567,4.869091,Schroder Australian Equity
18/09/23,4.905015,4.885473,Schroder Australian Equity
15/09/23,4.936651,4.916983,Schroder Australian Equity
14/09/23,4.888354,4.868878,Schroder Australian Equity
13/09/23,4.861047,4.841680,Schroder Australian Equity
12/09/23,4.890828,4.871343,Schroder Australian Equity
11/09/23,4.892025,4.872535,Schroder Australian Equity
08/09/23,4.870657,4.851252,Schroder Australian Equity
07/09/23,4.871239,4.851832,Schroder Australian Equity
06/09/23,4.914450,4.894871,Schroder Australian Equity
05/09/23,4.950761,4.931037,Schroder Australian Equity
04/09/23,4.956420,4.936673,Schroder Australian Equity
01/09/23,4.923664,4.904048,Schroder Australian Equity
31/08/23,4.925129,4.905507,Schroder Australian Equity
30/08/23,4.910130,4.890568,Schroder Australian Equity
29/08/23,4.858350,4.838994,Schroder Australian Equity
28/08/23,4.831953,4.812702,Schroder Australian Equity
25/08/23,4.803105,4.783969,Schroder Australian Equity
24/08/23,4.842400,4.823108,Schroder Australian Equity
23/08/23,4.855087,4.835744,Schroder Australian Equity
22/08/23,4.834647,4.815385,Schroder Australian Equity
21/08/23,4.858824,4.839466,Schroder Australian Equity
18/08/23,4.882216,4.862765,Schroder Australian Equity
17/08/23,4.893834,4.874337,Schroder Australian Equity
16/08/23,4.910970,4.891404,Schroder Australian Equity
15/08/23,4.979678,4.959839,Schroder Australian Equity
14/08/23,4.963898,4.944122,Schroder Australian Equity
11/08/23,4.998479,4.978565,Schroder Australian Equity
10/08/23,5.012710,4.992739,Schroder Australian Equity
09/08/23,4.992322,4.972432,Schroder Australian Equity
08/08/23,4.978630,4.958795,Schroder Australian Equity
04/08/23,4.994370,4.974472,Schroder Australian Equity
03/08/23,4.971722,4.951914,Schroder Australian Equity
02/08/23,4.992320,4.972430,Schroder Australian Equity
01/08/23,5.053298,5.033165,Schroder Australian Equity
31/07/23,5.027771,5.007740,Schroder Australian Equity
28/07/23,5.011062,4.991098,Schroder Australian Equity
27/07/23,5.038095,5.018023,Schroder Australian Equity
26/07/23,4.999576,4.979657,Schroder Australian Equity
25/07/23,4.961819,4.942051,Schroder Australian Equity
24/07/23,4.942102,4.922412,Schroder Australian Equity
21/07/23,4.941504,4.921817,Schroder Australian Equity
20/07/23,4.935912,4.916247,Schroder Australian Equity
19/07/23,4.941314,4.921627,Schroder Australian Equity
18/07/23,4.927569,4.907937,Schroder Australian Equity
17/07/23,4.947861,4.928148,Schroder Australian Equity
14/07/23,4.958205,4.938451,Schroder Australian Equity
13/07/23,4.920680,4.901076,Schroder Australian Equity
12/07/23,4.857613,4.838260,Schroder Australian Equity
11/07/23,4.835354,4.816090,Schroder Australian Equity
10/07/23,4.773847,4.754828,Schroder Australian Equity
07/07/23,4.789860,4.770777,Schroder Australian Equity
06/07/23,4.861338,4.841970,Schroder Australian Equity
05/07/23,4.915763,4.896178,Schroder Australian Equity
04/07/23,4.925361,4.905738,Schroder Australian Equity
03/07/23,4.912138,4.892568,Schroder Australian Equity
01/07/23,4.912138,4.892568,Schroder Australian Equity
30/06/23,4.836773,4.817503,Schroder Australian Equity
29/06/23,4.824127,4.804907,Schroder Australian Equity
28/06/23,4.827612,4.808378,Schroder Australian Equity
27/06/23,4.769254,4.750253,Schroder Australian Equity
26/06/23,4.748658,4.729739,Schroder Australian Equity
23/06/23,4.752416,4.733482,Schroder Australian Equity
22/06/23,4.817940,4.798745,Schroder Australian Equity
21/06/23,4.885873,4.866407,Schroder Australian Equity
20/06/23,4.911975,4.892405,Schroder Australian Equity
19/06/23,4.871392,4.851984,Schroder Australian Equity
16/06/23,4.844212,4.824912,Schroder Australian Equity
15/06/23,4.801811,4.782680,Schroder Australian Equity
14/06/23,4.784563,4.765501,Schroder Australian Equity
13/06/23,4.755197,4.736252,Schroder Australian Equity
09/06/23,4.754116,4.735175,Schroder Australian Equity
08/06/23,4.753849,4.734909,Schroder Australian Equity
07/06/23,4.746606,4.727695,Schroder Australian Equity
06/06/23,4.758159,4.739202,Schroder Australian Equity
05/06/23,4.823855,4.804636,Schroder Australian Equity
02/06/23,4.775356,4.756331,Schroder Australian Equity
01/06/23,4.747938,4.729022,Schroder Australian Equity
31/05/23,4.749093,4.730172,Schroder Australian Equity
30/05/23,4.821215,4.802007,Schroder Australian Equity
29/05/23,4.820331,4.801126,Schroder Australian Equity
26/05/23,4.780528,4.761482,Schroder Australian Equity
25/05/23,4.767906,4.748910,Schroder Australian Equity
24/05/23,4.802811,4.783676,Schroder Australian Equity
23/05/23,4.821603,4.802393,Schroder Australian Equity
22/05/23,4.830351,4.811107,Schroder Australian Equity
19/05/23,4.848098,4.828783,Schroder Australian Equity
18/05/23,4.822954,4.803739,Schroder Australian Equity
17/05/23,4.799916,4.780793,Schroder Australian Equity
16/05/23,4.826064,4.806837,Schroder Australian Equity
15/05/23,4.832248,4.812996,Schroder Australian Equity
12/05/23,4.815700,4.796514,Schroder Australian Equity
11/05/23,4.817097,4.797905,Schroder Australian Equity
10/05/23,4.824949,4.805726,Schroder Australian Equity
09/05/23,4.837096,4.817825,Schroder Australian Equity
08/05/23,4.847281,4.827969,Schroder Australian Equity
05/05/23,4.802868,4.783733,Schroder Australian Equity
04/05/23,4.793010,4.773914,Schroder Australian Equity
03/05/23,4.779212,4.760171,Schroder Australian Equity
02/05/23,4.835198,4.815934,Schroder Australian Equity
01/05/23,4.877319,4.857887,Schroder Australian Equity
30/04/23,4.850027,4.830704,Schroder Australian Equity
28/04/23,4.850027,4.830704,Schroder Australian Equity
27/04/23,4.838100,4.818825,Schroder Australian Equity
26/04/23,4.854060,4.834721,Schroder Australian Equity
24/04/23,4.857479,4.838126,Schroder Australian Equity
21/04/23,4.870827,4.851421,Schroder Australian Equity
20/04/23,4.885385,4.865921,Schroder Australian Equity
19/04/23,4.884505,4.865045,Schroder Australian Equity
18/04/23,4.888475,4.868999,Schroder Australian Equity
17/04/23,4.908570,4.889014,Schroder Australian Equity
14/04/23,4.901479,4.881951,Schroder Australian Equity
13/04/23,4.885552,4.866088,Schroder Australian Equity
12/04/23,4.903692,4.884155,Schroder Australian Equity
11/04/23,4.873526,4.854110,Schroder Australian Equity
06/04/23,4.805142,4.785998,Schroder Australian Equity
05/04/23,4.820723,4.801517,Schroder Australian Equity
04/04/23,4.820670,4.801464,Schroder Australian Equity
03/04/23,4.806761,4.787611,Schroder Australian Equity
31/03/23,4.784264,4.765203,Schroder Australian Equity
30/03/23,4.764956,4.745972,Schroder Australian Equity
29/03/23,4.730431,4.711585,Schroder Australian Equity
28/03/23,4.707507,4.688752,Schroder Australian Equity
27/03/23,4.661357,4.642786,Schroder Australian Equity
24/03/23,4.639489,4.621005,Schroder Australian Equity
23/03/23,4.650661,4.632132,Schroder Australian Equity
22/03/23,4.679466,4.660823,Schroder Australian Equity
21/03/23,4.627892,4.609454,Schroder Australian Equity
20/03/23,4.596871,4.578557,Schroder Australian Equity
17/03/23,4.657676,4.639120,Schroder Australian Equity
16/03/23,4.630440,4.611992,Schroder Australian Equity
15/03/23,4.696614,4.677902,Schroder Australian Equity
14/03/23,4.655864,4.637315,Schroder Australian Equity
13/03/23,4.710740,4.691972,Schroder Australian Equity
10/03/23,4.743546,4.724647,Schroder Australian Equity
09/03/23,4.840674,4.821388,Schroder Australian Equity
08/03/23,4.823535,4.804318,Schroder Australian Equity
07/03/23,4.851982,4.832651,Schroder Australian Equity
06/03/23,4.830169,4.810925,Schroder Australian Equity
03/03/23,4.802918,4.783783,Schroder Australian Equity
02/03/23,4.780905,4.761858,Schroder Australian Equity
01/03/23,4.775818,4.756791,Schroder Australian Equity
28/02/23,4.764955,4.745971,Schroder Australian Equity
27/02/23,4.743501,4.724603,Schroder Australian Equity
24/02/23,4.788113,4.769037,Schroder Australian Equity
23/02/23,4.777175,4.758142,Schroder Australian Equity
22/02/23,4.789188,4.770108,Schroder Australian Equity
21/02/23,4.786815,4.767744,Schroder Australian Equity
20/02/23,4.794238,4.775137,Schroder Australian Equity
17/02/23,4.805552,4.786406,Schroder Australian Equity
16/02/23,4.828731,4.809493,Schroder Australian Equity
15/02/23,4.774122,4.755102,Schroder Australian Equity
14/02/23,4.796220,4.777112,Schroder Australian Equity
13/02/23,4.788587,4.769509,Schroder Australian Equity
10/02/23,4.812426,4.793253,Schroder Australian Equity
09/02/23,4.866490,4.847102,Schroder Australian Equity
08/02/23,4.893090,4.873596,Schroder Australian Equity
07/02/23,4.876404,4.856976,Schroder Australian Equity
06/02/23,4.894325,4.874826,Schroder Australian Equity
03/02/23,4.907258,4.887707,Schroder Australian Equity
02/02/23,4.878689,4.859252,Schroder Australian Equity
01/02/23,4.881563,4.862115,Schroder Australian Equity
31/01/23,4.854831,4.835489,Schroder Australian Equity
30/01/23,4.866225,4.846838,Schroder Australian Equity
27/01/23,4.881254,4.861807,Schroder Australian Equity
25/01/23,4.876077,4.856650,Schroder Australian Equity
24/01/23,4.884442,4.864982,Schroder Australian Equity
23/01/23,4.854785,4.835443,Schroder Australian Equity
20/01/23,4.848309,4.828993,Schroder Australian Equity
19/01/23,4.854028,4.834689,Schroder Australian Equity
18/01/23,4.841105,4.821818,Schroder Australian Equity
17/01/23,4.832746,4.813492,Schroder Australian Equity
16/01/23,4.834852,4.815590,Schroder Australian Equity
13/01/23,4.805575,4.786429,Schroder Australian Equity
12/01/23,4.775477,4.756451,Schroder Australian Equity
11/01/23,4.731832,4.712980,Schroder Australian Equity
10/01/23,4.690126,4.671440,Schroder Australian Equity
09/01/23,4.701639,4.682907,Schroder Australian Equity
06/01/23,4.678447,4.659808,Schroder Australian Equity
05/01/23,4.647757,4.629240,Schroder Australian Equity
04/01/23,4.653919,4.635377,Schroder Australian Equity
03/01/23,4.597193,4.578877,Schroder Australian Equity
31/12/22,4.641282,4.622791,Schroder Australian Equity
30/12/22,4.641282,4.622791,Schroder Australian Equity
29/12/22,4.632706,4.614249,Schroder Australian Equity
28/12/22,4.669259,4.650656,Schroder Australian Equity
23/12/22,4.670542,4.651934,Schroder Australian Equity
22/12/22,4.691521,4.672830,Schroder Australian Equity
21/12/22,4.665719,4.647130,Schroder Australian Equity
20/12/22,4.604187,4.585844,Schroder Australian Equity
19/12/22,4.667951,4.649354,Schroder Australian Equity
16/12/22,4.671502,4.652890,Schroder Australian Equity
15/12/22,4.708627,4.689868,Schroder Australian Equity
14/12/22,4.732057,4.713204,Schroder Australian Equity
13/12/22,4.688863,4.670182,Schroder Australian Equity
12/12/22,4.676406,4.657775,Schroder Australian Equity
09/12/22,4.711249,4.692479,Schroder Australian Equity
08/12/22,4.684969,4.666304,Schroder Australian Equity
07/12/22,4.719022,4.700221,Schroder Australian Equity
06/12/22,4.750238,4.731313,Schroder Australian Equity
05/12/22,4.758204,4.739247,Schroder Australian Equity
02/12/22,4.731651,4.712800,Schroder Australian Equity
01/12/22,4.773544,4.754526,Schroder Australian Equity
30/11/22,4.716744,4.697952,Schroder Australian Equity
29/11/22,4.710043,4.691278,Schroder Australian Equity
28/11/22,4.692414,4.673719,Schroder Australian Equity
25/11/22,4.721579,4.702768,Schroder Australian Equity
24/11/22,4.709398,4.690635,Schroder Australian Equity
23/11/22,4.709315,4.690553,Schroder Australian Equity
22/11/22,4.670803,4.652194,Schroder Australian Equity
21/11/22,4.640982,4.622492,Schroder Australian Equity
18/11/22,4.650648,4.632120,Schroder Australian Equity
17/11/22,4.633476,4.615016,Schroder Australian Equity
16/11/22,4.639495,4.621011,Schroder Australian Equity
15/11/22,4.662680,4.644104,Schroder Australian Equity
14/11/22,4.658246,4.639687,Schroder Australian Equity
11/11/22,4.664508,4.645924,Schroder Australian Equity
10/11/22,4.559580,4.541414,Schroder Australian Equity
09/11/22,4.547945,4.529826,Schroder Australian Equity
08/11/22,4.535881,4.517810,Schroder Australian Equity
07/11/22,4.541753,4.523658,Schroder Australian Equity
04/11/22,4.501843,4.483907,Schroder Australian Equity
03/11/22,4.482812,4.464952,Schroder Australian Equity
02/11/22,4.567069,4.548874,Schroder Australian Equity
01/11/22,4.557054,4.538898,Schroder Australian Equity
31/10/22,4.482180,4.464323,Schroder Australian Equity
28/10/22,4.442801,4.425101,Schroder Australian Equity
27/10/22,4.470156,4.452347,Schroder Australian Equity
26/10/22,4.448650,4.430926,Schroder Australian Equity
25/10/22,4.435153,4.417483,Schroder Australian Equity
24/10/22,4.418261,4.400658,Schroder Australian Equity
21/10/22,4.362861,4.345479,Schroder Australian Equity
20/10/22,4.401958,4.384420,Schroder Australian Equity
19/10/22,4.441740,4.424044,Schroder Australian Equity
18/10/22,4.430247,4.412597,Schroder Australian Equity
17/10/22,4.370573,4.353160,Schroder Australian Equity
14/10/22,4.437889,4.420208,Schroder Australian Equity
13/10/22,4.356628,4.339271,Schroder Australian Equity
12/10/22,4.358077,4.340714,Schroder Australian Equity
11/10/22,4.357658,4.340297,Schroder Australian Equity
10/10/22,4.363973,4.346587,Schroder Australian Equity
07/10/22,4.419078,4.401472,Schroder Australian Equity
06/10/22,4.458162,4.440400,Schroder Australian Equity
05/10/22,4.468186,4.450384,Schroder Australian Equity
04/10/22,4.393263,4.375760,Schroder Australian Equity
30/09/22,4.272877,4.255854,Schroder Australian Equity
29/09/22,4.313053,4.295870,Schroder Australian Equity
28/09/22,4.254635,4.237684,Schroder Australian Equity
27/09/22,4.259617,4.242646,Schroder Australian Equity
26/09/22,4.246355,4.229437,Schroder Australian Equity
23/09/22,4.326261,4.309025,Schroder Australian Equity
21/09/22,4.411475,4.393899,Schroder Australian Equity
20/09/22,4.477851,4.460011,Schroder Australian Equity
19/09/22,4.419714,4.402106,Schroder Australian Equity
16/09/22,4.438009,4.420328,Schroder Australian Equity
15/09/22,4.485240,4.467371,Schroder Australian Equity
14/09/22,4.480236,4.462386,Schroder Australian Equity
13/09/22,4.587771,4.569493,Schroder Australian Equity
12/09/22,4.566502,4.548309,Schroder Australian Equity
09/09/22,4.530687,4.512636,Schroder Australian Equity
08/09/22,4.498537,4.480615,Schroder Australian Equity
07/09/22,4.435541,4.417870,Schroder Australian Equity
06/09/22,4.493106,4.475205,Schroder Australian Equity
05/09/22,4.508670,4.490707,Schroder Australian Equity
02/09/22,4.478628,4.460785,Schroder Australian Equity
01/09/22,4.490727,4.472836,Schroder Australian Equity
31/08/22,4.552241,4.534105,Schroder Australian Equity
30/08/22,4.554081,4.535937,Schroder Australian Equity
29/08/22,4.534133,4.516069,Schroder Australian Equity
26/08/22,4.616664,4.598271,Schroder Australian Equity
25/08/22,4.593276,4.574976,Schroder Australian Equity
24/08/22,4.558508,4.540347,Schroder Australian Equity
23/08/22,4.532246,4.514189,Schroder Australian Equity
22/08/22,4.577078,4.558843,Schroder Australian Equity
19/08/22,4.608598,4.590237,Schroder Australian Equity
18/08/22,4.595795,4.577485,Schroder Australian Equity
17/08/22,4.595287,4.576979,Schroder Australian Equity
16/08/22,4.570287,4.552079,Schroder Australian Equity
15/08/22,4.545082,4.526974,Schroder Australian Equity
12/08/22,4.541896,4.523801,Schroder Australian Equity
11/08/22,4.550459,4.532330,Schroder Australian Equity
10/08/22,4.508695,4.490732,Schroder Australian Equity
09/08/22,4.516111,4.498119,Schroder Australian Equity
08/08/22,4.505828,4.487876,Schroder Australian Equity
05/08/22,4.520645,4.502634,Schroder Australian Equity
04/08/22,4.492495,4.474597,Schroder Australian Equity
03/08/22,4.499339,4.481413,Schroder Australian Equity
02/08/22,4.511227,4.493254,Schroder Australian Equity
31/07/22,4.485022,4.467153,Schroder Australian Equity
29/07/22,4.485022,4.467153,Schroder Australian Equity
28/07/22,4.450051,4.432322,Schroder Australian Equity
27/07/22,4.415997,4.398403,Schroder Australian Equity
26/07/22,4.414858,4.397269,Schroder Australian Equity
25/07/22,4.396378,4.378863,Schroder Australian Equity
22/07/22,4.394563,4.377055,Schroder Australian Equity
21/07/22,4.404802,4.387253,Schroder Australian Equity
20/07/22,4.395518,4.378006,Schroder Australian Equity
19/07/22,4.331230,4.313974,Schroder Australian Equity
18/07/22,4.358784,4.341418,Schroder Australian Equity
15/07/22,4.296222,4.279106,Schroder Australian Equity
14/07/22,4.324299,4.307071,Schroder Australian Equity
13/07/22,4.303674,4.286528,Schroder Australian Equity
12/07/22,4.312444,4.295263,Schroder Australian Equity
11/07/22,4.315548,4.298355,Schroder Australian Equity
08/07/22,4.354660,4.337311,Schroder Australian Equity
07/07/22,4.325379,4.308146,Schroder Australian Equity
06/07/22,4.292058,4.274958,Schroder Australian Equity
05/07/22,4.343177,4.325874,Schroder Australian Equity
04/07/22,4.349511,4.327872,Schroder Australian Equity
01/07/22,4.296665,4.275289,Schroder Australian Equity
30/06/22,4.258150,4.236965,Schroder Australian Equity
29/06/22,4.345781,4.324160,Schroder Australian Equity
28/06/22,4.381815,4.360015,Schroder Australian Equity
27/06/22,4.351388,4.329739,Schroder Australian Equity
24/06/22,4.268222,4.246987,Schroder Australian Equity
23/06/22,4.255364,4.234193,Schroder Australian Equity
22/06/22,4.253187,4.232027,Schroder Australian Equity
21/06/22,4.254890,4.233721,Schroder Australian Equity
20/06/22,4.183329,4.162516,Schroder Australian Equity
17/06/22,4.209762,4.188818,Schroder Australian Equity
16/06/22,4.271866,4.250613,Schroder Australian Equity
15/06/22,4.282824,4.261516,Schroder Australian Equity
14/06/22,4.315128,4.293660,Schroder Australian Equity
10/06/22,4.457798,4.435620,Schroder Australian Equity
09/06/22,4.535008,4.512446,Schroder Australian Equity
08/06/22,4.632628,4.609580,Schroder Australian Equity
07/06/22,4.552450,4.529801,Schroder Australian Equity
06/06/22,4.614007,4.591052,Schroder Australian Equity
03/06/22,4.622385,4.599388,Schroder Australian Equity
02/06/22,4.592186,4.569339,Schroder Australian Equity
01/06/22,4.610835,4.587896,Schroder Australian Equity
31/05/22,4.606848,4.583928,Schroder Australian Equity
30/05/22,4.655981,4.632817,Schroder Australian Equity
27/05/22,4.604740,4.581831,Schroder Australian Equity
26/05/22,4.566508,4.543789,Schroder Australian Equity
25/05/22,4.588159,4.565332,Schroder Australian Equity
24/05/22,4.563793,4.541088,Schroder Australian Equity
23/05/22,4.592804,4.569954,Schroder Australian Equity
20/05/22,4.591270,4.568428,Schroder Australian Equity
19/05/22,4.576294,4.553526,Schroder Australian Equity
18/05/22,4.658349,4.635173,Schroder Australian Equity
17/05/22,4.609485,4.586552,Schroder Australian Equity
16/05/22,4.610559,4.587621,Schroder Australian Equity
13/05/22,4.575606,4.552842,Schroder Australian Equity
12/05/22,4.502829,4.480427,Schroder Australian Equity
11/05/22,4.554937,4.532276,Schroder Australian Equity
10/05/22,4.552863,4.530212,Schroder Australian Equity
09/05/22,4.594145,4.571289,Schroder Australian Equity
06/05/22,4.628181,4.605155,Schroder Australian Equity
05/05/22,4.711400,4.687960,Schroder Australian Equity
04/05/22,4.669586,4.646354,Schroder Australian Equity
03/05/22,4.662601,4.639404,Schroder Australian Equity
02/05/22,4.682719,4.659422,Schroder Australian Equity
30/04/22,4.730235,4.706701,Schroder Australian Equity
29/04/22,4.730235,4.706701,Schroder Australian Equity
28/04/22,4.683941,4.660638,Schroder Australian Equity
27/04/22,4.617244,4.594273,Schroder Australian Equity
26/04/22,4.637656,4.614583,Schroder Australian Equity
22/04/22,4.733485,4.709935,Schroder Australian Equity
21/04/22,4.807727,4.783808,Schroder Australian Equity
20/04/22,4.775517,4.751758,Schroder Australian Equity
19/04/22,4.754519,4.730865,Schroder Australian Equity
14/04/22,4.725509,4.701999,Schroder Australian Equity
13/04/22,4.699246,4.675867,Schroder Australian Equity
12/04/22,4.680551,4.657265,Schroder Australian Equity
11/04/22,4.702939,4.679541,Schroder Australian Equity
08/04/22,4.682902,4.659604,Schroder Australian Equity
07/04/22,4.658451,4.635275,Schroder Australian Equity
06/04/22,4.690482,4.667146,Schroder Australian Equity
05/04/22,4.709782,4.686350,Schroder Australian Equity
04/04/22,4.695197,4.671838,Schroder Australian Equity
01/04/22,4.690401,4.667066,Schroder Australian Equity
31/03/22,4.689775,4.666443,Schroder Australian Equity
30/03/22,4.690904,4.667566,Schroder Australian Equity
29/03/22,4.690006,4.666673,Schroder Australian Equity
28/03/22,4.668704,4.645477,Schroder Australian Equity
25/03/22,4.655152,4.631992,Schroder Australian Equity
24/03/22,4.640596,4.617508,Schroder Australian Equity
23/03/22,4.636023,4.612958,Schroder Australian Equity
22/03/22,4.626464,4.603447,Schroder Australian Equity
21/03/22,4.586571,4.563752,Schroder Australian Equity
18/03/22,4.601305,4.578413,Schroder Australian Equity
17/03/22,4.575195,4.552433,Schroder Australian Equity
16/03/22,4.553011,4.530359,Schroder Australian Equity
15/03/22,4.514819,4.492357,Schroder Australian Equity
14/03/22,4.545905,4.523289,Schroder Australian Equity
11/03/22,4.493341,4.470986,Schroder Australian Equity
10/03/22,4.508776,4.486344,Schroder Australian Equity
09/03/22,4.461560,4.439363,Schroder Australian Equity
08/03/22,4.432503,4.410451,Schroder Australian Equity
07/03/22,4.476809,4.454536,Schroder Australian Equity
04/03/22,4.503828,4.481421,Schroder Australian Equity
03/03/22,4.520223,4.497734,Schroder Australian Equity
02/03/22,4.493648,4.471292,Schroder Australian Equity
01/03/22,4.468928,4.446695,Schroder Australian Equity
28/02/22,4.442814,4.420710,Schroder Australian Equity
