As At Date,Entry Price,Exit Price,Fund Name
02/05/24,1.665525,1.661206,Australian Share Fund
01/05/24,1.662589,1.658277,Australian Share Fund
30/04/24,1.684670,1.680301,Australian Share Fund
29/04/24,1.683921,1.679554,Australian Share Fund
26/04/24,1.666686,1.662364,Australian Share Fund
24/04/24,1.689904,1.685522,Australian Share Fund
23/04/24,1.689868,1.685486,Australian Share Fund
22/04/24,1.677403,1.673053,Australian Share Fund
19/04/24,1.656213,1.651918,Australian Share Fund
18/04/24,1.673569,1.669229,Australian Share Fund
17/04/24,1.668079,1.663753,Australian Share Fund
16/04/24,1.669005,1.664677,Australian Share Fund
15/04/24,1.698176,1.693772,Australian Share Fund
12/04/24,1.708315,1.703885,Australian Share Fund
11/04/24,1.711295,1.706857,Australian Share Fund
10/04/24,1.720777,1.716315,Australian Share Fund
09/04/24,1.715968,1.711518,Australian Share Fund
08/04/24,1.712342,1.707901,Australian Share Fund
05/04/24,1.706313,1.701888,Australian Share Fund
04/04/24,1.718042,1.713587,Australian Share Fund
03/04/24,1.708577,1.704146,Australian Share Fund
02/04/24,1.734803,1.730304,Australian Share Fund
31/03/24,1.745279,1.740753,Australian Share Fund
28/03/24,1.745279,1.740753,Australian Share Fund
27/03/24,1.729765,1.725279,Australian Share Fund
26/03/24,1.723452,1.718983,Australian Share Fund
25/03/24,1.729775,1.725289,Australian Share Fund
22/03/24,1.720225,1.715764,Australian Share Fund
21/03/24,1.722188,1.717722,Australian Share Fund
20/03/24,1.706349,1.701924,Australian Share Fund
19/03/24,1.706970,1.702543,Australian Share Fund
18/03/24,1.703399,1.698982,Australian Share Fund
15/03/24,1.701821,1.697408,Australian Share Fund
14/03/24,1.713209,1.708766,Australian Share Fund
13/03/24,1.717331,1.712878,Australian Share Fund
12/03/24,1.711239,1.706801,Australian Share Fund
11/03/24,1.707583,1.703155,Australian Share Fund
08/03/24,1.734406,1.729908,Australian Share Fund
07/03/24,1.718178,1.713722,Australian Share Fund
06/03/24,1.704641,1.700220,Australian Share Fund
05/03/24,1.706935,1.702508,Australian Share Fund
04/03/24,1.704100,1.699681,Australian Share Fund
01/03/24,1.705311,1.700889,Australian Share Fund
29/02/24,1.699001,1.694595,Australian Share Fund
28/02/24,1.685588,1.681217,Australian Share Fund
27/02/24,1.683854,1.679487,Australian Share Fund
26/02/24,1.674906,1.670563,Australian Share Fund
23/02/24,1.674523,1.670181,Australian Share Fund
22/02/24,1.667289,1.662965,Australian Share Fund
21/02/24,1.664314,1.659998,Australian Share Fund
20/02/24,1.668971,1.664643,Australian Share Fund
19/02/24,1.662301,1.657990,Australian Share Fund
16/02/24,1.662530,1.658219,Australian Share Fund
15/02/24,1.654603,1.650312,Australian Share Fund
14/02/24,1.632531,1.628297,Australian Share Fund
13/02/24,1.642719,1.638459,Australian Share Fund
12/02/24,1.650607,1.646327,Australian Share Fund
09/02/24,1.652352,1.648067,Australian Share Fund
08/02/24,1.646400,1.642130,Australian Share Fund
07/02/24,1.639908,1.635655,Australian Share Fund
06/02/24,1.632673,1.628439,Australian Share Fund
05/02/24,1.640127,1.635874,Australian Share Fund
02/02/24,1.652291,1.648006,Australian Share Fund
01/02/24,1.626975,1.622756,Australian Share Fund
31/01/24,1.643705,1.639442,Australian Share Fund
30/01/24,1.628935,1.624711,Australian Share Fund
29/01/24,1.625587,1.621371,Australian Share Fund
25/01/24,1.623337,1.619127,Australian Share Fund
24/01/24,1.620214,1.616012,Australian Share Fund
23/01/24,1.623716,1.619505,Australian Share Fund
22/01/24,1.613747,1.609562,Australian Share Fund
19/01/24,1.600608,1.596457,Australian Share Fund
18/01/24,1.582842,1.578737,Australian Share Fund
17/01/24,1.588786,1.584666,Australian Share Fund
16/01/24,1.589853,1.585730,Australian Share Fund
15/01/24,1.607258,1.603090,Australian Share Fund
12/01/24,1.607247,1.603079,Australian Share Fund
11/01/24,1.610406,1.606230,Australian Share Fund
10/01/24,1.602354,1.598199,Australian Share Fund
09/01/24,1.608369,1.604198,Australian Share Fund
08/01/24,1.592186,1.588057,Australian Share Fund
05/01/24,1.598652,1.594506,Australian Share Fund
04/01/24,1.603014,1.598857,Australian Share Fund
03/01/24,1.607098,1.602930,Australian Share Fund
02/01/24,1.632256,1.628023,Australian Share Fund
31/12/23,1.636631,1.632387,Australian Share Fund
29/12/23,1.636631,1.632387,Australian Share Fund
28/12/23,1.640516,1.636262,Australian Share Fund
27/12/23,1.628201,1.623979,Australian Share Fund
22/12/23,1.616659,1.612467,Australian Share Fund
21/12/23,1.617898,1.613702,Australian Share Fund
20/12/23,1.625259,1.621044,Australian Share Fund
19/12/23,1.618152,1.613956,Australian Share Fund
18/12/23,1.604416,1.600255,Australian Share Fund
15/12/23,1.602706,1.598550,Australian Share Fund
14/12/23,1.593724,1.589591,Australian Share Fund
13/12/23,1.567087,1.563023,Australian Share Fund
12/12/23,1.561203,1.557154,Australian Share Fund
11/12/23,1.554314,1.550283,Australian Share Fund
08/12/23,1.553861,1.549831,Australian Share Fund
07/12/23,1.550656,1.546635,Australian Share Fund
06/12/23,1.554860,1.550828,Australian Share Fund
05/12/23,1.528324,1.524361,Australian Share Fund
04/12/23,1.540520,1.536525,Australian Share Fund
01/12/23,1.528675,1.524711,Australian Share Fund
30/11/23,1.531402,1.527431,Australian Share Fund
29/11/23,1.519343,1.515403,Australian Share Fund
28/11/23,1.512697,1.508774,Australian Share Fund
27/11/23,1.508499,1.504587,Australian Share Fund
24/11/23,1.515958,1.512027,Australian Share Fund
23/11/23,1.518368,1.514430,Australian Share Fund
22/11/23,1.526099,1.522141,Australian Share Fund
21/11/23,1.530453,1.526484,Australian Share Fund
20/11/23,1.531767,1.527795,Australian Share Fund
17/11/23,1.529525,1.525559,Australian Share Fund
16/11/23,1.532703,1.528728,Australian Share Fund
15/11/23,1.539546,1.535554,Australian Share Fund
14/11/23,1.519328,1.515388,Australian Share Fund
13/11/23,1.507650,1.503740,Australian Share Fund
10/11/23,1.511384,1.507465,Australian Share Fund
09/11/23,1.517212,1.513277,Australian Share Fund
08/11/23,1.511757,1.507837,Australian Share Fund
07/11/23,1.502541,1.498645,Australian Share Fund
06/11/23,1.502692,1.498795,Australian Share Fund
03/11/23,1.498732,1.494845,Australian Share Fund
02/11/23,1.484271,1.480422,Australian Share Fund
01/11/23,1.467646,1.463840,Australian Share Fund
31/10/23,1.455498,1.451724,Australian Share Fund
30/10/23,1.452732,1.448965,Australian Share Fund
27/10/23,1.463445,1.459650,Australian Share Fund
26/10/23,1.465014,1.461215,Australian Share Fund
25/10/23,1.476087,1.472259,Australian Share Fund
24/10/23,1.479411,1.475575,Australian Share Fund
23/10/23,1.479104,1.475268,Australian Share Fund
20/10/23,1.487644,1.483786,Australian Share Fund
19/10/23,1.502508,1.498612,Australian Share Fund
18/10/23,1.519591,1.515650,Australian Share Fund
17/10/23,1.519433,1.515493,Australian Share Fund
16/10/23,1.514454,1.510527,Australian Share Fund
13/10/23,1.524237,1.520284,Australian Share Fund
12/10/23,1.534411,1.530432,Australian Share Fund
11/10/23,1.534958,1.530977,Australian Share Fund
10/10/23,1.523231,1.519281,Australian Share Fund
09/10/23,1.506456,1.502549,Australian Share Fund
06/10/23,1.504151,1.500250,Australian Share Fund
05/10/23,1.498441,1.494555,Australian Share Fund
04/10/23,1.492689,1.488818,Australian Share Fund
03/10/23,1.501861,1.497966,Australian Share Fund
30/09/23,1.533654,1.529677,Australian Share Fund
29/09/23,1.533654,1.529677,Australian Share Fund
28/09/23,1.529364,1.525398,Australian Share Fund
27/09/23,1.532018,1.528045,Australian Share Fund
26/09/23,1.535284,1.531303,Australian Share Fund
25/09/23,1.542135,1.538136,Australian Share Fund
22/09/23,1.537410,1.533423,Australian Share Fund
21/09/23,1.538350,1.534361,Australian Share Fund
20/09/23,1.556178,1.552142,Australian Share Fund
19/09/23,1.560339,1.556293,Australian Share Fund
18/09/23,1.565993,1.561932,Australian Share Fund
15/09/23,1.579556,1.575460,Australian Share Fund
14/09/23,1.562135,1.558084,Australian Share Fund
13/09/23,1.556868,1.552831,Australian Share Fund
12/09/23,1.566887,1.562824,Australian Share Fund
11/09/23,1.564523,1.560466,Australian Share Fund
08/09/23,1.557173,1.553135,Australian Share Fund
07/09/23,1.559018,1.554975,Australian Share Fund
06/09/23,1.571953,1.567877,Australian Share Fund
05/09/23,1.584142,1.580034,Australian Share Fund
04/09/23,1.583940,1.579832,Australian Share Fund
01/09/23,1.578946,1.574851,Australian Share Fund
31/08/23,1.581013,1.576913,Australian Share Fund
30/08/23,1.576983,1.572893,Australian Share Fund
29/08/23,1.556345,1.552309,Australian Share Fund
28/08/23,1.550531,1.546510,Australian Share Fund
25/08/23,1.541408,1.537411,Australian Share Fund
24/08/23,1.554415,1.550384,Australian Share Fund
23/08/23,1.548179,1.544164,Australian Share Fund
22/08/23,1.547427,1.543414,Australian Share Fund
21/08/23,1.545472,1.541464,Australian Share Fund
18/08/23,1.555231,1.551198,Australian Share Fund
17/08/23,1.557788,1.553748,Australian Share Fund
16/08/23,1.563531,1.559476,Australian Share Fund
15/08/23,1.584708,1.580598,Australian Share Fund
14/08/23,1.577198,1.573108,Australian Share Fund
11/08/23,1.587491,1.583374,Australian Share Fund
10/08/23,1.588177,1.584058,Australian Share Fund
09/08/23,1.583688,1.579581,Australian Share Fund
08/08/23,1.579271,1.575176,Australian Share Fund
04/08/23,1.580913,1.576813,Australian Share Fund
03/08/23,1.576154,1.572067,Australian Share Fund
02/08/23,1.583711,1.579604,Australian Share Fund
01/08/23,1.601544,1.597391,Australian Share Fund
31/07/23,1.595666,1.591528,Australian Share Fund
28/07/23,1.593623,1.589490,Australian Share Fund
27/07/23,1.602183,1.598028,Australian Share Fund
26/07/23,1.586625,1.582510,Australian Share Fund
25/07/23,1.574505,1.570422,Australian Share Fund
24/07/23,1.570689,1.566616,Australian Share Fund
21/07/23,1.569000,1.564931,Australian Share Fund
20/07/23,1.571161,1.567087,Australian Share Fund
19/07/23,1.569494,1.565424,Australian Share Fund
18/07/23,1.562689,1.558637,Australian Share Fund
17/07/23,1.567367,1.563302,Australian Share Fund
14/07/23,1.566933,1.562870,Australian Share Fund
13/07/23,1.554631,1.550599,Australian Share Fund
12/07/23,1.534889,1.530909,Australian Share Fund
11/07/23,1.530650,1.526681,Australian Share Fund
10/07/23,1.509936,1.506020,Australian Share Fund
07/07/23,1.516843,1.512909,Australian Share Fund
06/07/23,1.541203,1.537206,Australian Share Fund
05/07/23,1.558675,1.554633,Australian Share Fund
04/07/23,1.562244,1.558193,Australian Share Fund
03/07/23,1.555787,1.551752,Australian Share Fund
30/06/23,1.618629,1.614431,Australian Share Fund
29/06/23,1.614413,1.610226,Australian Share Fund
28/06/23,1.609715,1.605541,Australian Share Fund
27/06/23,1.592106,1.587977,Australian Share Fund
26/06/23,1.589736,1.585613,Australian Share Fund
23/06/23,1.593484,1.589352,Australian Share Fund
22/06/23,1.611114,1.606936,Australian Share Fund
21/06/23,1.638440,1.634191,Australian Share Fund
20/06/23,1.645827,1.641559,Australian Share Fund
19/06/23,1.633301,1.629065,Australian Share Fund
16/06/23,1.624000,1.619789,Australian Share Fund
15/06/23,1.609443,1.605269,Australian Share Fund
14/06/23,1.607151,1.602983,Australian Share Fund
13/06/23,1.607462,1.603293,Australian Share Fund
09/06/23,1.599270,1.595123,Australian Share Fund
08/06/23,1.595516,1.591378,Australian Share Fund
07/06/23,1.603698,1.599539,Australian Share Fund
06/06/23,1.604097,1.599937,Australian Share Fund
05/06/23,1.622882,1.618673,Australian Share Fund
02/06/23,1.608950,1.604778,Australian Share Fund
01/06/23,1.603808,1.599649,Australian Share Fund
31/05/23,1.598576,1.594430,Australian Share Fund
30/05/23,1.619052,1.614853,Australian Share Fund
29/05/23,1.619602,1.615402,Australian Share Fund
26/05/23,1.609960,1.605785,Australian Share Fund
25/05/23,1.606060,1.601895,Australian Share Fund
24/05/23,1.616216,1.612025,Australian Share Fund
23/05/23,1.627295,1.623075,Australian Share Fund
22/05/23,1.626692,1.622474,Australian Share Fund
19/05/23,1.629026,1.624802,Australian Share Fund
18/05/23,1.619525,1.615325,Australian Share Fund
17/05/23,1.615357,1.611168,Australian Share Fund
16/05/23,1.620936,1.616732,Australian Share Fund
15/05/23,1.626974,1.622755,Australian Share Fund
12/05/23,1.626006,1.621789,Australian Share Fund
11/05/23,1.623339,1.619129,Australian Share Fund
10/05/23,1.621425,1.617220,Australian Share Fund
09/05/23,1.621470,1.617265,Australian Share Fund
08/05/23,1.626893,1.622674,Australian Share Fund
05/05/23,1.614201,1.610015,Australian Share Fund
04/05/23,1.612072,1.607891,Australian Share Fund
03/05/23,1.609457,1.605283,Australian Share Fund
02/05/23,1.622302,1.618095,Australian Share Fund
01/05/23,1.635509,1.631268,Australian Share Fund
30/04/23,1.629719,1.625493,Australian Share Fund
28/04/23,1.629719,1.625493,Australian Share Fund
27/04/23,1.625437,1.621222,Australian Share Fund
26/04/23,1.628630,1.624407,Australian Share Fund
24/04/23,1.630409,1.626181,Australian Share Fund
21/04/23,1.629045,1.624820,Australian Share Fund
20/04/23,1.631708,1.627477,Australian Share Fund
19/04/23,1.631315,1.627085,Australian Share Fund
18/04/23,1.635168,1.630928,Australian Share Fund
17/04/23,1.640818,1.636563,Australian Share Fund
14/04/23,1.637043,1.632798,Australian Share Fund
13/04/23,1.631293,1.627063,Australian Share Fund
12/04/23,1.634405,1.630167,Australian Share Fund
11/04/23,1.627689,1.623468,Australian Share Fund
06/04/23,1.609974,1.605799,Australian Share Fund
05/04/23,1.614157,1.609971,Australian Share Fund
04/04/23,1.610408,1.606232,Australian Share Fund
03/04/23,1.603320,1.599162,Australian Share Fund
31/03/23,1.600208,1.596058,Australian Share Fund
30/03/23,1.589619,1.585497,Australian Share Fund
29/03/23,1.573415,1.569335,Australian Share Fund
28/03/23,1.569322,1.565252,Australian Share Fund
27/03/23,1.558271,1.554230,Australian Share Fund
24/03/23,1.555234,1.551201,Australian Share Fund
23/03/23,1.557455,1.553416,Australian Share Fund
22/03/23,1.568238,1.564171,Australian Share Fund
21/03/23,1.552157,1.548132,Australian Share Fund
20/03/23,1.541100,1.537104,Australian Share Fund
17/03/23,1.560855,1.556807,Australian Share Fund
16/03/23,1.555087,1.551054,Australian Share Fund
15/03/23,1.573397,1.569317,Australian Share Fund
14/03/23,1.560664,1.556617,Australian Share Fund
13/03/23,1.582185,1.578082,Australian Share Fund
10/03/23,1.592179,1.588050,Australian Share Fund
09/03/23,1.624309,1.620097,Australian Share Fund
08/03/23,1.617667,1.613472,Australian Share Fund
07/03/23,1.621815,1.617609,Australian Share Fund
06/03/23,1.612776,1.608594,Australian Share Fund
03/03/23,1.601799,1.597645,Australian Share Fund
02/03/23,1.596449,1.592309,Australian Share Fund
01/03/23,1.597568,1.593425,Australian Share Fund
28/02/23,1.599900,1.595751,Australian Share Fund
27/02/23,1.592847,1.588716,Australian Share Fund
24/02/23,1.607418,1.603250,Australian Share Fund
23/02/23,1.597531,1.593388,Australian Share Fund
22/02/23,1.602657,1.598501,Australian Share Fund
21/02/23,1.608667,1.604495,Australian Share Fund
20/02/23,1.614652,1.610465,Australian Share Fund
17/02/23,1.614492,1.610305,Australian Share Fund
16/02/23,1.627828,1.623607,Australian Share Fund
15/02/23,1.610961,1.606783,Australian Share Fund
14/02/23,1.617780,1.613585,Australian Share Fund
13/02/23,1.613643,1.609458,Australian Share Fund
10/02/23,1.619298,1.615099,Australian Share Fund
09/02/23,1.632558,1.628324,Australian Share Fund
08/02/23,1.640191,1.635938,Australian Share Fund
07/02/23,1.636044,1.631801,Australian Share Fund
06/02/23,1.643115,1.638854,Australian Share Fund
03/02/23,1.647841,1.643568,Australian Share Fund
02/02/23,1.638496,1.634247,Australian Share Fund
01/02/23,1.632525,1.628291,Australian Share Fund
31/01/23,1.629327,1.624454,Australian Share Fund
30/01/23,1.629892,1.625017,Australian Share Fund
27/01/23,1.634294,1.629406,Australian Share Fund
25/01/23,1.627553,1.622685,Australian Share Fund
24/01/23,1.630532,1.625655,Australian Share Fund
23/01/23,1.624893,1.620033,Australian Share Fund
20/01/23,1.624427,1.619568,Australian Share Fund
19/01/23,1.623531,1.618675,Australian Share Fund
18/01/23,1.616651,1.611816,Australian Share Fund
17/01/23,1.612231,1.607409,Australian Share Fund
16/01/23,1.611687,1.606866,Australian Share Fund
13/01/23,1.599085,1.594302,Australian Share Fund
12/01/23,1.586370,1.581625,Australian Share Fund
11/01/23,1.572113,1.567411,Australian Share Fund
10/01/23,1.560405,1.555738,Australian Share Fund
09/01/23,1.563317,1.558641,Australian Share Fund
06/01/23,1.554888,1.550237,Australian Share Fund
05/01/23,1.548968,1.544335,Australian Share Fund
04/01/23,1.548148,1.543517,Australian Share Fund
03/01/23,1.525953,1.521389,Australian Share Fund
31/12/22,1.552855,1.548210,Australian Share Fund
30/12/22,1.552855,1.548210,Australian Share Fund
29/12/22,1.547228,1.542600,Australian Share Fund
28/12/22,1.557288,1.552630,Australian Share Fund
23/12/22,1.562603,1.557929,Australian Share Fund
22/12/22,1.574161,1.569453,Australian Share Fund
21/12/22,1.563912,1.559234,Australian Share Fund
20/12/22,1.548274,1.543643,Australian Share Fund
19/12/22,1.573427,1.568721,Australian Share Fund
16/12/22,1.580789,1.576061,Australian Share Fund
15/12/22,1.591422,1.586662,Australian Share Fund
14/12/22,1.599511,1.594727,Australian Share Fund
13/12/22,1.589793,1.585038,Australian Share Fund
12/12/22,1.583529,1.578793,Australian Share Fund
09/12/22,1.590760,1.586002,Australian Share Fund
08/12/22,1.582266,1.577533,Australian Share Fund
07/12/22,1.590294,1.585537,Australian Share Fund
06/12/22,1.606037,1.601233,Australian Share Fund
05/12/22,1.611820,1.606999,Australian Share Fund
02/12/22,1.608511,1.603700,Australian Share Fund
01/12/22,1.617251,1.612414,Australian Share Fund
30/11/22,1.604433,1.599634,Australian Share Fund
29/11/22,1.598956,1.594173,Australian Share Fund
28/11/22,1.596275,1.591500,Australian Share Fund
25/11/22,1.602257,1.597465,Australian Share Fund
24/11/22,1.595630,1.590857,Australian Share Fund
23/11/22,1.593261,1.588496,Australian Share Fund
22/11/22,1.585771,1.581028,Australian Share Fund
21/11/22,1.578567,1.573845,Australian Share Fund
18/11/22,1.583858,1.579121,Australian Share Fund
17/11/22,1.580604,1.575876,Australian Share Fund
16/11/22,1.572199,1.567497,Australian Share Fund
15/11/22,1.581481,1.576751,Australian Share Fund
14/11/22,1.577379,1.572661,Australian Share Fund
11/11/22,1.583900,1.579163,Australian Share Fund
10/11/22,1.544373,1.539754,Australian Share Fund
09/11/22,1.554497,1.549847,Australian Share Fund
08/11/22,1.547778,1.543149,Australian Share Fund
07/11/22,1.545360,1.540738,Australian Share Fund
04/11/22,1.540308,1.535701,Australian Share Fund
03/11/22,1.538671,1.534069,Australian Share Fund
02/11/22,1.562434,1.557761,Australian Share Fund
01/11/22,1.561899,1.557227,Australian Share Fund
31/10/22,1.539675,1.535070,Australian Share Fund
28/10/22,1.518869,1.514326,Australian Share Fund
27/10/22,1.529648,1.525073,Australian Share Fund
26/10/22,1.522420,1.517866,Australian Share Fund
25/10/22,1.519038,1.514495,Australian Share Fund
24/10/22,1.515082,1.510550,Australian Share Fund
21/10/22,1.494379,1.489909,Australian Share Fund
20/10/22,1.505780,1.501276,Australian Share Fund
19/10/22,1.524869,1.520308,Australian Share Fund
18/10/22,1.518354,1.513813,Australian Share Fund
17/10/22,1.492153,1.487690,Australian Share Fund
14/10/22,1.512970,1.508445,Australian Share Fund
13/10/22,1.486685,1.482238,Australian Share Fund
12/10/22,1.488384,1.483932,Australian Share Fund
11/10/22,1.492057,1.487594,Australian Share Fund
10/10/22,1.494958,1.490487,Australian Share Fund
07/10/22,1.517958,1.513418,Australian Share Fund
06/10/22,1.529439,1.524864,Australian Share Fund
05/10/22,1.529980,1.525404,Australian Share Fund
04/10/22,1.502375,1.497881,Australian Share Fund
30/09/22,1.465501,1.461118,Australian Share Fund
29/09/22,1.481897,1.477465,Australian Share Fund
28/09/22,1.463303,1.458926,Australian Share Fund
27/09/22,1.468793,1.464400,Australian Share Fund
26/09/22,1.466496,1.462110,Australian Share Fund
23/09/22,1.486614,1.482167,Australian Share Fund
21/09/22,1.520928,1.516379,Australian Share Fund
20/09/22,1.539897,1.535291,Australian Share Fund
19/09/22,1.526066,1.521501,Australian Share Fund
16/09/22,1.534835,1.530244,Australian Share Fund
15/09/22,1.550379,1.545742,Australian Share Fund
14/09/22,1.549569,1.544934,Australian Share Fund
13/09/22,1.584178,1.579440,Australian Share Fund
12/09/22,1.574652,1.569942,Australian Share Fund
09/09/22,1.563806,1.559129,Australian Share Fund
08/09/22,1.560486,1.555819,Australian Share Fund
07/09/22,1.536753,1.532157,Australian Share Fund
06/09/22,1.550246,1.545609,Australian Share Fund
05/09/22,1.553218,1.548572,Australian Share Fund
02/09/22,1.550373,1.545736,Australian Share Fund
01/09/22,1.552429,1.547786,Australian Share Fund
31/08/22,1.571744,1.567043,Australian Share Fund
30/08/22,1.569195,1.564501,Australian Share Fund
29/08/22,1.559120,1.554457,Australian Share Fund
26/08/22,1.585432,1.580690,Australian Share Fund
25/08/22,1.575410,1.570698,Australian Share Fund
24/08/22,1.566148,1.561464,Australian Share Fund
23/08/22,1.556640,1.551984,Australian Share Fund
22/08/22,1.572247,1.567544,Australian Share Fund
19/08/22,1.585488,1.580746,Australian Share Fund
18/08/22,1.581145,1.576416,Australian Share Fund
17/08/22,1.581516,1.576786,Australian Share Fund
16/08/22,1.572844,1.568140,Australian Share Fund
15/08/22,1.564928,1.560247,Australian Share Fund
12/08/22,1.556505,1.551849,Australian Share Fund
11/08/22,1.562903,1.558228,Australian Share Fund
10/08/22,1.548089,1.543459,Australian Share Fund
09/08/22,1.558228,1.553567,Australian Share Fund
08/08/22,1.550446,1.545809,Australian Share Fund
05/08/22,1.552931,1.548286,Australian Share Fund
04/08/22,1.547176,1.542548,Australian Share Fund
03/08/22,1.549147,1.544513,Australian Share Fund
02/08/22,1.553454,1.548808,Australian Share Fund
31/07/22,1.543495,1.538878,Australian Share Fund
29/07/22,1.543495,1.538878,Australian Share Fund
28/07/22,1.532004,1.527422,Australian Share Fund
27/07/22,1.519438,1.514893,Australian Share Fund
26/07/22,1.515615,1.511082,Australian Share Fund
25/07/22,1.515626,1.511093,Australian Share Fund
22/07/22,1.519729,1.515183,Australian Share Fund
21/07/22,1.524356,1.519797,Australian Share Fund
20/07/22,1.514776,1.510245,Australian Share Fund
19/07/22,1.491538,1.487077,Australian Share Fund
18/07/22,1.500143,1.495656,Australian Share Fund
15/07/22,1.485338,1.480895,Australian Share Fund
14/07/22,1.493312,1.488845,Australian Share Fund
13/07/22,1.483473,1.479036,Australian Share Fund
12/07/22,1.478790,1.474367,Australian Share Fund
11/07/22,1.482102,1.477669,Australian Share Fund
08/07/22,1.498836,1.494353,Australian Share Fund
07/07/22,1.492489,1.488025,Australian Share Fund
06/07/22,1.486394,1.481948,Australian Share Fund
05/07/22,1.486340,1.481894,Australian Share Fund
04/07/22,1.484293,1.479853,Australian Share Fund
01/07/22,1.467320,1.462931,Australian Share Fund
30/06/22,1.712214,1.707093,Australian Share Fund
29/06/22,1.736328,1.731135,Australian Share Fund
28/06/22,1.753493,1.748248,Australian Share Fund
27/06/22,1.746681,1.741457,Australian Share Fund
24/06/22,1.716751,1.711616,Australian Share Fund
23/06/22,1.697956,1.692877,Australian Share Fund
22/06/22,1.695264,1.690193,Australian Share Fund
21/06/22,1.697856,1.692778,Australian Share Fund
20/06/22,1.680142,1.675117,Australian Share Fund
17/06/22,1.682454,1.677422,Australian Share Fund
16/06/22,1.702488,1.697396,Australian Share Fund
15/06/22,1.706818,1.701713,Australian Share Fund
14/06/22,1.729320,1.724148,Australian Share Fund
10/06/22,1.782848,1.777515,Australian Share Fund
09/06/22,1.804288,1.798891,Australian Share Fund
08/06/22,1.825700,1.820239,Australian Share Fund
07/06/22,1.818493,1.813054,Australian Share Fund
06/06/22,1.841441,1.835933,Australian Share Fund
03/06/22,1.850389,1.844854,Australian Share Fund
02/06/22,1.838121,1.832623,Australian Share Fund
01/06/22,1.852729,1.847187,Australian Share Fund
31/05/22,1.850377,1.844842,Australian Share Fund
30/05/22,1.864980,1.859402,Australian Share Fund
27/05/22,1.842039,1.836529,Australian Share Fund
26/05/22,1.826427,1.820964,Australian Share Fund
25/05/22,1.835415,1.829925,Australian Share Fund
24/05/22,1.833479,1.827995,Australian Share Fund
23/05/22,1.846788,1.841264,Australian Share Fund
20/05/22,1.843123,1.837610,Australian Share Fund
19/05/22,1.828097,1.822629,Australian Share Fund
18/05/22,1.851452,1.845914,Australian Share Fund
17/05/22,1.832751,1.827269,Australian Share Fund
16/05/22,1.833470,1.827986,Australian Share Fund
13/05/22,1.823500,1.818046,Australian Share Fund
12/05/22,1.793405,1.788041,Australian Share Fund
11/05/22,1.823081,1.817628,Australian Share Fund
10/05/22,1.818394,1.812955,Australian Share Fund
09/05/22,1.828345,1.822876,Australian Share Fund
06/05/22,1.850904,1.845368,Australian Share Fund
05/05/22,1.889408,1.883757,Australian Share Fund
04/05/22,1.873920,1.868315,Australian Share Fund
03/05/22,1.878272,1.872654,Australian Share Fund
02/05/22,1.888904,1.883254,Australian Share Fund
30/04/22,1.912128,1.906409,Australian Share Fund
29/04/22,1.912128,1.906409,Australian Share Fund
28/04/22,1.890231,1.884577,Australian Share Fund
27/04/22,1.873201,1.867598,Australian Share Fund
26/04/22,1.886996,1.881352,Australian Share Fund
22/04/22,1.919033,1.913293,Australian Share Fund
21/04/22,1.939949,1.934147,Australian Share Fund
20/04/22,1.926940,1.921176,Australian Share Fund
19/04/22,1.921317,1.915570,Australian Share Fund
14/04/22,1.914995,1.909267,Australian Share Fund
13/04/22,1.900549,1.894864,Australian Share Fund
12/04/22,1.895269,1.889600,Australian Share Fund
11/04/22,1.903469,1.897776,Australian Share Fund
08/04/22,1.902166,1.896477,Australian Share Fund
07/04/22,1.894594,1.888927,Australian Share Fund
06/04/22,1.908370,1.902662,Australian Share Fund
05/04/22,1.917637,1.911901,Australian Share Fund
04/04/22,1.912039,1.906320,Australian Share Fund
01/04/22,1.909100,1.903390,Australian Share Fund
31/03/22,1.922411,1.916661,Australian Share Fund
30/03/22,1.929666,1.923894,Australian Share Fund
29/03/22,1.917275,1.911540,Australian Share Fund
28/03/22,1.901315,1.895628,Australian Share Fund
25/03/22,1.903844,1.898150,Australian Share Fund
24/03/22,1.896906,1.891232,Australian Share Fund
23/03/22,1.899958,1.894275,Australian Share Fund
22/03/22,1.895944,1.890273,Australian Share Fund
21/03/22,1.887428,1.881783,Australian Share Fund
18/03/22,1.893004,1.887342,Australian Share Fund
17/03/22,1.885057,1.879419,Australian Share Fund
16/03/22,1.867450,1.861864,Australian Share Fund
15/03/22,1.847342,1.841817,Australian Share Fund
14/03/22,1.854258,1.848712,Australian Share Fund
11/03/22,1.828838,1.823368,Australian Share Fund
10/03/22,1.848478,1.842949,Australian Share Fund
09/03/22,1.824188,1.818732,Australian Share Fund
08/03/22,1.806086,1.800684,Australian Share Fund
07/03/22,1.815558,1.810128,Australian Share Fund
04/03/22,1.844102,1.838586,Australian Share Fund
03/03/22,1.857627,1.852071,Australian Share Fund
02/03/22,1.854161,1.848615,Australian Share Fund
01/03/22,1.855389,1.849839,Australian Share Fund
28/02/22,1.840663,1.835158,Australian Share Fund
25/02/22,1.831400,1.825922,Australian Share Fund
24/02/22,1.828435,1.822966,Australian Share Fund
23/02/22,1.873485,1.867881,Australian Share Fund
22/02/22,1.859924,1.854361,Australian Share Fund
21/02/22,1.876983,1.871369,Australian Share Fund
18/02/22,1.877262,1.871647,Australian Share Fund
17/02/22,1.892075,1.886416,Australian Share Fund
