As At Date,Entry Price,Exit Price,Fund Name
03/05/24,3.309248,3.301325,WealthFocus Perpetual Diversified Growth
02/05/24,3.301789,3.293884,WealthFocus Perpetual Diversified Growth
01/05/24,3.302232,3.294326,WealthFocus Perpetual Diversified Growth
30/04/24,3.313789,3.305855,WealthFocus Perpetual Diversified Growth
29/04/24,3.306468,3.298551,WealthFocus Perpetual Diversified Growth
26/04/24,3.293839,3.285953,WealthFocus Perpetual Diversified Growth
24/04/24,3.314274,3.306339,WealthFocus Perpetual Diversified Growth
23/04/24,3.322906,3.314950,WealthFocus Perpetual Diversified Growth
22/04/24,3.313877,3.305943,WealthFocus Perpetual Diversified Growth
19/04/24,3.307948,3.300028,WealthFocus Perpetual Diversified Growth
18/04/24,3.310978,3.303051,WealthFocus Perpetual Diversified Growth
17/04/24,3.303821,3.295911,WealthFocus Perpetual Diversified Growth
16/04/24,3.307808,3.299888,WealthFocus Perpetual Diversified Growth
15/04/24,3.326658,3.318693,WealthFocus Perpetual Diversified Growth
12/04/24,3.335765,3.327778,WealthFocus Perpetual Diversified Growth
11/04/24,3.339338,3.331343,WealthFocus Perpetual Diversified Growth
10/04/24,3.350782,3.342759,WealthFocus Perpetual Diversified Growth
09/04/24,3.343820,3.335814,WealthFocus Perpetual Diversified Growth
08/04/24,3.340280,3.332283,WealthFocus Perpetual Diversified Growth
05/04/24,3.346372,3.338360,WealthFocus Perpetual Diversified Growth
04/04/24,3.338226,3.330233,WealthFocus Perpetual Diversified Growth
03/04/24,3.346234,3.338222,WealthFocus Perpetual Diversified Growth
02/04/24,3.360051,3.352006,WealthFocus Perpetual Diversified Growth
31/03/24,3.376863,3.368778,WealthFocus Perpetual Diversified Growth
28/03/24,3.376863,3.368778,WealthFocus Perpetual Diversified Growth
27/03/24,3.362210,3.354160,WealthFocus Perpetual Diversified Growth
26/03/24,3.350960,3.342937,WealthFocus Perpetual Diversified Growth
25/03/24,3.354171,3.346140,WealthFocus Perpetual Diversified Growth
22/03/24,3.351144,3.343121,WealthFocus Perpetual Diversified Growth
21/03/24,3.343448,3.335443,WealthFocus Perpetual Diversified Growth
20/03/24,3.335270,3.327285,WealthFocus Perpetual Diversified Growth
19/03/24,3.329411,3.321440,WealthFocus Perpetual Diversified Growth
18/03/24,3.319411,3.311463,WealthFocus Perpetual Diversified Growth
15/03/24,3.319840,3.311891,WealthFocus Perpetual Diversified Growth
14/03/24,3.326738,3.318773,WealthFocus Perpetual Diversified Growth
13/03/24,3.327594,3.319627,WealthFocus Perpetual Diversified Growth
12/03/24,3.326313,3.318349,WealthFocus Perpetual Diversified Growth
11/03/24,3.320214,3.312265,WealthFocus Perpetual Diversified Growth
08/03/24,3.327566,3.319599,WealthFocus Perpetual Diversified Growth
07/03/24,3.321635,3.313682,WealthFocus Perpetual Diversified Growth
06/03/24,3.314986,3.307049,WealthFocus Perpetual Diversified Growth
05/03/24,3.311482,3.303553,WealthFocus Perpetual Diversified Growth
04/03/24,3.313847,3.305913,WealthFocus Perpetual Diversified Growth
01/03/24,3.309790,3.301866,WealthFocus Perpetual Diversified Growth
29/02/24,3.301391,3.293487,WealthFocus Perpetual Diversified Growth
28/02/24,3.293617,3.285731,WealthFocus Perpetual Diversified Growth
27/02/24,3.286922,3.279052,WealthFocus Perpetual Diversified Growth
26/02/24,3.292439,3.284556,WealthFocus Perpetual Diversified Growth
23/02/24,3.288178,3.280305,WealthFocus Perpetual Diversified Growth
22/02/24,3.288337,3.280464,WealthFocus Perpetual Diversified Growth
21/02/24,3.281568,3.273711,WealthFocus Perpetual Diversified Growth
20/02/24,3.277453,3.269606,WealthFocus Perpetual Diversified Growth
19/02/24,3.281717,3.273860,WealthFocus Perpetual Diversified Growth
16/02/24,3.280987,3.273131,WealthFocus Perpetual Diversified Growth
15/02/24,3.278924,3.271073,WealthFocus Perpetual Diversified Growth
14/02/24,3.260798,3.252991,WealthFocus Perpetual Diversified Growth
13/02/24,3.269059,3.261232,WealthFocus Perpetual Diversified Growth
12/02/24,3.270266,3.262436,WealthFocus Perpetual Diversified Growth
09/02/24,3.272988,3.265152,WealthFocus Perpetual Diversified Growth
08/02/24,3.276799,3.268954,WealthFocus Perpetual Diversified Growth
07/02/24,3.271360,3.263528,WealthFocus Perpetual Diversified Growth
06/02/24,3.267874,3.260050,WealthFocus Perpetual Diversified Growth
05/02/24,3.271937,3.264103,WealthFocus Perpetual Diversified Growth
02/02/24,3.284738,3.276874,WealthFocus Perpetual Diversified Growth
01/02/24,3.272591,3.264756,WealthFocus Perpetual Diversified Growth
31/01/24,3.268440,3.260615,WealthFocus Perpetual Diversified Growth
30/01/24,3.256507,3.248710,WealthFocus Perpetual Diversified Growth
29/01/24,3.250820,3.243037,WealthFocus Perpetual Diversified Growth
25/01/24,3.243000,3.235235,WealthFocus Perpetual Diversified Growth
24/01/24,3.231793,3.224055,WealthFocus Perpetual Diversified Growth
23/01/24,3.229651,3.221918,WealthFocus Perpetual Diversified Growth
22/01/24,3.223587,3.215869,WealthFocus Perpetual Diversified Growth
19/01/24,3.212757,3.205065,WealthFocus Perpetual Diversified Growth
18/01/24,3.206236,3.198559,WealthFocus Perpetual Diversified Growth
17/01/24,3.207790,3.200110,WealthFocus Perpetual Diversified Growth
16/01/24,3.215038,3.207340,WealthFocus Perpetual Diversified Growth
15/01/24,3.221660,3.213947,WealthFocus Perpetual Diversified Growth
12/01/24,3.218555,3.210849,WealthFocus Perpetual Diversified Growth
11/01/24,3.218630,3.210924,WealthFocus Perpetual Diversified Growth
10/01/24,3.214382,3.206686,WealthFocus Perpetual Diversified Growth
09/01/24,3.221049,3.213337,WealthFocus Perpetual Diversified Growth
08/01/24,3.213144,3.205451,WealthFocus Perpetual Diversified Growth
05/01/24,3.211194,3.203506,WealthFocus Perpetual Diversified Growth
04/01/24,3.214857,3.207160,WealthFocus Perpetual Diversified Growth
03/01/24,3.218562,3.210856,WealthFocus Perpetual Diversified Growth
02/01/24,3.233037,3.225296,WealthFocus Perpetual Diversified Growth
31/12/23,3.221519,3.213806,WealthFocus Perpetual Diversified Growth
29/12/23,3.221519,3.213806,WealthFocus Perpetual Diversified Growth
28/12/23,3.221075,3.213363,WealthFocus Perpetual Diversified Growth
27/12/23,3.214065,3.206370,WealthFocus Perpetual Diversified Growth
22/12/23,3.205903,3.198227,WealthFocus Perpetual Diversified Growth
21/12/23,3.203283,3.195614,WealthFocus Perpetual Diversified Growth
20/12/23,3.203562,3.195892,WealthFocus Perpetual Diversified Growth
19/12/23,3.199053,3.191394,WealthFocus Perpetual Diversified Growth
18/12/23,3.197553,3.189897,WealthFocus Perpetual Diversified Growth
15/12/23,3.194132,3.186484,WealthFocus Perpetual Diversified Growth
14/12/23,3.195842,3.188190,WealthFocus Perpetual Diversified Growth
13/12/23,3.178281,3.170671,WealthFocus Perpetual Diversified Growth
12/12/23,3.170116,3.162526,WealthFocus Perpetual Diversified Growth
11/12/23,3.167768,3.160184,WealthFocus Perpetual Diversified Growth
08/12/23,3.169656,3.162067,WealthFocus Perpetual Diversified Growth
07/12/23,3.163795,3.156220,WealthFocus Perpetual Diversified Growth
06/12/23,3.164923,3.157345,WealthFocus Perpetual Diversified Growth
05/12/23,3.149550,3.142009,WealthFocus Perpetual Diversified Growth
04/12/23,3.151150,3.143605,WealthFocus Perpetual Diversified Growth
01/12/23,3.146728,3.139194,WealthFocus Perpetual Diversified Growth
30/11/23,3.139679,3.132162,WealthFocus Perpetual Diversified Growth
29/11/23,3.136278,3.128769,WealthFocus Perpetual Diversified Growth
28/11/23,3.130388,3.122893,WealthFocus Perpetual Diversified Growth
27/11/23,3.126627,3.119141,WealthFocus Perpetual Diversified Growth
24/11/23,3.135361,3.127854,WealthFocus Perpetual Diversified Growth
23/11/23,3.136418,3.128909,WealthFocus Perpetual Diversified Growth
22/11/23,3.143599,3.136072,WealthFocus Perpetual Diversified Growth
21/11/23,3.144464,3.136935,WealthFocus Perpetual Diversified Growth
20/11/23,3.146553,3.139019,WealthFocus Perpetual Diversified Growth
17/11/23,3.151839,3.144293,WealthFocus Perpetual Diversified Growth
16/11/23,3.150201,3.142659,WealthFocus Perpetual Diversified Growth
15/11/23,3.150188,3.142646,WealthFocus Perpetual Diversified Growth
14/11/23,3.140114,3.132596,WealthFocus Perpetual Diversified Growth
13/11/23,3.131926,3.124427,WealthFocus Perpetual Diversified Growth
10/11/23,3.137497,3.129985,WealthFocus Perpetual Diversified Growth
09/11/23,3.135170,3.127664,WealthFocus Perpetual Diversified Growth
08/11/23,3.138478,3.130964,WealthFocus Perpetual Diversified Growth
07/11/23,3.133165,3.125663,WealthFocus Perpetual Diversified Growth
06/11/23,3.129243,3.121751,WealthFocus Perpetual Diversified Growth
03/11/23,3.130925,3.123429,WealthFocus Perpetual Diversified Growth
02/11/23,3.124302,3.116822,WealthFocus Perpetual Diversified Growth
01/11/23,3.110337,3.102890,WealthFocus Perpetual Diversified Growth
31/10/23,3.101827,3.094400,WealthFocus Perpetual Diversified Growth
30/10/23,3.094467,3.087058,WealthFocus Perpetual Diversified Growth
27/10/23,3.101947,3.094520,WealthFocus Perpetual Diversified Growth
26/10/23,3.109652,3.102207,WealthFocus Perpetual Diversified Growth
25/10/23,3.117240,3.109777,WealthFocus Perpetual Diversified Growth
24/10/23,3.120218,3.112747,WealthFocus Perpetual Diversified Growth
23/10/23,3.119025,3.111557,WealthFocus Perpetual Diversified Growth
20/10/23,3.127290,3.119802,WealthFocus Perpetual Diversified Growth
19/10/23,3.133418,3.125916,WealthFocus Perpetual Diversified Growth
18/10/23,3.146600,3.139066,WealthFocus Perpetual Diversified Growth
17/10/23,3.152106,3.144559,WealthFocus Perpetual Diversified Growth
16/10/23,3.157604,3.150044,WealthFocus Perpetual Diversified Growth
13/10/23,3.162370,3.154798,WealthFocus Perpetual Diversified Growth
12/10/23,3.163814,3.156239,WealthFocus Perpetual Diversified Growth
11/10/23,3.152141,3.144594,WealthFocus Perpetual Diversified Growth
10/10/23,3.146710,3.139176,WealthFocus Perpetual Diversified Growth
09/10/23,3.136721,3.129211,WealthFocus Perpetual Diversified Growth
06/10/23,3.131426,3.123929,WealthFocus Perpetual Diversified Growth
05/10/23,3.130985,3.123489,WealthFocus Perpetual Diversified Growth
04/10/23,3.129293,3.121801,WealthFocus Perpetual Diversified Growth
03/10/23,3.138506,3.130992,WealthFocus Perpetual Diversified Growth
30/09/23,3.147598,3.140062,WealthFocus Perpetual Diversified Growth
29/09/23,3.147598,3.140062,WealthFocus Perpetual Diversified Growth
28/09/23,3.151574,3.144028,WealthFocus Perpetual Diversified Growth
27/09/23,3.155860,3.148304,WealthFocus Perpetual Diversified Growth
26/09/23,3.155244,3.147690,WealthFocus Perpetual Diversified Growth
25/09/23,3.165072,3.157494,WealthFocus Perpetual Diversified Growth
22/09/23,3.161130,3.153561,WealthFocus Perpetual Diversified Growth
21/09/23,3.168458,3.160872,WealthFocus Perpetual Diversified Growth
20/09/23,3.177078,3.169471,WealthFocus Perpetual Diversified Growth
19/09/23,3.186422,3.178793,WealthFocus Perpetual Diversified Growth
18/09/23,3.192574,3.184930,WealthFocus Perpetual Diversified Growth
15/09/23,3.201970,3.194304,WealthFocus Perpetual Diversified Growth
14/09/23,3.194157,3.186509,WealthFocus Perpetual Diversified Growth
13/09/23,3.184369,3.176745,WealthFocus Perpetual Diversified Growth
12/09/23,3.188522,3.180888,WealthFocus Perpetual Diversified Growth
11/09/23,3.183591,3.175969,WealthFocus Perpetual Diversified Growth
08/09/23,3.186418,3.178789,WealthFocus Perpetual Diversified Growth
07/09/23,3.186789,3.179159,WealthFocus Perpetual Diversified Growth
06/09/23,3.192408,3.184765,WealthFocus Perpetual Diversified Growth
05/09/23,3.198705,3.191046,WealthFocus Perpetual Diversified Growth
04/09/23,3.197792,3.190136,WealthFocus Perpetual Diversified Growth
01/09/23,3.198444,3.190786,WealthFocus Perpetual Diversified Growth
31/08/23,3.195408,3.187757,WealthFocus Perpetual Diversified Growth
30/08/23,3.191158,3.183518,WealthFocus Perpetual Diversified Growth
29/08/23,3.182699,3.175079,WealthFocus Perpetual Diversified Growth
28/08/23,3.175113,3.167511,WealthFocus Perpetual Diversified Growth
25/08/23,3.172317,3.164722,WealthFocus Perpetual Diversified Growth
24/08/23,3.173955,3.166356,WealthFocus Perpetual Diversified Growth
23/08/23,3.169215,3.161627,WealthFocus Perpetual Diversified Growth
22/08/23,3.165080,3.157502,WealthFocus Perpetual Diversified Growth
21/08/23,3.166526,3.158945,WealthFocus Perpetual Diversified Growth
18/08/23,3.173200,3.165603,WealthFocus Perpetual Diversified Growth
17/08/23,3.167280,3.159697,WealthFocus Perpetual Diversified Growth
16/08/23,3.168345,3.160759,WealthFocus Perpetual Diversified Growth
15/08/23,3.169769,3.162180,WealthFocus Perpetual Diversified Growth
14/08/23,3.176813,3.169207,WealthFocus Perpetual Diversified Growth
11/08/23,3.185336,3.177709,WealthFocus Perpetual Diversified Growth
10/08/23,3.185022,3.177396,WealthFocus Perpetual Diversified Growth
09/08/23,3.186083,3.178455,WealthFocus Perpetual Diversified Growth
08/08/23,3.188133,3.180500,WealthFocus Perpetual Diversified Growth
04/08/23,3.177317,3.169710,WealthFocus Perpetual Diversified Growth
03/08/23,3.182196,3.174577,WealthFocus Perpetual Diversified Growth
02/08/23,3.188839,3.181204,WealthFocus Perpetual Diversified Growth
01/08/23,3.195278,3.187628,WealthFocus Perpetual Diversified Growth
31/07/23,3.176966,3.169360,WealthFocus Perpetual Diversified Growth
28/07/23,3.178828,3.171217,WealthFocus Perpetual Diversified Growth
27/07/23,3.181016,3.173400,WealthFocus Perpetual Diversified Growth
26/07/23,3.167418,3.159834,WealthFocus Perpetual Diversified Growth
25/07/23,3.159867,3.152301,WealthFocus Perpetual Diversified Growth
24/07/23,3.163795,3.156220,WealthFocus Perpetual Diversified Growth
21/07/23,3.163000,3.155427,WealthFocus Perpetual Diversified Growth
20/07/23,3.159016,3.151453,WealthFocus Perpetual Diversified Growth
19/07/23,3.165692,3.158113,WealthFocus Perpetual Diversified Growth
18/07/23,3.147957,3.140420,WealthFocus Perpetual Diversified Growth
17/07/23,3.143953,3.136426,WealthFocus Perpetual Diversified Growth
14/07/23,3.144963,3.137433,WealthFocus Perpetual Diversified Growth
13/07/23,3.136218,3.128709,WealthFocus Perpetual Diversified Growth
12/07/23,3.129794,3.122300,WealthFocus Perpetual Diversified Growth
11/07/23,3.131911,3.124412,WealthFocus Perpetual Diversified Growth
10/07/23,3.116373,3.108912,WealthFocus Perpetual Diversified Growth
07/07/23,3.112363,3.104911,WealthFocus Perpetual Diversified Growth
06/07/23,3.134393,3.126888,WealthFocus Perpetual Diversified Growth
05/07/23,3.146314,3.138781,WealthFocus Perpetual Diversified Growth
04/07/23,3.147627,3.140091,WealthFocus Perpetual Diversified Growth
03/07/23,3.146728,3.139194,WealthFocus Perpetual Diversified Growth
30/06/23,3.131944,3.124445,WealthFocus Perpetual Diversified Growth
29/06/23,3.134458,3.126953,WealthFocus Perpetual Diversified Growth
28/06/23,3.137863,3.130350,WealthFocus Perpetual Diversified Growth
27/06/23,3.115668,3.108208,WealthFocus Perpetual Diversified Growth
26/06/23,3.112300,3.104848,WealthFocus Perpetual Diversified Growth
23/06/23,3.111821,3.104371,WealthFocus Perpetual Diversified Growth
22/06/23,3.115756,3.108296,WealthFocus Perpetual Diversified Growth
21/06/23,3.128833,3.121342,WealthFocus Perpetual Diversified Growth
20/06/23,3.130418,3.122923,WealthFocus Perpetual Diversified Growth
19/06/23,3.119994,3.112524,WealthFocus Perpetual Diversified Growth
16/06/23,3.114540,3.107083,WealthFocus Perpetual Diversified Growth
15/06/23,3.111137,3.103688,WealthFocus Perpetual Diversified Growth
14/06/23,3.106782,3.099344,WealthFocus Perpetual Diversified Growth
13/06/23,3.110421,3.102974,WealthFocus Perpetual Diversified Growth
09/06/23,3.112651,3.105199,WealthFocus Perpetual Diversified Growth
08/06/23,3.114687,3.107230,WealthFocus Perpetual Diversified Growth
07/06/23,3.127924,3.120435,WealthFocus Perpetual Diversified Growth
06/06/23,3.129069,3.121577,WealthFocus Perpetual Diversified Growth
05/06/23,3.140502,3.132983,WealthFocus Perpetual Diversified Growth
02/06/23,3.140107,3.132589,WealthFocus Perpetual Diversified Growth
01/06/23,3.136390,3.128881,WealthFocus Perpetual Diversified Growth
31/05/23,3.142298,3.134775,WealthFocus Perpetual Diversified Growth
30/05/23,3.147496,3.139960,WealthFocus Perpetual Diversified Growth
29/05/23,3.149371,3.141831,WealthFocus Perpetual Diversified Growth
26/05/23,3.143417,3.135891,WealthFocus Perpetual Diversified Growth
25/05/23,3.143577,3.136050,WealthFocus Perpetual Diversified Growth
24/05/23,3.152835,3.145286,WealthFocus Perpetual Diversified Growth
23/05/23,3.153939,3.146388,WealthFocus Perpetual Diversified Growth
22/05/23,3.155800,3.148244,WealthFocus Perpetual Diversified Growth
19/05/23,3.156095,3.148539,WealthFocus Perpetual Diversified Growth
18/05/23,3.159251,3.151687,WealthFocus Perpetual Diversified Growth
17/05/23,3.156621,3.149063,WealthFocus Perpetual Diversified Growth
16/05/23,3.159279,3.151715,WealthFocus Perpetual Diversified Growth
15/05/23,3.164316,3.156740,WealthFocus Perpetual Diversified Growth
12/05/23,3.170358,3.162767,WealthFocus Perpetual Diversified Growth
11/05/23,3.163128,3.155555,WealthFocus Perpetual Diversified Growth
10/05/23,3.158386,3.150824,WealthFocus Perpetual Diversified Growth
09/05/23,3.159343,3.151779,WealthFocus Perpetual Diversified Growth
08/05/23,3.162144,3.154573,WealthFocus Perpetual Diversified Growth
05/05/23,3.165760,3.158180,WealthFocus Perpetual Diversified Growth
04/05/23,3.165110,3.157532,WealthFocus Perpetual Diversified Growth
03/05/23,3.158671,3.151108,WealthFocus Perpetual Diversified Growth
02/05/23,3.163967,3.156392,WealthFocus Perpetual Diversified Growth
01/05/23,3.180446,3.172831,WealthFocus Perpetual Diversified Growth
30/04/23,3.182145,3.174526,WealthFocus Perpetual Diversified Growth
28/04/23,3.182145,3.174526,WealthFocus Perpetual Diversified Growth
27/04/23,3.174688,3.167087,WealthFocus Perpetual Diversified Growth
26/04/23,3.177790,3.170182,WealthFocus Perpetual Diversified Growth
24/04/23,3.168056,3.160471,WealthFocus Perpetual Diversified Growth
21/04/23,3.166113,3.158533,WealthFocus Perpetual Diversified Growth
20/04/23,3.158361,3.150799,WealthFocus Perpetual Diversified Growth
19/04/23,3.163399,3.155825,WealthFocus Perpetual Diversified Growth
18/04/23,3.167998,3.160413,WealthFocus Perpetual Diversified Growth
17/04/23,3.176709,3.169103,WealthFocus Perpetual Diversified Growth
14/04/23,3.172707,3.165111,WealthFocus Perpetual Diversified Growth
13/04/23,3.170001,3.162411,WealthFocus Perpetual Diversified Growth
12/04/23,3.177875,3.170266,WealthFocus Perpetual Diversified Growth
11/04/23,3.176752,3.169146,WealthFocus Perpetual Diversified Growth
06/04/23,3.166144,3.158563,WealthFocus Perpetual Diversified Growth
05/04/23,3.159130,3.151566,WealthFocus Perpetual Diversified Growth
04/04/23,3.151789,3.144243,WealthFocus Perpetual Diversified Growth
03/04/23,3.140095,3.132577,WealthFocus Perpetual Diversified Growth
31/03/23,3.136383,3.128874,WealthFocus Perpetual Diversified Growth
30/03/23,3.125078,3.117596,WealthFocus Perpetual Diversified Growth
29/03/23,3.122552,3.115076,WealthFocus Perpetual Diversified Growth
28/03/23,3.113932,3.106476,WealthFocus Perpetual Diversified Growth
27/03/23,3.118817,3.111350,WealthFocus Perpetual Diversified Growth
24/03/23,3.113498,3.106043,WealthFocus Perpetual Diversified Growth
23/03/23,3.105796,3.098360,WealthFocus Perpetual Diversified Growth
22/03/23,3.108276,3.100834,WealthFocus Perpetual Diversified Growth
21/03/23,3.113737,3.106282,WealthFocus Perpetual Diversified Growth
20/03/23,3.098658,3.091239,WealthFocus Perpetual Diversified Growth
17/03/23,3.103553,3.096122,WealthFocus Perpetual Diversified Growth
16/03/23,3.108177,3.100735,WealthFocus Perpetual Diversified Growth
15/03/23,3.117941,3.110476,WealthFocus Perpetual Diversified Growth
14/03/23,3.113300,3.105846,WealthFocus Perpetual Diversified Growth
13/03/23,3.122904,3.115427,WealthFocus Perpetual Diversified Growth
10/03/23,3.131852,3.124354,WealthFocus Perpetual Diversified Growth
09/03/23,3.143097,3.135572,WealthFocus Perpetual Diversified Growth
08/03/23,3.138326,3.130812,WealthFocus Perpetual Diversified Growth
07/03/23,3.146149,3.138616,WealthFocus Perpetual Diversified Growth
06/03/23,3.133594,3.126091,WealthFocus Perpetual Diversified Growth
03/03/23,3.119415,3.111946,WealthFocus Perpetual Diversified Growth
02/03/23,3.116527,3.109065,WealthFocus Perpetual Diversified Growth
01/03/23,3.114916,3.107458,WealthFocus Perpetual Diversified Growth
28/02/23,3.117031,3.109568,WealthFocus Perpetual Diversified Growth
27/02/23,3.115318,3.107859,WealthFocus Perpetual Diversified Growth
24/02/23,3.120323,3.112852,WealthFocus Perpetual Diversified Growth
23/02/23,3.115605,3.108145,WealthFocus Perpetual Diversified Growth
22/02/23,3.113798,3.106343,WealthFocus Perpetual Diversified Growth
21/02/23,3.110263,3.102816,WealthFocus Perpetual Diversified Growth
20/02/23,3.117557,3.110093,WealthFocus Perpetual Diversified Growth
17/02/23,3.125262,3.117779,WealthFocus Perpetual Diversified Growth
16/02/23,3.129007,3.121515,WealthFocus Perpetual Diversified Growth
15/02/23,3.120766,3.113294,WealthFocus Perpetual Diversified Growth
14/02/23,3.117665,3.110201,WealthFocus Perpetual Diversified Growth
13/02/23,3.117086,3.109623,WealthFocus Perpetual Diversified Growth
10/02/23,3.124273,3.116793,WealthFocus Perpetual Diversified Growth
09/02/23,3.123908,3.116429,WealthFocus Perpetual Diversified Growth
08/02/23,3.136699,3.129189,WealthFocus Perpetual Diversified Growth
07/02/23,3.137005,3.129494,WealthFocus Perpetual Diversified Growth
06/02/23,3.152514,3.144966,WealthFocus Perpetual Diversified Growth
03/02/23,3.160202,3.152636,WealthFocus Perpetual Diversified Growth
02/02/23,3.140603,3.133084,WealthFocus Perpetual Diversified Growth
01/02/23,3.137044,3.129533,WealthFocus Perpetual Diversified Growth
31/01/23,3.132563,3.125063,WealthFocus Perpetual Diversified Growth
30/01/23,3.129756,3.122263,WealthFocus Perpetual Diversified Growth
27/01/23,3.132342,3.124842,WealthFocus Perpetual Diversified Growth
25/01/23,3.131183,3.123686,WealthFocus Perpetual Diversified Growth
24/01/23,3.138041,3.130528,WealthFocus Perpetual Diversified Growth
23/01/23,3.133761,3.126258,WealthFocus Perpetual Diversified Growth
20/01/23,3.148063,3.140526,WealthFocus Perpetual Diversified Growth
19/01/23,3.157257,3.149698,WealthFocus Perpetual Diversified Growth
18/01/23,3.138482,3.130968,WealthFocus Perpetual Diversified Growth
17/01/23,3.142606,3.135082,WealthFocus Perpetual Diversified Growth
16/01/23,3.146760,3.139226,WealthFocus Perpetual Diversified Growth
13/01/23,3.142071,3.134548,WealthFocus Perpetual Diversified Growth
12/01/23,3.138371,3.130857,WealthFocus Perpetual Diversified Growth
11/01/23,3.123343,3.115865,WealthFocus Perpetual Diversified Growth
10/01/23,3.115638,3.108178,WealthFocus Perpetual Diversified Growth
09/01/23,3.112183,3.104732,WealthFocus Perpetual Diversified Growth
06/01/23,3.109083,3.101639,WealthFocus Perpetual Diversified Growth
05/01/23,3.102768,3.095339,WealthFocus Perpetual Diversified Growth
04/01/23,3.091095,3.083694,WealthFocus Perpetual Diversified Growth
03/01/23,3.086900,3.079509,WealthFocus Perpetual Diversified Growth
31/12/22,3.081484,3.074106,WealthFocus Perpetual Diversified Growth
30/12/22,3.081484,3.074106,WealthFocus Perpetual Diversified Growth
29/12/22,3.083367,3.075985,WealthFocus Perpetual Diversified Growth
28/12/22,3.082163,3.074784,WealthFocus Perpetual Diversified Growth
23/12/22,3.104138,3.096706,WealthFocus Perpetual Diversified Growth
22/12/22,3.110442,3.102995,WealthFocus Perpetual Diversified Growth
21/12/22,3.112382,3.104930,WealthFocus Perpetual Diversified Growth
20/12/22,3.097129,3.089714,WealthFocus Perpetual Diversified Growth
19/12/22,3.102363,3.094935,WealthFocus Perpetual Diversified Growth
16/12/22,3.114541,3.107084,WealthFocus Perpetual Diversified Growth
15/12/22,3.116439,3.108977,WealthFocus Perpetual Diversified Growth
14/12/22,3.119041,3.111573,WealthFocus Perpetual Diversified Growth
13/12/22,3.113683,3.106228,WealthFocus Perpetual Diversified Growth
12/12/22,3.116441,3.108979,WealthFocus Perpetual Diversified Growth
09/12/22,3.116803,3.109341,WealthFocus Perpetual Diversified Growth
08/12/22,3.114177,3.106721,WealthFocus Perpetual Diversified Growth
07/12/22,3.120015,3.112545,WealthFocus Perpetual Diversified Growth
06/12/22,3.123748,3.116269,WealthFocus Perpetual Diversified Growth
05/12/22,3.126165,3.118680,WealthFocus Perpetual Diversified Growth
02/12/22,3.129537,3.122044,WealthFocus Perpetual Diversified Growth
01/12/22,3.132493,3.124993,WealthFocus Perpetual Diversified Growth
30/11/22,3.128261,3.120771,WealthFocus Perpetual Diversified Growth
29/11/22,3.113622,3.106167,WealthFocus Perpetual Diversified Growth
28/11/22,3.121598,3.114124,WealthFocus Perpetual Diversified Growth
25/11/22,3.122931,3.115454,WealthFocus Perpetual Diversified Growth
24/11/22,3.114172,3.106716,WealthFocus Perpetual Diversified Growth
23/11/22,3.110672,3.103224,WealthFocus Perpetual Diversified Growth
22/11/22,3.110797,3.103349,WealthFocus Perpetual Diversified Growth
21/11/22,3.103147,3.095717,WealthFocus Perpetual Diversified Growth
18/11/22,3.094628,3.087219,WealthFocus Perpetual Diversified Growth
17/11/22,3.093526,3.086119,WealthFocus Perpetual Diversified Growth
16/11/22,3.080350,3.072975,WealthFocus Perpetual Diversified Growth
15/11/22,3.079684,3.072310,WealthFocus Perpetual Diversified Growth
14/11/22,3.081688,3.074310,WealthFocus Perpetual Diversified Growth
11/11/22,3.092127,3.084724,WealthFocus Perpetual Diversified Growth
10/11/22,3.086066,3.078677,WealthFocus Perpetual Diversified Growth
09/11/22,3.083608,3.076225,WealthFocus Perpetual Diversified Growth
08/11/22,3.067429,3.060085,WealthFocus Perpetual Diversified Growth
07/11/22,3.071207,3.063854,WealthFocus Perpetual Diversified Growth
04/11/22,3.065378,3.058039,WealthFocus Perpetual Diversified Growth
03/11/22,3.072680,3.065323,WealthFocus Perpetual Diversified Growth
02/11/22,3.082671,3.075290,WealthFocus Perpetual Diversified Growth
01/11/22,3.087961,3.080568,WealthFocus Perpetual Diversified Growth
31/10/22,3.077260,3.069892,WealthFocus Perpetual Diversified Growth
28/10/22,3.068812,3.061464,WealthFocus Perpetual Diversified Growth
27/10/22,3.057496,3.050176,WealthFocus Perpetual Diversified Growth
26/10/22,3.047647,3.040350,WealthFocus Perpetual Diversified Growth
25/10/22,3.047167,3.039871,WealthFocus Perpetual Diversified Growth
24/10/22,3.042060,3.034777,WealthFocus Perpetual Diversified Growth
21/10/22,3.019186,3.011957,WealthFocus Perpetual Diversified Growth
20/10/22,3.023543,3.016304,WealthFocus Perpetual Diversified Growth
19/10/22,3.040730,3.033450,WealthFocus Perpetual Diversified Growth
18/10/22,3.044294,3.037005,WealthFocus Perpetual Diversified Growth
17/10/22,3.027175,3.019927,WealthFocus Perpetual Diversified Growth
14/10/22,3.033422,3.026159,WealthFocus Perpetual Diversified Growth
13/10/22,3.026975,3.019728,WealthFocus Perpetual Diversified Growth
12/10/22,3.019767,3.012537,WealthFocus Perpetual Diversified Growth
11/10/22,3.017770,3.010545,WealthFocus Perpetual Diversified Growth
10/10/22,3.025954,3.018709,WealthFocus Perpetual Diversified Growth
07/10/22,3.025088,3.017845,WealthFocus Perpetual Diversified Growth
