As At Date,Entry Price,Exit Price,Fund Name
12/03/24,3.501893,3.501893,BlackRock Diversified ESG Growth
11/03/24,3.501893,3.501893,BlackRock Diversified ESG Growth
07/03/24,3.501893,3.501893,BlackRock Diversified ESG Growth
06/03/24,3.507300,3.500299,BlackRock Diversified ESG Growth
05/03/24,3.507300,3.500299,BlackRock Diversified ESG Growth
04/03/24,3.507233,3.500233,BlackRock Diversified ESG Growth
01/03/24,3.494773,3.487797,BlackRock Diversified ESG Growth
29/02/24,3.482061,3.475111,BlackRock Diversified ESG Growth
28/02/24,3.471496,3.464567,BlackRock Diversified ESG Growth
27/02/24,3.465957,3.459039,BlackRock Diversified ESG Growth
26/02/24,3.467217,3.460296,BlackRock Diversified ESG Growth
23/02/24,3.461478,3.454569,BlackRock Diversified ESG Growth
22/02/24,3.452275,3.445384,BlackRock Diversified ESG Growth
21/02/24,3.431272,3.424423,BlackRock Diversified ESG Growth
20/02/24,3.428950,3.422106,BlackRock Diversified ESG Growth
19/02/24,3.441576,3.434707,BlackRock Diversified ESG Growth
16/02/24,3.443224,3.436351,BlackRock Diversified ESG Growth
15/02/24,3.434374,3.427519,BlackRock Diversified ESG Growth
14/02/24,3.413560,3.406747,BlackRock Diversified ESG Growth
13/02/24,3.419369,3.412544,BlackRock Diversified ESG Growth
12/02/24,3.435914,3.429056,BlackRock Diversified ESG Growth
09/02/24,3.434529,3.427674,BlackRock Diversified ESG Growth
08/02/24,3.435427,3.428570,BlackRock Diversified ESG Growth
07/02/24,3.426004,3.419166,BlackRock Diversified ESG Growth
06/02/24,3.417274,3.410453,BlackRock Diversified ESG Growth
05/02/24,3.419294,3.412469,BlackRock Diversified ESG Growth
02/02/24,3.427665,3.420823,BlackRock Diversified ESG Growth
01/02/24,3.407369,3.400568,BlackRock Diversified ESG Growth
31/01/24,3.408931,3.402127,BlackRock Diversified ESG Growth
30/01/24,3.403971,3.397177,BlackRock Diversified ESG Growth
29/01/24,3.394284,3.387509,BlackRock Diversified ESG Growth
25/01/24,3.383876,3.377122,BlackRock Diversified ESG Growth
24/01/24,3.377066,3.370325,BlackRock Diversified ESG Growth
23/01/24,3.373605,3.366871,BlackRock Diversified ESG Growth
22/01/24,3.371093,3.364364,BlackRock Diversified ESG Growth
19/01/24,3.351116,3.344427,BlackRock Diversified ESG Growth
18/01/24,3.339164,3.332499,BlackRock Diversified ESG Growth
17/01/24,3.341495,3.334825,BlackRock Diversified ESG Growth
16/01/24,3.358013,3.351310,BlackRock Diversified ESG Growth
15/01/24,3.363281,3.356568,BlackRock Diversified ESG Growth
12/01/24,3.360737,3.354029,BlackRock Diversified ESG Growth
11/01/24,3.354981,3.348284,BlackRock Diversified ESG Growth
10/01/24,3.349600,3.342914,BlackRock Diversified ESG Growth
09/01/24,3.349088,3.342403,BlackRock Diversified ESG Growth
08/01/24,3.336299,3.329640,BlackRock Diversified ESG Growth
05/01/24,3.336189,3.329530,BlackRock Diversified ESG Growth
04/01/24,3.338697,3.332033,BlackRock Diversified ESG Growth
03/01/24,3.336689,3.330029,BlackRock Diversified ESG Growth
02/01/24,3.356560,3.349860,BlackRock Diversified ESG Growth
31/12/23,3.358450,3.351747,BlackRock Diversified ESG Growth
29/12/23,3.358450,3.351747,BlackRock Diversified ESG Growth
28/12/23,3.359703,3.352997,BlackRock Diversified ESG Growth
27/12/23,3.347610,3.340928,BlackRock Diversified ESG Growth
22/12/23,3.337008,3.330347,BlackRock Diversified ESG Growth
21/12/23,3.332533,3.325881,BlackRock Diversified ESG Growth
20/12/23,3.344933,3.338256,BlackRock Diversified ESG Growth
19/12/23,3.337678,3.331016,BlackRock Diversified ESG Growth
18/12/23,3.327334,3.320693,BlackRock Diversified ESG Growth
15/12/23,3.331505,3.324855,BlackRock Diversified ESG Growth
14/12/23,3.332199,3.325548,BlackRock Diversified ESG Growth
13/12/23,3.294050,3.287475,BlackRock Diversified ESG Growth
12/12/23,3.284344,3.277788,BlackRock Diversified ESG Growth
11/12/23,3.277906,3.271363,BlackRock Diversified ESG Growth
08/12/23,3.274497,3.267961,BlackRock Diversified ESG Growth
07/12/23,3.270262,3.263735,BlackRock Diversified ESG Growth
06/12/23,3.277142,3.270601,BlackRock Diversified ESG Growth
05/12/23,3.255027,3.248530,BlackRock Diversified ESG Growth
04/12/23,3.248423,3.241939,BlackRock Diversified ESG Growth
01/12/23,3.245990,3.239511,BlackRock Diversified ESG Growth
30/11/23,3.243577,3.237103,BlackRock Diversified ESG Growth
29/11/23,3.242550,3.236078,BlackRock Diversified ESG Growth
28/11/23,3.222830,3.216397,BlackRock Diversified ESG Growth
27/11/23,3.218366,3.211942,BlackRock Diversified ESG Growth
24/11/23,3.226906,3.220465,BlackRock Diversified ESG Growth
23/11/23,3.232465,3.226013,BlackRock Diversified ESG Growth
22/11/23,3.239066,3.232601,BlackRock Diversified ESG Growth
21/11/23,3.232745,3.226292,BlackRock Diversified ESG Growth
20/11/23,3.232970,3.226517,BlackRock Diversified ESG Growth
17/11/23,3.233236,3.226782,BlackRock Diversified ESG Growth
16/11/23,3.231408,3.224958,BlackRock Diversified ESG Growth
15/11/23,3.233730,3.227275,BlackRock Diversified ESG Growth
14/11/23,3.215563,3.209145,BlackRock Diversified ESG Growth
13/11/23,3.187737,3.181374,BlackRock Diversified ESG Growth
10/11/23,3.188904,3.182539,BlackRock Diversified ESG Growth
09/11/23,3.197208,3.190826,BlackRock Diversified ESG Growth
08/11/23,3.192142,3.185770,BlackRock Diversified ESG Growth
07/11/23,3.187529,3.181167,BlackRock Diversified ESG Growth
06/11/23,3.176489,3.170149,BlackRock Diversified ESG Growth
03/11/23,3.176035,3.169696,BlackRock Diversified ESG Growth
02/11/23,3.152679,3.146386,BlackRock Diversified ESG Growth
01/11/23,3.119179,3.112953,BlackRock Diversified ESG Growth
31/10/23,3.108766,3.102561,BlackRock Diversified ESG Growth
30/10/23,3.096620,3.090439,BlackRock Diversified ESG Growth
27/10/23,3.108305,3.102101,BlackRock Diversified ESG Growth
26/10/23,3.113444,3.107230,BlackRock Diversified ESG Growth
25/10/23,3.126031,3.119791,BlackRock Diversified ESG Growth
24/10/23,3.135207,3.128949,BlackRock Diversified ESG Growth
23/10/23,3.126786,3.120545,BlackRock Diversified ESG Growth
20/10/23,3.140005,3.133738,BlackRock Diversified ESG Growth
19/10/23,3.162221,3.155909,BlackRock Diversified ESG Growth
18/10/23,3.185320,3.178962,BlackRock Diversified ESG Growth
17/10/23,3.194845,3.188468,BlackRock Diversified ESG Growth
16/10/23,3.203351,3.196957,BlackRock Diversified ESG Growth
13/10/23,3.206722,3.200321,BlackRock Diversified ESG Growth
12/10/23,3.213478,3.207064,BlackRock Diversified ESG Growth
11/10/23,3.202176,3.195784,BlackRock Diversified ESG Growth
10/10/23,3.186402,3.180042,BlackRock Diversified ESG Growth
09/10/23,3.153911,3.147616,BlackRock Diversified ESG Growth
06/10/23,3.144736,3.138459,BlackRock Diversified ESG Growth
05/10/23,3.137176,3.130914,BlackRock Diversified ESG Growth
04/10/23,3.130891,3.124642,BlackRock Diversified ESG Growth
03/10/23,3.150113,3.143825,BlackRock Diversified ESG Growth
30/09/23,3.178991,3.172646,BlackRock Diversified ESG Growth
29/09/23,3.178991,3.172646,BlackRock Diversified ESG Growth
28/09/23,3.174340,3.168004,BlackRock Diversified ESG Growth
27/09/23,3.180505,3.174157,BlackRock Diversified ESG Growth
26/09/23,3.185385,3.179027,BlackRock Diversified ESG Growth
25/09/23,3.202210,3.195818,BlackRock Diversified ESG Growth
22/09/23,3.207177,3.200775,BlackRock Diversified ESG Growth
21/09/23,3.213693,3.207278,BlackRock Diversified ESG Growth
20/09/23,3.247082,3.240601,BlackRock Diversified ESG Growth
19/09/23,3.247009,3.240528,BlackRock Diversified ESG Growth
18/09/23,3.259798,3.253291,BlackRock Diversified ESG Growth
15/09/23,3.272929,3.266396,BlackRock Diversified ESG Growth
14/09/23,3.269441,3.262915,BlackRock Diversified ESG Growth
13/09/23,3.261018,3.254509,BlackRock Diversified ESG Growth
12/09/23,3.264944,3.258427,BlackRock Diversified ESG Growth
11/09/23,3.262692,3.256180,BlackRock Diversified ESG Growth
08/09/23,3.264705,3.258189,BlackRock Diversified ESG Growth
07/09/23,3.260967,3.254458,BlackRock Diversified ESG Growth
06/09/23,3.273799,3.267264,BlackRock Diversified ESG Growth
05/09/23,3.287477,3.280915,BlackRock Diversified ESG Growth
04/09/23,3.284965,3.278408,BlackRock Diversified ESG Growth
01/09/23,3.282011,3.275460,BlackRock Diversified ESG Growth
31/08/23,3.281593,3.275043,BlackRock Diversified ESG Growth
30/08/23,3.274383,3.267847,BlackRock Diversified ESG Growth
29/08/23,3.259441,3.252935,BlackRock Diversified ESG Growth
28/08/23,3.233532,3.227078,BlackRock Diversified ESG Growth
25/08/23,3.225898,3.219459,BlackRock Diversified ESG Growth
24/08/23,3.241428,3.234958,BlackRock Diversified ESG Growth
23/08/23,3.230190,3.223743,BlackRock Diversified ESG Growth
22/08/23,3.220997,3.214568,BlackRock Diversified ESG Growth
21/08/23,3.217336,3.210914,BlackRock Diversified ESG Growth
18/08/23,3.217591,3.211169,BlackRock Diversified ESG Growth
17/08/23,3.224398,3.217962,BlackRock Diversified ESG Growth
16/08/23,3.241588,3.235118,BlackRock Diversified ESG Growth
15/08/23,3.249511,3.243025,BlackRock Diversified ESG Growth
14/08/23,3.258403,3.251899,BlackRock Diversified ESG Growth
11/08/23,3.265370,3.258852,BlackRock Diversified ESG Growth
10/08/23,3.277405,3.270863,BlackRock Diversified ESG Growth
09/08/23,3.273694,3.267160,BlackRock Diversified ESG Growth
08/08/23,3.267392,3.260870,BlackRock Diversified ESG Growth
04/08/23,3.267304,3.260782,BlackRock Diversified ESG Growth
03/08/23,3.267208,3.260687,BlackRock Diversified ESG Growth
02/08/23,3.283551,3.276997,BlackRock Diversified ESG Growth
01/08/23,3.306957,3.300356,BlackRock Diversified ESG Growth
31/07/23,3.290658,3.284090,BlackRock Diversified ESG Growth
28/07/23,3.295529,3.288951,BlackRock Diversified ESG Growth
27/07/23,3.295179,3.288602,BlackRock Diversified ESG Growth
26/07/23,3.274442,3.267906,BlackRock Diversified ESG Growth
25/07/23,3.266034,3.259515,BlackRock Diversified ESG Growth
24/07/23,3.264508,3.257992,BlackRock Diversified ESG Growth
21/07/23,3.263606,3.257092,BlackRock Diversified ESG Growth
20/07/23,3.258743,3.252239,BlackRock Diversified ESG Growth
19/07/23,3.270344,3.263816,BlackRock Diversified ESG Growth
18/07/23,3.244646,3.238170,BlackRock Diversified ESG Growth
17/07/23,3.242811,3.236338,BlackRock Diversified ESG Growth
14/07/23,3.239567,3.233101,BlackRock Diversified ESG Growth
13/07/23,3.224520,3.218084,BlackRock Diversified ESG Growth
12/07/23,3.213797,3.207382,BlackRock Diversified ESG Growth
11/07/23,3.203088,3.196695,BlackRock Diversified ESG Growth
10/07/23,3.178102,3.171758,BlackRock Diversified ESG Growth
07/07/23,3.179356,3.173010,BlackRock Diversified ESG Growth
06/07/23,3.198430,3.192046,BlackRock Diversified ESG Growth
05/07/23,3.228484,3.222040,BlackRock Diversified ESG Growth
04/07/23,3.234881,3.228424,BlackRock Diversified ESG Growth
03/07/23,3.229772,3.223325,BlackRock Diversified ESG Growth
01/07/23,3.229772,3.223325,BlackRock Diversified ESG Growth
01/06/23,3.185276,3.178918,BlackRock Diversified ESG Growth
31/05/23,3.186582,3.180222,BlackRock Diversified ESG Growth
30/05/23,3.200497,3.194109,BlackRock Diversified ESG Growth
29/05/23,3.201127,3.194738,BlackRock Diversified ESG Growth
26/05/23,3.194622,3.188246,BlackRock Diversified ESG Growth
25/05/23,3.180099,3.173751,BlackRock Diversified ESG Growth
24/05/23,3.183961,3.177606,BlackRock Diversified ESG Growth
23/05/23,3.197234,3.190852,BlackRock Diversified ESG Growth
22/05/23,3.197895,3.191512,BlackRock Diversified ESG Growth
19/05/23,3.200052,3.193665,BlackRock Diversified ESG Growth
18/05/23,3.194367,3.187991,BlackRock Diversified ESG Growth
17/05/23,3.182061,3.175710,BlackRock Diversified ESG Growth
16/05/23,3.186954,3.180593,BlackRock Diversified ESG Growth
15/05/23,3.191790,3.185419,BlackRock Diversified ESG Growth
12/05/23,3.193654,3.187279,BlackRock Diversified ESG Growth
11/05/23,3.181734,3.175383,BlackRock Diversified ESG Growth
10/05/23,3.174240,3.167904,BlackRock Diversified ESG Growth
09/05/23,3.176295,3.169955,BlackRock Diversified ESG Growth
08/05/23,3.181472,3.175122,BlackRock Diversified ESG Growth
05/05/23,3.175966,3.169627,BlackRock Diversified ESG Growth
04/05/23,3.170765,3.164436,BlackRock Diversified ESG Growth
03/05/23,3.176993,3.170652,BlackRock Diversified ESG Growth
02/05/23,3.179753,3.173406,BlackRock Diversified ESG Growth
01/05/23,3.211624,3.205214,BlackRock Diversified ESG Growth
30/04/23,3.209642,3.203236,BlackRock Diversified ESG Growth
28/04/23,3.209642,3.203236,BlackRock Diversified ESG Growth
27/04/23,3.192629,3.186256,BlackRock Diversified ESG Growth
26/04/23,3.192331,3.185959,BlackRock Diversified ESG Growth
24/04/23,3.192665,3.186292,BlackRock Diversified ESG Growth
21/04/23,3.189647,3.183280,BlackRock Diversified ESG Growth
20/04/23,3.185421,3.179063,BlackRock Diversified ESG Growth
19/04/23,3.187751,3.181388,BlackRock Diversified ESG Growth
18/04/23,3.192991,3.186618,BlackRock Diversified ESG Growth
17/04/23,3.203739,3.193520,BlackRock Diversified ESG Growth
14/04/23,3.199658,3.189452,BlackRock Diversified ESG Growth
13/04/23,3.188552,3.178381,BlackRock Diversified ESG Growth
12/04/23,3.196766,3.186569,BlackRock Diversified ESG Growth
11/04/23,3.195166,3.184974,BlackRock Diversified ESG Growth
06/04/23,3.175832,3.165702,BlackRock Diversified ESG Growth
05/04/23,3.170513,3.160400,BlackRock Diversified ESG Growth
04/04/23,3.170494,3.160381,BlackRock Diversified ESG Growth
03/04/23,3.155569,3.145503,BlackRock Diversified ESG Growth
31/03/23,3.154470,3.144408,BlackRock Diversified ESG Growth
30/03/23,3.139119,3.129106,BlackRock Diversified ESG Growth
29/03/23,3.116705,3.106763,BlackRock Diversified ESG Growth
28/03/23,3.097604,3.087723,BlackRock Diversified ESG Growth
27/03/23,3.097942,3.088060,BlackRock Diversified ESG Growth
24/03/23,3.091527,3.081666,BlackRock Diversified ESG Growth
23/03/23,3.095940,3.086065,BlackRock Diversified ESG Growth
22/03/23,3.099398,3.089512,BlackRock Diversified ESG Growth
21/03/23,3.090921,3.081062,BlackRock Diversified ESG Growth
20/03/23,3.069617,3.059826,BlackRock Diversified ESG Growth
17/03/23,3.074165,3.064359,BlackRock Diversified ESG Growth
16/03/23,3.081579,3.071749,BlackRock Diversified ESG Growth
15/03/23,3.080727,3.070900,BlackRock Diversified ESG Growth
14/03/23,3.088353,3.078502,BlackRock Diversified ESG Growth
13/03/23,3.085200,3.075359,BlackRock Diversified ESG Growth
10/03/23,3.101324,3.091431,BlackRock Diversified ESG Growth
09/03/23,3.138335,3.128324,BlackRock Diversified ESG Growth
08/03/23,3.132621,3.122629,BlackRock Diversified ESG Growth
07/03/23,3.146472,3.136435,BlackRock Diversified ESG Growth
06/03/23,3.137321,3.127314,BlackRock Diversified ESG Growth
03/03/23,3.115209,3.105272,BlackRock Diversified ESG Growth
02/03/23,3.094064,3.084195,BlackRock Diversified ESG Growth
01/03/23,3.096836,3.086958,BlackRock Diversified ESG Growth
28/02/23,3.100608,3.090718,BlackRock Diversified ESG Growth
27/02/23,3.101801,3.091907,BlackRock Diversified ESG Growth
24/02/23,3.097694,3.087813,BlackRock Diversified ESG Growth
23/02/23,3.097888,3.088006,BlackRock Diversified ESG Growth
22/02/23,3.099295,3.089409,BlackRock Diversified ESG Growth
21/02/23,3.099203,3.089317,BlackRock Diversified ESG Growth
20/02/23,3.117889,3.107944,BlackRock Diversified ESG Growth
17/02/23,3.117009,3.107066,BlackRock Diversified ESG Growth
16/02/23,3.136408,3.126404,BlackRock Diversified ESG Growth
15/02/23,3.130553,3.120567,BlackRock Diversified ESG Growth
14/02/23,3.132464,3.122472,BlackRock Diversified ESG Growth
13/02/23,3.131489,3.121500,BlackRock Diversified ESG Growth
10/02/23,3.127527,3.117551,BlackRock Diversified ESG Growth
09/02/23,3.145507,3.135473,BlackRock Diversified ESG Growth
08/02/23,3.155066,3.145002,BlackRock Diversified ESG Growth
07/02/23,3.145491,3.135458,BlackRock Diversified ESG Growth
06/02/23,3.160958,3.150875,BlackRock Diversified ESG Growth
03/02/23,3.172259,3.162140,BlackRock Diversified ESG Growth
02/02/23,3.155828,3.145762,BlackRock Diversified ESG Growth
01/02/23,3.129531,3.119548,BlackRock Diversified ESG Growth
31/01/23,3.122673,3.112712,BlackRock Diversified ESG Growth
30/01/23,3.121104,3.111148,BlackRock Diversified ESG Growth
27/01/23,3.121529,3.111572,BlackRock Diversified ESG Growth
25/01/23,3.103327,3.093428,BlackRock Diversified ESG Growth
24/01/23,3.122140,3.112181,BlackRock Diversified ESG Growth
23/01/23,3.118318,3.108371,BlackRock Diversified ESG Growth
20/01/23,3.110071,3.100151,BlackRock Diversified ESG Growth
19/01/23,3.109242,3.099324,BlackRock Diversified ESG Growth
18/01/23,3.100709,3.090818,BlackRock Diversified ESG Growth
17/01/23,3.101172,3.091280,BlackRock Diversified ESG Growth
16/01/23,3.102472,3.092576,BlackRock Diversified ESG Growth
13/01/23,3.095681,3.085806,BlackRock Diversified ESG Growth
12/01/23,3.085757,3.075914,BlackRock Diversified ESG Growth
11/01/23,3.063030,3.053260,BlackRock Diversified ESG Growth
10/01/23,3.045522,3.035807,BlackRock Diversified ESG Growth
09/01/23,3.047102,3.037382,BlackRock Diversified ESG Growth
06/01/23,3.030784,3.021116,BlackRock Diversified ESG Growth
05/01/23,3.023658,3.014013,BlackRock Diversified ESG Growth
04/01/23,3.016058,3.006437,BlackRock Diversified ESG Growth
03/01/23,3.010977,3.001373,BlackRock Diversified ESG Growth
31/12/22,3.006849,2.997258,BlackRock Diversified ESG Growth
30/12/22,3.006849,2.997258,BlackRock Diversified ESG Growth
29/12/22,3.015374,3.005756,BlackRock Diversified ESG Growth
28/12/22,3.022636,3.012994,BlackRock Diversified ESG Growth
23/12/22,3.030411,3.020745,BlackRock Diversified ESG Growth
22/12/22,3.036138,3.026453,BlackRock Diversified ESG Growth
21/12/22,3.044522,3.034811,BlackRock Diversified ESG Growth
20/12/22,3.028679,3.019018,BlackRock Diversified ESG Growth
19/12/22,3.037056,3.027368,BlackRock Diversified ESG Growth
16/12/22,3.051147,3.041414,BlackRock Diversified ESG Growth
15/12/22,3.067255,3.057471,BlackRock Diversified ESG Growth
14/12/22,3.080179,3.070354,BlackRock Diversified ESG Growth
13/12/22,3.082591,3.072758,BlackRock Diversified ESG Growth
12/12/22,3.067017,3.057234,BlackRock Diversified ESG Growth
09/12/22,3.076235,3.066422,BlackRock Diversified ESG Growth
08/12/22,3.071447,3.061650,BlackRock Diversified ESG Growth
07/12/22,3.077454,3.067638,BlackRock Diversified ESG Growth
06/12/22,3.089131,3.079277,BlackRock Diversified ESG Growth
05/12/22,3.104339,3.094437,BlackRock Diversified ESG Growth
02/12/22,3.104568,3.094665,BlackRock Diversified ESG Growth
01/12/22,3.110104,3.100183,BlackRock Diversified ESG Growth
30/11/22,3.078252,3.068433,BlackRock Diversified ESG Growth
29/11/22,3.061971,3.052204,BlackRock Diversified ESG Growth
28/11/22,3.064896,3.055120,BlackRock Diversified ESG Growth
25/11/22,3.071857,3.062058,BlackRock Diversified ESG Growth
24/11/22,3.070042,3.060249,BlackRock Diversified ESG Growth
23/11/22,3.065901,3.056121,BlackRock Diversified ESG Growth
22/11/22,3.058295,3.048540,BlackRock Diversified ESG Growth
21/11/22,3.048461,3.038737,BlackRock Diversified ESG Growth
18/11/22,3.039163,3.029469,BlackRock Diversified ESG Growth
17/11/22,3.031334,3.021665,BlackRock Diversified ESG Growth
16/11/22,3.032353,3.022680,BlackRock Diversified ESG Growth
15/11/22,3.043914,3.034205,BlackRock Diversified ESG Growth
14/11/22,3.042418,3.032713,BlackRock Diversified ESG Growth
11/11/22,3.047962,3.038240,BlackRock Diversified ESG Growth
10/11/22,3.017719,3.008093,BlackRock Diversified ESG Growth
09/11/22,2.998218,2.988654,BlackRock Diversified ESG Growth
08/11/22,2.989640,2.980104,BlackRock Diversified ESG Growth
07/11/22,2.980755,2.971247,BlackRock Diversified ESG Growth
04/11/22,2.967911,2.958444,BlackRock Diversified ESG Growth
03/11/22,2.965234,2.955776,BlackRock Diversified ESG Growth
02/11/22,2.995803,2.986247,BlackRock Diversified ESG Growth
01/11/22,3.000308,2.990738,BlackRock Diversified ESG Growth
31/10/22,2.982246,2.972733,BlackRock Diversified ESG Growth
28/10/22,2.968927,2.959457,BlackRock Diversified ESG Growth
27/10/22,2.959971,2.950529,BlackRock Diversified ESG Growth
26/10/22,2.952759,2.943340,BlackRock Diversified ESG Growth
25/10/22,2.950229,2.940818,BlackRock Diversified ESG Growth
24/10/22,2.941281,2.931899,BlackRock Diversified ESG Growth
21/10/22,2.905992,2.896722,BlackRock Diversified ESG Growth
20/10/22,2.923117,2.913793,BlackRock Diversified ESG Growth
19/10/22,2.938791,2.929417,BlackRock Diversified ESG Growth
18/10/22,2.952214,2.942797,BlackRock Diversified ESG Growth
17/10/22,2.919059,2.909748,BlackRock Diversified ESG Growth
14/10/22,2.921951,2.912631,BlackRock Diversified ESG Growth
13/10/22,2.891269,2.882046,BlackRock Diversified ESG Growth
12/10/22,2.894531,2.885298,BlackRock Diversified ESG Growth
11/10/22,2.891969,2.882744,BlackRock Diversified ESG Growth
10/10/22,2.910957,2.901672,BlackRock Diversified ESG Growth
07/10/22,2.924942,2.915612,BlackRock Diversified ESG Growth
06/10/22,2.954179,2.944756,BlackRock Diversified ESG Growth
05/10/22,2.950838,2.941425,BlackRock Diversified ESG Growth
04/10/22,2.945042,2.935648,BlackRock Diversified ESG Growth
30/09/22,2.860976,2.851850,BlackRock Diversified ESG Growth
29/09/22,2.861755,2.852627,BlackRock Diversified ESG Growth
28/09/22,2.864257,2.855121,BlackRock Diversified ESG Growth
27/09/22,2.870281,2.861125,BlackRock Diversified ESG Growth
26/09/22,2.870175,2.861020,BlackRock Diversified ESG Growth
23/09/22,2.890396,2.881176,BlackRock Diversified ESG Growth
21/09/22,2.954849,2.945424,BlackRock Diversified ESG Growth
20/09/22,2.962272,2.952823,BlackRock Diversified ESG Growth
19/09/22,2.957251,2.947818,BlackRock Diversified ESG Growth
16/09/22,2.959273,2.949834,BlackRock Diversified ESG Growth
15/09/22,2.988849,2.979315,BlackRock Diversified ESG Growth
14/09/22,3.001574,2.992000,BlackRock Diversified ESG Growth
13/09/22,3.028835,3.019174,BlackRock Diversified ESG Growth
12/09/22,3.041435,3.031733,BlackRock Diversified ESG Growth
09/09/22,3.024578,3.014930,BlackRock Diversified ESG Growth
08/09/22,3.013616,3.004003,BlackRock Diversified ESG Growth
07/09/22,2.983790,2.974272,BlackRock Diversified ESG Growth
06/09/22,2.988401,2.978869,BlackRock Diversified ESG Growth
05/09/22,2.992742,2.983196,BlackRock Diversified ESG Growth
02/09/22,2.991181,2.981640,BlackRock Diversified ESG Growth
01/09/22,2.976591,2.967096,BlackRock Diversified ESG Growth
31/08/22,3.006595,2.997005,BlackRock Diversified ESG Growth
30/08/22,3.012026,3.002418,BlackRock Diversified ESG Growth
29/08/22,3.025033,3.015384,BlackRock Diversified ESG Growth
26/08/22,3.048952,3.039226,BlackRock Diversified ESG Growth
25/08/22,3.051750,3.042016,BlackRock Diversified ESG Growth
24/08/22,3.039911,3.030214,BlackRock Diversified ESG Growth
23/08/22,3.031027,3.021359,BlackRock Diversified ESG Growth
22/08/22,3.053684,3.043943,BlackRock Diversified ESG Growth
19/08/22,3.085821,3.075978,BlackRock Diversified ESG Growth
18/08/22,3.091899,3.082036,BlackRock Diversified ESG Growth
17/08/22,3.096083,3.086207,BlackRock Diversified ESG Growth
16/08/22,3.086124,3.076280,BlackRock Diversified ESG Growth
15/08/22,3.072141,3.062342,BlackRock Diversified ESG Growth
12/08/22,3.056578,3.046828,BlackRock Diversified ESG Growth
11/08/22,3.058902,3.049145,BlackRock Diversified ESG Growth
10/08/22,3.043761,3.034052,BlackRock Diversified ESG Growth
09/08/22,3.046249,3.036532,BlackRock Diversified ESG Growth
08/08/22,3.050585,3.040854,BlackRock Diversified ESG Growth
05/08/22,3.052703,3.042966,BlackRock Diversified ESG Growth
04/08/22,3.048196,3.038473,BlackRock Diversified ESG Growth
03/08/22,3.046255,3.036538,BlackRock Diversified ESG Growth
02/08/22,3.043931,3.034221,BlackRock Diversified ESG Growth
31/07/22,3.040374,3.030676,BlackRock Diversified ESG Growth
29/07/22,3.040374,3.030676,BlackRock Diversified ESG Growth
28/07/22,3.008874,2.999276,BlackRock Diversified ESG Growth
27/07/22,2.983159,2.973643,BlackRock Diversified ESG Growth
26/07/22,2.967649,2.958183,BlackRock Diversified ESG Growth
25/07/22,2.969349,2.959877,BlackRock Diversified ESG Growth
22/07/22,2.973049,2.963566,BlackRock Diversified ESG Growth
21/07/22,2.962972,2.953521,BlackRock Diversified ESG Growth
20/07/22,2.955644,2.946216,BlackRock Diversified ESG Growth
19/07/22,2.930225,2.920878,BlackRock Diversified ESG Growth
18/07/22,2.938904,2.929530,BlackRock Diversified ESG Growth
15/07/22,2.922803,2.913480,BlackRock Diversified ESG Growth
14/07/22,2.915875,2.906574,BlackRock Diversified ESG Growth
13/07/22,2.926090,2.916756,BlackRock Diversified ESG Growth
12/07/22,2.933283,2.923926,BlackRock Diversified ESG Growth
11/07/22,2.937887,2.928516,BlackRock Diversified ESG Growth
08/07/22,2.945555,2.936159,BlackRock Diversified ESG Growth
07/07/22,2.940261,2.930882,BlackRock Diversified ESG Growth
06/07/22,2.926498,2.917163,BlackRock Diversified ESG Growth
05/07/22,2.916685,2.907381,BlackRock Diversified ESG Growth
04/07/22,2.932909,2.923554,BlackRock Diversified ESG Growth
01/07/22,2.925362,2.916031,BlackRock Diversified ESG Growth
30/06/22,2.898171,2.888926,BlackRock Diversified ESG Growth
29/06/22,2.932278,2.922925,BlackRock Diversified ESG Growth
28/06/22,2.956573,2.947142,BlackRock Diversified ESG Growth
27/06/22,2.946039,2.936642,BlackRock Diversified ESG Growth
24/06/22,2.921900,2.912580,BlackRock Diversified ESG Growth
23/06/22,2.889015,2.879800,BlackRock Diversified ESG Growth
22/06/22,2.881360,2.872169,BlackRock Diversified ESG Growth
21/06/22,2.881412,2.872221,BlackRock Diversified ESG Growth
20/06/22,2.849212,2.840124,BlackRock Diversified ESG Growth
17/06/22,2.848847,2.839760,BlackRock Diversified ESG Growth
16/06/22,2.863077,2.853944,BlackRock Diversified ESG Growth
15/06/22,2.895310,2.886075,BlackRock Diversified ESG Growth
14/06/22,2.905033,2.895767,BlackRock Diversified ESG Growth
10/06/22,2.985502,2.975979,BlackRock Diversified ESG Growth
09/06/22,3.029029,3.019367,BlackRock Diversified ESG Growth
08/06/22,3.044981,3.035268,BlackRock Diversified ESG Growth
07/06/22,3.037274,3.027586,BlackRock Diversified ESG Growth
06/06/22,3.048259,3.038536,BlackRock Diversified ESG Growth
03/06/22,3.051362,3.041629,BlackRock Diversified ESG Growth
02/06/22,3.044281,3.034570,BlackRock Diversified ESG Growth
01/06/22,3.051537,3.041803,BlackRock Diversified ESG Growth
31/05/22,3.061819,3.052052,BlackRock Diversified ESG Growth
30/05/22,3.074121,3.064315,BlackRock Diversified ESG Growth
27/05/22,3.061898,3.052131,BlackRock Diversified ESG Growth
26/05/22,3.039750,3.030054,BlackRock Diversified ESG Growth
