As At Date,Entry Price,Exit Price,Fund Name
10/05/24,1.300170,1.296925,Barrow Hanley Global Share Fund - Class S
09/05/24,1.292761,1.289534,Barrow Hanley Global Share Fund - Class S
08/05/24,1.288287,1.285071,Barrow Hanley Global Share Fund - Class S
07/05/24,1.280868,1.277671,Barrow Hanley Global Share Fund - Class S
06/05/24,1.275962,1.272777,Barrow Hanley Global Share Fund - Class S
03/05/24,1.270858,1.267686,Barrow Hanley Global Share Fund - Class S
02/05/24,1.272493,1.269316,Barrow Hanley Global Share Fund - Class S
01/05/24,1.265866,1.262706,Barrow Hanley Global Share Fund - Class S
30/04/24,1.265145,1.261987,Barrow Hanley Global Share Fund - Class S
29/04/24,1.266041,1.262881,Barrow Hanley Global Share Fund - Class S
26/04/24,1.263371,1.260218,Barrow Hanley Global Share Fund - Class S
24/04/24,1.264682,1.261525,Barrow Hanley Global Share Fund - Class S
23/04/24,1.264782,1.261625,Barrow Hanley Global Share Fund - Class S
22/04/24,1.262609,1.259457,Barrow Hanley Global Share Fund - Class S
19/04/24,1.255905,1.252770,Barrow Hanley Global Share Fund - Class S
18/04/24,1.248477,1.245360,Barrow Hanley Global Share Fund - Class S
17/04/24,1.246047,1.242937,Barrow Hanley Global Share Fund - Class S
16/04/24,1.251251,1.248128,Barrow Hanley Global Share Fund - Class S
15/04/24,1.252900,1.249772,Barrow Hanley Global Share Fund - Class S
12/04/24,1.256508,1.253371,Barrow Hanley Global Share Fund - Class S
11/04/24,1.261939,1.258789,Barrow Hanley Global Share Fund - Class S
10/04/24,1.264280,1.261124,Barrow Hanley Global Share Fund - Class S
09/04/24,1.259282,1.256139,Barrow Hanley Global Share Fund - Class S
08/04/24,1.264203,1.261048,Barrow Hanley Global Share Fund - Class S
05/04/24,1.263110,1.259957,Barrow Hanley Global Share Fund - Class S
04/04/24,1.250996,1.247873,Barrow Hanley Global Share Fund - Class S
03/04/24,1.272772,1.269595,Barrow Hanley Global Share Fund - Class S
02/04/24,1.274066,1.270886,Barrow Hanley Global Share Fund - Class S
31/03/24,1.286640,1.283428,Barrow Hanley Global Share Fund - Class S
28/03/24,1.286640,1.283428,Barrow Hanley Global Share Fund - Class S
27/03/24,1.282720,1.279518,Barrow Hanley Global Share Fund - Class S
26/03/24,1.266308,1.263147,Barrow Hanley Global Share Fund - Class S
25/03/24,1.263185,1.260032,Barrow Hanley Global Share Fund - Class S
22/03/24,1.266966,1.263803,Barrow Hanley Global Share Fund - Class S
21/03/24,1.263702,1.260547,Barrow Hanley Global Share Fund - Class S
20/03/24,1.265860,1.262700,Barrow Hanley Global Share Fund - Class S
19/03/24,1.260809,1.257662,Barrow Hanley Global Share Fund - Class S
18/03/24,1.254530,1.251398,Barrow Hanley Global Share Fund - Class S
15/03/24,1.249459,1.246340,Barrow Hanley Global Share Fund - Class S
14/03/24,1.247671,1.244556,Barrow Hanley Global Share Fund - Class S
13/03/24,1.247789,1.244674,Barrow Hanley Global Share Fund - Class S
12/03/24,1.247698,1.244583,Barrow Hanley Global Share Fund - Class S
11/03/24,1.239956,1.236861,Barrow Hanley Global Share Fund - Class S
08/03/24,1.230527,1.227455,Barrow Hanley Global Share Fund - Class S
07/03/24,1.236493,1.233406,Barrow Hanley Global Share Fund - Class S
06/03/24,1.236990,1.233902,Barrow Hanley Global Share Fund - Class S
05/03/24,1.234643,1.231561,Barrow Hanley Global Share Fund - Class S
04/03/24,1.241722,1.238622,Barrow Hanley Global Share Fund - Class S
01/03/24,1.238541,1.235449,Barrow Hanley Global Share Fund - Class S
29/02/24,1.236081,1.232996,Barrow Hanley Global Share Fund - Class S
28/02/24,1.231314,1.228241,Barrow Hanley Global Share Fund - Class S
27/02/24,1.227098,1.224035,Barrow Hanley Global Share Fund - Class S
26/02/24,1.226659,1.223597,Barrow Hanley Global Share Fund - Class S
23/02/24,1.223274,1.220221,Barrow Hanley Global Share Fund - Class S
22/02/24,1.223831,1.220776,Barrow Hanley Global Share Fund - Class S
21/02/24,1.217445,1.214406,Barrow Hanley Global Share Fund - Class S
20/02/24,1.209044,1.206026,Barrow Hanley Global Share Fund - Class S
19/02/24,1.214179,1.211148,Barrow Hanley Global Share Fund - Class S
16/02/24,1.214956,1.211923,Barrow Hanley Global Share Fund - Class S
15/02/24,1.213245,1.210217,Barrow Hanley Global Share Fund - Class S
14/02/24,1.207033,1.204020,Barrow Hanley Global Share Fund - Class S
13/02/24,1.201712,1.198712,Barrow Hanley Global Share Fund - Class S
12/02/24,1.204537,1.201530,Barrow Hanley Global Share Fund - Class S
09/02/24,1.199795,1.196800,Barrow Hanley Global Share Fund - Class S
08/02/24,1.201945,1.198945,Barrow Hanley Global Share Fund - Class S
07/02/24,1.198051,1.195061,Barrow Hanley Global Share Fund - Class S
06/02/24,1.206494,1.203482,Barrow Hanley Global Share Fund - Class S
05/02/24,1.202727,1.199725,Barrow Hanley Global Share Fund - Class S
02/02/24,1.208082,1.205067,Barrow Hanley Global Share Fund - Class S
01/02/24,1.208561,1.205544,Barrow Hanley Global Share Fund - Class S
31/01/24,1.189994,1.187024,Barrow Hanley Global Share Fund - Class S
30/01/24,1.203661,1.200656,Barrow Hanley Global Share Fund - Class S
29/01/24,1.201611,1.198611,Barrow Hanley Global Share Fund - Class S
25/01/24,1.196509,1.193522,Barrow Hanley Global Share Fund - Class S
24/01/24,1.189310,1.186341,Barrow Hanley Global Share Fund - Class S
23/01/24,1.196636,1.193649,Barrow Hanley Global Share Fund - Class S
22/01/24,1.191349,1.188375,Barrow Hanley Global Share Fund - Class S
19/01/24,1.188011,1.185046,Barrow Hanley Global Share Fund - Class S
18/01/24,1.187121,1.184158,Barrow Hanley Global Share Fund - Class S
17/01/24,1.189548,1.186578,Barrow Hanley Global Share Fund - Class S
16/01/24,1.190662,1.187690,Barrow Hanley Global Share Fund - Class S
15/01/24,1.187466,1.184501,Barrow Hanley Global Share Fund - Class S
12/01/24,1.184576,1.181619,Barrow Hanley Global Share Fund - Class S
11/01/24,1.190912,1.187939,Barrow Hanley Global Share Fund - Class S
10/01/24,1.187691,1.184726,Barrow Hanley Global Share Fund - Class S
09/01/24,1.190613,1.187641,Barrow Hanley Global Share Fund - Class S
08/01/24,1.191851,1.188876,Barrow Hanley Global Share Fund - Class S
05/01/24,1.183822,1.180867,Barrow Hanley Global Share Fund - Class S
04/01/24,1.185006,1.182048,Barrow Hanley Global Share Fund - Class S
03/01/24,1.181903,1.178953,Barrow Hanley Global Share Fund - Class S
02/01/24,1.184159,1.181203,Barrow Hanley Global Share Fund - Class S
31/12/23,1.188933,1.185965,Barrow Hanley Global Share Fund - Class S
29/12/23,1.188933,1.185965,Barrow Hanley Global Share Fund - Class S
28/12/23,1.185937,1.182977,Barrow Hanley Global Share Fund - Class S
27/12/23,1.184218,1.181262,Barrow Hanley Global Share Fund - Class S
22/12/23,1.181928,1.178978,Barrow Hanley Global Share Fund - Class S
21/12/23,1.180558,1.177611,Barrow Hanley Global Share Fund - Class S
20/12/23,1.173889,1.170959,Barrow Hanley Global Share Fund - Class S
19/12/23,1.187166,1.184203,Barrow Hanley Global Share Fund - Class S
18/12/23,1.190227,1.187256,Barrow Hanley Global Share Fund - Class S
15/12/23,1.188411,1.185444,Barrow Hanley Global Share Fund - Class S
14/12/23,1.197432,1.194443,Barrow Hanley Global Share Fund - Class S
13/12/23,1.201273,1.198275,Barrow Hanley Global Share Fund - Class S
12/12/23,1.189174,1.186206,Barrow Hanley Global Share Fund - Class S
11/12/23,1.186535,1.183573,Barrow Hanley Global Share Fund - Class S
08/12/23,1.177910,1.174970,Barrow Hanley Global Share Fund - Class S
07/12/23,1.173345,1.170416,Barrow Hanley Global Share Fund - Class S
06/12/23,1.172371,1.169444,Barrow Hanley Global Share Fund - Class S
05/12/23,1.174947,1.172014,Barrow Hanley Global Share Fund - Class S
04/12/23,1.177327,1.174388,Barrow Hanley Global Share Fund - Class S
01/12/23,1.177810,1.174870,Barrow Hanley Global Share Fund - Class S
30/11/23,1.166251,1.163339,Barrow Hanley Global Share Fund - Class S
29/11/23,1.161806,1.158906,Barrow Hanley Global Share Fund - Class S
28/11/23,1.165605,1.162695,Barrow Hanley Global Share Fund - Class S
27/11/23,1.171375,1.168451,Barrow Hanley Global Share Fund - Class S
24/11/23,1.178260,1.175319,Barrow Hanley Global Share Fund - Class S
23/11/23,1.177738,1.174798,Barrow Hanley Global Share Fund - Class S
22/11/23,1.178977,1.176034,Barrow Hanley Global Share Fund - Class S
21/11/23,1.171215,1.168292,Barrow Hanley Global Share Fund - Class S
20/11/23,1.172370,1.169443,Barrow Hanley Global Share Fund - Class S
17/11/23,1.173958,1.171028,Barrow Hanley Global Share Fund - Class S
16/11/23,1.174691,1.171759,Barrow Hanley Global Share Fund - Class S
15/11/23,1.171321,1.168397,Barrow Hanley Global Share Fund - Class S
14/11/23,1.171966,1.169041,Barrow Hanley Global Share Fund - Class S
13/11/23,1.170751,1.167829,Barrow Hanley Global Share Fund - Class S
10/11/23,1.171315,1.168391,Barrow Hanley Global Share Fund - Class S
09/11/23,1.153655,1.150775,Barrow Hanley Global Share Fund - Class S
08/11/23,1.157910,1.155020,Barrow Hanley Global Share Fund - Class S
07/11/23,1.161074,1.158176,Barrow Hanley Global Share Fund - Class S
06/11/23,1.160342,1.157445,Barrow Hanley Global Share Fund - Class S
03/11/23,1.162441,1.159539,Barrow Hanley Global Share Fund - Class S
02/11/23,1.165432,1.162522,Barrow Hanley Global Share Fund - Class S
01/11/23,1.158065,1.155175,Barrow Hanley Global Share Fund - Class S
31/10/23,1.155680,1.152795,Barrow Hanley Global Share Fund - Class S
30/10/23,1.144624,1.141767,Barrow Hanley Global Share Fund - Class S
27/10/23,1.136522,1.133685,Barrow Hanley Global Share Fund - Class S
26/10/23,1.150620,1.147748,Barrow Hanley Global Share Fund - Class S
25/10/23,1.150605,1.147733,Barrow Hanley Global Share Fund - Class S
24/10/23,1.151252,1.148378,Barrow Hanley Global Share Fund - Class S
23/10/23,1.152908,1.150030,Barrow Hanley Global Share Fund - Class S
20/10/23,1.159055,1.156162,Barrow Hanley Global Share Fund - Class S
19/10/23,1.172185,1.169259,Barrow Hanley Global Share Fund - Class S
18/10/23,1.179104,1.176161,Barrow Hanley Global Share Fund - Class S
17/10/23,1.190970,1.187997,Barrow Hanley Global Share Fund - Class S
16/10/23,1.190268,1.187297,Barrow Hanley Global Share Fund - Class S
13/10/23,1.185361,1.182402,Barrow Hanley Global Share Fund - Class S
12/10/23,1.181632,1.178682,Barrow Hanley Global Share Fund - Class S
11/10/23,1.175217,1.172284,Barrow Hanley Global Share Fund - Class S
10/10/23,1.172117,1.169191,Barrow Hanley Global Share Fund - Class S
09/10/23,1.164367,1.161460,Barrow Hanley Global Share Fund - Class S
06/10/23,1.159479,1.156584,Barrow Hanley Global Share Fund - Class S
05/10/23,1.150066,1.147195,Barrow Hanley Global Share Fund - Class S
04/10/23,1.154784,1.151901,Barrow Hanley Global Share Fund - Class S
03/10/23,1.156836,1.153948,Barrow Hanley Global Share Fund - Class S
30/09/23,1.159625,1.156730,Barrow Hanley Global Share Fund - Class S
29/09/23,1.159625,1.156730,Barrow Hanley Global Share Fund - Class S
28/09/23,1.170685,1.167763,Barrow Hanley Global Share Fund - Class S
27/09/23,1.171134,1.168211,Barrow Hanley Global Share Fund - Class S
26/09/23,1.165663,1.162753,Barrow Hanley Global Share Fund - Class S
25/09/23,1.178996,1.176053,Barrow Hanley Global Share Fund - Class S
22/09/23,1.172387,1.169460,Barrow Hanley Global Share Fund - Class S
21/09/23,1.182387,1.179435,Barrow Hanley Global Share Fund - Class S
20/09/23,1.185542,1.182582,Barrow Hanley Global Share Fund - Class S
19/09/23,1.191711,1.188736,Barrow Hanley Global Share Fund - Class S
18/09/23,1.200138,1.197142,Barrow Hanley Global Share Fund - Class S
15/09/23,1.199394,1.196400,Barrow Hanley Global Share Fund - Class S
14/09/23,1.201699,1.198699,Barrow Hanley Global Share Fund - Class S
13/09/23,1.192836,1.189858,Barrow Hanley Global Share Fund - Class S
12/09/23,1.194494,1.191512,Barrow Hanley Global Share Fund - Class S
11/09/23,1.192574,1.189597,Barrow Hanley Global Share Fund - Class S
08/09/23,1.194336,1.191354,Barrow Hanley Global Share Fund - Class S
07/09/23,1.193430,1.190451,Barrow Hanley Global Share Fund - Class S
06/09/23,1.197385,1.194396,Barrow Hanley Global Share Fund - Class S
05/09/23,1.202323,1.199321,Barrow Hanley Global Share Fund - Class S
04/09/23,1.201243,1.198245,Barrow Hanley Global Share Fund - Class S
01/09/23,1.200472,1.197475,Barrow Hanley Global Share Fund - Class S
31/08/23,1.191196,1.188223,Barrow Hanley Global Share Fund - Class S
30/08/23,1.196658,1.193671,Barrow Hanley Global Share Fund - Class S
29/08/23,1.200897,1.197899,Barrow Hanley Global Share Fund - Class S
28/08/23,1.192140,1.189164,Barrow Hanley Global Share Fund - Class S
25/08/23,1.190063,1.187093,Barrow Hanley Global Share Fund - Class S
24/08/23,1.181971,1.179021,Barrow Hanley Global Share Fund - Class S
23/08/23,1.182229,1.179278,Barrow Hanley Global Share Fund - Class S
22/08/23,1.179897,1.176952,Barrow Hanley Global Share Fund - Class S
21/08/23,1.188536,1.185569,Barrow Hanley Global Share Fund - Class S
18/08/23,1.188051,1.185086,Barrow Hanley Global Share Fund - Class S
17/08/23,1.188350,1.185383,Barrow Hanley Global Share Fund - Class S
16/08/23,1.189881,1.186911,Barrow Hanley Global Share Fund - Class S
15/08/23,1.192346,1.189369,Barrow Hanley Global Share Fund - Class S
14/08/23,1.207356,1.204342,Barrow Hanley Global Share Fund - Class S
11/08/23,1.205157,1.202149,Barrow Hanley Global Share Fund - Class S
10/08/23,1.201736,1.198736,Barrow Hanley Global Share Fund - Class S
09/08/23,1.204142,1.201136,Barrow Hanley Global Share Fund - Class S
08/08/23,1.209667,1.206647,Barrow Hanley Global Share Fund - Class S
04/08/23,1.199244,1.196251,Barrow Hanley Global Share Fund - Class S
03/08/23,1.204613,1.201606,Barrow Hanley Global Share Fund - Class S
02/08/23,1.210524,1.207502,Barrow Hanley Global Share Fund - Class S
01/08/23,1.204535,1.201528,Barrow Hanley Global Share Fund - Class S
31/07/23,1.190184,1.187213,Barrow Hanley Global Share Fund - Class S
28/07/23,1.197427,1.194438,Barrow Hanley Global Share Fund - Class S
27/07/23,1.183475,1.180520,Barrow Hanley Global Share Fund - Class S
26/07/23,1.184764,1.181807,Barrow Hanley Global Share Fund - Class S
25/07/23,1.175935,1.173000,Barrow Hanley Global Share Fund - Class S
24/07/23,1.179007,1.176064,Barrow Hanley Global Share Fund - Class S
21/07/23,1.181687,1.178737,Barrow Hanley Global Share Fund - Class S
20/07/23,1.170780,1.167857,Barrow Hanley Global Share Fund - Class S
19/07/23,1.174734,1.171802,Barrow Hanley Global Share Fund - Class S
18/07/23,1.156898,1.154010,Barrow Hanley Global Share Fund - Class S
17/07/23,1.149752,1.146882,Barrow Hanley Global Share Fund - Class S
14/07/23,1.144676,1.141819,Barrow Hanley Global Share Fund - Class S
13/07/23,1.145312,1.142453,Barrow Hanley Global Share Fund - Class S
12/07/23,1.153380,1.150501,Barrow Hanley Global Share Fund - Class S
11/07/23,1.166360,1.163448,Barrow Hanley Global Share Fund - Class S
10/07/23,1.156109,1.153223,Barrow Hanley Global Share Fund - Class S
07/07/23,1.146105,1.143244,Barrow Hanley Global Share Fund - Class S
05/07/23,1.156944,1.154056,Barrow Hanley Global Share Fund - Class S
03/07/23,1.165444,1.162534,Barrow Hanley Global Share Fund - Class S
01/07/23,1.165444,1.162534,Barrow Hanley Global Share Fund - Class S
30/06/23,1.229995,1.226925,Barrow Hanley Global Share Fund - Class S
29/06/23,1.223547,1.220492,Barrow Hanley Global Share Fund - Class S
28/06/23,1.221620,1.218570,Barrow Hanley Global Share Fund - Class S
27/06/23,1.207391,1.204377,Barrow Hanley Global Share Fund - Class S
26/06/23,1.199769,1.196774,Barrow Hanley Global Share Fund - Class S
23/06/23,1.197357,1.194368,Barrow Hanley Global Share Fund - Class S
22/06/23,1.193112,1.190134,Barrow Hanley Global Share Fund - Class S
21/06/23,1.197475,1.194485,Barrow Hanley Global Share Fund - Class S
20/06/23,1.199743,1.196748,Barrow Hanley Global Share Fund - Class S
19/06/23,1.194258,1.191277,Barrow Hanley Global Share Fund - Class S
16/06/23,1.192978,1.190000,Barrow Hanley Global Share Fund - Class S
15/06/23,1.191346,1.188372,Barrow Hanley Global Share Fund - Class S
14/06/23,1.186702,1.183740,Barrow Hanley Global Share Fund - Class S
13/06/23,1.191551,1.188576,Barrow Hanley Global Share Fund - Class S
09/06/23,1.181891,1.178941,Barrow Hanley Global Share Fund - Class S
08/06/23,1.187655,1.184690,Barrow Hanley Global Share Fund - Class S
07/06/23,1.192569,1.189592,Barrow Hanley Global Share Fund - Class S
06/06/23,1.185229,1.182271,Barrow Hanley Global Share Fund - Class S
05/06/23,1.187375,1.184411,Barrow Hanley Global Share Fund - Class S
02/06/23,1.192494,1.189517,Barrow Hanley Global Share Fund - Class S
01/06/23,1.177740,1.174800,Barrow Hanley Global Share Fund - Class S
31/05/23,1.180786,1.177838,Barrow Hanley Global Share Fund - Class S
30/05/23,1.186636,1.183674,Barrow Hanley Global Share Fund - Class S
29/05/23,1.185071,1.182113,Barrow Hanley Global Share Fund - Class S
26/05/23,1.190964,1.187991,Barrow Hanley Global Share Fund - Class S
25/05/23,1.185713,1.182753,Barrow Hanley Global Share Fund - Class S
24/05/23,1.184032,1.181077,Barrow Hanley Global Share Fund - Class S
23/05/23,1.183274,1.180320,Barrow Hanley Global Share Fund - Class S
22/05/23,1.189281,1.186313,Barrow Hanley Global Share Fund - Class S
19/05/23,1.184697,1.181740,Barrow Hanley Global Share Fund - Class S
18/05/23,1.196396,1.193409,Barrow Hanley Global Share Fund - Class S
17/05/23,1.187399,1.184435,Barrow Hanley Global Share Fund - Class S
16/05/23,1.175725,1.172790,Barrow Hanley Global Share Fund - Class S
15/05/23,1.182137,1.179186,Barrow Hanley Global Share Fund - Class S
12/05/23,1.179589,1.176644,Barrow Hanley Global Share Fund - Class S
11/05/23,1.173297,1.170368,Barrow Hanley Global Share Fund - Class S
10/05/23,1.168578,1.165661,Barrow Hanley Global Share Fund - Class S
09/05/23,1.170484,1.167562,Barrow Hanley Global Share Fund - Class S
08/05/23,1.171210,1.168287,Barrow Hanley Global Share Fund - Class S
05/05/23,1.176948,1.174010,Barrow Hanley Global Share Fund - Class S
04/05/23,1.171058,1.168135,Barrow Hanley Global Share Fund - Class S
03/05/23,1.179087,1.176144,Barrow Hanley Global Share Fund - Class S
02/05/23,1.181951,1.179001,Barrow Hanley Global Share Fund - Class S
01/05/23,1.198213,1.195222,Barrow Hanley Global Share Fund - Class S
30/04/23,1.205432,1.202423,Barrow Hanley Global Share Fund - Class S
28/04/23,1.205432,1.202423,Barrow Hanley Global Share Fund - Class S
27/04/23,1.191982,1.189007,Barrow Hanley Global Share Fund - Class S
26/04/23,1.178313,1.175371,Barrow Hanley Global Share Fund - Class S
24/04/23,1.184086,1.181131,Barrow Hanley Global Share Fund - Class S
21/04/23,1.180142,1.177196,Barrow Hanley Global Share Fund - Class S
20/04/23,1.170640,1.167718,Barrow Hanley Global Share Fund - Class S
19/04/23,1.180078,1.177133,Barrow Hanley Global Share Fund - Class S
18/04/23,1.180040,1.177095,Barrow Hanley Global Share Fund - Class S
17/04/23,1.184322,1.181365,Barrow Hanley Global Share Fund - Class S
14/04/23,1.177677,1.174737,Barrow Hanley Global Share Fund - Class S
13/04/23,1.174328,1.171396,Barrow Hanley Global Share Fund - Class S
12/04/23,1.177969,1.175029,Barrow Hanley Global Share Fund - Class S
11/04/23,1.185341,1.182382,Barrow Hanley Global Share Fund - Class S
06/04/23,1.173226,1.170298,Barrow Hanley Global Share Fund - Class S
05/04/23,1.162766,1.159863,Barrow Hanley Global Share Fund - Class S
04/04/23,1.157394,1.154505,Barrow Hanley Global Share Fund - Class S
03/04/23,1.156580,1.153693,Barrow Hanley Global Share Fund - Class S
31/03/23,1.162971,1.160068,Barrow Hanley Global Share Fund - Class S
30/03/23,1.150354,1.147482,Barrow Hanley Global Share Fund - Class S
29/03/23,1.147778,1.144913,Barrow Hanley Global Share Fund - Class S
28/03/23,1.131024,1.128201,Barrow Hanley Global Share Fund - Class S
27/03/23,1.135199,1.132366,Barrow Hanley Global Share Fund - Class S
24/03/23,1.123747,1.120942,Barrow Hanley Global Share Fund - Class S
23/03/23,1.113761,1.110981,Barrow Hanley Global Share Fund - Class S
22/03/23,1.121808,1.119008,Barrow Hanley Global Share Fund - Class S
21/03/23,1.138101,1.135260,Barrow Hanley Global Share Fund - Class S
20/03/23,1.108760,1.105992,Barrow Hanley Global Share Fund - Class S
17/03/23,1.098827,1.096084,Barrow Hanley Global Share Fund - Class S
16/03/23,1.120040,1.117244,Barrow Hanley Global Share Fund - Class S
15/03/23,1.111622,1.108847,Barrow Hanley Global Share Fund - Class S
14/03/23,1.131935,1.129110,Barrow Hanley Global Share Fund - Class S
13/03/23,1.123690,1.120885,Barrow Hanley Global Share Fund - Class S
10/03/23,1.148275,1.145408,Barrow Hanley Global Share Fund - Class S
09/03/23,1.168789,1.165871,Barrow Hanley Global Share Fund - Class S
08/03/23,1.182495,1.179543,Barrow Hanley Global Share Fund - Class S
07/03/23,1.186871,1.183908,Barrow Hanley Global Share Fund - Class S
06/03/23,1.182492,1.179540,Barrow Hanley Global Share Fund - Class S
03/03/23,1.179074,1.176131,Barrow Hanley Global Share Fund - Class S
02/03/23,1.171701,1.168776,Barrow Hanley Global Share Fund - Class S
01/03/23,1.163120,1.160217,Barrow Hanley Global Share Fund - Class S
28/02/23,1.162310,1.159408,Barrow Hanley Global Share Fund - Class S
27/02/23,1.170068,1.167148,Barrow Hanley Global Share Fund - Class S
24/02/23,1.164497,1.161590,Barrow Hanley Global Share Fund - Class S
23/02/23,1.161319,1.158420,Barrow Hanley Global Share Fund - Class S
22/02/23,1.158639,1.155747,Barrow Hanley Global Share Fund - Class S
21/02/23,1.150053,1.147183,Barrow Hanley Global Share Fund - Class S
20/02/23,1.160315,1.157418,Barrow Hanley Global Share Fund - Class S
17/02/23,1.168725,1.165808,Barrow Hanley Global Share Fund - Class S
16/02/23,1.165743,1.162833,Barrow Hanley Global Share Fund - Class S
15/02/23,1.164648,1.161741,Barrow Hanley Global Share Fund - Class S
14/02/23,1.151574,1.148699,Barrow Hanley Global Share Fund - Class S
13/02/23,1.151499,1.148624,Barrow Hanley Global Share Fund - Class S
10/02/23,1.148426,1.145559,Barrow Hanley Global Share Fund - Class S
09/02/23,1.141613,1.138763,Barrow Hanley Global Share Fund - Class S
08/02/23,1.149069,1.146201,Barrow Hanley Global Share Fund - Class S
07/02/23,1.155406,1.152521,Barrow Hanley Global Share Fund - Class S
06/02/23,1.153338,1.150459,Barrow Hanley Global Share Fund - Class S
03/02/23,1.148928,1.146060,Barrow Hanley Global Share Fund - Class S
02/02/23,1.141781,1.138931,Barrow Hanley Global Share Fund - Class S
01/02/23,1.149741,1.146871,Barrow Hanley Global Share Fund - Class S
31/01/23,1.146302,1.143440,Barrow Hanley Global Share Fund - Class S
30/01/23,1.134791,1.131958,Barrow Hanley Global Share Fund - Class S
27/01/23,1.139716,1.136871,Barrow Hanley Global Share Fund - Class S
25/01/23,1.137396,1.134556,Barrow Hanley Global Share Fund - Class S
24/01/23,1.141533,1.138683,Barrow Hanley Global Share Fund - Class S
23/01/23,1.144981,1.142123,Barrow Hanley Global Share Fund - Class S
20/01/23,1.148535,1.145668,Barrow Hanley Global Share Fund - Class S
19/01/23,1.141096,1.138248,Barrow Hanley Global Share Fund - Class S
18/01/23,1.130797,1.127974,Barrow Hanley Global Share Fund - Class S
17/01/23,1.141549,1.138699,Barrow Hanley Global Share Fund - Class S
16/01/23,1.147005,1.144142,Barrow Hanley Global Share Fund - Class S
13/01/23,1.147127,1.144264,Barrow Hanley Global Share Fund - Class S
12/01/23,1.143168,1.140315,Barrow Hanley Global Share Fund - Class S
11/01/23,1.137418,1.134578,Barrow Hanley Global Share Fund - Class S
10/01/23,1.132422,1.129595,Barrow Hanley Global Share Fund - Class S
09/01/23,1.122859,1.120056,Barrow Hanley Global Share Fund - Class S
06/01/23,1.134712,1.131879,Barrow Hanley Global Share Fund - Class S
05/01/23,1.128494,1.125677,Barrow Hanley Global Share Fund - Class S
04/01/23,1.115602,1.112817,Barrow Hanley Global Share Fund - Class S
03/01/23,1.115755,1.112970,Barrow Hanley Global Share Fund - Class S
31/12/22,1.106725,1.103962,Barrow Hanley Global Share Fund - Class S
30/12/22,1.106725,1.103962,Barrow Hanley Global Share Fund - Class S
29/12/22,1.112829,1.110051,Barrow Hanley Global Share Fund - Class S
28/12/22,1.103396,1.100641,Barrow Hanley Global Share Fund - Class S
23/12/22,1.118684,1.115891,Barrow Hanley Global Share Fund - Class S
22/12/22,1.115506,1.112721,Barrow Hanley Global Share Fund - Class S
21/12/22,1.115257,1.112473,Barrow Hanley Global Share Fund - Class S
20/12/22,1.110596,1.107824,Barrow Hanley Global Share Fund - Class S
19/12/22,1.102953,1.100200,Barrow Hanley Global Share Fund - Class S
16/12/22,1.112376,1.109599,Barrow Hanley Global Share Fund - Class S
15/12/22,1.112531,1.109754,Barrow Hanley Global Share Fund - Class S
14/12/22,1.111511,1.108736,Barrow Hanley Global Share Fund - Class S
13/12/22,1.110192,1.107420,Barrow Hanley Global Share Fund - Class S
12/12/22,1.121224,1.118425,Barrow Hanley Global Share Fund - Class S
09/12/22,1.108044,1.105278,Barrow Hanley Global Share Fund - Class S
08/12/22,1.115934,1.113149,Barrow Hanley Global Share Fund - Class S
07/12/22,1.113233,1.110454,Barrow Hanley Global Share Fund - Class S
06/12/22,1.123160,1.120357,Barrow Hanley Global Share Fund - Class S
05/12/22,1.123597,1.120792,Barrow Hanley Global Share Fund - Class S
02/12/22,1.129065,1.126247,Barrow Hanley Global Share Fund - Class S
01/12/22,1.124658,1.121851,Barrow Hanley Global Share Fund - Class S
30/11/22,1.135167,1.132334,Barrow Hanley Global Share Fund - Class S
29/11/22,1.115750,1.112965,Barrow Hanley Global Share Fund - Class S
28/11/22,1.111651,1.108876,Barrow Hanley Global Share Fund - Class S
25/11/22,1.116815,1.114027,Barrow Hanley Global Share Fund - Class S
24/11/22,1.111506,1.108731,Barrow Hanley Global Share Fund - Class S
23/11/22,1.114984,1.112201,Barrow Hanley Global Share Fund - Class S
22/11/22,1.121616,1.118816,Barrow Hanley Global Share Fund - Class S
21/11/22,1.114500,1.111718,Barrow Hanley Global Share Fund - Class S
18/11/22,1.102915,1.100162,Barrow Hanley Global Share Fund - Class S
17/11/22,1.101829,1.099079,Barrow Hanley Global Share Fund - Class S
16/11/22,1.092151,1.089424,Barrow Hanley Global Share Fund - Class S
15/11/22,1.096545,1.093808,Barrow Hanley Global Share Fund - Class S
14/11/22,1.096393,1.093656,Barrow Hanley Global Share Fund - Class S
11/11/22,1.099288,1.096544,Barrow Hanley Global Share Fund - Class S
10/11/22,1.104856,1.102098,Barrow Hanley Global Share Fund - Class S
09/11/22,1.094171,1.091439,Barrow Hanley Global Share Fund - Class S
08/11/22,1.091783,1.089058,Barrow Hanley Global Share Fund - Class S
07/11/22,1.097771,1.095031,Barrow Hanley Global Share Fund - Class S
04/11/22,1.090862,1.088139,Barrow Hanley Global Share Fund - Class S
03/11/22,1.092350,1.089623,Barrow Hanley Global Share Fund - Class S
02/11/22,1.086189,1.083477,Barrow Hanley Global Share Fund - Class S
01/11/22,1.102327,1.099575,Barrow Hanley Global Share Fund - Class S
31/10/22,1.092737,1.090009,Barrow Hanley Global Share Fund - Class S
28/10/22,1.094940,1.092207,Barrow Hanley Global Share Fund - Class S
