As At Date,Entry Price,Exit Price,Fund Name
26/04/24,1.039783,1.036673,Platinum International
24/04/24,1.034789,1.031694,Platinum International
23/04/24,1.032231,1.029144,Platinum International
22/04/24,1.027241,1.024168,Platinum International
19/04/24,1.022400,1.019342,Platinum International
18/04/24,1.030750,1.027667,Platinum International
17/04/24,1.026764,1.023693,Platinum International
16/04/24,1.030797,1.027714,Platinum International
15/04/24,1.036421,1.033321,Platinum International
12/04/24,1.043041,1.039921,Platinum International
11/04/24,1.052162,1.049015,Platinum International
10/04/24,1.053141,1.049991,Platinum International
09/04/24,1.043282,1.040162,Platinum International
08/04/24,1.042524,1.039406,Platinum International
05/04/24,1.044129,1.041006,Platinum International
04/04/24,1.041993,1.038876,Platinum International
03/04/24,1.053477,1.050326,Platinum International
02/04/24,1.055871,1.052713,Platinum International
31/03/24,1.041931,1.038815,Platinum International
28/03/24,1.041931,1.038815,Platinum International
27/03/24,1.040987,1.037873,Platinum International
26/03/24,1.039454,1.036345,Platinum International
25/03/24,1.033291,1.030200,Platinum International
22/03/24,1.038565,1.035459,Platinum International
21/03/24,1.039591,1.036482,Platinum International
20/03/24,1.030624,1.027541,Platinum International
19/03/24,1.026693,1.023622,Platinum International
18/03/24,1.025053,1.021987,Platinum International
15/03/24,1.019704,1.016654,Platinum International
14/03/24,1.022934,1.019874,Platinum International
13/03/24,1.021889,1.018833,Platinum International
12/03/24,1.025163,1.022097,Platinum International
11/03/24,1.011867,1.008840,Platinum International
08/03/24,1.008572,1.005555,Platinum International
07/03/24,1.010877,1.007853,Platinum International
06/03/24,1.008594,1.005577,Platinum International
05/03/24,1.008279,1.005263,Platinum International
04/03/24,1.014285,1.011251,Platinum International
01/03/24,1.014507,1.011473,Platinum International
29/02/24,1.006781,1.003770,Platinum International
28/02/24,1.005808,1.002800,Platinum International
27/02/24,1.008570,1.005553,Platinum International
26/02/24,1.006486,1.003476,Platinum International
23/02/24,1.006761,1.003750,Platinum International
22/02/24,1.008393,1.005377,Platinum International
21/02/24,0.992849,0.989879,Platinum International
20/02/24,0.984153,0.981209,Platinum International
19/02/24,0.988468,0.985511,Platinum International
16/02/24,0.993885,0.990912,Platinum International
15/02/24,0.990735,0.987772,Platinum International
14/02/24,0.985896,0.982947,Platinum International
13/02/24,0.986311,0.983361,Platinum International
12/02/24,0.983861,0.980918,Platinum International
09/02/24,0.981138,0.978203,Platinum International
08/02/24,0.988753,0.985796,Platinum International
07/02/24,0.986766,0.983815,Platinum International
06/02/24,0.989929,0.986968,Platinum International
05/02/24,0.985958,0.983009,Platinum International
02/02/24,0.984650,0.981705,Platinum International
01/02/24,0.981033,0.978099,Platinum International
31/01/24,0.973683,0.970771,Platinum International
30/01/24,0.977562,0.974638,Platinum International
29/01/24,0.983148,0.980207,Platinum International
25/01/24,0.982916,0.979976,Platinum International
24/01/24,0.978974,0.976046,Platinum International
23/01/24,0.971350,0.968445,Platinum International
22/01/24,0.961899,0.959022,Platinum International
19/01/24,0.965781,0.962892,Platinum International
18/01/24,0.969188,0.966289,Platinum International
17/01/24,0.967462,0.964568,Platinum International
16/01/24,0.974454,0.971539,Platinum International
15/01/24,0.979145,0.976216,Platinum International
12/01/24,0.976770,0.973848,Platinum International
11/01/24,0.974277,0.971363,Platinum International
10/01/24,0.966379,0.963489,Platinum International
09/01/24,0.969251,0.966352,Platinum International
08/01/24,0.971551,0.968645,Platinum International
05/01/24,0.966754,0.963862,Platinum International
04/01/24,0.969438,0.966538,Platinum International
03/01/24,0.970061,0.967160,Platinum International
02/01/24,0.973479,0.970567,Platinum International
31/12/23,0.977826,0.974901,Platinum International
29/12/23,0.977826,0.974901,Platinum International
28/12/23,0.972383,0.969475,Platinum International
27/12/23,0.966834,0.963942,Platinum International
22/12/23,0.962780,0.959900,Platinum International
21/12/23,0.967585,0.964691,Platinum International
20/12/23,0.964232,0.961348,Platinum International
19/12/23,0.963170,0.960289,Platinum International
18/12/23,0.970409,0.967506,Platinum International
15/12/23,0.969767,0.966866,Platinum International
14/12/23,0.970996,0.968092,Platinum International
13/12/23,0.969017,0.966119,Platinum International
12/12/23,0.975494,0.972576,Platinum International
11/12/23,0.968721,0.965824,Platinum International
08/12/23,0.966907,0.964015,Platinum International
07/12/23,0.967015,0.964123,Platinum International
06/12/23,0.965798,0.962909,Platinum International
05/12/23,0.962233,0.959355,Platinum International
04/12/23,0.960448,0.957575,Platinum International
01/12/23,0.962512,0.959633,Platinum International
30/11/23,0.968595,0.965698,Platinum International
29/11/23,0.969010,0.966112,Platinum International
28/11/23,0.967897,0.965002,Platinum International
27/11/23,0.968566,0.965669,Platinum International
24/11/23,0.973232,0.970321,Platinum International
23/11/23,0.977112,0.974189,Platinum International
22/11/23,0.976252,0.973332,Platinum International
21/11/23,0.977178,0.974255,Platinum International
20/11/23,0.981928,0.978991,Platinum International
17/11/23,0.983738,0.980796,Platinum International
16/11/23,0.985176,0.982229,Platinum International
15/11/23,0.980944,0.978010,Platinum International
14/11/23,0.974934,0.972018,Platinum International
13/11/23,0.979120,0.976191,Platinum International
10/11/23,0.982263,0.979325,Platinum International
09/11/23,0.973961,0.971048,Platinum International
08/11/23,0.976112,0.973192,Platinum International
07/11/23,0.975762,0.972843,Platinum International
06/11/23,0.969805,0.966904,Platinum International
03/11/23,0.961569,0.958693,Platinum International
02/11/23,0.961626,0.958750,Platinum International
01/11/23,0.961523,0.958647,Platinum International
31/10/23,0.961798,0.958921,Platinum International
30/10/23,0.960790,0.957916,Platinum International
27/10/23,0.963745,0.960862,Platinum International
26/10/23,0.962067,0.959189,Platinum International
25/10/23,0.963039,0.960159,Platinum International
24/10/23,0.959890,0.957019,Platinum International
23/10/23,0.966128,0.963238,Platinum International
20/10/23,0.968242,0.965346,Platinum International
19/10/23,0.973967,0.971054,Platinum International
18/10/23,0.977339,0.974416,Platinum International
17/10/23,0.981019,0.978085,Platinum International
16/10/23,0.982402,0.979464,Platinum International
13/10/23,0.990019,0.987058,Platinum International
12/10/23,0.997720,0.994736,Platinum International
11/10/23,0.987965,0.985010,Platinum International
10/10/23,0.984956,0.982010,Platinum International
09/10/23,0.980681,0.977748,Platinum International
06/10/23,0.987075,0.984123,Platinum International
05/10/23,0.979536,0.976606,Platinum International
04/10/23,0.979587,0.976657,Platinum International
03/10/23,0.985523,0.982575,Platinum International
30/09/23,0.978601,0.975674,Platinum International
29/09/23,0.978601,0.975674,Platinum International
28/09/23,0.980912,0.977978,Platinum International
27/09/23,0.985310,0.982363,Platinum International
26/09/23,0.983735,0.980793,Platinum International
25/09/23,0.990279,0.987317,Platinum International
22/09/23,0.990096,0.987135,Platinum International
21/09/23,0.992050,0.989083,Platinum International
20/09/23,0.993232,0.990261,Platinum International
19/09/23,0.997780,0.994796,Platinum International
18/09/23,1.003403,1.000402,Platinum International
15/09/23,1.006943,1.003931,Platinum International
14/09/23,1.005827,1.002819,Platinum International
13/09/23,1.001958,0.998961,Platinum International
12/09/23,1.002830,0.999831,Platinum International
11/09/23,1.001004,0.998010,Platinum International
08/09/23,1.002453,0.999455,Platinum International
07/09/23,1.007830,1.004816,Platinum International
06/09/23,1.018260,1.015214,Platinum International
05/09/23,1.022149,1.019092,Platinum International
04/09/23,1.022806,1.019747,Platinum International
01/09/23,1.013957,1.010924,Platinum International
31/08/23,1.005132,1.002126,Platinum International
30/08/23,1.001753,0.998757,Platinum International
29/08/23,1.004754,1.001749,Platinum International
28/08/23,0.993929,0.990956,Platinum International
25/08/23,0.990570,0.987607,Platinum International
24/08/23,0.988237,0.985281,Platinum International
23/08/23,0.984026,0.981083,Platinum International
22/08/23,0.985403,0.982456,Platinum International
21/08/23,0.984498,0.981553,Platinum International
18/08/23,0.987070,0.984118,Platinum International
17/08/23,0.993104,0.990134,Platinum International
16/08/23,0.990765,0.987802,Platinum International
15/08/23,0.992270,0.989302,Platinum International
14/08/23,1.000481,0.997489,Platinum International
11/08/23,1.001370,0.998375,Platinum International
10/08/23,1.004652,1.001647,Platinum International
09/08/23,1.006901,1.003889,Platinum International
08/08/23,1.007009,1.003997,Platinum International
04/08/23,1.006177,1.003167,Platinum International
03/08/23,1.011329,1.008304,Platinum International
02/08/23,1.015272,1.012235,Platinum International
01/08/23,1.020364,1.017312,Platinum International
31/07/23,1.010104,1.007083,Platinum International
28/07/23,1.017994,1.014949,Platinum International
27/07/23,0.999379,0.996390,Platinum International
26/07/23,0.999869,0.996878,Platinum International
25/07/23,0.994217,0.991243,Platinum International
24/07/23,0.987393,0.984440,Platinum International
21/07/23,0.989839,0.986878,Platinum International
20/07/23,0.982688,0.979749,Platinum International
19/07/23,0.990775,0.987812,Platinum International
18/07/23,0.982318,0.979380,Platinum International
17/07/23,0.984551,0.981606,Platinum International
14/07/23,0.983416,0.980475,Platinum International
13/07/23,0.980090,0.977159,Platinum International
12/07/23,0.981163,0.978228,Platinum International
11/07/23,0.984943,0.981997,Platinum International
10/07/23,0.975235,0.972318,Platinum International
07/07/23,0.969453,0.966553,Platinum International
06/07/23,0.975165,0.972248,Platinum International
05/07/23,0.982955,0.980015,Platinum International
04/07/23,0.984411,0.981467,Platinum International
03/07/23,0.986884,0.983932,Platinum International
01/07/23,0.986884,0.983932,Platinum International
30/06/23,1.047715,1.044581,Platinum International
29/06/23,1.044859,1.041734,Platinum International
28/06/23,1.053216,1.050066,Platinum International
27/06/23,1.039931,1.036821,Platinum International
26/06/23,1.038207,1.035102,Platinum International
23/06/23,1.038384,1.035278,Platinum International
22/06/23,1.038290,1.035184,Platinum International
21/06/23,1.039821,1.036711,Platinum International
20/06/23,1.047003,1.043871,Platinum International
19/06/23,1.045026,1.041900,Platinum International
16/06/23,1.046777,1.043646,Platinum International
15/06/23,1.046327,1.043197,Platinum International
14/06/23,1.044909,1.041784,Platinum International
13/06/23,1.046087,1.042958,Platinum International
09/06/23,1.044387,1.041263,Platinum International
08/06/23,1.047446,1.044313,Platinum International
07/06/23,1.050252,1.047111,Platinum International
06/06/23,1.051938,1.048792,Platinum International
05/06/23,1.055049,1.051893,Platinum International
02/06/23,1.055732,1.052574,Platinum International
01/06/23,1.049833,1.046693,Platinum International
31/05/23,1.052631,1.049483,Platinum International
30/05/23,1.056199,1.053040,Platinum International
29/05/23,1.059408,1.056239,Platinum International
26/05/23,1.066816,1.063625,Platinum International
25/05/23,1.060852,1.057679,Platinum International
24/05/23,1.065450,1.062263,Platinum International
23/05/23,1.066679,1.063489,Platinum International
22/05/23,1.067549,1.064356,Platinum International
19/05/23,1.061108,1.057934,Platinum International
18/05/23,1.064221,1.061038,Platinum International
17/05/23,1.057339,1.054176,Platinum International
16/05/23,1.058208,1.055043,Platinum International
15/05/23,1.053474,1.050323,Platinum International
12/05/23,1.049576,1.046437,Platinum International
11/05/23,1.045459,1.042332,Platinum International
10/05/23,1.041498,1.038383,Platinum International
09/05/23,1.042268,1.039151,Platinum International
08/05/23,1.041822,1.038706,Platinum International
05/05/23,1.044794,1.041669,Platinum International
04/05/23,1.047957,1.044823,Platinum International
03/05/23,1.046540,1.043410,Platinum International
02/05/23,1.047310,1.044177,Platinum International
01/05/23,1.055932,1.052774,Platinum International
30/04/23,1.062903,1.059724,Platinum International
28/04/23,1.062903,1.059724,Platinum International
27/04/23,1.056511,1.053351,Platinum International
26/04/23,1.056209,1.053050,Platinum International
24/04/23,1.051539,1.048394,Platinum International
21/04/23,1.053394,1.050243,Platinum International
20/04/23,1.050754,1.047611,Platinum International
19/04/23,1.058958,1.055791,Platinum International
18/04/23,1.065126,1.061940,Platinum International
17/04/23,1.066049,1.062860,Platinum International
14/04/23,1.062557,1.059379,Platinum International
13/04/23,1.056548,1.053388,Platinum International
12/04/23,1.060022,1.056851,Platinum International
11/04/23,1.068627,1.065431,Platinum International
06/04/23,1.057972,1.054808,Platinum International
05/04/23,1.052228,1.049081,Platinum International
04/04/23,1.053093,1.049943,Platinum International
03/04/23,1.048014,1.044879,Platinum International
31/03/23,1.057546,1.054383,Platinum International
30/03/23,1.055670,1.052512,Platinum International
29/03/23,1.048596,1.045460,Platinum International
28/03/23,1.037147,1.034045,Platinum International
27/03/23,1.036543,1.033443,Platinum International
24/03/23,1.039362,1.036253,Platinum International
23/03/23,1.044503,1.041379,Platinum International
22/03/23,1.038380,1.035274,Platinum International
21/03/23,1.042126,1.039009,Platinum International
20/03/23,1.023404,1.020343,Platinum International
17/03/23,1.026340,1.023270,Platinum International
16/03/23,1.031082,1.027998,Platinum International
15/03/23,1.033129,1.030039,Platinum International
14/03/23,1.044833,1.041708,Platinum International
13/03/23,1.040776,1.037663,Platinum International
10/03/23,1.055921,1.052763,Platinum International
09/03/23,1.061574,1.058399,Platinum International
08/03/23,1.070992,1.067789,Platinum International
07/03/23,1.076899,1.073678,Platinum International
06/03/23,1.066987,1.063796,Platinum International
03/03/23,1.060959,1.057786,Platinum International
02/03/23,1.052746,1.049597,Platinum International
01/03/23,1.047502,1.044369,Platinum International
28/02/23,1.043070,1.039950,Platinum International
27/02/23,1.045466,1.042339,Platinum International
24/02/23,1.042590,1.039472,Platinum International
23/02/23,1.043666,1.040544,Platinum International
22/02/23,1.037367,1.034264,Platinum International
21/02/23,1.034923,1.031828,Platinum International
20/02/23,1.038662,1.035555,Platinum International
17/02/23,1.046712,1.043581,Platinum International
16/02/23,1.052676,1.049527,Platinum International
15/02/23,1.047689,1.044555,Platinum International
14/02/23,1.041785,1.038669,Platinum International
13/02/23,1.042199,1.039082,Platinum International
10/02/23,1.044416,1.041292,Platinum International
09/02/23,1.048751,1.045614,Platinum International
08/02/23,1.047127,1.043995,Platinum International
07/02/23,1.047644,1.044510,Platinum International
06/02/23,1.046580,1.043450,Platinum International
03/02/23,1.046093,1.042964,Platinum International
02/02/23,1.037646,1.034542,Platinum International
01/02/23,1.037398,1.034295,Platinum International
31/01/23,1.033935,1.030842,Platinum International
30/01/23,1.031949,1.028862,Platinum International
27/01/23,1.043147,1.040027,Platinum International
25/01/23,1.034450,1.031356,Platinum International
24/01/23,1.034507,1.031413,Platinum International
23/01/23,1.033510,1.030419,Platinum International
20/01/23,1.044027,1.040904,Platinum International
19/01/23,1.048891,1.045754,Platinum International
18/01/23,1.033465,1.030374,Platinum International
17/01/23,1.036333,1.033233,Platinum International
16/01/23,1.042402,1.039284,Platinum International
13/01/23,1.047981,1.044846,Platinum International
12/01/23,1.042693,1.039574,Platinum International
11/01/23,1.037915,1.034811,Platinum International
10/01/23,1.038176,1.035071,Platinum International
09/01/23,1.031670,1.028584,Platinum International
06/01/23,1.031841,1.028755,Platinum International
05/01/23,1.034449,1.031355,Platinum International
04/01/23,1.015963,1.012924,Platinum International
03/01/23,1.020247,1.017195,Platinum International
31/12/22,1.004261,1.001257,Platinum International
30/12/22,1.004261,1.001257,Platinum International
29/12/22,1.005498,1.002491,Platinum International
28/12/22,1.003571,1.000569,Platinum International
23/12/22,1.012068,1.009041,Platinum International
22/12/22,1.017571,1.014527,Platinum International
21/12/22,1.012884,1.009854,Platinum International
20/12/22,1.017736,1.014692,Platinum International
19/12/22,1.005182,1.002175,Platinum International
16/12/22,1.009328,1.006309,Platinum International
15/12/22,1.004879,1.001873,Platinum International
14/12/22,0.997854,0.994869,Platinum International
13/12/22,0.994498,0.991523,Platinum International
12/12/22,1.002916,0.999916,Platinum International
09/12/22,1.001406,0.998411,Platinum International
08/12/22,0.999115,0.996127,Platinum International
07/12/22,0.995402,0.992425,Platinum International
06/12/22,1.009017,1.005999,Platinum International
05/12/22,1.004791,1.001786,Platinum International
02/12/22,0.995385,0.992408,Platinum International
01/12/22,0.992540,0.989571,Platinum International
30/11/22,0.995852,0.992873,Platinum International
29/11/22,0.987998,0.985043,Platinum International
28/11/22,0.977965,0.975040,Platinum International
25/11/22,0.978392,0.975466,Platinum International
24/11/22,0.977432,0.974508,Platinum International
23/11/22,0.976069,0.973150,Platinum International
22/11/22,0.979999,0.977068,Platinum International
21/11/22,0.982799,0.979859,Platinum International
18/11/22,0.980165,0.977233,Platinum International
17/11/22,0.982107,0.979169,Platinum International
16/11/22,0.975036,0.972120,Platinum International
15/11/22,0.978556,0.975629,Platinum International
14/11/22,0.974232,0.971318,Platinum International
11/11/22,0.972110,0.969202,Platinum International
10/11/22,0.955360,0.952502,Platinum International
09/11/22,0.964903,0.962017,Platinum International
08/11/22,0.959604,0.956734,Platinum International
07/11/22,0.961853,0.958976,Platinum International
04/11/22,0.952651,0.949802,Platinum International
03/11/22,0.946135,0.943305,Platinum International
02/11/22,0.936701,0.933899,Platinum International
01/11/22,0.940688,0.937874,Platinum International
31/10/22,0.923012,0.920251,Platinum International
28/10/22,0.925923,0.923154,Platinum International
27/10/22,0.923631,0.920868,Platinum International
26/10/22,0.921956,0.919198,Platinum International
25/10/22,0.922980,0.920219,Platinum International
24/10/22,0.927679,0.924904,Platinum International
21/10/22,0.934055,0.931261,Platinum International
20/10/22,0.927214,0.924441,Platinum International
19/10/22,0.937181,0.934378,Platinum International
18/10/22,0.944912,0.942086,Platinum International
17/10/22,0.943181,0.940360,Platinum International
14/10/22,0.940958,0.938144,Platinum International
13/10/22,0.941270,0.938455,Platinum International
12/10/22,0.929353,0.926573,Platinum International
11/10/22,0.930174,0.927392,Platinum International
10/10/22,0.941192,0.938377,Platinum International
07/10/22,0.932190,0.929402,Platinum International
06/10/22,0.938516,0.935709,Platinum International
05/10/22,0.937553,0.934749,Platinum International
04/10/22,0.928680,0.925902,Platinum International
30/09/22,0.910347,0.907624,Platinum International
29/09/22,0.897269,0.894585,Platinum International
28/09/22,0.897682,0.894997,Platinum International
27/09/22,0.902986,0.900285,Platinum International
26/09/22,0.897593,0.894908,Platinum International
23/09/22,0.901432,0.898736,Platinum International
21/09/22,0.908122,0.905406,Platinum International
20/09/22,0.912874,0.910144,Platinum International
19/09/22,0.912473,0.909744,Platinum International
16/09/22,0.914685,0.911949,Platinum International
15/09/22,0.921363,0.918607,Platinum International
14/09/22,0.917910,0.915165,Platinum International
13/09/22,0.919646,0.916895,Platinum International
12/09/22,0.914162,0.911428,Platinum International
09/09/22,0.912249,0.909520,Platinum International
08/09/22,0.910824,0.908100,Platinum International
07/09/22,0.910472,0.907749,Platinum International
06/09/22,0.909506,0.906786,Platinum International
05/09/22,0.904464,0.901759,Platinum International
02/09/22,0.904534,0.901829,Platinum International
01/09/22,0.906632,0.903920,Platinum International
31/08/22,0.911544,0.908818,Platinum International
30/08/22,0.909298,0.906578,Platinum International
29/08/22,0.908487,0.905770,Platinum International
26/08/22,0.911058,0.908333,Platinum International
25/08/22,0.913718,0.910985,Platinum International
24/08/22,0.909290,0.906570,Platinum International
23/08/22,0.909194,0.906475,Platinum International
22/08/22,0.915013,0.912276,Platinum International
19/08/22,0.923677,0.920914,Platinum International
18/08/22,0.926602,0.923831,Platinum International
17/08/22,0.929973,0.927191,Platinum International
16/08/22,0.923589,0.920827,Platinum International
15/08/22,0.921452,0.918696,Platinum International
12/08/22,0.916027,0.913287,Platinum International
11/08/22,0.907436,0.904722,Platinum International
10/08/22,0.904951,0.902244,Platinum International
09/08/22,0.908412,0.905695,Platinum International
08/08/22,0.910154,0.907432,Platinum International
05/08/22,0.920574,0.917821,Platinum International
04/08/22,0.919253,0.916503,Platinum International
03/08/22,0.918848,0.916100,Platinum International
02/08/22,0.911959,0.909231,Platinum International
31/07/22,0.914116,0.911382,Platinum International
29/07/22,0.914116,0.911382,Platinum International
28/07/22,0.912683,0.909953,Platinum International
27/07/22,0.909161,0.906442,Platinum International
26/07/22,0.900557,0.897863,Platinum International
25/07/22,0.903687,0.900984,Platinum International
22/07/22,0.900515,0.897822,Platinum International
21/07/22,0.907558,0.904843,Platinum International
20/07/22,0.907360,0.904646,Platinum International
19/07/22,0.907216,0.904502,Platinum International
18/07/22,0.904211,0.901506,Platinum International
15/07/22,0.900165,0.897473,Platinum International
14/07/22,0.906837,0.904125,Platinum International
13/07/22,0.908354,0.905637,Platinum International
12/07/22,0.911558,0.908832,Platinum International
11/07/22,0.918181,0.915435,Platinum International
08/07/22,0.917928,0.915182,Platinum International
07/07/22,0.917250,0.914506,Platinum International
06/07/22,0.913740,0.911007,Platinum International
05/07/22,0.917901,0.915156,Platinum International
04/07/22,0.922297,0.919538,Platinum International
01/07/22,0.930318,0.927535,Platinum International
30/06/22,1.044296,1.041172,Platinum International
29/06/22,1.050927,1.047784,Platinum International
28/06/22,1.058068,1.054903,Platinum International
27/06/22,1.050104,1.046963,Platinum International
24/06/22,1.040986,1.037872,Platinum International
23/06/22,1.032434,1.029346,Platinum International
22/06/22,1.035518,1.032421,Platinum International
21/06/22,1.040192,1.037081,Platinum International
20/06/22,1.038766,1.035659,Platinum International
17/06/22,1.039769,1.036659,Platinum International
16/06/22,1.037943,1.034838,Platinum International
15/06/22,1.050196,1.047055,Platinum International
14/06/22,1.053121,1.049971,Platinum International
10/06/22,1.060433,1.057261,Platinum International
09/06/22,1.068027,1.064833,Platinum International
08/06/22,1.068342,1.065147,Platinum International
07/06/22,1.063426,1.060245,Platinum International
06/06/22,1.068561,1.065365,Platinum International
03/06/22,1.057965,1.054801,Platinum International
02/06/22,1.061462,1.058287,Platinum International
01/06/22,1.064544,1.061360,Platinum International
31/05/22,1.073417,1.070206,Platinum International
30/05/22,1.069422,1.066223,Platinum International
27/05/22,1.067955,1.064761,Platinum International
26/05/22,1.068513,1.065317,Platinum International
25/05/22,1.061438,1.058263,Platinum International
24/05/22,1.059967,1.056797,Platinum International
23/05/22,1.070049,1.066848,Platinum International
20/05/22,1.071200,1.067996,Platinum International
19/05/22,1.059967,1.056797,Platinum International
18/05/22,1.077060,1.073838,Platinum International
17/05/22,1.071568,1.068363,Platinum International
16/05/22,1.055570,1.052413,Platinum International
13/05/22,1.057952,1.054788,Platinum International
12/05/22,1.053135,1.049985,Platinum International
11/05/22,1.054784,1.051629,Platinum International
10/05/22,1.047561,1.044428,Platinum International
09/05/22,1.043979,1.040856,Platinum International
06/05/22,1.041181,1.038067,Platinum International
05/05/22,1.044771,1.041646,Platinum International
04/05/22,1.032323,1.029235,Platinum International
03/05/22,1.057299,1.054137,Platinum International
02/05/22,1.057665,1.054501,Platinum International
30/04/22,1.058328,1.055163,Platinum International
29/04/22,1.058328,1.055163,Platinum International
28/04/22,1.035838,1.032740,Platinum International
27/04/22,1.026520,1.023450,Platinum International
26/04/22,1.021389,1.018334,Platinum International
22/04/22,1.026912,1.023840,Platinum International
21/04/22,1.019793,1.016743,Platinum International
20/04/22,1.014315,1.011281,Platinum International
19/04/22,1.020090,1.017039,Platinum International
14/04/22,1.026945,1.023873,Platinum International
13/04/22,1.019743,1.016693,Platinum International
12/04/22,1.014147,1.011114,Platinum International
11/04/22,1.021183,1.018129,Platinum International
08/04/22,1.022178,1.019121,Platinum International
07/04/22,1.011618,1.008592,Platinum International
06/04/22,1.012446,1.009418,Platinum International
05/04/22,1.005782,1.002774,Platinum International
04/04/22,1.014306,1.011272,Platinum International
01/04/22,1.017458,1.014415,Platinum International
31/03/22,1.020036,1.016985,Platinum International
30/03/22,1.024559,1.021495,Platinum International
29/03/22,1.017172,1.014130,Platinum International
28/03/22,1.010352,1.007330,Platinum International
25/03/22,1.018736,1.015689,Platinum International
24/03/22,1.022903,1.019843,Platinum International
23/03/22,1.029370,1.026291,Platinum International
22/03/22,1.033782,1.030690,Platinum International
21/03/22,1.037902,1.034798,Platinum International
18/03/22,1.040953,1.037839,Platinum International
17/03/22,1.043216,1.040096,Platinum International
16/03/22,1.044863,1.041738,Platinum International
15/03/22,1.023892,1.020830,Platinum International
14/03/22,1.038312,1.035206,Platinum International
11/03/22,1.037563,1.034460,Platinum International
10/03/22,1.033207,1.030117,Platinum International
09/03/22,1.040563,1.037451,Platinum International
08/03/22,1.030602,1.027519,Platinum International
07/03/22,1.026458,1.023388,Platinum International
04/03/22,1.038947,1.035839,Platinum International
03/03/22,1.067801,1.064607,Platinum International
02/03/22,1.074487,1.071273,Platinum International
01/03/22,1.080301,1.077070,Platinum International
28/02/22,1.092341,1.089074,Platinum International
25/02/22,1.107017,1.103706,Platinum International
24/02/22,1.099623,1.096334,Platinum International
23/02/22,1.130084,1.126704,Platinum International
22/02/22,1.132758,1.129370,Platinum International
21/02/22,1.143679,1.140258,Platinum International
18/02/22,1.152972,1.149523,Platinum International
17/02/22,1.155553,1.152097,Platinum International
16/02/22,1.155613,1.152157,Platinum International
15/02/22,1.155827,1.152370,Platinum International
14/02/22,1.156880,1.153420,Platinum International
11/02/22,1.174118,1.170606,Platinum International
10/02/22,1.168199,1.164705,Platinum International
09/02/22,1.158983,1.155516,Platinum International
08/02/22,1.154669,1.151215,Platinum International
07/02/22,1.155498,1.152042,Platinum International
04/02/22,1.159781,1.156312,Platinum International
03/02/22,1.151614,1.148169,Platinum International
02/02/22,1.151620,1.148175,Platinum International
01/02/22,1.147051,1.143620,Platinum International
31/01/22,1.144503,1.141080,Platinum International
28/01/22,1.147513,1.144081,Platinum International
27/01/22,1.144409,1.140986,Platinum International
25/01/22,1.136424,1.133025,Platinum International
24/01/22,1.141982,1.138566,Platinum International
21/01/22,1.154235,1.150783,Platinum International
20/01/22,1.153262,1.149813,Platinum International
19/01/22,1.149546,1.146108,Platinum International
18/01/22,1.158387,1.154922,Platinum International
17/01/22,1.161690,1.158215,Platinum International
14/01/22,1.161201,1.157728,Platinum International
13/01/22,1.157462,1.154000,Platinum International
12/01/22,1.150027,1.146587,Platinum International
11/01/22,1.145929,1.142501,Platinum International
10/01/22,1.145421,1.141995,Platinum International
07/01/22,1.145649,1.142222,Platinum International
06/01/22,1.137597,1.134194,Platinum International
05/01/22,1.129741,1.126362,Platinum International
04/01/22,1.121671,1.118316,Platinum International
31/12/21,1.105325,1.102019,Platinum International
30/12/21,1.102868,1.099569,Platinum International
29/12/21,1.102721,1.099423,Platinum International
24/12/21,1.103735,1.100434,Platinum International
23/12/21,1.103641,1.100340,Platinum International
22/12/21,1.097132,1.093850,Platinum International
21/12/21,1.103194,1.099894,Platinum International
20/12/21,1.095912,1.092634,Platinum International
17/12/21,1.107330,1.104018,Platinum International
16/12/21,1.107594,1.104281,Platinum International
15/12/21,1.097569,1.094286,Platinum International
14/12/21,1.113334,1.110004,Platinum International
13/12/21,1.117466,1.114124,Platinum International
10/12/21,1.119799,1.116450,Platinum International
09/12/21,1.127452,1.124080,Platinum International
08/12/21,1.121741,1.118386,Platinum International
07/12/21,1.125089,1.121724,Platinum International
06/12/21,1.115876,1.112538,Platinum International
03/12/21,1.119854,1.116504,Platinum International
02/12/21,1.110665,1.107343,Platinum International
01/12/21,1.111084,1.107761,Platinum International
30/11/21,1.085223,1.081977,Platinum International
29/11/21,1.087751,1.084498,Platinum International
26/11/21,1.087855,1.084601,Platinum International
25/11/21,1.105432,1.102126,Platinum International
24/11/21,1.105025,1.101720,Platinum International
23/11/21,1.104622,1.101318,Platinum International
22/11/21,1.107403,1.104091,Platinum International
19/11/21,1.105835,1.102527,Platinum International
18/11/21,1.101365,1.098071,Platinum International
17/11/21,1.101930,1.098634,Platinum International
16/11/21,1.100339,1.097048,Platinum International
15/11/21,1.092294,1.089027,Platinum International
12/11/21,1.095523,1.092246,Platinum International
11/11/21,1.097162,1.093880,Platinum International
10/11/21,1.082377,1.079140,Platinum International
09/11/21,1.077663,1.074440,Platinum International
08/11/21,1.072898,1.069689,Platinum International
05/11/21,1.070149,1.066948,Platinum International
04/11/21,1.067177,1.063985,Platinum International
03/11/21,1.059029,1.055861,Platinum International
02/11/21,1.059600,1.056431,Platinum International
01/11/21,1.052668,1.049519,Platinum International
31/10/21,1.048563,1.045427,Platinum International
29/10/21,1.048563,1.045427,Platinum International
28/10/21,1.052609,1.049461,Platinum International
27/10/21,1.055963,1.052805,Platinum International
26/10/21,1.065175,1.061989,Platinum International
