As At Date,Entry Price,Exit Price,Fund Name
19/04/24,1.480714,1.477169,Schroder Fixed Income
18/04/24,1.480235,1.476691,Schroder Fixed Income
17/04/24,1.472153,1.468628,Schroder Fixed Income
16/04/24,1.476093,1.472559,Schroder Fixed Income
15/04/24,1.481699,1.478151,Schroder Fixed Income
12/04/24,1.480267,1.476723,Schroder Fixed Income
11/04/24,1.480688,1.477143,Schroder Fixed Income
10/04/24,1.491980,1.488408,Schroder Fixed Income
09/04/24,1.486872,1.483312,Schroder Fixed Income
08/04/24,1.484434,1.480880,Schroder Fixed Income
05/04/24,1.490983,1.487413,Schroder Fixed Income
04/04/24,1.484190,1.480636,Schroder Fixed Income
03/04/24,1.486021,1.482463,Schroder Fixed Income
02/04/24,1.489842,1.486275,Schroder Fixed Income
31/03/24,1.494962,1.491383,Schroder Fixed Income
28/03/24,1.494962,1.491383,Schroder Fixed Income
27/03/24,1.492349,1.488776,Schroder Fixed Income
26/03/24,1.490235,1.486667,Schroder Fixed Income
25/03/24,1.491828,1.488256,Schroder Fixed Income
22/03/24,1.489251,1.485685,Schroder Fixed Income
21/03/24,1.484901,1.481346,Schroder Fixed Income
20/03/24,1.486829,1.483269,Schroder Fixed Income
19/03/24,1.485006,1.481451,Schroder Fixed Income
18/03/24,1.482353,1.478804,Schroder Fixed Income
15/03/24,1.480159,1.476615,Schroder Fixed Income
14/03/24,1.485599,1.482042,Schroder Fixed Income
13/03/24,1.486876,1.483316,Schroder Fixed Income
12/03/24,1.491304,1.487733,Schroder Fixed Income
11/03/24,1.491051,1.487481,Schroder Fixed Income
08/03/24,1.489746,1.486179,Schroder Fixed Income
07/03/24,1.485881,1.482323,Schroder Fixed Income
06/03/24,1.486647,1.483088,Schroder Fixed Income
05/03/24,1.480544,1.476999,Schroder Fixed Income
04/03/24,1.480235,1.476691,Schroder Fixed Income
01/03/24,1.477757,1.474219,Schroder Fixed Income
29/02/24,1.478320,1.474781,Schroder Fixed Income
28/02/24,1.475404,1.471872,Schroder Fixed Income
27/02/24,1.477255,1.473718,Schroder Fixed Income
26/02/24,1.479363,1.475821,Schroder Fixed Income
23/02/24,1.472290,1.468765,Schroder Fixed Income
22/02/24,1.475730,1.472197,Schroder Fixed Income
21/02/24,1.475135,1.471603,Schroder Fixed Income
20/02/24,1.473856,1.470327,Schroder Fixed Income
19/02/24,1.474093,1.470564,Schroder Fixed Income
16/02/24,1.471425,1.467902,Schroder Fixed Income
15/02/24,1.476592,1.473057,Schroder Fixed Income
14/02/24,1.466557,1.463046,Schroder Fixed Income
13/02/24,1.472821,1.469295,Schroder Fixed Income
12/02/24,1.472721,1.469195,Schroder Fixed Income
09/02/24,1.475182,1.471650,Schroder Fixed Income
08/02/24,1.476534,1.472999,Schroder Fixed Income
07/02/24,1.477742,1.474204,Schroder Fixed Income
06/02/24,1.474139,1.470610,Schroder Fixed Income
05/02/24,1.475137,1.471605,Schroder Fixed Income
02/02/24,1.483749,1.480197,Schroder Fixed Income
01/02/24,1.481021,1.477475,Schroder Fixed Income
31/01/24,1.482385,1.478836,Schroder Fixed Income
30/01/24,1.472658,1.469132,Schroder Fixed Income
29/01/24,1.468639,1.465123,Schroder Fixed Income
25/01/24,1.465361,1.461853,Schroder Fixed Income
24/01/24,1.465573,1.462064,Schroder Fixed Income
23/01/24,1.467780,1.464266,Schroder Fixed Income
22/01/24,1.464780,1.461273,Schroder Fixed Income
19/01/24,1.460803,1.457305,Schroder Fixed Income
18/01/24,1.462239,1.458738,Schroder Fixed Income
17/01/24,1.464657,1.461150,Schroder Fixed Income
16/01/24,1.468643,1.465127,Schroder Fixed Income
15/01/24,1.473128,1.469601,Schroder Fixed Income
12/01/24,1.472674,1.469148,Schroder Fixed Income
11/01/24,1.469107,1.465590,Schroder Fixed Income
10/01/24,1.467762,1.464248,Schroder Fixed Income
09/01/24,1.468928,1.465411,Schroder Fixed Income
08/01/24,1.464309,1.460803,Schroder Fixed Income
05/01/24,1.465893,1.462383,Schroder Fixed Income
04/01/24,1.471758,1.468234,Schroder Fixed Income
03/01/24,1.471725,1.468201,Schroder Fixed Income
02/01/24,1.476204,1.472670,Schroder Fixed Income
31/12/23,1.477743,1.474205,Schroder Fixed Income
29/12/23,1.477743,1.474205,Schroder Fixed Income
28/12/23,1.482173,1.478624,Schroder Fixed Income
27/12/23,1.476540,1.473005,Schroder Fixed Income
22/12/23,1.473709,1.470181,Schroder Fixed Income
21/12/23,1.472689,1.469163,Schroder Fixed Income
20/12/23,1.470474,1.466953,Schroder Fixed Income
19/12/23,1.465211,1.461703,Schroder Fixed Income
18/12/23,1.470092,1.466572,Schroder Fixed Income
15/12/23,1.462771,1.459269,Schroder Fixed Income
14/12/23,1.464827,1.461320,Schroder Fixed Income
13/12/23,1.450157,1.446685,Schroder Fixed Income
12/12/23,1.448635,1.445167,Schroder Fixed Income
11/12/23,1.447942,1.444475,Schroder Fixed Income
08/12/23,1.450990,1.447516,Schroder Fixed Income
07/12/23,1.447748,1.444282,Schroder Fixed Income
06/12/23,1.451268,1.447793,Schroder Fixed Income
05/12/23,1.442047,1.438594,Schroder Fixed Income
04/12/23,1.440024,1.436576,Schroder Fixed Income
01/12/23,1.435671,1.432234,Schroder Fixed Income
30/11/23,1.439231,1.435785,Schroder Fixed Income
29/11/23,1.442298,1.438845,Schroder Fixed Income
28/11/23,1.432364,1.428935,Schroder Fixed Income
27/11/23,1.426678,1.423262,Schroder Fixed Income
24/11/23,1.427298,1.423881,Schroder Fixed Income
23/11/23,1.431092,1.427666,Schroder Fixed Income
22/11/23,1.433704,1.430271,Schroder Fixed Income
21/11/23,1.434002,1.430569,Schroder Fixed Income
20/11/23,1.429452,1.426030,Schroder Fixed Income
17/11/23,1.432430,1.429000,Schroder Fixed Income
16/11/23,1.426270,1.422855,Schroder Fixed Income
15/11/23,1.427180,1.423763,Schroder Fixed Income
14/11/23,1.417904,1.414509,Schroder Fixed Income
13/11/23,1.417196,1.413803,Schroder Fixed Income
10/11/23,1.419418,1.416020,Schroder Fixed Income
09/11/23,1.426319,1.422904,Schroder Fixed Income
08/11/23,1.423916,1.420507,Schroder Fixed Income
07/11/23,1.416352,1.412961,Schroder Fixed Income
06/11/23,1.414888,1.411500,Schroder Fixed Income
03/11/23,1.414406,1.411020,Schroder Fixed Income
02/11/23,1.410212,1.406836,Schroder Fixed Income
01/11/23,1.399295,1.395945,Schroder Fixed Income
31/10/23,1.399760,1.396409,Schroder Fixed Income
30/10/23,1.402924,1.399565,Schroder Fixed Income
27/10/23,1.407197,1.403828,Schroder Fixed Income
26/10/23,1.403314,1.399954,Schroder Fixed Income
25/10/23,1.412206,1.408825,Schroder Fixed Income
24/10/23,1.415930,1.412540,Schroder Fixed Income
23/10/23,1.409686,1.406311,Schroder Fixed Income
20/10/23,1.412523,1.409141,Schroder Fixed Income
19/10/23,1.409410,1.406036,Schroder Fixed Income
18/10/23,1.415749,1.412359,Schroder Fixed Income
17/10/23,1.421823,1.418419,Schroder Fixed Income
16/10/23,1.429689,1.426266,Schroder Fixed Income
13/10/23,1.428265,1.424845,Schroder Fixed Income
12/10/23,1.433401,1.429969,Schroder Fixed Income
11/10/23,1.428952,1.425531,Schroder Fixed Income
10/10/23,1.427498,1.424080,Schroder Fixed Income
09/10/23,1.424013,1.420604,Schroder Fixed Income
06/10/23,1.422574,1.419168,Schroder Fixed Income
05/10/23,1.421201,1.417798,Schroder Fixed Income
04/10/23,1.415795,1.412405,Schroder Fixed Income
03/10/23,1.422944,1.419537,Schroder Fixed Income
30/09/23,1.424169,1.420759,Schroder Fixed Income
29/09/23,1.424169,1.420759,Schroder Fixed Income
28/09/23,1.424314,1.420904,Schroder Fixed Income
27/09/23,1.428818,1.425397,Schroder Fixed Income
26/09/23,1.426960,1.423543,Schroder Fixed Income
25/09/23,1.431964,1.428536,Schroder Fixed Income
22/09/23,1.429494,1.426071,Schroder Fixed Income
21/09/23,1.430150,1.426726,Schroder Fixed Income
20/09/23,1.434615,1.431180,Schroder Fixed Income
19/09/23,1.437992,1.434549,Schroder Fixed Income
18/09/23,1.434439,1.431005,Schroder Fixed Income
15/09/23,1.441449,1.437998,Schroder Fixed Income
14/09/23,1.440711,1.437262,Schroder Fixed Income
13/09/23,1.438416,1.434972,Schroder Fixed Income
12/09/23,1.437568,1.434126,Schroder Fixed Income
11/09/23,1.437289,1.433848,Schroder Fixed Income
08/09/23,1.441981,1.438529,Schroder Fixed Income
07/09/23,1.437283,1.433842,Schroder Fixed Income
06/09/23,1.439073,1.435627,Schroder Fixed Income
05/09/23,1.437883,1.434440,Schroder Fixed Income
04/09/23,1.439576,1.436129,Schroder Fixed Income
01/09/23,1.444818,1.441359,Schroder Fixed Income
31/08/23,1.443699,1.440242,Schroder Fixed Income
30/08/23,1.439710,1.436263,Schroder Fixed Income
29/08/23,1.437613,1.434171,Schroder Fixed Income
28/08/23,1.434939,1.431503,Schroder Fixed Income
25/08/23,1.433532,1.430100,Schroder Fixed Income
24/08/23,1.437234,1.433793,Schroder Fixed Income
23/08/23,1.433010,1.429579,Schroder Fixed Income
22/08/23,1.427830,1.424411,Schroder Fixed Income
21/08/23,1.427807,1.424388,Schroder Fixed Income
18/08/23,1.430121,1.426697,Schroder Fixed Income
17/08/23,1.423442,1.420034,Schroder Fixed Income
16/08/23,1.430358,1.426933,Schroder Fixed Income
15/08/23,1.426818,1.423402,Schroder Fixed Income
14/08/23,1.430170,1.426746,Schroder Fixed Income
11/08/23,1.435226,1.431790,Schroder Fixed Income
10/08/23,1.439117,1.435671,Schroder Fixed Income
09/08/23,1.441841,1.438389,Schroder Fixed Income
08/08/23,1.442140,1.438687,Schroder Fixed Income
04/08/23,1.430282,1.426858,Schroder Fixed Income
03/08/23,1.434842,1.431407,Schroder Fixed Income
02/08/23,1.438177,1.434734,Schroder Fixed Income
01/08/23,1.440900,1.437450,Schroder Fixed Income
31/07/23,1.433833,1.430400,Schroder Fixed Income
28/07/23,1.431146,1.427719,Schroder Fixed Income
27/07/23,1.439395,1.435949,Schroder Fixed Income
26/07/23,1.433869,1.430436,Schroder Fixed Income
25/07/23,1.430582,1.427157,Schroder Fixed Income
24/07/23,1.433139,1.429708,Schroder Fixed Income
21/07/23,1.431317,1.427890,Schroder Fixed Income
20/07/23,1.433942,1.430509,Schroder Fixed Income
19/07/23,1.441778,1.438326,Schroder Fixed Income
18/07/23,1.434001,1.430568,Schroder Fixed Income
17/07/23,1.433205,1.429774,Schroder Fixed Income
14/07/23,1.433029,1.429598,Schroder Fixed Income
13/07/23,1.430250,1.426826,Schroder Fixed Income
12/07/23,1.424143,1.420733,Schroder Fixed Income
11/07/23,1.419775,1.416376,Schroder Fixed Income
10/07/23,1.412480,1.409098,Schroder Fixed Income
07/07/23,1.411391,1.408012,Schroder Fixed Income
06/07/23,1.420277,1.416876,Schroder Fixed Income
05/07/23,1.429785,1.426362,Schroder Fixed Income
04/07/23,1.429810,1.426387,Schroder Fixed Income
03/07/23,1.432939,1.429508,Schroder Fixed Income
01/07/23,1.432939,1.429508,Schroder Fixed Income
30/06/23,1.427092,1.423675,Schroder Fixed Income
29/06/23,1.435193,1.431757,Schroder Fixed Income
28/06/23,1.439919,1.436471,Schroder Fixed Income
27/06/23,1.434410,1.430976,Schroder Fixed Income
26/06/23,1.433290,1.429858,Schroder Fixed Income
23/06/23,1.426921,1.423505,Schroder Fixed Income
22/06/23,1.427903,1.424484,Schroder Fixed Income
21/06/23,1.428330,1.424910,Schroder Fixed Income
20/06/23,1.424732,1.421321,Schroder Fixed Income
19/06/23,1.427103,1.423686,Schroder Fixed Income
16/06/23,1.422969,1.419562,Schroder Fixed Income
15/06/23,1.425062,1.421650,Schroder Fixed Income
14/06/23,1.426874,1.423458,Schroder Fixed Income
13/06/23,1.429799,1.426376,Schroder Fixed Income
09/06/23,1.429839,1.426416,Schroder Fixed Income
08/06/23,1.425548,1.422135,Schroder Fixed Income
07/06/23,1.437769,1.434327,Schroder Fixed Income
06/06/23,1.439861,1.436414,Schroder Fixed Income
05/06/23,1.441051,1.437601,Schroder Fixed Income
02/06/23,1.450361,1.446888,Schroder Fixed Income
01/06/23,1.453909,1.450428,Schroder Fixed Income
31/05/23,1.454581,1.451098,Schroder Fixed Income
30/05/23,1.449836,1.446365,Schroder Fixed Income
29/05/23,1.447956,1.444489,Schroder Fixed Income
26/05/23,1.445254,1.441794,Schroder Fixed Income
25/05/23,1.447558,1.444092,Schroder Fixed Income
24/05/23,1.452497,1.449019,Schroder Fixed Income
23/05/23,1.451866,1.448390,Schroder Fixed Income
22/05/23,1.455995,1.452509,Schroder Fixed Income
19/05/23,1.454868,1.451385,Schroder Fixed Income
18/05/23,1.461969,1.458469,Schroder Fixed Income
17/05/23,1.468177,1.464662,Schroder Fixed Income
16/05/23,1.469914,1.466395,Schroder Fixed Income
15/05/23,1.469049,1.465532,Schroder Fixed Income
12/05/23,1.477278,1.473741,Schroder Fixed Income
11/05/23,1.473551,1.470023,Schroder Fixed Income
10/05/23,1.467749,1.464235,Schroder Fixed Income
09/05/23,1.466972,1.463460,Schroder Fixed Income
08/05/23,1.469590,1.466071,Schroder Fixed Income
05/05/23,1.476839,1.473303,Schroder Fixed Income
04/05/23,1.478779,1.475238,Schroder Fixed Income
03/05/23,1.467151,1.463638,Schroder Fixed Income
02/05/23,1.463888,1.460383,Schroder Fixed Income
01/05/23,1.471803,1.468279,Schroder Fixed Income
30/04/23,1.472263,1.468738,Schroder Fixed Income
28/04/23,1.472263,1.468738,Schroder Fixed Income
27/04/23,1.470807,1.467286,Schroder Fixed Income
26/04/23,1.476964,1.473428,Schroder Fixed Income
24/04/23,1.464358,1.460852,Schroder Fixed Income
21/04/23,1.462847,1.459345,Schroder Fixed Income
20/04/23,1.459519,1.456025,Schroder Fixed Income
19/04/23,1.456055,1.452569,Schroder Fixed Income
18/04/23,1.459913,1.456418,Schroder Fixed Income
17/04/23,1.468194,1.464679,Schroder Fixed Income
14/04/23,1.471644,1.468121,Schroder Fixed Income
13/04/23,1.474551,1.471021,Schroder Fixed Income
12/04/23,1.477297,1.473760,Schroder Fixed Income
11/04/23,1.478573,1.475033,Schroder Fixed Income
06/04/23,1.483122,1.479571,Schroder Fixed Income
05/04/23,1.476941,1.473405,Schroder Fixed Income
04/04/23,1.476444,1.472909,Schroder Fixed Income
03/04/23,1.470506,1.466985,Schroder Fixed Income
31/03/23,1.469764,1.466245,Schroder Fixed Income
30/03/23,1.464915,1.461408,Schroder Fixed Income
29/03/23,1.468756,1.465239,Schroder Fixed Income
28/03/23,1.467906,1.464391,Schroder Fixed Income
27/03/23,1.475647,1.472114,Schroder Fixed Income
24/03/23,1.475402,1.471870,Schroder Fixed Income
23/03/23,1.469278,1.465760,Schroder Fixed Income
22/03/23,1.462586,1.459084,Schroder Fixed Income
21/03/23,1.474380,1.470850,Schroder Fixed Income
20/03/23,1.472414,1.468889,Schroder Fixed Income
17/03/23,1.461728,1.458228,Schroder Fixed Income
16/03/23,1.466221,1.462710,Schroder Fixed Income
15/03/23,1.457899,1.454408,Schroder Fixed Income
14/03/23,1.457601,1.454111,Schroder Fixed Income
13/03/23,1.456430,1.452943,Schroder Fixed Income
10/03/23,1.451501,1.448026,Schroder Fixed Income
09/03/23,1.442242,1.438789,Schroder Fixed Income
08/03/23,1.440159,1.436711,Schroder Fixed Income
07/03/23,1.445684,1.442223,Schroder Fixed Income
06/03/23,1.438840,1.435395,Schroder Fixed Income
03/03/23,1.428555,1.425135,Schroder Fixed Income
02/03/23,1.431576,1.428148,Schroder Fixed Income
01/03/23,1.436865,1.433425,Schroder Fixed Income
28/02/23,1.431203,1.427776,Schroder Fixed Income
27/02/23,1.429497,1.426074,Schroder Fixed Income
24/02/23,1.433556,1.430124,Schroder Fixed Income
23/02/23,1.429768,1.426345,Schroder Fixed Income
22/02/23,1.430700,1.427275,Schroder Fixed Income
21/02/23,1.434164,1.430730,Schroder Fixed Income
20/02/23,1.434143,1.430709,Schroder Fixed Income
17/02/23,1.434035,1.430602,Schroder Fixed Income
16/02/23,1.438496,1.435052,Schroder Fixed Income
15/02/23,1.438643,1.435199,Schroder Fixed Income
14/02/23,1.437864,1.434421,Schroder Fixed Income
13/02/23,1.436121,1.432683,Schroder Fixed Income
10/02/23,1.438251,1.434807,Schroder Fixed Income
09/02/23,1.441942,1.438490,Schroder Fixed Income
08/02/23,1.444900,1.441441,Schroder Fixed Income
07/02/23,1.444760,1.441301,Schroder Fixed Income
06/02/23,1.456400,1.452913,Schroder Fixed Income
03/02/23,1.463890,1.460385,Schroder Fixed Income
02/02/23,1.452215,1.448738,Schroder Fixed Income
01/02/23,1.447506,1.444040,Schroder Fixed Income
31/01/23,1.448724,1.445255,Schroder Fixed Income
30/01/23,1.447698,1.444232,Schroder Fixed Income
27/01/23,1.445504,1.442043,Schroder Fixed Income
25/01/23,1.448764,1.445295,Schroder Fixed Income
24/01/23,1.452772,1.449294,Schroder Fixed Income
23/01/23,1.451666,1.448190,Schroder Fixed Income
20/01/23,1.456926,1.453438,Schroder Fixed Income
19/01/23,1.462237,1.458736,Schroder Fixed Income
18/01/23,1.445679,1.442218,Schroder Fixed Income
17/01/23,1.440879,1.437429,Schroder Fixed Income
16/01/23,1.440790,1.437340,Schroder Fixed Income
13/01/23,1.440475,1.437026,Schroder Fixed Income
12/01/23,1.440843,1.437393,Schroder Fixed Income
11/01/23,1.430499,1.427074,Schroder Fixed Income
10/01/23,1.429529,1.426106,Schroder Fixed Income
09/01/23,1.429198,1.425776,Schroder Fixed Income
06/01/23,1.420719,1.417317,Schroder Fixed Income
05/01/23,1.420181,1.416781,Schroder Fixed Income
04/01/23,1.418076,1.414681,Schroder Fixed Income
03/01/23,1.412181,1.408800,Schroder Fixed Income
31/12/22,1.409056,1.405682,Schroder Fixed Income
30/12/22,1.409056,1.405682,Schroder Fixed Income
29/12/22,1.408420,1.405048,Schroder Fixed Income
28/12/22,1.407243,1.403874,Schroder Fixed Income
23/12/22,1.420168,1.416768,Schroder Fixed Income
22/12/22,1.422758,1.419352,Schroder Fixed Income
21/12/22,1.425759,1.422345,Schroder Fixed Income
20/12/22,1.422629,1.419223,Schroder Fixed Income
19/12/22,1.434408,1.430974,Schroder Fixed Income
16/12/22,1.439355,1.435909,Schroder Fixed Income
15/12/22,1.439245,1.435799,Schroder Fixed Income
14/12/22,1.445933,1.442471,Schroder Fixed Income
13/12/22,1.442477,1.439023,Schroder Fixed Income
12/12/22,1.444502,1.441043,Schroder Fixed Income
09/12/22,1.450493,1.447020,Schroder Fixed Income
08/12/22,1.445496,1.442035,Schroder Fixed Income
07/12/22,1.445627,1.442166,Schroder Fixed Income
06/12/22,1.444132,1.440674,Schroder Fixed Income
05/12/22,1.448190,1.444723,Schroder Fixed Income
02/12/22,1.445104,1.441644,Schroder Fixed Income
01/12/22,1.438636,1.435192,Schroder Fixed Income
30/11/22,1.433460,1.430028,Schroder Fixed Income
29/11/22,1.427871,1.424452,Schroder Fixed Income
28/11/22,1.432764,1.429334,Schroder Fixed Income
25/11/22,1.427663,1.424245,Schroder Fixed Income
24/11/22,1.429098,1.425676,Schroder Fixed Income
23/11/22,1.425828,1.422414,Schroder Fixed Income
22/11/22,1.428181,1.424762,Schroder Fixed Income
21/11/22,1.428176,1.424757,Schroder Fixed Income
18/11/22,1.426354,1.422939,Schroder Fixed Income
17/11/22,1.426034,1.422620,Schroder Fixed Income
16/11/22,1.418889,1.415492,Schroder Fixed Income
15/11/22,1.414725,1.411338,Schroder Fixed Income
14/11/22,1.412993,1.409610,Schroder Fixed Income
11/11/22,1.420809,1.417407,Schroder Fixed Income
10/11/22,1.416380,1.412989,Schroder Fixed Income
09/11/22,1.406248,1.402881,Schroder Fixed Income
08/11/22,1.395256,1.391915,Schroder Fixed Income
07/11/22,1.404612,1.401249,Schroder Fixed Income
04/11/22,1.406622,1.403254,Schroder Fixed Income
03/11/22,1.399835,1.396483,Schroder Fixed Income
02/11/22,1.405451,1.402086,Schroder Fixed Income
01/11/22,1.410967,1.407589,Schroder Fixed Income
31/10/22,1.412394,1.409012,Schroder Fixed Income
28/10/22,1.414800,1.411413,Schroder Fixed Income
27/10/22,1.409111,1.405737,Schroder Fixed Income
26/10/22,1.403409,1.400049,Schroder Fixed Income
25/10/22,1.393490,1.390154,Schroder Fixed Income
24/10/22,1.386496,1.383176,Schroder Fixed Income
21/10/22,1.382769,1.379458,Schroder Fixed Income
20/10/22,1.393598,1.390261,Schroder Fixed Income
19/10/22,1.402226,1.398869,Schroder Fixed Income
18/10/22,1.404070,1.400708,Schroder Fixed Income
17/10/22,1.398291,1.394943,Schroder Fixed Income
14/10/22,1.400016,1.396664,Schroder Fixed Income
13/10/22,1.401133,1.397778,Schroder Fixed Income
12/10/22,1.404475,1.401112,Schroder Fixed Income
11/10/22,1.398287,1.394939,Schroder Fixed Income
10/10/22,1.409179,1.405805,Schroder Fixed Income
07/10/22,1.409801,1.406426,Schroder Fixed Income
06/10/22,1.413720,1.410335,Schroder Fixed Income
05/10/22,1.423350,1.419942,Schroder Fixed Income
04/10/22,1.419422,1.416024,Schroder Fixed Income
30/09/22,1.407114,1.403745,Schroder Fixed Income
29/09/22,1.403267,1.399907,Schroder Fixed Income
28/09/22,1.394366,1.391028,Schroder Fixed Income
27/09/22,1.400166,1.396814,Schroder Fixed Income
26/09/22,1.400705,1.397351,Schroder Fixed Income
23/09/22,1.406876,1.403508,Schroder Fixed Income
21/09/22,1.423354,1.419946,Schroder Fixed Income
20/09/22,1.425292,1.421879,Schroder Fixed Income
19/09/22,1.421661,1.418257,Schroder Fixed Income
16/09/22,1.418032,1.414637,Schroder Fixed Income
15/09/22,1.420431,1.417030,Schroder Fixed Income
14/09/22,1.424060,1.420650,Schroder Fixed Income
13/09/22,1.429209,1.425787,Schroder Fixed Income
12/09/22,1.423972,1.420563,Schroder Fixed Income
09/09/22,1.429974,1.426550,Schroder Fixed Income
08/09/22,1.429822,1.426399,Schroder Fixed Income
07/09/22,1.418432,1.415036,Schroder Fixed Income
06/09/22,1.422881,1.419474,Schroder Fixed Income
05/09/22,1.422411,1.419005,Schroder Fixed Income
02/09/22,1.421419,1.418016,Schroder Fixed Income
01/09/22,1.419078,1.415680,Schroder Fixed Income
31/08/22,1.425958,1.422544,Schroder Fixed Income
30/08/22,1.423367,1.419959,Schroder Fixed Income
29/08/22,1.418062,1.414667,Schroder Fixed Income
26/08/22,1.424731,1.421320,Schroder Fixed Income
25/08/22,1.417095,1.413702,Schroder Fixed Income
24/08/22,1.419862,1.416462,Schroder Fixed Income
23/08/22,1.420375,1.416974,Schroder Fixed Income
22/08/22,1.425840,1.422426,Schroder Fixed Income
19/08/22,1.433771,1.430338,Schroder Fixed Income
18/08/22,1.437972,1.434529,Schroder Fixed Income
17/08/22,1.443466,1.440010,Schroder Fixed Income
16/08/22,1.447546,1.444080,Schroder Fixed Income
15/08/22,1.435931,1.432493,Schroder Fixed Income
12/08/22,1.431165,1.427738,Schroder Fixed Income
11/08/22,1.440916,1.437466,Schroder Fixed Income
10/08/22,1.443660,1.440204,Schroder Fixed Income
09/08/22,1.448490,1.445022,Schroder Fixed Income
08/08/22,1.446998,1.443534,Schroder Fixed Income
05/08/22,1.455899,1.452413,Schroder Fixed Income
04/08/22,1.451217,1.447742,Schroder Fixed Income
03/08/22,1.456876,1.453388,Schroder Fixed Income
02/08/22,1.467094,1.463581,Schroder Fixed Income
31/07/22,1.461816,1.458316,Schroder Fixed Income
29/07/22,1.461816,1.458316,Schroder Fixed Income
28/07/22,1.449980,1.446508,Schroder Fixed Income
27/07/22,1.445509,1.442048,Schroder Fixed Income
26/07/22,1.438772,1.435327,Schroder Fixed Income
25/07/22,1.438490,1.435046,Schroder Fixed Income
22/07/22,1.433019,1.429588,Schroder Fixed Income
21/07/22,1.422032,1.418627,Schroder Fixed Income
20/07/22,1.423074,1.419667,Schroder Fixed Income
19/07/22,1.425457,1.422044,Schroder Fixed Income
18/07/22,1.432184,1.428755,Schroder Fixed Income
15/07/22,1.434843,1.431408,Schroder Fixed Income
14/07/22,1.435201,1.431765,Schroder Fixed Income
13/07/22,1.437344,1.433903,Schroder Fixed Income
12/07/22,1.435595,1.432158,Schroder Fixed Income
11/07/22,1.427472,1.424054,Schroder Fixed Income
08/07/22,1.429449,1.426027,Schroder Fixed Income
07/07/22,1.431583,1.428155,Schroder Fixed Income
06/07/22,1.439282,1.435836,Schroder Fixed Income
05/07/22,1.430623,1.427198,Schroder Fixed Income
04/07/22,1.429912,1.426488,Schroder Fixed Income
01/07/22,1.427746,1.424328,Schroder Fixed Income
30/06/22,1.420327,1.416926,Schroder Fixed Income
29/06/22,1.417625,1.414231,Schroder Fixed Income
28/06/22,1.413050,1.409667,Schroder Fixed Income
27/06/22,1.410673,1.407295,Schroder Fixed Income
24/06/22,1.416131,1.412740,Schroder Fixed Income
23/06/22,1.408454,1.405082,Schroder Fixed Income
22/06/22,1.399568,1.396217,Schroder Fixed Income
21/06/22,1.394144,1.390806,Schroder Fixed Income
20/06/22,1.392431,1.389097,Schroder Fixed Income
17/06/22,1.389660,1.386333,Schroder Fixed Income
16/06/22,1.397675,1.394329,Schroder Fixed Income
15/06/22,1.382955,1.379644,Schroder Fixed Income
14/06/22,1.402463,1.399105,Schroder Fixed Income
10/06/22,1.421601,1.418197,Schroder Fixed Income
09/06/22,1.423314,1.419906,Schroder Fixed Income
08/06/22,1.423655,1.420246,Schroder Fixed Income
07/06/22,1.421272,1.417869,Schroder Fixed Income
06/06/22,1.430119,1.426695,Schroder Fixed Income
03/06/22,1.429325,1.425903,Schroder Fixed Income
02/06/22,1.427458,1.424040,Schroder Fixed Income
01/06/22,1.433147,1.429716,Schroder Fixed Income
31/05/22,1.437568,1.434126,Schroder Fixed Income
30/05/22,1.444592,1.441133,Schroder Fixed Income
27/05/22,1.444828,1.441369,Schroder Fixed Income
26/05/22,1.448949,1.445480,Schroder Fixed Income
25/05/22,1.446948,1.443484,Schroder Fixed Income
24/05/22,1.441845,1.438393,Schroder Fixed Income
23/05/22,1.442133,1.438680,Schroder Fixed Income
20/05/22,1.444342,1.440884,Schroder Fixed Income
19/05/22,1.438626,1.435182,Schroder Fixed Income
18/05/22,1.433637,1.430205,Schroder Fixed Income
17/05/22,1.436250,1.432811,Schroder Fixed Income
16/05/22,1.438276,1.434832,Schroder Fixed Income
13/05/22,1.438020,1.434577,Schroder Fixed Income
12/05/22,1.435626,1.432189,Schroder Fixed Income
11/05/22,1.430377,1.426952,Schroder Fixed Income
10/05/22,1.425820,1.422406,Schroder Fixed Income
09/05/22,1.425656,1.422243,Schroder Fixed Income
06/05/22,1.432537,1.429107,Schroder Fixed Income
05/05/22,1.437060,1.433619,Schroder Fixed Income
04/05/22,1.422071,1.418666,Schroder Fixed Income
03/05/22,1.433454,1.430022,Schroder Fixed Income
02/05/22,1.445206,1.441746,Schroder Fixed Income
30/04/22,1.454669,1.451186,Schroder Fixed Income
29/04/22,1.454669,1.451186,Schroder Fixed Income
28/04/22,1.456559,1.453072,Schroder Fixed Income
27/04/22,1.458086,1.454595,Schroder Fixed Income
26/04/22,1.455147,1.451663,Schroder Fixed Income
22/04/22,1.454781,1.451298,Schroder Fixed Income
21/04/22,1.459623,1.456128,Schroder Fixed Income
20/04/22,1.457869,1.454378,Schroder Fixed Income
19/04/22,1.462660,1.459158,Schroder Fixed Income
14/04/22,1.470327,1.466807,Schroder Fixed Income
13/04/22,1.461005,1.457507,Schroder Fixed Income
12/04/22,1.460280,1.456784,Schroder Fixed Income
11/04/22,1.466095,1.462585,Schroder Fixed Income
08/04/22,1.467866,1.464352,Schroder Fixed Income
07/04/22,1.471333,1.467810,Schroder Fixed Income
