As At Date,Entry Price,Exit Price,Fund Name
10/05/24,1.310454,1.306534,WealthFocus Perpetual Global Allocation Alpha
09/05/24,1.304496,1.300594,WealthFocus Perpetual Global Allocation Alpha
08/05/24,1.302771,1.298874,WealthFocus Perpetual Global Allocation Alpha
07/05/24,1.295925,1.292049,WealthFocus Perpetual Global Allocation Alpha
06/05/24,1.286144,1.282297,WealthFocus Perpetual Global Allocation Alpha
03/05/24,1.282271,1.278436,WealthFocus Perpetual Global Allocation Alpha
02/05/24,1.283504,1.279665,WealthFocus Perpetual Global Allocation Alpha
01/05/24,1.285241,1.281397,WealthFocus Perpetual Global Allocation Alpha
30/04/24,1.289098,1.285755,WealthFocus Perpetual Global Allocation Alpha
29/04/24,1.288359,1.285018,WealthFocus Perpetual Global Allocation Alpha
26/04/24,1.288880,1.285538,WealthFocus Perpetual Global Allocation Alpha
24/04/24,1.292116,1.288765,WealthFocus Perpetual Global Allocation Alpha
23/04/24,1.293585,1.290230,WealthFocus Perpetual Global Allocation Alpha
22/04/24,1.289129,1.285786,WealthFocus Perpetual Global Allocation Alpha
19/04/24,1.286261,1.282925,WealthFocus Perpetual Global Allocation Alpha
18/04/24,1.284475,1.281144,WealthFocus Perpetual Global Allocation Alpha
17/04/24,1.283982,1.280652,WealthFocus Perpetual Global Allocation Alpha
16/04/24,1.290638,1.287291,WealthFocus Perpetual Global Allocation Alpha
15/04/24,1.293667,1.290312,WealthFocus Perpetual Global Allocation Alpha
12/04/24,1.297729,1.294364,WealthFocus Perpetual Global Allocation Alpha
11/04/24,1.298242,1.294875,WealthFocus Perpetual Global Allocation Alpha
10/04/24,1.298309,1.294942,WealthFocus Perpetual Global Allocation Alpha
09/04/24,1.290973,1.287625,WealthFocus Perpetual Global Allocation Alpha
08/04/24,1.295988,1.292627,WealthFocus Perpetual Global Allocation Alpha
05/04/24,1.297255,1.293891,WealthFocus Perpetual Global Allocation Alpha
04/04/24,1.288691,1.285349,WealthFocus Perpetual Global Allocation Alpha
03/04/24,1.305793,1.302407,WealthFocus Perpetual Global Allocation Alpha
02/04/24,1.308544,1.305151,WealthFocus Perpetual Global Allocation Alpha
31/03/24,1.320336,1.316912,WealthFocus Perpetual Global Allocation Alpha
28/03/24,1.320336,1.316912,WealthFocus Perpetual Global Allocation Alpha
27/03/24,1.316440,1.313026,WealthFocus Perpetual Global Allocation Alpha
26/03/24,1.305039,1.301655,WealthFocus Perpetual Global Allocation Alpha
25/03/24,1.304163,1.300781,WealthFocus Perpetual Global Allocation Alpha
22/03/24,1.308649,1.305255,WealthFocus Perpetual Global Allocation Alpha
21/03/24,1.303544,1.300164,WealthFocus Perpetual Global Allocation Alpha
20/03/24,1.301170,1.297796,WealthFocus Perpetual Global Allocation Alpha
19/03/24,1.296699,1.293336,WealthFocus Perpetual Global Allocation Alpha
18/03/24,1.289371,1.286027,WealthFocus Perpetual Global Allocation Alpha
15/03/24,1.282630,1.279304,WealthFocus Perpetual Global Allocation Alpha
14/03/24,1.283448,1.280120,WealthFocus Perpetual Global Allocation Alpha
13/03/24,1.281310,1.277987,WealthFocus Perpetual Global Allocation Alpha
12/03/24,1.282638,1.279312,WealthFocus Perpetual Global Allocation Alpha
11/03/24,1.274254,1.270950,WealthFocus Perpetual Global Allocation Alpha
08/03/24,1.270752,1.267457,WealthFocus Perpetual Global Allocation Alpha
07/03/24,1.275231,1.271924,WealthFocus Perpetual Global Allocation Alpha
06/03/24,1.275191,1.271884,WealthFocus Perpetual Global Allocation Alpha
05/03/24,1.276181,1.272872,WealthFocus Perpetual Global Allocation Alpha
04/03/24,1.281929,1.278605,WealthFocus Perpetual Global Allocation Alpha
01/03/24,1.279433,1.276115,WealthFocus Perpetual Global Allocation Alpha
29/02/24,1.274490,1.271185,WealthFocus Perpetual Global Allocation Alpha
28/02/24,1.273743,1.270440,WealthFocus Perpetual Global Allocation Alpha
27/02/24,1.266815,1.263530,WealthFocus Perpetual Global Allocation Alpha
26/02/24,1.267323,1.264037,WealthFocus Perpetual Global Allocation Alpha
23/02/24,1.266466,1.263182,WealthFocus Perpetual Global Allocation Alpha
22/02/24,1.265472,1.262190,WealthFocus Perpetual Global Allocation Alpha
21/02/24,1.254237,1.250984,WealthFocus Perpetual Global Allocation Alpha
20/02/24,1.248279,1.245042,WealthFocus Perpetual Global Allocation Alpha
19/02/24,1.256174,1.252916,WealthFocus Perpetual Global Allocation Alpha
16/02/24,1.258100,1.254837,WealthFocus Perpetual Global Allocation Alpha
15/02/24,1.256656,1.253397,WealthFocus Perpetual Global Allocation Alpha
14/02/24,1.251171,1.247926,WealthFocus Perpetual Global Allocation Alpha
13/02/24,1.250618,1.247375,WealthFocus Perpetual Global Allocation Alpha
12/02/24,1.251081,1.247837,WealthFocus Perpetual Global Allocation Alpha
09/02/24,1.247360,1.244125,WealthFocus Perpetual Global Allocation Alpha
08/02/24,1.251475,1.248230,WealthFocus Perpetual Global Allocation Alpha
07/02/24,1.245254,1.242025,WealthFocus Perpetual Global Allocation Alpha
06/02/24,1.247620,1.244385,WealthFocus Perpetual Global Allocation Alpha
05/02/24,1.247707,1.244471,WealthFocus Perpetual Global Allocation Alpha
02/02/24,1.247778,1.244542,WealthFocus Perpetual Global Allocation Alpha
01/02/24,1.241305,1.238086,WealthFocus Perpetual Global Allocation Alpha
31/01/24,1.226974,1.223792,WealthFocus Perpetual Global Allocation Alpha
30/01/24,1.238798,1.235585,WealthFocus Perpetual Global Allocation Alpha
29/01/24,1.234216,1.231015,WealthFocus Perpetual Global Allocation Alpha
25/01/24,1.229569,1.226380,WealthFocus Perpetual Global Allocation Alpha
24/01/24,1.222326,1.219156,WealthFocus Perpetual Global Allocation Alpha
23/01/24,1.225072,1.221895,WealthFocus Perpetual Global Allocation Alpha
22/01/24,1.219959,1.216795,WealthFocus Perpetual Global Allocation Alpha
19/01/24,1.215103,1.211952,WealthFocus Perpetual Global Allocation Alpha
18/01/24,1.213731,1.210583,WealthFocus Perpetual Global Allocation Alpha
17/01/24,1.213975,1.210827,WealthFocus Perpetual Global Allocation Alpha
16/01/24,1.213453,1.210306,WealthFocus Perpetual Global Allocation Alpha
15/01/24,1.208418,1.205284,WealthFocus Perpetual Global Allocation Alpha
12/01/24,1.204106,1.200983,WealthFocus Perpetual Global Allocation Alpha
11/01/24,1.205553,1.202427,WealthFocus Perpetual Global Allocation Alpha
10/01/24,1.203657,1.200536,WealthFocus Perpetual Global Allocation Alpha
09/01/24,1.204890,1.201765,WealthFocus Perpetual Global Allocation Alpha
08/01/24,1.203131,1.200011,WealthFocus Perpetual Global Allocation Alpha
05/01/24,1.195082,1.191983,WealthFocus Perpetual Global Allocation Alpha
04/01/24,1.197596,1.194490,WealthFocus Perpetual Global Allocation Alpha
03/01/24,1.194739,1.191641,WealthFocus Perpetual Global Allocation Alpha
02/01/24,1.194732,1.191634,WealthFocus Perpetual Global Allocation Alpha
31/12/23,1.187173,1.184094,WealthFocus Perpetual Global Allocation Alpha
29/12/23,1.187173,1.184094,WealthFocus Perpetual Global Allocation Alpha
28/12/23,1.182136,1.179070,WealthFocus Perpetual Global Allocation Alpha
27/12/23,1.181371,1.178307,WealthFocus Perpetual Global Allocation Alpha
22/12/23,1.181518,1.178454,WealthFocus Perpetual Global Allocation Alpha
21/12/23,1.181150,1.178087,WealthFocus Perpetual Global Allocation Alpha
20/12/23,1.179836,1.176776,WealthFocus Perpetual Global Allocation Alpha
19/12/23,1.187565,1.184485,WealthFocus Perpetual Global Allocation Alpha
18/12/23,1.192536,1.189443,WealthFocus Perpetual Global Allocation Alpha
15/12/23,1.188362,1.185280,WealthFocus Perpetual Global Allocation Alpha
14/12/23,1.194902,1.191803,WealthFocus Perpetual Global Allocation Alpha
13/12/23,1.201081,1.197966,WealthFocus Perpetual Global Allocation Alpha
12/12/23,1.195060,1.191961,WealthFocus Perpetual Global Allocation Alpha
11/12/23,1.192779,1.189686,WealthFocus Perpetual Global Allocation Alpha
08/12/23,1.185527,1.182453,WealthFocus Perpetual Global Allocation Alpha
07/12/23,1.181819,1.178754,WealthFocus Perpetual Global Allocation Alpha
06/12/23,1.181233,1.178170,WealthFocus Perpetual Global Allocation Alpha
05/12/23,1.184282,1.181211,WealthFocus Perpetual Global Allocation Alpha
04/12/23,1.178434,1.175378,WealthFocus Perpetual Global Allocation Alpha
01/12/23,1.178438,1.175382,WealthFocus Perpetual Global Allocation Alpha
30/11/23,1.170259,1.167224,WealthFocus Perpetual Global Allocation Alpha
29/11/23,1.166518,1.163493,WealthFocus Perpetual Global Allocation Alpha
28/11/23,1.164632,1.161612,WealthFocus Perpetual Global Allocation Alpha
27/11/23,1.170702,1.167666,WealthFocus Perpetual Global Allocation Alpha
24/11/23,1.176604,1.173553,WealthFocus Perpetual Global Allocation Alpha
23/11/23,1.178184,1.175129,WealthFocus Perpetual Global Allocation Alpha
22/11/23,1.180266,1.177205,WealthFocus Perpetual Global Allocation Alpha
21/11/23,1.173332,1.170289,WealthFocus Perpetual Global Allocation Alpha
20/11/23,1.176105,1.173055,WealthFocus Perpetual Global Allocation Alpha
17/11/23,1.178917,1.175860,WealthFocus Perpetual Global Allocation Alpha
16/11/23,1.177420,1.174367,WealthFocus Perpetual Global Allocation Alpha
15/11/23,1.174487,1.171441,WealthFocus Perpetual Global Allocation Alpha
14/11/23,1.176790,1.173738,WealthFocus Perpetual Global Allocation Alpha
13/11/23,1.176820,1.173768,WealthFocus Perpetual Global Allocation Alpha
10/11/23,1.177607,1.174553,WealthFocus Perpetual Global Allocation Alpha
09/11/23,1.162737,1.159722,WealthFocus Perpetual Global Allocation Alpha
08/11/23,1.164303,1.161284,WealthFocus Perpetual Global Allocation Alpha
07/11/23,1.166215,1.163191,WealthFocus Perpetual Global Allocation Alpha
06/11/23,1.158430,1.155426,WealthFocus Perpetual Global Allocation Alpha
03/11/23,1.159000,1.155994,WealthFocus Perpetual Global Allocation Alpha
02/11/23,1.164767,1.161746,WealthFocus Perpetual Global Allocation Alpha
01/11/23,1.156429,1.153430,WealthFocus Perpetual Global Allocation Alpha
31/10/23,1.153556,1.150565,WealthFocus Perpetual Global Allocation Alpha
30/10/23,1.142408,1.139445,WealthFocus Perpetual Global Allocation Alpha
27/10/23,1.138595,1.135642,WealthFocus Perpetual Global Allocation Alpha
26/10/23,1.152480,1.149491,WealthFocus Perpetual Global Allocation Alpha
25/10/23,1.156854,1.153854,WealthFocus Perpetual Global Allocation Alpha
24/10/23,1.155340,1.152344,WealthFocus Perpetual Global Allocation Alpha
23/10/23,1.155339,1.152343,WealthFocus Perpetual Global Allocation Alpha
20/10/23,1.161756,1.158743,WealthFocus Perpetual Global Allocation Alpha
19/10/23,1.175365,1.172317,WealthFocus Perpetual Global Allocation Alpha
18/10/23,1.179824,1.176764,WealthFocus Perpetual Global Allocation Alpha
17/10/23,1.186344,1.183268,WealthFocus Perpetual Global Allocation Alpha
16/10/23,1.188556,1.185474,WealthFocus Perpetual Global Allocation Alpha
13/10/23,1.188083,1.185002,WealthFocus Perpetual Global Allocation Alpha
12/10/23,1.184112,1.181041,WealthFocus Perpetual Global Allocation Alpha
11/10/23,1.171782,1.168743,WealthFocus Perpetual Global Allocation Alpha
10/10/23,1.171883,1.168844,WealthFocus Perpetual Global Allocation Alpha
09/10/23,1.164986,1.161965,WealthFocus Perpetual Global Allocation Alpha
06/10/23,1.160956,1.157945,WealthFocus Perpetual Global Allocation Alpha
05/10/23,1.154480,1.151486,WealthFocus Perpetual Global Allocation Alpha
04/10/23,1.160304,1.157295,WealthFocus Perpetual Global Allocation Alpha
03/10/23,1.164126,1.161107,WealthFocus Perpetual Global Allocation Alpha
30/09/23,1.159324,1.156318,WealthFocus Perpetual Global Allocation Alpha
29/09/23,1.159324,1.156318,WealthFocus Perpetual Global Allocation Alpha
28/09/23,1.168661,1.165630,WealthFocus Perpetual Global Allocation Alpha
27/09/23,1.170466,1.167431,WealthFocus Perpetual Global Allocation Alpha
26/09/23,1.165485,1.162463,WealthFocus Perpetual Global Allocation Alpha
25/09/23,1.176397,1.173346,WealthFocus Perpetual Global Allocation Alpha
22/09/23,1.169926,1.166892,WealthFocus Perpetual Global Allocation Alpha
21/09/23,1.178561,1.175505,WealthFocus Perpetual Global Allocation Alpha
20/09/23,1.181101,1.178038,WealthFocus Perpetual Global Allocation Alpha
19/09/23,1.186053,1.182977,WealthFocus Perpetual Global Allocation Alpha
18/09/23,1.194782,1.191684,WealthFocus Perpetual Global Allocation Alpha
15/09/23,1.195347,1.192247,WealthFocus Perpetual Global Allocation Alpha
14/09/23,1.198481,1.195373,WealthFocus Perpetual Global Allocation Alpha
13/09/23,1.190480,1.187393,WealthFocus Perpetual Global Allocation Alpha
12/09/23,1.191875,1.188784,WealthFocus Perpetual Global Allocation Alpha
11/09/23,1.188956,1.185873,WealthFocus Perpetual Global Allocation Alpha
08/09/23,1.192933,1.189839,WealthFocus Perpetual Global Allocation Alpha
07/09/23,1.192936,1.189842,WealthFocus Perpetual Global Allocation Alpha
06/09/23,1.194986,1.191887,WealthFocus Perpetual Global Allocation Alpha
05/09/23,1.200231,1.197118,WealthFocus Perpetual Global Allocation Alpha
04/09/23,1.192999,1.189905,WealthFocus Perpetual Global Allocation Alpha
01/09/23,1.193563,1.190468,WealthFocus Perpetual Global Allocation Alpha
31/08/23,1.185853,1.182778,WealthFocus Perpetual Global Allocation Alpha
30/08/23,1.185971,1.182895,WealthFocus Perpetual Global Allocation Alpha
29/08/23,1.191056,1.187967,WealthFocus Perpetual Global Allocation Alpha
28/08/23,1.181227,1.178164,WealthFocus Perpetual Global Allocation Alpha
25/08/23,1.182946,1.179878,WealthFocus Perpetual Global Allocation Alpha
24/08/23,1.176086,1.173036,WealthFocus Perpetual Global Allocation Alpha
23/08/23,1.174916,1.171869,WealthFocus Perpetual Global Allocation Alpha
22/08/23,1.175941,1.172891,WealthFocus Perpetual Global Allocation Alpha
21/08/23,1.180155,1.177095,WealthFocus Perpetual Global Allocation Alpha
18/08/23,1.178867,1.175810,WealthFocus Perpetual Global Allocation Alpha
17/08/23,1.180773,1.177711,WealthFocus Perpetual Global Allocation Alpha
16/08/23,1.179117,1.176059,WealthFocus Perpetual Global Allocation Alpha
15/08/23,1.178924,1.175867,WealthFocus Perpetual Global Allocation Alpha
14/08/23,1.189962,1.186876,WealthFocus Perpetual Global Allocation Alpha
11/08/23,1.186255,1.183179,WealthFocus Perpetual Global Allocation Alpha
10/08/23,1.183555,1.180486,WealthFocus Perpetual Global Allocation Alpha
09/08/23,1.184798,1.181726,WealthFocus Perpetual Global Allocation Alpha
08/08/23,1.187819,1.184739,WealthFocus Perpetual Global Allocation Alpha
04/08/23,1.178074,1.175019,WealthFocus Perpetual Global Allocation Alpha
03/08/23,1.184652,1.181580,WealthFocus Perpetual Global Allocation Alpha
02/08/23,1.188910,1.185827,WealthFocus Perpetual Global Allocation Alpha
01/08/23,1.186422,1.183345,WealthFocus Perpetual Global Allocation Alpha
31/07/23,1.171205,1.168168,WealthFocus Perpetual Global Allocation Alpha
28/07/23,1.181352,1.178288,WealthFocus Perpetual Global Allocation Alpha
27/07/23,1.167958,1.164929,WealthFocus Perpetual Global Allocation Alpha
26/07/23,1.163678,1.160660,WealthFocus Perpetual Global Allocation Alpha
25/07/23,1.158691,1.155686,WealthFocus Perpetual Global Allocation Alpha
24/07/23,1.161947,1.158934,WealthFocus Perpetual Global Allocation Alpha
21/07/23,1.162731,1.159716,WealthFocus Perpetual Global Allocation Alpha
20/07/23,1.152070,1.149082,WealthFocus Perpetual Global Allocation Alpha
19/07/23,1.155703,1.152706,WealthFocus Perpetual Global Allocation Alpha
18/07/23,1.138221,1.135269,WealthFocus Perpetual Global Allocation Alpha
17/07/23,1.131967,1.129032,WealthFocus Perpetual Global Allocation Alpha
14/07/23,1.127282,1.124359,WealthFocus Perpetual Global Allocation Alpha
13/07/23,1.124300,1.121384,WealthFocus Perpetual Global Allocation Alpha
12/07/23,1.134451,1.131509,WealthFocus Perpetual Global Allocation Alpha
11/07/23,1.147130,1.144155,WealthFocus Perpetual Global Allocation Alpha
10/07/23,1.139296,1.136342,WealthFocus Perpetual Global Allocation Alpha
07/07/23,1.132655,1.129718,WealthFocus Perpetual Global Allocation Alpha
06/07/23,1.142031,1.139069,WealthFocus Perpetual Global Allocation Alpha
05/07/23,1.146465,1.143492,WealthFocus Perpetual Global Allocation Alpha
04/07/23,1.146697,1.143723,WealthFocus Perpetual Global Allocation Alpha
03/07/23,1.150030,1.147048,WealthFocus Perpetual Global Allocation Alpha
01/07/23,1.150030,1.147048,WealthFocus Perpetual Global Allocation Alpha
30/06/23,1.223257,1.220085,WealthFocus Perpetual Global Allocation Alpha
29/06/23,1.217485,1.214328,WealthFocus Perpetual Global Allocation Alpha
28/06/23,1.217748,1.214590,WealthFocus Perpetual Global Allocation Alpha
27/06/23,1.200931,1.197817,WealthFocus Perpetual Global Allocation Alpha
26/06/23,1.197456,1.194351,WealthFocus Perpetual Global Allocation Alpha
23/06/23,1.196368,1.193266,WealthFocus Perpetual Global Allocation Alpha
22/06/23,1.190214,1.187127,WealthFocus Perpetual Global Allocation Alpha
21/06/23,1.191818,1.188727,WealthFocus Perpetual Global Allocation Alpha
20/06/23,1.194220,1.191123,WealthFocus Perpetual Global Allocation Alpha
19/06/23,1.187988,1.184907,WealthFocus Perpetual Global Allocation Alpha
16/06/23,1.187763,1.184683,WealthFocus Perpetual Global Allocation Alpha
15/06/23,1.187644,1.184564,WealthFocus Perpetual Global Allocation Alpha
14/06/23,1.185500,1.182426,WealthFocus Perpetual Global Allocation Alpha
13/06/23,1.188792,1.185709,WealthFocus Perpetual Global Allocation Alpha
09/06/23,1.182238,1.179172,WealthFocus Perpetual Global Allocation Alpha
08/06/23,1.187317,1.184238,WealthFocus Perpetual Global Allocation Alpha
07/06/23,1.192559,1.189466,WealthFocus Perpetual Global Allocation Alpha
06/06/23,1.189947,1.186861,WealthFocus Perpetual Global Allocation Alpha
05/06/23,1.194925,1.191826,WealthFocus Perpetual Global Allocation Alpha
02/06/23,1.198429,1.195321,WealthFocus Perpetual Global Allocation Alpha
01/06/23,1.188022,1.184941,WealthFocus Perpetual Global Allocation Alpha
31/05/23,1.192738,1.189645,WealthFocus Perpetual Global Allocation Alpha
30/05/23,1.196005,1.192903,WealthFocus Perpetual Global Allocation Alpha
29/05/23,1.195980,1.192879,WealthFocus Perpetual Global Allocation Alpha
26/05/23,1.201358,1.198243,WealthFocus Perpetual Global Allocation Alpha
25/05/23,1.192748,1.189655,WealthFocus Perpetual Global Allocation Alpha
24/05/23,1.190613,1.187525,WealthFocus Perpetual Global Allocation Alpha
23/05/23,1.189278,1.186194,WealthFocus Perpetual Global Allocation Alpha
22/05/23,1.191706,1.188616,WealthFocus Perpetual Global Allocation Alpha
19/05/23,1.187944,1.184863,WealthFocus Perpetual Global Allocation Alpha
18/05/23,1.195419,1.192319,WealthFocus Perpetual Global Allocation Alpha
17/05/23,1.184392,1.181321,WealthFocus Perpetual Global Allocation Alpha
16/05/23,1.176118,1.173068,WealthFocus Perpetual Global Allocation Alpha
15/05/23,1.179484,1.176425,WealthFocus Perpetual Global Allocation Alpha
12/05/23,1.181729,1.178664,WealthFocus Perpetual Global Allocation Alpha
11/05/23,1.173718,1.170674,WealthFocus Perpetual Global Allocation Alpha
10/05/23,1.167042,1.164016,WealthFocus Perpetual Global Allocation Alpha
09/05/23,1.168696,1.165665,WealthFocus Perpetual Global Allocation Alpha
08/05/23,1.166452,1.163427,WealthFocus Perpetual Global Allocation Alpha
05/05/23,1.173679,1.170635,WealthFocus Perpetual Global Allocation Alpha
04/05/23,1.170464,1.167429,WealthFocus Perpetual Global Allocation Alpha
03/05/23,1.177921,1.174866,WealthFocus Perpetual Global Allocation Alpha
02/05/23,1.179819,1.176759,WealthFocus Perpetual Global Allocation Alpha
01/05/23,1.195987,1.192885,WealthFocus Perpetual Global Allocation Alpha
30/04/23,1.204397,1.201274,WealthFocus Perpetual Global Allocation Alpha
28/04/23,1.204397,1.201274,WealthFocus Perpetual Global Allocation Alpha
27/04/23,1.192947,1.189853,WealthFocus Perpetual Global Allocation Alpha
26/04/23,1.184646,1.181574,WealthFocus Perpetual Global Allocation Alpha
24/04/23,1.185760,1.182685,WealthFocus Perpetual Global Allocation Alpha
21/04/23,1.184169,1.181098,WealthFocus Perpetual Global Allocation Alpha
20/04/23,1.172074,1.169035,WealthFocus Perpetual Global Allocation Alpha
19/04/23,1.182692,1.179625,WealthFocus Perpetual Global Allocation Alpha
18/04/23,1.182281,1.179215,WealthFocus Perpetual Global Allocation Alpha
17/04/23,1.186627,1.183550,WealthFocus Perpetual Global Allocation Alpha
14/04/23,1.181339,1.178275,WealthFocus Perpetual Global Allocation Alpha
13/04/23,1.173294,1.170251,WealthFocus Perpetual Global Allocation Alpha
12/04/23,1.179129,1.176071,WealthFocus Perpetual Global Allocation Alpha
11/04/23,1.185628,1.182553,WealthFocus Perpetual Global Allocation Alpha
06/04/23,1.176854,1.173802,WealthFocus Perpetual Global Allocation Alpha
05/04/23,1.167392,1.164365,WealthFocus Perpetual Global Allocation Alpha
04/04/23,1.162325,1.159311,WealthFocus Perpetual Global Allocation Alpha
03/04/23,1.159614,1.156607,WealthFocus Perpetual Global Allocation Alpha
31/03/23,1.166321,1.163296,WealthFocus Perpetual Global Allocation Alpha
30/03/23,1.155786,1.152789,WealthFocus Perpetual Global Allocation Alpha
29/03/23,1.151694,1.148707,WealthFocus Perpetual Global Allocation Alpha
28/03/23,1.137840,1.134889,WealthFocus Perpetual Global Allocation Alpha
27/03/23,1.145637,1.142666,WealthFocus Perpetual Global Allocation Alpha
24/03/23,1.136784,1.133836,WealthFocus Perpetual Global Allocation Alpha
23/03/23,1.128777,1.125850,WealthFocus Perpetual Global Allocation Alpha
22/03/23,1.135495,1.132550,WealthFocus Perpetual Global Allocation Alpha
21/03/23,1.146709,1.143735,WealthFocus Perpetual Global Allocation Alpha
20/03/23,1.123884,1.120969,WealthFocus Perpetual Global Allocation Alpha
17/03/23,1.118588,1.115687,WealthFocus Perpetual Global Allocation Alpha
16/03/23,1.133613,1.130673,WealthFocus Perpetual Global Allocation Alpha
15/03/23,1.128268,1.125342,WealthFocus Perpetual Global Allocation Alpha
14/03/23,1.140137,1.137180,WealthFocus Perpetual Global Allocation Alpha
13/03/23,1.129684,1.126754,WealthFocus Perpetual Global Allocation Alpha
10/03/23,1.152911,1.149921,WealthFocus Perpetual Global Allocation Alpha
09/03/23,1.167420,1.164393,WealthFocus Perpetual Global Allocation Alpha
08/03/23,1.176343,1.173292,WealthFocus Perpetual Global Allocation Alpha
07/03/23,1.179430,1.176371,WealthFocus Perpetual Global Allocation Alpha
06/03/23,1.172069,1.169030,WealthFocus Perpetual Global Allocation Alpha
03/03/23,1.166856,1.163830,WealthFocus Perpetual Global Allocation Alpha
02/03/23,1.157334,1.154333,WealthFocus Perpetual Global Allocation Alpha
01/03/23,1.147902,1.144925,WealthFocus Perpetual Global Allocation Alpha
28/02/23,1.152196,1.149208,WealthFocus Perpetual Global Allocation Alpha
27/02/23,1.158946,1.155941,WealthFocus Perpetual Global Allocation Alpha
24/02/23,1.154059,1.151066,WealthFocus Perpetual Global Allocation Alpha
23/02/23,1.149352,1.146371,WealthFocus Perpetual Global Allocation Alpha
22/02/23,1.147448,1.144472,WealthFocus Perpetual Global Allocation Alpha
21/02/23,1.139930,1.136974,WealthFocus Perpetual Global Allocation Alpha
20/02/23,1.147818,1.144841,WealthFocus Perpetual Global Allocation Alpha
17/02/23,1.156094,1.153096,WealthFocus Perpetual Global Allocation Alpha
16/02/23,1.157102,1.154101,WealthFocus Perpetual Global Allocation Alpha
15/02/23,1.158177,1.155174,WealthFocus Perpetual Global Allocation Alpha
14/02/23,1.143752,1.140786,WealthFocus Perpetual Global Allocation Alpha
13/02/23,1.147146,1.144171,WealthFocus Perpetual Global Allocation Alpha
10/02/23,1.146854,1.143880,WealthFocus Perpetual Global Allocation Alpha
09/02/23,1.140646,1.137688,WealthFocus Perpetual Global Allocation Alpha
08/02/23,1.145430,1.142460,WealthFocus Perpetual Global Allocation Alpha
07/02/23,1.150266,1.147283,WealthFocus Perpetual Global Allocation Alpha
06/02/23,1.153775,1.150783,WealthFocus Perpetual Global Allocation Alpha
03/02/23,1.146065,1.143093,WealthFocus Perpetual Global Allocation Alpha
02/02/23,1.133258,1.130319,WealthFocus Perpetual Global Allocation Alpha
01/02/23,1.130895,1.127962,WealthFocus Perpetual Global Allocation Alpha
31/01/23,1.131159,1.128226,WealthFocus Perpetual Global Allocation Alpha
30/01/23,1.121991,1.119081,WealthFocus Perpetual Global Allocation Alpha
27/01/23,1.124691,1.121774,WealthFocus Perpetual Global Allocation Alpha
25/01/23,1.120297,1.117392,WealthFocus Perpetual Global Allocation Alpha
24/01/23,1.126437,1.123516,WealthFocus Perpetual Global Allocation Alpha
23/01/23,1.130119,1.127188,WealthFocus Perpetual Global Allocation Alpha
20/01/23,1.134525,1.131583,WealthFocus Perpetual Global Allocation Alpha
19/01/23,1.133859,1.130919,WealthFocus Perpetual Global Allocation Alpha
18/01/23,1.126018,1.123098,WealthFocus Perpetual Global Allocation Alpha
17/01/23,1.136055,1.133109,WealthFocus Perpetual Global Allocation Alpha
16/01/23,1.141467,1.138507,WealthFocus Perpetual Global Allocation Alpha
13/01/23,1.140340,1.137383,WealthFocus Perpetual Global Allocation Alpha
12/01/23,1.138763,1.135810,WealthFocus Perpetual Global Allocation Alpha
11/01/23,1.136013,1.133067,WealthFocus Perpetual Global Allocation Alpha
10/01/23,1.131609,1.128674,WealthFocus Perpetual Global Allocation Alpha
09/01/23,1.124449,1.121533,WealthFocus Perpetual Global Allocation Alpha
06/01/23,1.136530,1.133583,WealthFocus Perpetual Global Allocation Alpha
05/01/23,1.132406,1.129469,WealthFocus Perpetual Global Allocation Alpha
04/01/23,1.121283,1.118375,WealthFocus Perpetual Global Allocation Alpha
03/01/23,1.129611,1.126682,WealthFocus Perpetual Global Allocation Alpha
31/12/22,1.118282,1.115382,WealthFocus Perpetual Global Allocation Alpha
30/12/22,1.118282,1.115382,WealthFocus Perpetual Global Allocation Alpha
29/12/22,1.125187,1.122269,WealthFocus Perpetual Global Allocation Alpha
28/12/22,1.116401,1.113506,WealthFocus Perpetual Global Allocation Alpha
23/12/22,1.133150,1.130211,WealthFocus Perpetual Global Allocation Alpha
22/12/22,1.131231,1.128297,WealthFocus Perpetual Global Allocation Alpha
21/12/22,1.135711,1.132766,WealthFocus Perpetual Global Allocation Alpha
20/12/22,1.129100,1.126172,WealthFocus Perpetual Global Allocation Alpha
19/12/22,1.120813,1.117906,WealthFocus Perpetual Global Allocation Alpha
16/12/22,1.128903,1.125975,WealthFocus Perpetual Global Allocation Alpha
15/12/22,1.130531,1.127599,WealthFocus Perpetual Global Allocation Alpha
14/12/22,1.132649,1.129712,WealthFocus Perpetual Global Allocation Alpha
13/12/22,1.132628,1.129691,WealthFocus Perpetual Global Allocation Alpha
12/12/22,1.141847,1.138886,WealthFocus Perpetual Global Allocation Alpha
09/12/22,1.129289,1.126360,WealthFocus Perpetual Global Allocation Alpha
08/12/22,1.136423,1.133476,WealthFocus Perpetual Global Allocation Alpha
07/12/22,1.136849,1.133901,WealthFocus Perpetual Global Allocation Alpha
06/12/22,1.144581,1.141613,WealthFocus Perpetual Global Allocation Alpha
05/12/22,1.147139,1.144164,WealthFocus Perpetual Global Allocation Alpha
02/12/22,1.152966,1.149976,WealthFocus Perpetual Global Allocation Alpha
01/12/22,1.150601,1.147617,WealthFocus Perpetual Global Allocation Alpha
30/11/22,1.158087,1.155084,WealthFocus Perpetual Global Allocation Alpha
