As At Date,Entry Price,Exit Price,Fund Name
24/10/23,0.742902,0.742902,WealthFocus Perpetual Global Innovation Share
23/10/23,0.742932,0.739972,WealthFocus Perpetual Global Innovation Share
20/10/23,0.741230,0.738277,WealthFocus Perpetual Global Innovation Share
19/10/23,0.755029,0.752021,WealthFocus Perpetual Global Innovation Share
18/10/23,0.753131,0.750130,WealthFocus Perpetual Global Innovation Share
17/10/23,0.765439,0.762389,WealthFocus Perpetual Global Innovation Share
16/10/23,0.767234,0.764177,WealthFocus Perpetual Global Innovation Share
13/10/23,0.762066,0.759030,WealthFocus Perpetual Global Innovation Share
12/10/23,0.781951,0.778836,WealthFocus Perpetual Global Innovation Share
11/10/23,0.781545,0.778431,WealthFocus Perpetual Global Innovation Share
10/10/23,0.778659,0.775557,WealthFocus Perpetual Global Innovation Share
09/10/23,0.768192,0.765131,WealthFocus Perpetual Global Innovation Share
06/10/23,0.772117,0.769041,WealthFocus Perpetual Global Innovation Share
05/10/23,0.763023,0.759983,WealthFocus Perpetual Global Innovation Share
04/10/23,0.766052,0.763000,WealthFocus Perpetual Global Innovation Share
03/10/23,0.762645,0.759607,WealthFocus Perpetual Global Innovation Share
30/09/23,0.769184,0.766120,WealthFocus Perpetual Global Innovation Share
29/09/23,0.769184,0.766120,WealthFocus Perpetual Global Innovation Share
28/09/23,0.765323,0.762274,WealthFocus Perpetual Global Innovation Share
27/09/23,0.768173,0.765113,WealthFocus Perpetual Global Innovation Share
26/09/23,0.765479,0.762429,WealthFocus Perpetual Global Innovation Share
25/09/23,0.780888,0.777777,WealthFocus Perpetual Global Innovation Share
22/09/23,0.777345,0.774248,WealthFocus Perpetual Global Innovation Share
21/09/23,0.777453,0.774356,WealthFocus Perpetual Global Innovation Share
20/09/23,0.789739,0.786593,WealthFocus Perpetual Global Innovation Share
19/09/23,0.797908,0.794729,WealthFocus Perpetual Global Innovation Share
18/09/23,0.808313,0.805093,WealthFocus Perpetual Global Innovation Share
15/09/23,0.813402,0.810161,WealthFocus Perpetual Global Innovation Share
14/09/23,0.823479,0.820198,WealthFocus Perpetual Global Innovation Share
13/09/23,0.821447,0.818174,WealthFocus Perpetual Global Innovation Share
12/09/23,0.824410,0.821125,WealthFocus Perpetual Global Innovation Share
11/09/23,0.827241,0.823945,WealthFocus Perpetual Global Innovation Share
08/09/23,0.826726,0.823432,WealthFocus Perpetual Global Innovation Share
07/09/23,0.827589,0.824292,WealthFocus Perpetual Global Innovation Share
06/09/23,0.835687,0.832358,WealthFocus Perpetual Global Innovation Share
05/09/23,0.842865,0.839507,WealthFocus Perpetual Global Innovation Share
04/09/23,0.838552,0.835211,WealthFocus Perpetual Global Innovation Share
01/09/23,0.838002,0.834663,WealthFocus Perpetual Global Innovation Share
31/08/23,0.831506,0.828193,WealthFocus Perpetual Global Innovation Share
30/08/23,0.830306,0.826998,WealthFocus Perpetual Global Innovation Share
29/08/23,0.833153,0.829834,WealthFocus Perpetual Global Innovation Share
28/08/23,0.817540,0.814283,WealthFocus Perpetual Global Innovation Share
25/08/23,0.815001,0.811754,WealthFocus Perpetual Global Innovation Share
24/08/23,0.808513,0.805292,WealthFocus Perpetual Global Innovation Share
23/08/23,0.825470,0.822181,WealthFocus Perpetual Global Innovation Share
22/08/23,0.819461,0.816196,WealthFocus Perpetual Global Innovation Share
21/08/23,0.823135,0.819856,WealthFocus Perpetual Global Innovation Share
18/08/23,0.815784,0.812534,WealthFocus Perpetual Global Innovation Share
17/08/23,0.823250,0.819970,WealthFocus Perpetual Global Innovation Share
16/08/23,0.814282,0.811038,WealthFocus Perpetual Global Innovation Share
15/08/23,0.827483,0.824186,WealthFocus Perpetual Global Innovation Share
14/08/23,0.837748,0.834410,WealthFocus Perpetual Global Innovation Share
11/08/23,0.828612,0.825311,WealthFocus Perpetual Global Innovation Share
10/08/23,0.842374,0.839018,WealthFocus Perpetual Global Innovation Share
09/08/23,0.837942,0.834604,WealthFocus Perpetual Global Innovation Share
08/08/23,0.847691,0.844314,WealthFocus Perpetual Global Innovation Share
04/08/23,0.855644,0.852235,WealthFocus Perpetual Global Innovation Share
03/08/23,0.882451,0.878935,WealthFocus Perpetual Global Innovation Share
02/08/23,0.876427,0.872935,WealthFocus Perpetual Global Innovation Share
01/08/23,0.906902,0.903289,WealthFocus Perpetual Global Innovation Share
31/07/23,0.896924,0.893351,WealthFocus Perpetual Global Innovation Share
28/07/23,0.901322,0.897731,WealthFocus Perpetual Global Innovation Share
27/07/23,0.878684,0.875183,WealthFocus Perpetual Global Innovation Share
26/07/23,0.876779,0.873286,WealthFocus Perpetual Global Innovation Share
25/07/23,0.876708,0.873215,WealthFocus Perpetual Global Innovation Share
24/07/23,0.875292,0.871805,WealthFocus Perpetual Global Innovation Share
21/07/23,0.866399,0.862947,WealthFocus Perpetual Global Innovation Share
20/07/23,0.860625,0.857196,WealthFocus Perpetual Global Innovation Share
19/07/23,0.877211,0.873716,WealthFocus Perpetual Global Innovation Share
18/07/23,0.869083,0.865621,WealthFocus Perpetual Global Innovation Share
17/07/23,0.853565,0.850164,WealthFocus Perpetual Global Innovation Share
14/07/23,0.853779,0.850377,WealthFocus Perpetual Global Innovation Share
13/07/23,0.864921,0.861475,WealthFocus Perpetual Global Innovation Share
12/07/23,0.861438,0.858006,WealthFocus Perpetual Global Innovation Share
11/07/23,0.858520,0.855100,WealthFocus Perpetual Global Innovation Share
10/07/23,0.830061,0.826754,WealthFocus Perpetual Global Innovation Share
07/07/23,0.818577,0.815316,WealthFocus Perpetual Global Innovation Share
06/07/23,0.798116,0.794936,WealthFocus Perpetual Global Innovation Share
05/07/23,0.808862,0.805639,WealthFocus Perpetual Global Innovation Share
04/07/23,0.820910,0.817639,WealthFocus Perpetual Global Innovation Share
03/07/23,0.820230,0.816962,WealthFocus Perpetual Global Innovation Share
01/07/23,0.820230,0.816962,WealthFocus Perpetual Global Innovation Share
30/06/23,0.818084,0.814825,WealthFocus Perpetual Global Innovation Share
29/06/23,0.819474,0.816209,WealthFocus Perpetual Global Innovation Share
28/06/23,0.809090,0.805867,WealthFocus Perpetual Global Innovation Share
27/06/23,0.791095,0.787943,WealthFocus Perpetual Global Innovation Share
26/06/23,0.758499,0.755477,WealthFocus Perpetual Global Innovation Share
23/06/23,0.761345,0.758312,WealthFocus Perpetual Global Innovation Share
22/06/23,0.770111,0.767043,WealthFocus Perpetual Global Innovation Share
21/06/23,0.768766,0.765703,WealthFocus Perpetual Global Innovation Share
20/06/23,0.777110,0.774014,WealthFocus Perpetual Global Innovation Share
19/06/23,0.775836,0.772745,WealthFocus Perpetual Global Innovation Share
16/06/23,0.778518,0.775416,WealthFocus Perpetual Global Innovation Share
15/06/23,0.780574,0.777464,WealthFocus Perpetual Global Innovation Share
14/06/23,0.766754,0.763699,WealthFocus Perpetual Global Innovation Share
13/06/23,0.759554,0.756528,WealthFocus Perpetual Global Innovation Share
09/06/23,0.723038,0.720157,WealthFocus Perpetual Global Innovation Share
08/06/23,0.726427,0.723533,WealthFocus Perpetual Global Innovation Share
07/06/23,0.722628,0.719749,WealthFocus Perpetual Global Innovation Share
06/06/23,0.735493,0.732563,WealthFocus Perpetual Global Innovation Share
05/06/23,0.734928,0.732000,WealthFocus Perpetual Global Innovation Share
02/06/23,0.729035,0.726130,WealthFocus Perpetual Global Innovation Share
01/06/23,0.733255,0.730334,WealthFocus Perpetual Global Innovation Share
31/05/23,0.723617,0.720734,WealthFocus Perpetual Global Innovation Share
30/05/23,0.721747,0.718872,WealthFocus Perpetual Global Innovation Share
29/05/23,0.711712,0.708876,WealthFocus Perpetual Global Innovation Share
26/05/23,0.715636,0.712785,WealthFocus Perpetual Global Innovation Share
25/05/23,0.708540,0.705717,WealthFocus Perpetual Global Innovation Share
24/05/23,0.713593,0.710750,WealthFocus Perpetual Global Innovation Share
23/05/23,0.730912,0.728000,WealthFocus Perpetual Global Innovation Share
22/05/23,0.735832,0.732900,WealthFocus Perpetual Global Innovation Share
19/05/23,0.720781,0.717909,WealthFocus Perpetual Global Innovation Share
18/05/23,0.723956,0.721072,WealthFocus Perpetual Global Innovation Share
17/05/23,0.709709,0.706881,WealthFocus Perpetual Global Innovation Share
16/05/23,0.692033,0.689276,WealthFocus Perpetual Global Innovation Share
15/05/23,0.698453,0.695670,WealthFocus Perpetual Global Innovation Share
12/05/23,0.691333,0.688579,WealthFocus Perpetual Global Innovation Share
11/05/23,0.694092,0.691327,WealthFocus Perpetual Global Innovation Share
10/05/23,0.684902,0.682173,WealthFocus Perpetual Global Innovation Share
09/05/23,0.680426,0.677715,WealthFocus Perpetual Global Innovation Share
08/05/23,0.679456,0.676749,WealthFocus Perpetual Global Innovation Share
05/05/23,0.675806,0.673114,WealthFocus Perpetual Global Innovation Share
04/05/23,0.668650,0.665986,WealthFocus Perpetual Global Innovation Share
03/05/23,0.671259,0.668585,WealthFocus Perpetual Global Innovation Share
02/05/23,0.670431,0.667760,WealthFocus Perpetual Global Innovation Share
01/05/23,0.684008,0.681283,WealthFocus Perpetual Global Innovation Share
30/04/23,0.685134,0.682404,WealthFocus Perpetual Global Innovation Share
28/04/23,0.685134,0.682404,WealthFocus Perpetual Global Innovation Share
27/04/23,0.675388,0.672697,WealthFocus Perpetual Global Innovation Share
26/04/23,0.670089,0.667419,WealthFocus Perpetual Global Innovation Share
24/04/23,0.674448,0.671761,WealthFocus Perpetual Global Innovation Share
21/04/23,0.674784,0.672096,WealthFocus Perpetual Global Innovation Share
20/04/23,0.667094,0.664436,WealthFocus Perpetual Global Innovation Share
19/04/23,0.679172,0.676466,WealthFocus Perpetual Global Innovation Share
18/04/23,0.684929,0.682200,WealthFocus Perpetual Global Innovation Share
17/04/23,0.684450,0.681723,WealthFocus Perpetual Global Innovation Share
14/04/23,0.679797,0.677089,WealthFocus Perpetual Global Innovation Share
13/04/23,0.679031,0.676326,WealthFocus Perpetual Global Innovation Share
12/04/23,0.673306,0.670624,WealthFocus Perpetual Global Innovation Share
11/04/23,0.681005,0.678292,WealthFocus Perpetual Global Innovation Share
06/04/23,0.674433,0.671746,WealthFocus Perpetual Global Innovation Share
05/04/23,0.670822,0.668149,WealthFocus Perpetual Global Innovation Share
04/04/23,0.678590,0.675886,WealthFocus Perpetual Global Innovation Share
03/04/23,0.678569,0.675866,WealthFocus Perpetual Global Innovation Share
31/03/23,0.689443,0.686696,WealthFocus Perpetual Global Innovation Share
30/03/23,0.680066,0.677357,WealthFocus Perpetual Global Innovation Share
29/03/23,0.671225,0.668551,WealthFocus Perpetual Global Innovation Share
28/03/23,0.658278,0.655655,WealthFocus Perpetual Global Innovation Share
27/03/23,0.670284,0.667614,WealthFocus Perpetual Global Innovation Share
24/03/23,0.669092,0.666426,WealthFocus Perpetual Global Innovation Share
23/03/23,0.666123,0.663469,WealthFocus Perpetual Global Innovation Share
22/03/23,0.658757,0.656132,WealthFocus Perpetual Global Innovation Share
21/03/23,0.669076,0.666410,WealthFocus Perpetual Global Innovation Share
20/03/23,0.648940,0.646355,WealthFocus Perpetual Global Innovation Share
17/03/23,0.657655,0.655035,WealthFocus Perpetual Global Innovation Share
16/03/23,0.665255,0.662605,WealthFocus Perpetual Global Innovation Share
15/03/23,0.650788,0.648195,WealthFocus Perpetual Global Innovation Share
14/03/23,0.646920,0.644343,WealthFocus Perpetual Global Innovation Share
13/03/23,0.632614,0.630094,WealthFocus Perpetual Global Innovation Share
10/03/23,0.636793,0.634256,WealthFocus Perpetual Global Innovation Share
09/03/23,0.653897,0.651292,WealthFocus Perpetual Global Innovation Share
08/03/23,0.668838,0.666173,WealthFocus Perpetual Global Innovation Share
07/03/23,0.667073,0.664415,WealthFocus Perpetual Global Innovation Share
06/03/23,0.666142,0.663488,WealthFocus Perpetual Global Innovation Share
03/03/23,0.666310,0.663655,WealthFocus Perpetual Global Innovation Share
02/03/23,0.651069,0.648475,WealthFocus Perpetual Global Innovation Share
01/03/23,0.644365,0.641798,WealthFocus Perpetual Global Innovation Share
28/02/23,0.647932,0.645351,WealthFocus Perpetual Global Innovation Share
27/02/23,0.649114,0.646528,WealthFocus Perpetual Global Innovation Share
24/02/23,0.648495,0.645911,WealthFocus Perpetual Global Innovation Share
23/02/23,0.661389,0.658754,WealthFocus Perpetual Global Innovation Share
22/02/23,0.656636,0.654020,WealthFocus Perpetual Global Innovation Share
21/02/23,0.651848,0.649251,WealthFocus Perpetual Global Innovation Share
20/02/23,0.663793,0.661148,WealthFocus Perpetual Global Innovation Share
17/02/23,0.668986,0.666321,WealthFocus Perpetual Global Innovation Share
16/02/23,0.680510,0.677799,WealthFocus Perpetual Global Innovation Share
15/02/23,0.685923,0.683190,WealthFocus Perpetual Global Innovation Share
14/02/23,0.668173,0.665511,WealthFocus Perpetual Global Innovation Share
13/02/23,0.661125,0.658491,WealthFocus Perpetual Global Innovation Share
10/02/23,0.654549,0.651941,WealthFocus Perpetual Global Innovation Share
09/02/23,0.664199,0.661553,WealthFocus Perpetual Global Innovation Share
08/02/23,0.672992,0.670311,WealthFocus Perpetual Global Innovation Share
07/02/23,0.681407,0.678692,WealthFocus Perpetual Global Innovation Share
06/02/23,0.681159,0.678445,WealthFocus Perpetual Global Innovation Share
03/02/23,0.690541,0.687790,WealthFocus Perpetual Global Innovation Share
02/02/23,0.699557,0.696770,WealthFocus Perpetual Global Innovation Share
01/02/23,0.659279,0.656652,WealthFocus Perpetual Global Innovation Share
31/01/23,0.644670,0.642102,WealthFocus Perpetual Global Innovation Share
30/01/23,0.629436,0.626928,WealthFocus Perpetual Global Innovation Share
27/01/23,0.638900,0.636355,WealthFocus Perpetual Global Innovation Share
25/01/23,0.609788,0.607359,WealthFocus Perpetual Global Innovation Share
24/01/23,0.615376,0.612924,WealthFocus Perpetual Global Innovation Share
23/01/23,0.624202,0.621715,WealthFocus Perpetual Global Innovation Share
20/01/23,0.615070,0.612620,WealthFocus Perpetual Global Innovation Share
19/01/23,0.607391,0.604971,WealthFocus Perpetual Global Innovation Share
18/01/23,0.610446,0.608014,WealthFocus Perpetual Global Innovation Share
17/01/23,0.616456,0.614000,WealthFocus Perpetual Global Innovation Share
16/01/23,0.615619,0.613166,WealthFocus Perpetual Global Innovation Share
13/01/23,0.614599,0.612150,WealthFocus Perpetual Global Innovation Share
12/01/23,0.608625,0.606200,WealthFocus Perpetual Global Innovation Share
11/01/23,0.597975,0.595593,WealthFocus Perpetual Global Innovation Share
10/01/23,0.584737,0.582407,WealthFocus Perpetual Global Innovation Share
09/01/23,0.573980,0.571693,WealthFocus Perpetual Global Innovation Share
06/01/23,0.567785,0.565523,WealthFocus Perpetual Global Innovation Share
05/01/23,0.566249,0.563993,WealthFocus Perpetual Global Innovation Share
04/01/23,0.569827,0.567557,WealthFocus Perpetual Global Innovation Share
03/01/23,0.569712,0.567442,WealthFocus Perpetual Global Innovation Share
31/12/22,0.569124,0.566857,WealthFocus Perpetual Global Innovation Share
30/12/22,0.569124,0.566857,WealthFocus Perpetual Global Innovation Share
29/12/22,0.571864,0.569586,WealthFocus Perpetual Global Innovation Share
28/12/22,0.554387,0.552178,WealthFocus Perpetual Global Innovation Share
23/12/22,0.570313,0.568041,WealthFocus Perpetual Global Innovation Share
22/12/22,0.571656,0.569378,WealthFocus Perpetual Global Innovation Share
21/12/22,0.581511,0.579194,WealthFocus Perpetual Global Innovation Share
20/12/22,0.579177,0.576870,WealthFocus Perpetual Global Innovation Share
19/12/22,0.576644,0.574347,WealthFocus Perpetual Global Innovation Share
16/12/22,0.587892,0.585550,WealthFocus Perpetual Global Innovation Share
15/12/22,0.595237,0.592866,WealthFocus Perpetual Global Innovation Share
14/12/22,0.609761,0.607332,WealthFocus Perpetual Global Innovation Share
13/12/22,0.606838,0.604420,WealthFocus Perpetual Global Innovation Share
12/12/22,0.599455,0.597067,WealthFocus Perpetual Global Innovation Share
09/12/22,0.584567,0.582238,WealthFocus Perpetual Global Innovation Share
08/12/22,0.587644,0.585303,WealthFocus Perpetual Global Innovation Share
07/12/22,0.580042,0.577731,WealthFocus Perpetual Global Innovation Share
06/12/22,0.581676,0.579359,WealthFocus Perpetual Global Innovation Share
05/12/22,0.593731,0.591366,WealthFocus Perpetual Global Innovation Share
02/12/22,0.609997,0.607567,WealthFocus Perpetual Global Innovation Share
01/12/22,0.612605,0.610164,WealthFocus Perpetual Global Innovation Share
30/11/22,0.609013,0.606587,WealthFocus Perpetual Global Innovation Share
29/11/22,0.584948,0.582618,WealthFocus Perpetual Global Innovation Share
28/11/22,0.593350,0.590986,WealthFocus Perpetual Global Innovation Share
25/11/22,0.602846,0.600444,WealthFocus Perpetual Global Innovation Share
24/11/22,0.601085,0.598690,WealthFocus Perpetual Global Innovation Share
23/11/22,0.600992,0.598598,WealthFocus Perpetual Global Innovation Share
22/11/22,0.592861,0.590499,WealthFocus Perpetual Global Innovation Share
21/11/22,0.593265,0.590901,WealthFocus Perpetual Global Innovation Share
18/11/22,0.596743,0.594366,WealthFocus Perpetual Global Innovation Share
17/11/22,0.604058,0.601651,WealthFocus Perpetual Global Innovation Share
16/11/22,0.616479,0.614023,WealthFocus Perpetual Global Innovation Share
15/11/22,0.631884,0.629367,WealthFocus Perpetual Global Innovation Share
14/11/22,0.621427,0.618951,WealthFocus Perpetual Global Innovation Share
11/11/22,0.634578,0.632050,WealthFocus Perpetual Global Innovation Share
10/11/22,0.614187,0.611740,WealthFocus Perpetual Global Innovation Share
09/11/22,0.573679,0.571393,WealthFocus Perpetual Global Innovation Share
08/11/22,0.575175,0.572883,WealthFocus Perpetual Global Innovation Share
07/11/22,0.576527,0.574230,WealthFocus Perpetual Global Innovation Share
04/11/22,0.577630,0.575329,WealthFocus Perpetual Global Innovation Share
03/11/22,0.589318,0.586970,WealthFocus Perpetual Global Innovation Share
02/11/22,0.593526,0.591161,WealthFocus Perpetual Global Innovation Share
01/11/22,0.609906,0.607476,WealthFocus Perpetual Global Innovation Share
31/10/22,0.610150,0.607719,WealthFocus Perpetual Global Innovation Share
28/10/22,0.612301,0.609862,WealthFocus Perpetual Global Innovation Share
27/10/22,0.602313,0.599913,WealthFocus Perpetual Global Innovation Share
26/10/22,0.603870,0.601464,WealthFocus Perpetual Global Innovation Share
25/10/22,0.611805,0.609368,WealthFocus Perpetual Global Innovation Share
24/10/22,0.595200,0.592829,WealthFocus Perpetual Global Innovation Share
21/10/22,0.590550,0.588197,WealthFocus Perpetual Global Innovation Share
20/10/22,0.584948,0.582618,WealthFocus Perpetual Global Innovation Share
19/10/22,0.590031,0.587680,WealthFocus Perpetual Global Innovation Share
18/10/22,0.604189,0.601782,WealthFocus Perpetual Global Innovation Share
17/10/22,0.594344,0.591976,WealthFocus Perpetual Global Innovation Share
14/10/22,0.577570,0.575269,WealthFocus Perpetual Global Innovation Share
13/10/22,0.593460,0.591096,WealthFocus Perpetual Global Innovation Share
12/10/22,0.586858,0.584520,WealthFocus Perpetual Global Innovation Share
11/10/22,0.587514,0.585173,WealthFocus Perpetual Global Innovation Share
10/10/22,0.596767,0.594389,WealthFocus Perpetual Global Innovation Share
07/10/22,0.593332,0.590968,WealthFocus Perpetual Global Innovation Share
06/10/22,0.609655,0.607226,WealthFocus Perpetual Global Innovation Share
05/10/22,0.614578,0.612129,WealthFocus Perpetual Global Innovation Share
04/10/22,0.614355,0.611907,WealthFocus Perpetual Global Innovation Share
30/09/22,0.576154,0.573859,WealthFocus Perpetual Global Innovation Share
29/09/22,0.571111,0.568836,WealthFocus Perpetual Global Innovation Share
28/09/22,0.585611,0.583278,WealthFocus Perpetual Global Innovation Share
27/09/22,0.571332,0.569056,WealthFocus Perpetual Global Innovation Share
26/09/22,0.563689,0.561443,WealthFocus Perpetual Global Innovation Share
23/09/22,0.566647,0.564389,WealthFocus Perpetual Global Innovation Share
21/09/22,0.584609,0.582280,WealthFocus Perpetual Global Innovation Share
20/09/22,0.594511,0.592142,WealthFocus Perpetual Global Innovation Share
19/09/22,0.605551,0.603138,WealthFocus Perpetual Global Innovation Share
16/09/22,0.608251,0.605828,WealthFocus Perpetual Global Innovation Share
15/09/22,0.625260,0.622769,WealthFocus Perpetual Global Innovation Share
14/09/22,0.633109,0.630587,WealthFocus Perpetual Global Innovation Share
13/09/22,0.634611,0.632083,WealthFocus Perpetual Global Innovation Share
12/09/22,0.655201,0.652591,WealthFocus Perpetual Global Innovation Share
09/09/22,0.648023,0.645441,WealthFocus Perpetual Global Innovation Share
08/09/22,0.634528,0.632000,WealthFocus Perpetual Global Innovation Share
07/09/22,0.626735,0.624238,WealthFocus Perpetual Global Innovation Share
06/09/22,0.609534,0.607106,WealthFocus Perpetual Global Innovation Share
05/09/22,0.604120,0.601713,WealthFocus Perpetual Global Innovation Share
02/09/22,0.603394,0.600990,WealthFocus Perpetual Global Innovation Share
01/09/22,0.611847,0.609409,WealthFocus Perpetual Global Innovation Share
31/08/22,0.621495,0.619019,WealthFocus Perpetual Global Innovation Share
30/08/22,0.622972,0.620490,WealthFocus Perpetual Global Innovation Share
29/08/22,0.625457,0.622965,WealthFocus Perpetual Global Innovation Share
26/08/22,0.635035,0.632505,WealthFocus Perpetual Global Innovation Share
25/08/22,0.653457,0.650854,WealthFocus Perpetual Global Innovation Share
24/08/22,0.644449,0.641881,WealthFocus Perpetual Global Innovation Share
23/08/22,0.636032,0.633498,WealthFocus Perpetual Global Innovation Share
22/08/22,0.645014,0.642444,WealthFocus Perpetual Global Innovation Share
19/08/22,0.663407,0.660764,WealthFocus Perpetual Global Innovation Share
18/08/22,0.676935,0.674238,WealthFocus Perpetual Global Innovation Share
17/08/22,0.682791,0.680071,WealthFocus Perpetual Global Innovation Share
16/08/22,0.693954,0.691189,WealthFocus Perpetual Global Innovation Share
15/08/22,0.700499,0.697708,WealthFocus Perpetual Global Innovation Share
12/08/22,0.696157,0.693383,WealthFocus Perpetual Global Innovation Share
11/08/22,0.683324,0.680602,WealthFocus Perpetual Global Innovation Share
10/08/22,0.687370,0.684631,WealthFocus Perpetual Global Innovation Share
09/08/22,0.668542,0.665878,WealthFocus Perpetual Global Innovation Share
08/08/22,0.681247,0.678533,WealthFocus Perpetual Global Innovation Share
05/08/22,0.684203,0.681477,WealthFocus Perpetual Global Innovation Share
04/08/22,0.672348,0.669669,WealthFocus Perpetual Global Innovation Share
03/08/22,0.665276,0.662625,WealthFocus Perpetual Global Innovation Share
02/08/22,0.648084,0.645502,WealthFocus Perpetual Global Innovation Share
31/07/22,0.643059,0.640497,WealthFocus Perpetual Global Innovation Share
29/07/22,0.643059,0.640497,WealthFocus Perpetual Global Innovation Share
28/07/22,0.630603,0.628091,WealthFocus Perpetual Global Innovation Share
27/07/22,0.618242,0.615779,WealthFocus Perpetual Global Innovation Share
26/07/22,0.596537,0.594160,WealthFocus Perpetual Global Innovation Share
25/07/22,0.613017,0.610575,WealthFocus Perpetual Global Innovation Share
22/07/22,0.619149,0.616682,WealthFocus Perpetual Global Innovation Share
21/07/22,0.639384,0.636837,WealthFocus Perpetual Global Innovation Share
20/07/22,0.629651,0.627142,WealthFocus Perpetual Global Innovation Share
19/07/22,0.610672,0.608239,WealthFocus Perpetual Global Innovation Share
18/07/22,0.592738,0.590376,WealthFocus Perpetual Global Innovation Share
15/07/22,0.597905,0.595523,WealthFocus Perpetual Global Innovation Share
14/07/22,0.591112,0.588757,WealthFocus Perpetual Global Innovation Share
13/07/22,0.596199,0.593824,WealthFocus Perpetual Global Innovation Share
12/07/22,0.600375,0.597983,WealthFocus Perpetual Global Innovation Share
11/07/22,0.609772,0.607343,WealthFocus Perpetual Global Innovation Share
08/07/22,0.617637,0.615176,WealthFocus Perpetual Global Innovation Share
07/07/22,0.621292,0.618817,WealthFocus Perpetual Global Innovation Share
06/07/22,0.607075,0.604656,WealthFocus Perpetual Global Innovation Share
05/07/22,0.609623,0.607194,WealthFocus Perpetual Global Innovation Share
04/07/22,0.589152,0.586805,WealthFocus Perpetual Global Innovation Share
01/07/22,0.593641,0.591276,WealthFocus Perpetual Global Innovation Share
30/06/22,0.576533,0.574236,WealthFocus Perpetual Global Innovation Share
29/06/22,0.588980,0.586633,WealthFocus Perpetual Global Innovation Share
28/06/22,0.597690,0.595309,WealthFocus Perpetual Global Innovation Share
27/06/22,0.615837,0.613383,WealthFocus Perpetual Global Innovation Share
24/06/22,0.619694,0.617225,WealthFocus Perpetual Global Innovation Share
23/06/22,0.600323,0.597931,WealthFocus Perpetual Global Innovation Share
22/06/22,0.580955,0.578640,WealthFocus Perpetual Global Innovation Share
21/06/22,0.578869,0.576563,WealthFocus Perpetual Global Innovation Share
20/06/22,0.573740,0.571454,WealthFocus Perpetual Global Innovation Share
17/06/22,0.577671,0.575370,WealthFocus Perpetual Global Innovation Share
16/06/22,0.562916,0.560673,WealthFocus Perpetual Global Innovation Share
15/06/22,0.594701,0.592332,WealthFocus Perpetual Global Innovation Share
14/06/22,0.589123,0.586776,WealthFocus Perpetual Global Innovation Share
10/06/22,0.621791,0.619314,WealthFocus Perpetual Global Innovation Share
09/06/22,0.655415,0.652804,WealthFocus Perpetual Global Innovation Share
08/06/22,0.675437,0.672746,WealthFocus Perpetual Global Innovation Share
07/06/22,0.675821,0.673128,WealthFocus Perpetual Global Innovation Share
06/06/22,0.669225,0.666559,WealthFocus Perpetual Global Innovation Share
03/06/22,0.670891,0.668218,WealthFocus Perpetual Global Innovation Share
02/06/22,0.682984,0.680263,WealthFocus Perpetual Global Innovation Share
01/06/22,0.656125,0.653511,WealthFocus Perpetual Global Innovation Share
31/05/22,0.669445,0.666778,WealthFocus Perpetual Global Innovation Share
30/05/22,0.674631,0.671943,WealthFocus Perpetual Global Innovation Share
27/05/22,0.672170,0.669492,WealthFocus Perpetual Global Innovation Share
26/05/22,0.644989,0.642419,WealthFocus Perpetual Global Innovation Share
25/05/22,0.628864,0.626359,WealthFocus Perpetual Global Innovation Share
24/05/22,0.616783,0.614326,WealthFocus Perpetual Global Innovation Share
23/05/22,0.636332,0.633797,WealthFocus Perpetual Global Innovation Share
20/05/22,0.638693,0.636148,WealthFocus Perpetual Global Innovation Share
19/05/22,0.638055,0.635513,WealthFocus Perpetual Global Innovation Share
18/05/22,0.634142,0.631616,WealthFocus Perpetual Global Innovation Share
17/05/22,0.659352,0.656725,WealthFocus Perpetual Global Innovation Share
16/05/22,0.647098,0.644520,WealthFocus Perpetual Global Innovation Share
13/05/22,0.660214,0.657584,WealthFocus Perpetual Global Innovation Share
12/05/22,0.624023,0.621537,WealthFocus Perpetual Global Innovation Share
11/05/22,0.605906,0.603492,WealthFocus Perpetual Global Innovation Share
10/05/22,0.627953,0.625451,WealthFocus Perpetual Global Innovation Share
09/05/22,0.628977,0.626471,WealthFocus Perpetual Global Innovation Share
06/05/22,0.662085,0.659447,WealthFocus Perpetual Global Innovation Share
05/05/22,0.679926,0.677217,WealthFocus Perpetual Global Innovation Share
04/05/22,0.715816,0.712964,WealthFocus Perpetual Global Innovation Share
03/05/22,0.705223,0.702413,WealthFocus Perpetual Global Innovation Share
02/05/22,0.706424,0.703610,WealthFocus Perpetual Global Innovation Share
30/04/22,0.695700,0.692928,WealthFocus Perpetual Global Innovation Share
29/04/22,0.695700,0.692928,WealthFocus Perpetual Global Innovation Share
28/04/22,0.714372,0.711526,WealthFocus Perpetual Global Innovation Share
27/04/22,0.690086,0.687337,WealthFocus Perpetual Global Innovation Share
26/04/22,0.686459,0.683724,WealthFocus Perpetual Global Innovation Share
22/04/22,0.697215,0.694437,WealthFocus Perpetual Global Innovation Share
21/04/22,0.706697,0.703881,WealthFocus Perpetual Global Innovation Share
20/04/22,0.723038,0.720157,WealthFocus Perpetual Global Innovation Share
19/04/22,0.737207,0.734270,WealthFocus Perpetual Global Innovation Share
14/04/22,0.734754,0.731827,WealthFocus Perpetual Global Innovation Share
