As At Date,Entry Price,Exit Price,Fund Name
29/04/24,1.663493,1.658517,MFS Global Equity
26/04/24,1.669939,1.664944,MFS Global Equity
24/04/24,1.681931,1.676900,MFS Global Equity
23/04/24,1.690829,1.685772,MFS Global Equity
22/04/24,1.680631,1.675604,MFS Global Equity
19/04/24,1.673683,1.668677,MFS Global Equity
18/04/24,1.669280,1.664287,MFS Global Equity
17/04/24,1.671759,1.666759,MFS Global Equity
16/04/24,1.676953,1.671937,MFS Global Equity
15/04/24,1.675530,1.670518,MFS Global Equity
12/04/24,1.679382,1.674359,MFS Global Equity
11/04/24,1.688298,1.683248,MFS Global Equity
10/04/24,1.689765,1.684711,MFS Global Equity
09/04/24,1.685993,1.680950,MFS Global Equity
08/04/24,1.690489,1.685433,MFS Global Equity
05/04/24,1.694247,1.689179,MFS Global Equity
04/04/24,1.684777,1.679738,MFS Global Equity
03/04/24,1.711784,1.706664,MFS Global Equity
02/04/24,1.716995,1.711859,MFS Global Equity
31/03/24,1.739674,1.734471,MFS Global Equity
28/03/24,1.739674,1.734471,MFS Global Equity
27/03/24,1.736379,1.731185,MFS Global Equity
26/03/24,1.718791,1.713650,MFS Global Equity
25/03/24,1.716834,1.711699,MFS Global Equity
22/03/24,1.729045,1.723873,MFS Global Equity
21/03/24,1.724002,1.718845,MFS Global Equity
20/03/24,1.726380,1.721216,MFS Global Equity
19/03/24,1.720617,1.715471,MFS Global Equity
18/03/24,1.711071,1.705953,MFS Global Equity
15/03/24,1.708155,1.703046,MFS Global Equity
14/03/24,1.714561,1.709433,MFS Global Equity
13/03/24,1.714497,1.709369,MFS Global Equity
11/03/24,1.701022,1.695934,MFS Global Equity
07/03/24,1.696513,1.691439,MFS Global Equity
06/03/24,1.695595,1.690523,MFS Global Equity
05/03/24,1.699610,1.694526,MFS Global Equity
04/03/24,1.705449,1.700348,MFS Global Equity
01/03/24,1.697206,1.692130,MFS Global Equity
29/02/24,1.695702,1.690630,MFS Global Equity
28/02/24,1.699216,1.694134,MFS Global Equity
27/02/24,1.688759,1.683708,MFS Global Equity
26/02/24,1.688600,1.683549,MFS Global Equity
23/02/24,1.691109,1.686051,MFS Global Equity
22/02/24,1.686843,1.681798,MFS Global Equity
21/02/24,1.671111,1.666113,MFS Global Equity
20/02/24,1.664093,1.659116,MFS Global Equity
19/02/24,1.669900,1.664905,MFS Global Equity
16/02/24,1.670816,1.665819,MFS Global Equity
15/02/24,1.672701,1.667698,MFS Global Equity
14/02/24,1.664148,1.659170,MFS Global Equity
13/02/24,1.660666,1.655699,MFS Global Equity
12/02/24,1.668266,1.663276,MFS Global Equity
09/02/24,1.667909,1.662920,MFS Global Equity
08/02/24,1.673664,1.668658,MFS Global Equity
07/02/24,1.661861,1.656890,MFS Global Equity
06/02/24,1.665855,1.660872,MFS Global Equity
05/02/24,1.664346,1.659368,MFS Global Equity
02/02/24,1.662544,1.657571,MFS Global Equity
01/02/24,1.660500,1.655533,MFS Global Equity
31/01/24,1.638476,1.633575,MFS Global Equity
30/01/24,1.656810,1.651854,MFS Global Equity
29/01/24,1.648442,1.643511,MFS Global Equity
25/01/24,1.628295,1.623425,MFS Global Equity
24/01/24,1.617598,1.612760,MFS Global Equity
23/01/24,1.625358,1.620497,MFS Global Equity
22/01/24,1.623178,1.618323,MFS Global Equity
19/01/24,1.617071,1.612234,MFS Global Equity
18/01/24,1.615770,1.610937,MFS Global Equity
17/01/24,1.610526,1.605709,MFS Global Equity
16/01/24,1.609152,1.604339,MFS Global Equity
15/01/24,1.602834,1.598040,MFS Global Equity
12/01/24,1.598056,1.593276,MFS Global Equity
11/01/24,1.596886,1.592110,MFS Global Equity
10/01/24,1.593352,1.588586,MFS Global Equity
09/01/24,1.587203,1.582456,MFS Global Equity
08/01/24,1.588999,1.584246,MFS Global Equity
05/01/24,1.570289,1.565592,MFS Global Equity
04/01/24,1.576717,1.572001,MFS Global Equity
03/01/24,1.571328,1.566628,MFS Global Equity
02/01/24,1.579540,1.574816,MFS Global Equity
31/12/23,1.578965,1.574242,MFS Global Equity
29/12/23,1.578965,1.574242,MFS Global Equity
28/12/23,1.573668,1.568961,MFS Global Equity
27/12/23,1.575031,1.570320,MFS Global Equity
22/12/23,1.573470,1.568764,MFS Global Equity
21/12/23,1.572709,1.568005,MFS Global Equity
20/12/23,1.565711,1.561028,MFS Global Equity
19/12/23,1.581048,1.576319,MFS Global Equity
18/12/23,1.585702,1.580959,MFS Global Equity
15/12/23,1.579565,1.574840,MFS Global Equity
14/12/23,1.592607,1.587843,MFS Global Equity
13/12/23,1.591854,1.587093,MFS Global Equity
12/12/23,1.585159,1.580418,MFS Global Equity
11/12/23,1.581369,1.576639,MFS Global Equity
08/12/23,1.567323,1.562635,MFS Global Equity
07/12/23,1.560745,1.556077,MFS Global Equity
06/12/23,1.559315,1.554651,MFS Global Equity
05/12/23,1.562613,1.557939,MFS Global Equity
04/12/23,1.558204,1.553543,MFS Global Equity
01/12/23,1.555433,1.550781,MFS Global Equity
30/11/23,1.547348,1.542720,MFS Global Equity
29/11/23,1.540766,1.536158,MFS Global Equity
28/11/23,1.529056,1.524483,MFS Global Equity
27/11/23,1.539365,1.534761,MFS Global Equity
24/11/23,1.550137,1.545500,MFS Global Equity
23/11/23,1.550499,1.545861,MFS Global Equity
22/11/23,1.554197,1.549548,MFS Global Equity
21/11/23,1.544387,1.539768,MFS Global Equity
20/11/23,1.543053,1.538438,MFS Global Equity
17/11/23,1.550532,1.545894,MFS Global Equity
16/11/23,1.547407,1.542779,MFS Global Equity
15/11/23,1.537652,1.533053,MFS Global Equity
14/11/23,1.535872,1.531278,MFS Global Equity
13/11/23,1.526420,1.521854,MFS Global Equity
10/11/23,1.529319,1.524745,MFS Global Equity
09/11/23,1.518337,1.513796,MFS Global Equity
08/11/23,1.516744,1.512207,MFS Global Equity
07/11/23,1.513376,1.508849,MFS Global Equity
06/11/23,1.499112,1.494628,MFS Global Equity
03/11/23,1.501086,1.496596,MFS Global Equity
02/11/23,1.498211,1.493730,MFS Global Equity
01/11/23,1.484182,1.479743,MFS Global Equity
31/10/23,1.480601,1.476172,MFS Global Equity
30/10/23,1.459469,1.455104,MFS Global Equity
27/10/23,1.450364,1.446026,MFS Global Equity
26/10/23,1.465865,1.461481,MFS Global Equity
25/10/23,1.471394,1.466993,MFS Global Equity
24/10/23,1.481542,1.477111,MFS Global Equity
23/10/23,1.484340,1.479900,MFS Global Equity
20/10/23,1.487912,1.483462,MFS Global Equity
19/10/23,1.502289,1.497796,MFS Global Equity
18/10/23,1.505188,1.500686,MFS Global Equity
17/10/23,1.520682,1.516134,MFS Global Equity
16/10/23,1.524834,1.520273,MFS Global Equity
13/10/23,1.520638,1.516090,MFS Global Equity
12/10/23,1.520648,1.516100,MFS Global Equity
11/10/23,1.520319,1.515772,MFS Global Equity
10/10/23,1.523878,1.519320,MFS Global Equity
09/10/23,1.511725,1.507203,MFS Global Equity
06/10/23,1.518430,1.513888,MFS Global Equity
05/10/23,1.509817,1.505301,MFS Global Equity
04/10/23,1.515997,1.511463,MFS Global Equity
03/10/23,1.511362,1.506841,MFS Global Equity
30/09/23,1.507923,1.503413,MFS Global Equity
29/09/23,1.507923,1.503413,MFS Global Equity
28/09/23,1.516559,1.512023,MFS Global Equity
27/09/23,1.514288,1.509759,MFS Global Equity
26/09/23,1.513876,1.509348,MFS Global Equity
25/09/23,1.536699,1.532103,MFS Global Equity
22/09/23,1.531999,1.527417,MFS Global Equity
21/09/23,1.548519,1.543887,MFS Global Equity
20/09/23,1.555190,1.550538,MFS Global Equity
19/09/23,1.562826,1.558152,MFS Global Equity
18/09/23,1.573655,1.568948,MFS Global Equity
15/09/23,1.577912,1.573192,MFS Global Equity
14/09/23,1.575810,1.571097,MFS Global Equity
13/09/23,1.570491,1.565794,MFS Global Equity
12/09/23,1.573468,1.568762,MFS Global Equity
11/09/23,1.581842,1.577111,MFS Global Equity
08/09/23,1.585944,1.581200,MFS Global Equity
07/09/23,1.589614,1.584859,MFS Global Equity
06/09/23,1.594191,1.589423,MFS Global Equity
05/09/23,1.602065,1.597273,MFS Global Equity
04/09/23,1.601314,1.596524,MFS Global Equity
01/09/23,1.602528,1.597735,MFS Global Equity
31/08/23,1.598632,1.593850,MFS Global Equity
30/08/23,1.605590,1.600788,MFS Global Equity
29/08/23,1.609270,1.604457,MFS Global Equity
28/08/23,1.595051,1.590280,MFS Global Equity
25/08/23,1.589238,1.584485,MFS Global Equity
24/08/23,1.573448,1.568742,MFS Global Equity
23/08/23,1.576667,1.571951,MFS Global Equity
22/08/23,1.572875,1.568170,MFS Global Equity
21/08/23,1.580143,1.575417,MFS Global Equity
18/08/23,1.576250,1.571535,MFS Global Equity
17/08/23,1.579123,1.574400,MFS Global Equity
16/08/23,1.581984,1.577252,MFS Global Equity
15/08/23,1.583379,1.578643,MFS Global Equity
14/08/23,1.598916,1.594134,MFS Global Equity
11/08/23,1.592616,1.587852,MFS Global Equity
10/08/23,1.591035,1.586276,MFS Global Equity
09/08/23,1.590630,1.585872,MFS Global Equity
08/08/23,1.595977,1.591203,MFS Global Equity
04/08/23,1.585711,1.580968,MFS Global Equity
03/08/23,1.596733,1.591957,MFS Global Equity
02/08/23,1.601217,1.596428,MFS Global Equity
01/08/23,1.599812,1.595027,MFS Global Equity
31/07/23,1.580179,1.575453,MFS Global Equity
28/07/23,1.597898,1.593119,MFS Global Equity
27/07/23,1.583179,1.578444,MFS Global Equity
26/07/23,1.582158,1.577426,MFS Global Equity
25/07/23,1.571342,1.566642,MFS Global Equity
24/07/23,1.577164,1.572447,MFS Global Equity
21/07/23,1.580987,1.576258,MFS Global Equity
20/07/23,1.564855,1.560174,MFS Global Equity
19/07/23,1.570730,1.566032,MFS Global Equity
18/07/23,1.560175,1.555508,MFS Global Equity
17/07/23,1.552485,1.547841,MFS Global Equity
14/07/23,1.552449,1.547806,MFS Global Equity
13/07/23,1.543451,1.538834,MFS Global Equity
12/07/23,1.550937,1.546298,MFS Global Equity
11/07/23,1.560734,1.556066,MFS Global Equity
10/07/23,1.547729,1.543100,MFS Global Equity
07/07/23,1.534897,1.530306,MFS Global Equity
06/07/23,1.546463,1.541837,MFS Global Equity
05/07/23,1.556565,1.551909,MFS Global Equity
04/07/23,1.559811,1.555146,MFS Global Equity
03/07/23,1.564290,1.559611,MFS Global Equity
01/07/23,1.564290,1.559611,MFS Global Equity
30/06/23,1.737320,1.732124,MFS Global Equity
29/06/23,1.725635,1.720474,MFS Global Equity
28/06/23,1.725890,1.720728,MFS Global Equity
27/06/23,1.699631,1.694547,MFS Global Equity
26/06/23,1.693573,1.688507,MFS Global Equity
23/06/23,1.693856,1.688790,MFS Global Equity
22/06/23,1.687546,1.682499,MFS Global Equity
21/06/23,1.686292,1.681248,MFS Global Equity
20/06/23,1.690770,1.685713,MFS Global Equity
19/06/23,1.686568,1.681523,MFS Global Equity
16/06/23,1.688963,1.683911,MFS Global Equity
15/06/23,1.685350,1.680309,MFS Global Equity
14/06/23,1.677353,1.672336,MFS Global Equity
13/06/23,1.677028,1.672012,MFS Global Equity
09/06/23,1.662491,1.657518,MFS Global Equity
08/06/23,1.674388,1.669380,MFS Global Equity
07/06/23,1.685948,1.680905,MFS Global Equity
06/06/23,1.683514,1.678479,MFS Global Equity
05/06/23,1.691619,1.686559,MFS Global Equity
02/06/23,1.702185,1.697094,MFS Global Equity
01/06/23,1.691500,1.686441,MFS Global Equity
31/05/23,1.698488,1.693408,MFS Global Equity
30/05/23,1.708100,1.702991,MFS Global Equity
29/05/23,1.709454,1.704341,MFS Global Equity
26/05/23,1.717086,1.711950,MFS Global Equity
25/05/23,1.704591,1.699493,MFS Global Equity
24/05/23,1.698804,1.693723,MFS Global Equity
23/05/23,1.701508,1.696419,MFS Global Equity
22/05/23,1.726282,1.721119,MFS Global Equity
19/05/23,1.721011,1.715863,MFS Global Equity
18/05/23,1.726161,1.720998,MFS Global Equity
17/05/23,1.711256,1.706138,MFS Global Equity
16/05/23,1.703609,1.698513,MFS Global Equity
15/05/23,1.707660,1.702552,MFS Global Equity
12/05/23,1.712826,1.707703,MFS Global Equity
11/05/23,1.701208,1.696120,MFS Global Equity
10/05/23,1.689919,1.684864,MFS Global Equity
09/05/23,1.693559,1.688494,MFS Global Equity
08/05/23,1.697960,1.692881,MFS Global Equity
05/05/23,1.706853,1.701748,MFS Global Equity
04/05/23,1.707984,1.702875,MFS Global Equity
03/05/23,1.720298,1.715153,MFS Global Equity
02/05/23,1.717793,1.712655,MFS Global Equity
01/05/23,1.736350,1.731157,MFS Global Equity
30/04/23,1.751130,1.745892,MFS Global Equity
28/04/23,1.751130,1.745892,MFS Global Equity
27/04/23,1.732225,1.727044,MFS Global Equity
26/04/23,1.718668,1.713527,MFS Global Equity
24/04/23,1.730578,1.725402,MFS Global Equity
21/04/23,1.725811,1.720649,MFS Global Equity
20/04/23,1.699953,1.694868,MFS Global Equity
19/04/23,1.711595,1.706476,MFS Global Equity
18/04/23,1.702762,1.697669,MFS Global Equity
17/04/23,1.708334,1.703224,MFS Global Equity
14/04/23,1.702131,1.697040,MFS Global Equity
13/04/23,1.689744,1.684690,MFS Global Equity
12/04/23,1.686551,1.681506,MFS Global Equity
11/04/23,1.694821,1.689752,MFS Global Equity
06/04/23,1.681140,1.676112,MFS Global Equity
05/04/23,1.668057,1.663068,MFS Global Equity
04/04/23,1.663000,1.658026,MFS Global Equity
03/04/23,1.653143,1.648198,MFS Global Equity
31/03/23,1.674602,1.669593,MFS Global Equity
30/03/23,1.653016,1.648072,MFS Global Equity
29/03/23,1.644430,1.639511,MFS Global Equity
28/03/23,1.622837,1.617983,MFS Global Equity
27/03/23,1.638033,1.633134,MFS Global Equity
24/03/23,1.626094,1.621230,MFS Global Equity
23/03/23,1.616912,1.612076,MFS Global Equity
22/03/23,1.619038,1.614195,MFS Global Equity
21/03/23,1.639358,1.634455,MFS Global Equity
20/03/23,1.600498,1.595711,MFS Global Equity
17/03/23,1.588042,1.583292,MFS Global Equity
16/03/23,1.613790,1.608963,MFS Global Equity
15/03/23,1.592602,1.587838,MFS Global Equity
14/03/23,1.614908,1.610078,MFS Global Equity
13/03/23,1.589354,1.584600,MFS Global Equity
10/03/23,1.621357,1.616507,MFS Global Equity
09/03/23,1.643865,1.638948,MFS Global Equity
08/03/23,1.659122,1.654160,MFS Global Equity
07/03/23,1.660734,1.655767,MFS Global Equity
06/03/23,1.656359,1.651405,MFS Global Equity
03/03/23,1.653501,1.648555,MFS Global Equity
02/03/23,1.637772,1.632873,MFS Global Equity
01/03/23,1.618388,1.613547,MFS Global Equity
28/02/23,1.624219,1.619361,MFS Global Equity
27/02/23,1.636039,1.631146,MFS Global Equity
24/02/23,1.625694,1.620832,MFS Global Equity
23/02/23,1.624352,1.619494,MFS Global Equity
22/02/23,1.619382,1.614538,MFS Global Equity
21/02/23,1.606144,1.601340,MFS Global Equity
20/02/23,1.617625,1.612787,MFS Global Equity
17/02/23,1.629767,1.624892,MFS Global Equity
16/02/23,1.628956,1.624084,MFS Global Equity
15/02/23,1.636734,1.631838,MFS Global Equity
14/02/23,1.609172,1.604359,MFS Global Equity
13/02/23,1.615425,1.610593,MFS Global Equity
10/02/23,1.608367,1.603556,MFS Global Equity
09/02/23,1.605763,1.600960,MFS Global Equity
08/02/23,1.625511,1.620649,MFS Global Equity
07/02/23,1.635637,1.630745,MFS Global Equity
06/02/23,1.641465,1.636555,MFS Global Equity
03/02/23,1.638378,1.633478,MFS Global Equity
02/02/23,1.616542,1.611707,MFS Global Equity
01/02/23,1.601965,1.597173,MFS Global Equity
31/01/23,1.593107,1.588342,MFS Global Equity
30/01/23,1.573691,1.568984,MFS Global Equity
27/01/23,1.575711,1.570998,MFS Global Equity
25/01/23,1.578433,1.573712,MFS Global Equity
24/01/23,1.586880,1.582134,MFS Global Equity
23/01/23,1.595839,1.591066,MFS Global Equity
20/01/23,1.602789,1.597995,MFS Global Equity
19/01/23,1.597232,1.592455,MFS Global Equity
18/01/23,1.583831,1.579094,MFS Global Equity
17/01/23,1.601980,1.597188,MFS Global Equity
16/01/23,1.610763,1.605945,MFS Global Equity
13/01/23,1.608182,1.603372,MFS Global Equity
12/01/23,1.603452,1.598656,MFS Global Equity
11/01/23,1.601612,1.596822,MFS Global Equity
10/01/23,1.588722,1.583970,MFS Global Equity
09/01/23,1.571197,1.566498,MFS Global Equity
06/01/23,1.577637,1.572918,MFS Global Equity
05/01/23,1.571324,1.566624,MFS Global Equity
04/01/23,1.565093,1.560412,MFS Global Equity
03/01/23,1.560292,1.555625,MFS Global Equity
31/12/22,1.541754,1.537143,MFS Global Equity
30/12/22,1.541754,1.537143,MFS Global Equity
29/12/22,1.556855,1.552198,MFS Global Equity
28/12/22,1.537666,1.533067,MFS Global Equity
23/12/22,1.557678,1.553019,MFS Global Equity
22/12/22,1.557941,1.553281,MFS Global Equity
21/12/22,1.563771,1.559094,MFS Global Equity
20/12/22,1.555327,1.550675,MFS Global Equity
19/12/22,1.546160,1.541535,MFS Global Equity
16/12/22,1.558348,1.553687,MFS Global Equity
15/12/22,1.568591,1.563899,MFS Global Equity
14/12/22,1.579306,1.574582,MFS Global Equity
13/12/22,1.584542,1.579803,MFS Global Equity
12/12/22,1.595424,1.590652,MFS Global Equity
09/12/22,1.574975,1.570264,MFS Global Equity
08/12/22,1.581396,1.576666,MFS Global Equity
07/12/22,1.581743,1.577012,MFS Global Equity
06/12/22,1.590446,1.585689,MFS Global Equity
05/12/22,1.597049,1.592272,MFS Global Equity
02/12/22,1.611239,1.606420,MFS Global Equity
01/12/22,1.604326,1.599527,MFS Global Equity
30/11/22,1.610487,1.605670,MFS Global Equity
29/11/22,1.579535,1.574811,MFS Global Equity
28/11/22,1.589831,1.585076,MFS Global Equity
25/11/22,1.596197,1.591423,MFS Global Equity
24/11/22,1.587879,1.583130,MFS Global Equity
23/11/22,1.593446,1.588680,MFS Global Equity
22/11/22,1.596567,1.591792,MFS Global Equity
21/11/22,1.593298,1.588532,MFS Global Equity
18/11/22,1.574642,1.569932,MFS Global Equity
17/11/22,1.567710,1.563021,MFS Global Equity
16/11/22,1.558996,1.554333,MFS Global Equity
15/11/22,1.561116,1.556447,MFS Global Equity
14/11/22,1.563729,1.559052,MFS Global Equity
11/11/22,1.573557,1.568850,MFS Global Equity
10/11/22,1.570272,1.565575,MFS Global Equity
09/11/22,1.536797,1.532200,MFS Global Equity
08/11/22,1.532148,1.527565,MFS Global Equity
07/11/22,1.536790,1.532193,MFS Global Equity
04/11/22,1.528120,1.523549,MFS Global Equity
03/11/22,1.526612,1.522046,MFS Global Equity
02/11/22,1.531957,1.527375,MFS Global Equity
01/11/22,1.561749,1.557078,MFS Global Equity
31/10/22,1.560821,1.556153,MFS Global Equity
28/10/22,1.563083,1.558408,MFS Global Equity
27/10/22,1.526320,1.521755,MFS Global Equity
26/10/22,1.528099,1.523528,MFS Global Equity
25/10/22,1.537298,1.532700,MFS Global Equity
24/10/22,1.533435,1.528848,MFS Global Equity
21/10/22,1.506459,1.501953,MFS Global Equity
20/10/22,1.486079,1.481634,MFS Global Equity
19/10/22,1.511218,1.506698,MFS Global Equity
18/10/22,1.529021,1.524448,MFS Global Equity
17/10/22,1.516464,1.511928,MFS Global Equity
14/10/22,1.494640,1.490169,MFS Global Equity
13/10/22,1.511027,1.506507,MFS Global Equity
12/10/22,1.471197,1.466797,MFS Global Equity
11/10/22,1.471798,1.467396,MFS Global Equity
10/10/22,1.482196,1.477763,MFS Global Equity
07/10/22,1.468737,1.464344,MFS Global Equity
06/10/22,1.493830,1.489362,MFS Global Equity
05/10/22,1.507369,1.502860,MFS Global Equity
04/10/22,1.506795,1.502288,MFS Global Equity
30/09/22,1.442044,1.437731,MFS Global Equity
29/09/22,1.437753,1.433453,MFS Global Equity
28/09/22,1.447722,1.443392,MFS Global Equity
27/09/22,1.428829,1.424555,MFS Global Equity
26/09/22,1.429195,1.424920,MFS Global Equity
23/09/22,1.436125,1.431830,MFS Global Equity
21/09/22,1.460378,1.456010,MFS Global Equity
20/09/22,1.470655,1.466256,MFS Global Equity
19/09/22,1.489105,1.484651,MFS Global Equity
16/09/22,1.484337,1.479897,MFS Global Equity
15/09/22,1.501525,1.497034,MFS Global Equity
14/09/22,1.507040,1.502532,MFS Global Equity
13/09/22,1.513121,1.508595,MFS Global Equity
12/09/22,1.534512,1.529922,MFS Global Equity
09/09/22,1.519023,1.514480,MFS Global Equity
08/09/22,1.514156,1.509627,MFS Global Equity
07/09/22,1.507822,1.503312,MFS Global Equity
06/09/22,1.483978,1.479539,MFS Global Equity
05/09/22,1.476213,1.471798,MFS Global Equity
02/09/22,1.476170,1.471755,MFS Global Equity
01/09/22,1.487999,1.483548,MFS Global Equity
31/08/22,1.484371,1.479931,MFS Global Equity
30/08/22,1.488354,1.483902,MFS Global Equity
29/08/22,1.493096,1.488630,MFS Global Equity
26/08/22,1.497007,1.492529,MFS Global Equity
25/08/22,1.531024,1.526445,MFS Global Equity
24/08/22,1.531124,1.526544,MFS Global Equity
23/08/22,1.520102,1.515555,MFS Global Equity
22/08/22,1.547833,1.543203,MFS Global Equity
19/08/22,1.581970,1.577238,MFS Global Equity
18/08/22,1.582572,1.577838,MFS Global Equity
17/08/22,1.588745,1.583993,MFS Global Equity
16/08/22,1.579378,1.574654,MFS Global Equity
15/08/22,1.574319,1.569610,MFS Global Equity
12/08/22,1.554329,1.549680,MFS Global Equity
11/08/22,1.539861,1.535255,MFS Global Equity
10/08/22,1.543901,1.539283,MFS Global Equity
09/08/22,1.539948,1.535342,MFS Global Equity
08/08/22,1.542572,1.537958,MFS Global Equity
05/08/22,1.553309,1.548663,MFS Global Equity
04/08/22,1.553487,1.548840,MFS Global Equity
03/08/22,1.558212,1.553551,MFS Global Equity
02/08/22,1.537101,1.532503,MFS Global Equity
31/07/22,1.542679,1.538065,MFS Global Equity
29/07/22,1.542679,1.538065,MFS Global Equity
28/07/22,1.536355,1.531760,MFS Global Equity
27/07/22,1.525833,1.521269,MFS Global Equity
26/07/22,1.497071,1.492593,MFS Global Equity
25/07/22,1.508249,1.503738,MFS Global Equity
22/07/22,1.504145,1.499646,MFS Global Equity
21/07/22,1.516397,1.511861,MFS Global Equity
20/07/22,1.496906,1.492429,MFS Global Equity
19/07/22,1.496916,1.492439,MFS Global Equity
18/07/22,1.469401,1.465006,MFS Global Equity
15/07/22,1.481414,1.476983,MFS Global Equity
14/07/22,1.471555,1.467154,MFS Global Equity
13/07/22,1.469527,1.465132,MFS Global Equity
12/07/22,1.480203,1.475776,MFS Global Equity
11/07/22,1.488232,1.483781,MFS Global Equity
08/07/22,1.474274,1.469864,MFS Global Equity
07/07/22,1.477913,1.473493,MFS Global Equity
06/07/22,1.485717,1.481273,MFS Global Equity
05/07/22,1.474907,1.470496,MFS Global Equity
04/07/22,1.477717,1.473297,MFS Global Equity
01/07/22,1.490532,1.486074,MFS Global Equity
30/06/22,1.626967,1.622101,MFS Global Equity
29/06/22,1.640050,1.635145,MFS Global Equity
28/06/22,1.636205,1.631311,MFS Global Equity
27/06/22,1.651182,1.646243,MFS Global Equity
24/06/22,1.652225,1.647283,MFS Global Equity
23/06/22,1.608070,1.603260,MFS Global Equity
22/06/22,1.602472,1.597679,MFS Global Equity
21/06/22,1.587532,1.582784,MFS Global Equity
20/06/22,1.578356,1.573635,MFS Global Equity
17/06/22,1.588601,1.583849,MFS Global Equity
16/06/22,1.573956,1.569248,MFS Global Equity
15/06/22,1.613185,1.608360,MFS Global Equity
14/06/22,1.607845,1.603036,MFS Global Equity
10/06/22,1.633948,1.629061,MFS Global Equity
09/06/22,1.663950,1.658973,MFS Global Equity
08/06/22,1.677904,1.672885,MFS Global Equity
07/06/22,1.694321,1.689253,MFS Global Equity
06/06/22,1.694835,1.689766,MFS Global Equity
03/06/22,1.687858,1.682810,MFS Global Equity
02/06/22,1.702141,1.697050,MFS Global Equity
01/06/22,1.683355,1.678320,MFS Global Equity
31/05/22,1.706998,1.701892,MFS Global Equity
30/05/22,1.717594,1.712457,MFS Global Equity
27/05/22,1.718460,1.713320,MFS Global Equity
26/05/22,1.703622,1.698526,MFS Global Equity
25/05/22,1.680486,1.675460,MFS Global Equity
24/05/22,1.676478,1.671464,MFS Global Equity
23/05/22,1.682046,1.677015,MFS Global Equity
20/05/22,1.668593,1.663602,MFS Global Equity
19/05/22,1.661259,1.656290,MFS Global Equity
18/05/22,1.682505,1.677473,MFS Global Equity
17/05/22,1.722561,1.717409,MFS Global Equity
16/05/22,1.702067,1.696976,MFS Global Equity
13/05/22,1.710848,1.705731,MFS Global Equity
12/05/22,1.690496,1.685440,MFS Global Equity
11/05/22,1.670042,1.665047,MFS Global Equity
10/05/22,1.683123,1.678089,MFS Global Equity
09/05/22,1.665219,1.660238,MFS Global Equity
06/05/22,1.683140,1.678106,MFS Global Equity
05/05/22,1.696869,1.691794,MFS Global Equity
04/05/22,1.735276,1.730086,MFS Global Equity
03/05/22,1.721997,1.716846,MFS Global Equity
02/05/22,1.728512,1.723342,MFS Global Equity
30/04/22,1.724941,1.719782,MFS Global Equity
29/04/22,1.724941,1.719782,MFS Global Equity
28/04/22,1.758681,1.753421,MFS Global Equity
27/04/22,1.730502,1.725326,MFS Global Equity
26/04/22,1.722076,1.716925,MFS Global Equity
22/04/22,1.741528,1.736319,MFS Global Equity
21/04/22,1.753460,1.748215,MFS Global Equity
20/04/22,1.746448,1.741224,MFS Global Equity
19/04/22,1.745205,1.739985,MFS Global Equity
14/04/22,1.733916,1.728730,MFS Global Equity
13/04/22,1.736998,1.731803,MFS Global Equity
12/04/22,1.712335,1.707213,MFS Global Equity
11/04/22,1.739949,1.734745,MFS Global Equity
08/04/22,1.747863,1.742635,MFS Global Equity
07/04/22,1.739696,1.734493,MFS Global Equity
06/04/22,1.724150,1.718993,MFS Global Equity
05/04/22,1.725002,1.719842,MFS Global Equity
04/04/22,1.752908,1.747665,MFS Global Equity
01/04/22,1.761127,1.755859,MFS Global Equity
31/03/22,1.757876,1.752618,MFS Global Equity
30/03/22,1.775339,1.770029,MFS Global Equity
29/03/22,1.789129,1.783778,MFS Global Equity
28/03/22,1.755333,1.750083,MFS Global Equity
25/03/22,1.742098,1.736887,MFS Global Equity
24/03/22,1.734088,1.728901,MFS Global Equity
23/03/22,1.724965,1.719806,MFS Global Equity
22/03/22,1.766209,1.760926,MFS Global Equity
21/03/22,1.759868,1.754604,MFS Global Equity
18/03/22,1.773721,1.768416,MFS Global Equity
17/03/22,1.761521,1.756252,MFS Global Equity
16/03/22,1.771331,1.766033,MFS Global Equity
15/03/22,1.736396,1.731202,MFS Global Equity
14/03/22,1.710650,1.705533,MFS Global Equity
11/03/22,1.676823,1.671808,MFS Global Equity
10/03/22,1.674913,1.669903,MFS Global Equity
09/03/22,1.701182,1.696094,MFS Global Equity
08/03/22,1.643563,1.638647,MFS Global Equity
07/03/22,1.644738,1.639819,MFS Global Equity
04/03/22,1.688372,1.683322,MFS Global Equity
03/03/22,1.730812,1.725635,MFS Global Equity
02/03/22,1.758767,1.753506,MFS Global Equity
01/03/22,1.739631,1.734428,MFS Global Equity
28/02/22,1.784220,1.778883,MFS Global Equity
25/02/22,1.805927,1.800525,MFS Global Equity
24/02/22,1.780684,1.775358,MFS Global Equity
23/02/22,1.774999,1.769690,MFS Global Equity
22/02/22,1.795582,1.790211,MFS Global Equity
21/02/22,1.803870,1.798475,MFS Global Equity
18/02/22,1.825589,1.820129,MFS Global Equity
17/02/22,1.829246,1.823775,MFS Global Equity
16/02/22,1.860800,1.855234,MFS Global Equity
15/02/22,1.867841,1.862254,MFS Global Equity
14/02/22,1.846862,1.841338,MFS Global Equity
11/02/22,1.856018,1.850467,MFS Global Equity
