As At Date,Entry Price,Exit Price,Fund Name
19/04/24,1.078584,1.075358,WealthFocus Perpetual Diversified Income
18/04/24,1.078702,1.075476,WealthFocus Perpetual Diversified Income
17/04/24,1.077582,1.074359,WealthFocus Perpetual Diversified Income
16/04/24,1.077672,1.074449,WealthFocus Perpetual Diversified Income
15/04/24,1.078412,1.075186,WealthFocus Perpetual Diversified Income
12/04/24,1.078010,1.074786,WealthFocus Perpetual Diversified Income
11/04/24,1.078285,1.075060,WealthFocus Perpetual Diversified Income
10/04/24,1.078524,1.075298,WealthFocus Perpetual Diversified Income
09/04/24,1.077937,1.074713,WealthFocus Perpetual Diversified Income
08/04/24,1.077648,1.074425,WealthFocus Perpetual Diversified Income
05/04/24,1.077372,1.074150,WealthFocus Perpetual Diversified Income
04/04/24,1.076973,1.073752,WealthFocus Perpetual Diversified Income
03/04/24,1.075614,1.072397,WealthFocus Perpetual Diversified Income
02/04/24,1.075404,1.072187,WealthFocus Perpetual Diversified Income
31/03/24,1.095899,1.092621,WealthFocus Perpetual Diversified Income
28/03/24,1.095899,1.092621,WealthFocus Perpetual Diversified Income
27/03/24,1.094458,1.091184,WealthFocus Perpetual Diversified Income
26/03/24,1.094305,1.091032,WealthFocus Perpetual Diversified Income
25/03/24,1.094194,1.090921,WealthFocus Perpetual Diversified Income
22/03/24,1.093711,1.090440,WealthFocus Perpetual Diversified Income
21/03/24,1.093917,1.090645,WealthFocus Perpetual Diversified Income
20/03/24,1.093318,1.090048,WealthFocus Perpetual Diversified Income
19/03/24,1.093357,1.090087,WealthFocus Perpetual Diversified Income
18/03/24,1.093208,1.089938,WealthFocus Perpetual Diversified Income
15/03/24,1.092924,1.089655,WealthFocus Perpetual Diversified Income
14/03/24,1.093416,1.090146,WealthFocus Perpetual Diversified Income
13/03/24,1.092663,1.089395,WealthFocus Perpetual Diversified Income
12/03/24,1.091649,1.088384,WealthFocus Perpetual Diversified Income
11/03/24,1.090891,1.087628,WealthFocus Perpetual Diversified Income
08/03/24,1.090378,1.087117,WealthFocus Perpetual Diversified Income
07/03/24,1.090461,1.087199,WealthFocus Perpetual Diversified Income
06/03/24,1.089609,1.086350,WealthFocus Perpetual Diversified Income
05/03/24,1.089366,1.086108,WealthFocus Perpetual Diversified Income
04/03/24,1.089371,1.086113,WealthFocus Perpetual Diversified Income
01/03/24,1.089028,1.085771,WealthFocus Perpetual Diversified Income
29/02/24,1.088647,1.085391,WealthFocus Perpetual Diversified Income
28/02/24,1.088082,1.084828,WealthFocus Perpetual Diversified Income
27/02/24,1.088831,1.085574,WealthFocus Perpetual Diversified Income
26/02/24,1.088457,1.085201,WealthFocus Perpetual Diversified Income
23/02/24,1.087297,1.084045,WealthFocus Perpetual Diversified Income
22/02/24,1.087633,1.084380,WealthFocus Perpetual Diversified Income
21/02/24,1.086991,1.083740,WealthFocus Perpetual Diversified Income
20/02/24,1.086226,1.082977,WealthFocus Perpetual Diversified Income
19/02/24,1.085727,1.082480,WealthFocus Perpetual Diversified Income
16/02/24,1.085239,1.081993,WealthFocus Perpetual Diversified Income
15/02/24,1.084483,1.081239,WealthFocus Perpetual Diversified Income
14/02/24,1.083401,1.080161,WealthFocus Perpetual Diversified Income
13/02/24,1.083937,1.080695,WealthFocus Perpetual Diversified Income
12/02/24,1.082751,1.079512,WealthFocus Perpetual Diversified Income
09/02/24,1.082746,1.079507,WealthFocus Perpetual Diversified Income
08/02/24,1.082457,1.079219,WealthFocus Perpetual Diversified Income
07/02/24,1.082858,1.079619,WealthFocus Perpetual Diversified Income
06/02/24,1.081797,1.078561,WealthFocus Perpetual Diversified Income
05/02/24,1.081658,1.078423,WealthFocus Perpetual Diversified Income
02/02/24,1.081441,1.078206,WealthFocus Perpetual Diversified Income
01/02/24,1.080803,1.077570,WealthFocus Perpetual Diversified Income
31/01/24,1.081565,1.078330,WealthFocus Perpetual Diversified Income
30/01/24,1.081375,1.078141,WealthFocus Perpetual Diversified Income
29/01/24,1.080938,1.077705,WealthFocus Perpetual Diversified Income
25/01/24,1.079489,1.076260,WealthFocus Perpetual Diversified Income
24/01/24,1.079180,1.075952,WealthFocus Perpetual Diversified Income
23/01/24,1.078851,1.075624,WealthFocus Perpetual Diversified Income
22/01/24,1.078295,1.075070,WealthFocus Perpetual Diversified Income
19/01/24,1.077347,1.074125,WealthFocus Perpetual Diversified Income
18/01/24,1.076265,1.073046,WealthFocus Perpetual Diversified Income
17/01/24,1.075373,1.072157,WealthFocus Perpetual Diversified Income
16/01/24,1.075184,1.071968,WealthFocus Perpetual Diversified Income
15/01/24,1.075088,1.071872,WealthFocus Perpetual Diversified Income
12/01/24,1.074874,1.071659,WealthFocus Perpetual Diversified Income
11/01/24,1.074771,1.071556,WealthFocus Perpetual Diversified Income
10/01/24,1.074570,1.071356,WealthFocus Perpetual Diversified Income
09/01/24,1.074165,1.070952,WealthFocus Perpetual Diversified Income
08/01/24,1.073186,1.069976,WealthFocus Perpetual Diversified Income
05/01/24,1.073380,1.070169,WealthFocus Perpetual Diversified Income
04/01/24,1.072825,1.069616,WealthFocus Perpetual Diversified Income
03/01/24,1.071791,1.068585,WealthFocus Perpetual Diversified Income
02/01/24,1.073665,1.070454,WealthFocus Perpetual Diversified Income
31/12/23,1.081908,1.078672,WealthFocus Perpetual Diversified Income
29/12/23,1.081908,1.078672,WealthFocus Perpetual Diversified Income
28/12/23,1.081705,1.078470,WealthFocus Perpetual Diversified Income
27/12/23,1.080755,1.077522,WealthFocus Perpetual Diversified Income
22/12/23,1.080282,1.077051,WealthFocus Perpetual Diversified Income
21/12/23,1.080216,1.076985,WealthFocus Perpetual Diversified Income
20/12/23,1.079943,1.076713,WealthFocus Perpetual Diversified Income
19/12/23,1.079882,1.076652,WealthFocus Perpetual Diversified Income
18/12/23,1.079812,1.076582,WealthFocus Perpetual Diversified Income
15/12/23,1.079084,1.075856,WealthFocus Perpetual Diversified Income
14/12/23,1.078541,1.075315,WealthFocus Perpetual Diversified Income
13/12/23,1.076745,1.073524,WealthFocus Perpetual Diversified Income
12/12/23,1.077106,1.073884,WealthFocus Perpetual Diversified Income
11/12/23,1.077081,1.073859,WealthFocus Perpetual Diversified Income
08/12/23,1.076735,1.073514,WealthFocus Perpetual Diversified Income
07/12/23,1.075549,1.072332,WealthFocus Perpetual Diversified Income
06/12/23,1.075041,1.071826,WealthFocus Perpetual Diversified Income
05/12/23,1.073941,1.070729,WealthFocus Perpetual Diversified Income
04/12/23,1.074671,1.071457,WealthFocus Perpetual Diversified Income
01/12/23,1.073369,1.070159,WealthFocus Perpetual Diversified Income
30/11/23,1.073624,1.070413,WealthFocus Perpetual Diversified Income
29/11/23,1.072554,1.069346,WealthFocus Perpetual Diversified Income
28/11/23,1.071783,1.068577,WealthFocus Perpetual Diversified Income
27/11/23,1.071430,1.068225,WealthFocus Perpetual Diversified Income
24/11/23,1.071044,1.067840,WealthFocus Perpetual Diversified Income
23/11/23,1.070756,1.067553,WealthFocus Perpetual Diversified Income
22/11/23,1.070390,1.067188,WealthFocus Perpetual Diversified Income
21/11/23,1.069652,1.066453,WealthFocus Perpetual Diversified Income
20/11/23,1.069041,1.065843,WealthFocus Perpetual Diversified Income
17/11/23,1.068763,1.065566,WealthFocus Perpetual Diversified Income
16/11/23,1.067922,1.064728,WealthFocus Perpetual Diversified Income
15/11/23,1.068633,1.065437,WealthFocus Perpetual Diversified Income
14/11/23,1.065915,1.062727,WealthFocus Perpetual Diversified Income
13/11/23,1.065160,1.061974,WealthFocus Perpetual Diversified Income
10/11/23,1.064775,1.061590,WealthFocus Perpetual Diversified Income
09/11/23,1.065182,1.061996,WealthFocus Perpetual Diversified Income
08/11/23,1.063929,1.060747,WealthFocus Perpetual Diversified Income
07/11/23,1.063144,1.059964,WealthFocus Perpetual Diversified Income
06/11/23,1.063628,1.060447,WealthFocus Perpetual Diversified Income
03/11/23,1.062669,1.059491,WealthFocus Perpetual Diversified Income
02/11/23,1.062135,1.058958,WealthFocus Perpetual Diversified Income
01/11/23,1.059597,1.056428,WealthFocus Perpetual Diversified Income
31/10/23,1.060103,1.056932,WealthFocus Perpetual Diversified Income
30/10/23,1.060361,1.057189,WealthFocus Perpetual Diversified Income
27/10/23,1.059822,1.056652,WealthFocus Perpetual Diversified Income
26/10/23,1.059479,1.056310,WealthFocus Perpetual Diversified Income
25/10/23,1.061177,1.058003,WealthFocus Perpetual Diversified Income
24/10/23,1.060754,1.057581,WealthFocus Perpetual Diversified Income
23/10/23,1.058998,1.055831,WealthFocus Perpetual Diversified Income
20/10/23,1.059152,1.055984,WealthFocus Perpetual Diversified Income
19/10/23,1.059290,1.056122,WealthFocus Perpetual Diversified Income
18/10/23,1.060636,1.057464,WealthFocus Perpetual Diversified Income
17/10/23,1.060978,1.057805,WealthFocus Perpetual Diversified Income
16/10/23,1.061264,1.058090,WealthFocus Perpetual Diversified Income
13/10/23,1.060953,1.057780,WealthFocus Perpetual Diversified Income
12/10/23,1.062247,1.059070,WealthFocus Perpetual Diversified Income
11/10/23,1.061100,1.057926,WealthFocus Perpetual Diversified Income
10/10/23,1.060395,1.057223,WealthFocus Perpetual Diversified Income
09/10/23,1.060170,1.056999,WealthFocus Perpetual Diversified Income
06/10/23,1.058853,1.055686,WealthFocus Perpetual Diversified Income
05/10/23,1.058165,1.055000,WealthFocus Perpetual Diversified Income
04/10/23,1.056962,1.053801,WealthFocus Perpetual Diversified Income
03/10/23,1.058253,1.055088,WealthFocus Perpetual Diversified Income
30/09/23,1.065025,1.061839,WealthFocus Perpetual Diversified Income
29/09/23,1.065025,1.061839,WealthFocus Perpetual Diversified Income
28/09/23,1.063710,1.060528,WealthFocus Perpetual Diversified Income
27/09/23,1.064615,1.061431,WealthFocus Perpetual Diversified Income
26/09/23,1.064236,1.061053,WealthFocus Perpetual Diversified Income
25/09/23,1.064718,1.061533,WealthFocus Perpetual Diversified Income
22/09/23,1.063932,1.060750,WealthFocus Perpetual Diversified Income
21/09/23,1.064099,1.060916,WealthFocus Perpetual Diversified Income
20/09/23,1.064556,1.061372,WealthFocus Perpetual Diversified Income
19/09/23,1.064327,1.061144,WealthFocus Perpetual Diversified Income
18/09/23,1.063598,1.060417,WealthFocus Perpetual Diversified Income
15/09/23,1.063851,1.060669,WealthFocus Perpetual Diversified Income
14/09/23,1.063209,1.060029,WealthFocus Perpetual Diversified Income
13/09/23,1.062345,1.059167,WealthFocus Perpetual Diversified Income
12/09/23,1.062542,1.059364,WealthFocus Perpetual Diversified Income
11/09/23,1.062284,1.059107,WealthFocus Perpetual Diversified Income
08/09/23,1.061966,1.058790,WealthFocus Perpetual Diversified Income
07/09/23,1.060833,1.057660,WealthFocus Perpetual Diversified Income
06/09/23,1.061234,1.058060,WealthFocus Perpetual Diversified Income
05/09/23,1.060968,1.057795,WealthFocus Perpetual Diversified Income
04/09/23,1.061312,1.058138,WealthFocus Perpetual Diversified Income
01/09/23,1.061297,1.058123,WealthFocus Perpetual Diversified Income
31/08/23,1.060252,1.057081,WealthFocus Perpetual Diversified Income
30/08/23,1.060125,1.056954,WealthFocus Perpetual Diversified Income
29/08/23,1.059042,1.055874,WealthFocus Perpetual Diversified Income
28/08/23,1.058830,1.055663,WealthFocus Perpetual Diversified Income
25/08/23,1.058453,1.055287,WealthFocus Perpetual Diversified Income
24/08/23,1.058546,1.055380,WealthFocus Perpetual Diversified Income
23/08/23,1.057531,1.054368,WealthFocus Perpetual Diversified Income
22/08/23,1.056449,1.053289,WealthFocus Perpetual Diversified Income
21/08/23,1.056458,1.053298,WealthFocus Perpetual Diversified Income
18/08/23,1.056042,1.052883,WealthFocus Perpetual Diversified Income
17/08/23,1.055561,1.052404,WealthFocus Perpetual Diversified Income
16/08/23,1.056349,1.053189,WealthFocus Perpetual Diversified Income
15/08/23,1.055899,1.052741,WealthFocus Perpetual Diversified Income
14/08/23,1.056242,1.053083,WealthFocus Perpetual Diversified Income
11/08/23,1.056536,1.053376,WealthFocus Perpetual Diversified Income
10/08/23,1.056583,1.053423,WealthFocus Perpetual Diversified Income
09/08/23,1.056103,1.052944,WealthFocus Perpetual Diversified Income
08/08/23,1.055818,1.052660,WealthFocus Perpetual Diversified Income
04/08/23,1.054187,1.051034,WealthFocus Perpetual Diversified Income
03/08/23,1.055102,1.051946,WealthFocus Perpetual Diversified Income
02/08/23,1.055226,1.052070,WealthFocus Perpetual Diversified Income
01/08/23,1.056017,1.052858,WealthFocus Perpetual Diversified Income
31/07/23,1.055188,1.052032,WealthFocus Perpetual Diversified Income
28/07/23,1.054206,1.051053,WealthFocus Perpetual Diversified Income
27/07/23,1.055306,1.052150,WealthFocus Perpetual Diversified Income
26/07/23,1.053971,1.050819,WealthFocus Perpetual Diversified Income
25/07/23,1.053673,1.050521,WealthFocus Perpetual Diversified Income
24/07/23,1.053387,1.050236,WealthFocus Perpetual Diversified Income
21/07/23,1.052640,1.049492,WealthFocus Perpetual Diversified Income
20/07/23,1.053040,1.049890,WealthFocus Perpetual Diversified Income
19/07/23,1.053070,1.049920,WealthFocus Perpetual Diversified Income
18/07/23,1.052171,1.049024,WealthFocus Perpetual Diversified Income
17/07/23,1.051844,1.048698,WealthFocus Perpetual Diversified Income
14/07/23,1.052261,1.049114,WealthFocus Perpetual Diversified Income
13/07/23,1.051167,1.048023,WealthFocus Perpetual Diversified Income
12/07/23,1.050088,1.046947,WealthFocus Perpetual Diversified Income
11/07/23,1.049703,1.046563,WealthFocus Perpetual Diversified Income
10/07/23,1.048628,1.045492,WealthFocus Perpetual Diversified Income
07/07/23,1.048873,1.045736,WealthFocus Perpetual Diversified Income
06/07/23,1.049582,1.046443,WealthFocus Perpetual Diversified Income
05/07/23,1.049954,1.046814,WealthFocus Perpetual Diversified Income
04/07/23,1.049396,1.046257,WealthFocus Perpetual Diversified Income
03/07/23,1.049294,1.046156,WealthFocus Perpetual Diversified Income
30/06/23,1.072541,1.069333,WealthFocus Perpetual Diversified Income
29/06/23,1.073010,1.069801,WealthFocus Perpetual Diversified Income
28/06/23,1.071809,1.068603,WealthFocus Perpetual Diversified Income
27/06/23,1.071665,1.068460,WealthFocus Perpetual Diversified Income
26/06/23,1.071138,1.067934,WealthFocus Perpetual Diversified Income
23/06/23,1.070626,1.067424,WealthFocus Perpetual Diversified Income
22/06/23,1.071273,1.068069,WealthFocus Perpetual Diversified Income
21/06/23,1.070674,1.067472,WealthFocus Perpetual Diversified Income
20/06/23,1.070046,1.066845,WealthFocus Perpetual Diversified Income
19/06/23,1.070995,1.067792,WealthFocus Perpetual Diversified Income
16/06/23,1.070058,1.066857,WealthFocus Perpetual Diversified Income
15/06/23,1.069382,1.066183,WealthFocus Perpetual Diversified Income
14/06/23,1.069405,1.066206,WealthFocus Perpetual Diversified Income
13/06/23,1.069443,1.066244,WealthFocus Perpetual Diversified Income
09/06/23,1.067867,1.064673,WealthFocus Perpetual Diversified Income
08/06/23,1.066447,1.063257,WealthFocus Perpetual Diversified Income
07/06/23,1.067779,1.064585,WealthFocus Perpetual Diversified Income
06/06/23,1.066866,1.063675,WealthFocus Perpetual Diversified Income
05/06/23,1.066082,1.062893,WealthFocus Perpetual Diversified Income
02/06/23,1.066166,1.062977,WealthFocus Perpetual Diversified Income
01/06/23,1.064263,1.061080,WealthFocus Perpetual Diversified Income
31/05/23,1.064015,1.060833,WealthFocus Perpetual Diversified Income
30/05/23,1.063926,1.060744,WealthFocus Perpetual Diversified Income
29/05/23,1.064547,1.061363,WealthFocus Perpetual Diversified Income
26/05/23,1.064144,1.060961,WealthFocus Perpetual Diversified Income
25/05/23,1.064141,1.060958,WealthFocus Perpetual Diversified Income
24/05/23,1.063791,1.060609,WealthFocus Perpetual Diversified Income
23/05/23,1.063962,1.060780,WealthFocus Perpetual Diversified Income
22/05/23,1.063916,1.060734,WealthFocus Perpetual Diversified Income
19/05/23,1.063253,1.060073,WealthFocus Perpetual Diversified Income
18/05/23,1.062652,1.059474,WealthFocus Perpetual Diversified Income
17/05/23,1.061758,1.058582,WealthFocus Perpetual Diversified Income
16/05/23,1.061241,1.058067,WealthFocus Perpetual Diversified Income
15/05/23,1.060787,1.057614,WealthFocus Perpetual Diversified Income
12/05/23,1.060543,1.057371,WealthFocus Perpetual Diversified Income
11/05/23,1.059645,1.056476,WealthFocus Perpetual Diversified Income
10/05/23,1.059706,1.056536,WealthFocus Perpetual Diversified Income
09/05/23,1.060523,1.057351,WealthFocus Perpetual Diversified Income
08/05/23,1.060721,1.057548,WealthFocus Perpetual Diversified Income
05/05/23,1.059861,1.056691,WealthFocus Perpetual Diversified Income
04/05/23,1.058326,1.055161,WealthFocus Perpetual Diversified Income
03/05/23,1.058763,1.055596,WealthFocus Perpetual Diversified Income
02/05/23,1.059210,1.056042,WealthFocus Perpetual Diversified Income
01/05/23,1.060362,1.057190,WealthFocus Perpetual Diversified Income
30/04/23,1.059101,1.055933,WealthFocus Perpetual Diversified Income
28/04/23,1.059101,1.055933,WealthFocus Perpetual Diversified Income
27/04/23,1.059681,1.056511,WealthFocus Perpetual Diversified Income
26/04/23,1.058746,1.055579,WealthFocus Perpetual Diversified Income
24/04/23,1.060076,1.056905,WealthFocus Perpetual Diversified Income
21/04/23,1.059928,1.056758,WealthFocus Perpetual Diversified Income
20/04/23,1.059946,1.056776,WealthFocus Perpetual Diversified Income
19/04/23,1.060244,1.057073,WealthFocus Perpetual Diversified Income
18/04/23,1.060284,1.057113,WealthFocus Perpetual Diversified Income
17/04/23,1.059576,1.056407,WealthFocus Perpetual Diversified Income
14/04/23,1.058617,1.055451,WealthFocus Perpetual Diversified Income
13/04/23,1.057217,1.054055,WealthFocus Perpetual Diversified Income
12/04/23,1.056645,1.053485,WealthFocus Perpetual Diversified Income
11/04/23,1.056419,1.053259,WealthFocus Perpetual Diversified Income
06/04/23,1.055580,1.052423,WealthFocus Perpetual Diversified Income
05/04/23,1.055499,1.052342,WealthFocus Perpetual Diversified Income
04/04/23,1.055728,1.052570,WealthFocus Perpetual Diversified Income
03/04/23,1.056016,1.052857,WealthFocus Perpetual Diversified Income
31/03/23,1.065045,1.061859,WealthFocus Perpetual Diversified Income
30/03/23,1.064921,1.061736,WealthFocus Perpetual Diversified Income
29/03/23,1.064145,1.060962,WealthFocus Perpetual Diversified Income
28/03/23,1.063869,1.060687,WealthFocus Perpetual Diversified Income
27/03/23,1.063794,1.060612,WealthFocus Perpetual Diversified Income
24/03/23,1.062721,1.059542,WealthFocus Perpetual Diversified Income
23/03/23,1.064049,1.060866,WealthFocus Perpetual Diversified Income
22/03/23,1.064007,1.060825,WealthFocus Perpetual Diversified Income
21/03/23,1.064530,1.061346,WealthFocus Perpetual Diversified Income
20/03/23,1.061051,1.057877,WealthFocus Perpetual Diversified Income
17/03/23,1.061773,1.058597,WealthFocus Perpetual Diversified Income
16/03/23,1.063606,1.060425,WealthFocus Perpetual Diversified Income
15/03/23,1.062211,1.059034,WealthFocus Perpetual Diversified Income
14/03/23,1.064725,1.061540,WealthFocus Perpetual Diversified Income
13/03/23,1.063754,1.060572,WealthFocus Perpetual Diversified Income
10/03/23,1.064866,1.061681,WealthFocus Perpetual Diversified Income
09/03/23,1.066320,1.063131,WealthFocus Perpetual Diversified Income
08/03/23,1.066532,1.063342,WealthFocus Perpetual Diversified Income
07/03/23,1.066695,1.063504,WealthFocus Perpetual Diversified Income
06/03/23,1.066941,1.063750,WealthFocus Perpetual Diversified Income
03/03/23,1.066232,1.063043,WealthFocus Perpetual Diversified Income
02/03/23,1.066964,1.063773,WealthFocus Perpetual Diversified Income
01/03/23,1.066955,1.063764,WealthFocus Perpetual Diversified Income
28/02/23,1.066010,1.062822,WealthFocus Perpetual Diversified Income
27/02/23,1.065405,1.062218,WealthFocus Perpetual Diversified Income
24/02/23,1.065767,1.062579,WealthFocus Perpetual Diversified Income
23/02/23,1.065128,1.061942,WealthFocus Perpetual Diversified Income
22/02/23,1.065191,1.062005,WealthFocus Perpetual Diversified Income
21/02/23,1.066064,1.062875,WealthFocus Perpetual Diversified Income
20/02/23,1.065699,1.062511,WealthFocus Perpetual Diversified Income
17/02/23,1.064615,1.061431,WealthFocus Perpetual Diversified Income
16/02/23,1.065176,1.061990,WealthFocus Perpetual Diversified Income
15/02/23,1.065102,1.061916,WealthFocus Perpetual Diversified Income
14/02/23,1.065519,1.062332,WealthFocus Perpetual Diversified Income
13/02/23,1.064391,1.061207,WealthFocus Perpetual Diversified Income
10/02/23,1.064704,1.061519,WealthFocus Perpetual Diversified Income
09/02/23,1.064305,1.061122,WealthFocus Perpetual Diversified Income
08/02/23,1.063951,1.060769,WealthFocus Perpetual Diversified Income
07/02/23,1.063919,1.060737,WealthFocus Perpetual Diversified Income
06/02/23,1.062296,1.059119,WealthFocus Perpetual Diversified Income
03/02/23,1.061232,1.058058,WealthFocus Perpetual Diversified Income
02/02/23,1.060329,1.057158,WealthFocus Perpetual Diversified Income
01/02/23,1.059458,1.056289,WealthFocus Perpetual Diversified Income
31/01/23,1.058366,1.056253,WealthFocus Perpetual Diversified Income
30/01/23,1.058543,1.056430,WealthFocus Perpetual Diversified Income
27/01/23,1.058001,1.055889,WealthFocus Perpetual Diversified Income
25/01/23,1.056064,1.053956,WealthFocus Perpetual Diversified Income
24/01/23,1.055136,1.053030,WealthFocus Perpetual Diversified Income
23/01/23,1.055086,1.052980,WealthFocus Perpetual Diversified Income
20/01/23,1.053638,1.051535,WealthFocus Perpetual Diversified Income
19/01/23,1.052446,1.050345,WealthFocus Perpetual Diversified Income
18/01/23,1.051830,1.049731,WealthFocus Perpetual Diversified Income
17/01/23,1.051202,1.049104,WealthFocus Perpetual Diversified Income
16/01/23,1.050126,1.048030,WealthFocus Perpetual Diversified Income
13/01/23,1.049597,1.047502,WealthFocus Perpetual Diversified Income
12/01/23,1.047809,1.045718,WealthFocus Perpetual Diversified Income
11/01/23,1.047088,1.044998,WealthFocus Perpetual Diversified Income
10/01/23,1.047568,1.045477,WealthFocus Perpetual Diversified Income
09/01/23,1.047147,1.045057,WealthFocus Perpetual Diversified Income
06/01/23,1.044841,1.042755,WealthFocus Perpetual Diversified Income
05/01/23,1.045763,1.043676,WealthFocus Perpetual Diversified Income
04/01/23,1.045340,1.043253,WealthFocus Perpetual Diversified Income
03/01/23,1.044674,1.042589,WealthFocus Perpetual Diversified Income
31/12/22,1.047322,1.045232,WealthFocus Perpetual Diversified Income
30/12/22,1.047322,1.045232,WealthFocus Perpetual Diversified Income
29/12/22,1.046412,1.044323,WealthFocus Perpetual Diversified Income
28/12/22,1.046234,1.044146,WealthFocus Perpetual Diversified Income
23/12/22,1.044800,1.042715,WealthFocus Perpetual Diversified Income
22/12/22,1.044482,1.042397,WealthFocus Perpetual Diversified Income
21/12/22,1.043214,1.041132,WealthFocus Perpetual Diversified Income
20/12/22,1.042417,1.040336,WealthFocus Perpetual Diversified Income
19/12/22,1.042997,1.040915,WealthFocus Perpetual Diversified Income
16/12/22,1.041891,1.039811,WealthFocus Perpetual Diversified Income
15/12/22,1.042099,1.040019,WealthFocus Perpetual Diversified Income
14/12/22,1.041856,1.039776,WealthFocus Perpetual Diversified Income
13/12/22,1.041744,1.039665,WealthFocus Perpetual Diversified Income
12/12/22,1.041373,1.039294,WealthFocus Perpetual Diversified Income
09/12/22,1.041301,1.039223,WealthFocus Perpetual Diversified Income
08/12/22,1.040484,1.038407,WealthFocus Perpetual Diversified Income
07/12/22,1.039383,1.037308,WealthFocus Perpetual Diversified Income
06/12/22,1.039593,1.037518,WealthFocus Perpetual Diversified Income
05/12/22,1.039928,1.037852,WealthFocus Perpetual Diversified Income
02/12/22,1.038022,1.035950,WealthFocus Perpetual Diversified Income
01/12/22,1.037709,1.035638,WealthFocus Perpetual Diversified Income
30/11/22,1.037227,1.035157,WealthFocus Perpetual Diversified Income
29/11/22,1.038094,1.036022,WealthFocus Perpetual Diversified Income
28/11/22,1.037734,1.035663,WealthFocus Perpetual Diversified Income
25/11/22,1.037391,1.035320,WealthFocus Perpetual Diversified Income
24/11/22,1.036711,1.034642,WealthFocus Perpetual Diversified Income
23/11/22,1.036267,1.034199,WealthFocus Perpetual Diversified Income
22/11/22,1.035428,1.033361,WealthFocus Perpetual Diversified Income
21/11/22,1.035289,1.033223,WealthFocus Perpetual Diversified Income
18/11/22,1.035548,1.033481,WealthFocus Perpetual Diversified Income
17/11/22,1.034945,1.032879,WealthFocus Perpetual Diversified Income
16/11/22,1.033096,1.031034,WealthFocus Perpetual Diversified Income
15/11/22,1.033727,1.031664,WealthFocus Perpetual Diversified Income
14/11/22,1.033274,1.031212,WealthFocus Perpetual Diversified Income
11/11/22,1.033460,1.031397,WealthFocus Perpetual Diversified Income
10/11/22,1.030828,1.028770,WealthFocus Perpetual Diversified Income
09/11/22,1.030477,1.028420,WealthFocus Perpetual Diversified Income
08/11/22,1.030953,1.028895,WealthFocus Perpetual Diversified Income
07/11/22,1.032015,1.029955,WealthFocus Perpetual Diversified Income
04/11/22,1.031312,1.029253,WealthFocus Perpetual Diversified Income
03/11/22,1.030262,1.028206,WealthFocus Perpetual Diversified Income
02/11/22,1.031857,1.029797,WealthFocus Perpetual Diversified Income
01/11/22,1.031950,1.029890,WealthFocus Perpetual Diversified Income
31/10/22,1.032390,1.030329,WealthFocus Perpetual Diversified Income
28/10/22,1.031469,1.029410,WealthFocus Perpetual Diversified Income
27/10/22,1.029179,1.027125,WealthFocus Perpetual Diversified Income
26/10/22,1.030293,1.028237,WealthFocus Perpetual Diversified Income
25/10/22,1.028857,1.026803,WealthFocus Perpetual Diversified Income
24/10/22,1.027609,1.025558,WealthFocus Perpetual Diversified Income
21/10/22,1.026621,1.024572,WealthFocus Perpetual Diversified Income
20/10/22,1.029318,1.027263,WealthFocus Perpetual Diversified Income
19/10/22,1.029656,1.027601,WealthFocus Perpetual Diversified Income
18/10/22,1.029351,1.027296,WealthFocus Perpetual Diversified Income
17/10/22,1.028157,1.026105,WealthFocus Perpetual Diversified Income
14/10/22,1.027732,1.025681,WealthFocus Perpetual Diversified Income
13/10/22,1.027532,1.025481,WealthFocus Perpetual Diversified Income
12/10/22,1.027960,1.025908,WealthFocus Perpetual Diversified Income
11/10/22,1.027713,1.025662,WealthFocus Perpetual Diversified Income
10/10/22,1.029583,1.027528,WealthFocus Perpetual Diversified Income
07/10/22,1.030486,1.028429,WealthFocus Perpetual Diversified Income
06/10/22,1.031346,1.029287,WealthFocus Perpetual Diversified Income
05/10/22,1.031708,1.029649,WealthFocus Perpetual Diversified Income
04/10/22,1.030312,1.028255,WealthFocus Perpetual Diversified Income
30/09/22,1.029721,1.027666,WealthFocus Perpetual Diversified Income
29/09/22,1.029032,1.026978,WealthFocus Perpetual Diversified Income
28/09/22,1.028364,1.026311,WealthFocus Perpetual Diversified Income
27/09/22,1.031678,1.029619,WealthFocus Perpetual Diversified Income
26/09/22,1.032690,1.030629,WealthFocus Perpetual Diversified Income
23/09/22,1.034300,1.032236,WealthFocus Perpetual Diversified Income
21/09/22,1.037297,1.035227,WealthFocus Perpetual Diversified Income
20/09/22,1.036969,1.034899,WealthFocus Perpetual Diversified Income
19/09/22,1.036337,1.034268,WealthFocus Perpetual Diversified Income
16/09/22,1.035323,1.033256,WealthFocus Perpetual Diversified Income
15/09/22,1.036958,1.034888,WealthFocus Perpetual Diversified Income
14/09/22,1.037681,1.035610,WealthFocus Perpetual Diversified Income
13/09/22,1.038122,1.036050,WealthFocus Perpetual Diversified Income
12/09/22,1.037794,1.035723,WealthFocus Perpetual Diversified Income
09/09/22,1.037317,1.035247,WealthFocus Perpetual Diversified Income
08/09/22,1.036071,1.034003,WealthFocus Perpetual Diversified Income
07/09/22,1.033056,1.030994,WealthFocus Perpetual Diversified Income
06/09/22,1.034048,1.031984,WealthFocus Perpetual Diversified Income
