As At Date,Entry Price,Exit Price,Fund Name
24/04/24,0.947353,0.945462,Perpetual Select Fixed Income Fund
23/04/24,0.951664,0.949764,Perpetual Select Fixed Income Fund
22/04/24,0.950396,0.948499,Perpetual Select Fixed Income Fund
19/04/24,0.950895,0.948997,Perpetual Select Fixed Income Fund
18/04/24,0.950072,0.948176,Perpetual Select Fixed Income Fund
17/04/24,0.949139,0.947245,Perpetual Select Fixed Income Fund
16/04/24,0.948863,0.946969,Perpetual Select Fixed Income Fund
15/04/24,0.952053,0.950153,Perpetual Select Fixed Income Fund
12/04/24,0.955050,0.953144,Perpetual Select Fixed Income Fund
11/04/24,0.953163,0.951260,Perpetual Select Fixed Income Fund
10/04/24,0.956978,0.955068,Perpetual Select Fixed Income Fund
09/04/24,0.960147,0.958231,Perpetual Select Fixed Income Fund
08/04/24,0.958090,0.956178,Perpetual Select Fixed Income Fund
05/04/24,0.960809,0.958891,Perpetual Select Fixed Income Fund
04/04/24,0.960894,0.958976,Perpetual Select Fixed Income Fund
03/04/24,0.959964,0.958048,Perpetual Select Fixed Income Fund
02/04/24,0.960972,0.959054,Perpetual Select Fixed Income Fund
31/03/24,0.966118,0.964190,Perpetual Select Fixed Income Fund
28/03/24,0.966118,0.964190,Perpetual Select Fixed Income Fund
27/03/24,0.965208,0.963281,Perpetual Select Fixed Income Fund
26/03/24,0.963629,0.961706,Perpetual Select Fixed Income Fund
25/03/24,0.963587,0.961664,Perpetual Select Fixed Income Fund
22/03/24,0.964031,0.962107,Perpetual Select Fixed Income Fund
21/03/24,0.961564,0.959645,Perpetual Select Fixed Income Fund
20/03/24,0.961531,0.959612,Perpetual Select Fixed Income Fund
19/03/24,0.960255,0.958338,Perpetual Select Fixed Income Fund
18/03/24,0.958541,0.956628,Perpetual Select Fixed Income Fund
15/03/24,0.958746,0.956832,Perpetual Select Fixed Income Fund
14/03/24,0.960694,0.958776,Perpetual Select Fixed Income Fund
13/03/24,0.963732,0.961808,Perpetual Select Fixed Income Fund
12/03/24,0.965506,0.963579,Perpetual Select Fixed Income Fund
11/03/24,0.966293,0.964364,Perpetual Select Fixed Income Fund
08/03/24,0.966413,0.964484,Perpetual Select Fixed Income Fund
07/03/24,0.964946,0.963020,Perpetual Select Fixed Income Fund
06/03/24,0.964395,0.962470,Perpetual Select Fixed Income Fund
05/03/24,0.962326,0.960405,Perpetual Select Fixed Income Fund
04/03/24,0.959845,0.957929,Perpetual Select Fixed Income Fund
01/03/24,0.959824,0.957908,Perpetual Select Fixed Income Fund
29/02/24,0.958454,0.956541,Perpetual Select Fixed Income Fund
28/02/24,0.956702,0.954792,Perpetual Select Fixed Income Fund
27/02/24,0.956528,0.954619,Perpetual Select Fixed Income Fund
26/02/24,0.957446,0.955535,Perpetual Select Fixed Income Fund
23/02/24,0.956826,0.954916,Perpetual Select Fixed Income Fund
22/02/24,0.956202,0.954293,Perpetual Select Fixed Income Fund
21/02/24,0.956055,0.954147,Perpetual Select Fixed Income Fund
20/02/24,0.956855,0.954945,Perpetual Select Fixed Income Fund
19/02/24,0.955872,0.953964,Perpetual Select Fixed Income Fund
16/02/24,0.955409,0.953502,Perpetual Select Fixed Income Fund
15/02/24,0.957798,0.955886,Perpetual Select Fixed Income Fund
14/02/24,0.954252,0.952347,Perpetual Select Fixed Income Fund
13/02/24,0.954686,0.952780,Perpetual Select Fixed Income Fund
12/02/24,0.957800,0.955888,Perpetual Select Fixed Income Fund
09/02/24,0.958186,0.956273,Perpetual Select Fixed Income Fund
08/02/24,0.958919,0.957005,Perpetual Select Fixed Income Fund
07/02/24,0.960870,0.958952,Perpetual Select Fixed Income Fund
06/02/24,0.960345,0.958428,Perpetual Select Fixed Income Fund
05/02/24,0.959174,0.957259,Perpetual Select Fixed Income Fund
02/02/24,0.964421,0.962496,Perpetual Select Fixed Income Fund
01/02/24,0.967622,0.965691,Perpetual Select Fixed Income Fund
31/01/24,0.965657,0.963730,Perpetual Select Fixed Income Fund
30/01/24,0.960218,0.958301,Perpetual Select Fixed Income Fund
29/01/24,0.958787,0.956873,Perpetual Select Fixed Income Fund
25/01/24,0.956730,0.954820,Perpetual Select Fixed Income Fund
24/01/24,0.955514,0.953607,Perpetual Select Fixed Income Fund
23/01/24,0.956707,0.954797,Perpetual Select Fixed Income Fund
22/01/24,0.957122,0.955212,Perpetual Select Fixed Income Fund
19/01/24,0.954751,0.952845,Perpetual Select Fixed Income Fund
18/01/24,0.955373,0.953466,Perpetual Select Fixed Income Fund
17/01/24,0.956753,0.954843,Perpetual Select Fixed Income Fund
16/01/24,0.960266,0.958349,Perpetual Select Fixed Income Fund
15/01/24,0.963988,0.962064,Perpetual Select Fixed Income Fund
12/01/24,0.964110,0.962186,Perpetual Select Fixed Income Fund
11/01/24,0.961838,0.959918,Perpetual Select Fixed Income Fund
10/01/24,0.960422,0.958505,Perpetual Select Fixed Income Fund
09/01/24,0.961054,0.959136,Perpetual Select Fixed Income Fund
08/01/24,0.960225,0.958308,Perpetual Select Fixed Income Fund
05/01/24,0.959992,0.958076,Perpetual Select Fixed Income Fund
04/01/24,0.962143,0.960223,Perpetual Select Fixed Income Fund
03/01/24,0.964354,0.962429,Perpetual Select Fixed Income Fund
02/01/24,0.965675,0.963748,Perpetual Select Fixed Income Fund
31/12/23,0.968670,0.966737,Perpetual Select Fixed Income Fund
29/12/23,0.968670,0.966737,Perpetual Select Fixed Income Fund
28/12/23,0.970314,0.968377,Perpetual Select Fixed Income Fund
27/12/23,0.969589,0.967654,Perpetual Select Fixed Income Fund
22/12/23,0.966005,0.964077,Perpetual Select Fixed Income Fund
21/12/23,0.965977,0.964049,Perpetual Select Fixed Income Fund
20/12/23,0.965401,0.963474,Perpetual Select Fixed Income Fund
19/12/23,0.962343,0.960422,Perpetual Select Fixed Income Fund
18/12/23,0.962278,0.960357,Perpetual Select Fixed Income Fund
15/12/23,0.961205,0.959286,Perpetual Select Fixed Income Fund
14/12/23,0.960334,0.958417,Perpetual Select Fixed Income Fund
13/12/23,0.953189,0.951286,Perpetual Select Fixed Income Fund
12/12/23,0.948492,0.946599,Perpetual Select Fixed Income Fund
11/12/23,0.947152,0.945261,Perpetual Select Fixed Income Fund
08/12/23,0.948541,0.946648,Perpetual Select Fixed Income Fund
07/12/23,0.950127,0.948231,Perpetual Select Fixed Income Fund
06/12/23,0.951052,0.949154,Perpetual Select Fixed Income Fund
05/12/23,0.946601,0.944712,Perpetual Select Fixed Income Fund
04/12/23,0.942957,0.941075,Perpetual Select Fixed Income Fund
01/12/23,0.942328,0.940447,Perpetual Select Fixed Income Fund
30/11/23,0.940742,0.938864,Perpetual Select Fixed Income Fund
29/11/23,0.942915,0.941033,Perpetual Select Fixed Income Fund
28/11/23,0.937475,0.935604,Perpetual Select Fixed Income Fund
27/11/23,0.934197,0.932332,Perpetual Select Fixed Income Fund
24/11/23,0.932169,0.930308,Perpetual Select Fixed Income Fund
23/11/23,0.934691,0.932825,Perpetual Select Fixed Income Fund
22/11/23,0.936191,0.934322,Perpetual Select Fixed Income Fund
21/11/23,0.936706,0.934836,Perpetual Select Fixed Income Fund
20/11/23,0.934892,0.933026,Perpetual Select Fixed Income Fund
17/11/23,0.934951,0.933085,Perpetual Select Fixed Income Fund
16/11/23,0.933026,0.931164,Perpetual Select Fixed Income Fund
15/11/23,0.931039,0.929181,Perpetual Select Fixed Income Fund
14/11/23,0.929314,0.927459,Perpetual Select Fixed Income Fund
13/11/23,0.924264,0.922419,Perpetual Select Fixed Income Fund
10/11/23,0.925145,0.923298,Perpetual Select Fixed Income Fund
09/11/23,0.927392,0.925541,Perpetual Select Fixed Income Fund
08/11/23,0.928629,0.926775,Perpetual Select Fixed Income Fund
07/11/23,0.925197,0.923350,Perpetual Select Fixed Income Fund
06/11/23,0.922703,0.920861,Perpetual Select Fixed Income Fund
03/11/23,0.924231,0.922386,Perpetual Select Fixed Income Fund
02/11/23,0.919601,0.917765,Perpetual Select Fixed Income Fund
01/11/23,0.913085,0.911262,Perpetual Select Fixed Income Fund
31/10/23,0.911171,0.909352,Perpetual Select Fixed Income Fund
30/10/23,0.911730,0.909910,Perpetual Select Fixed Income Fund
27/10/23,0.912993,0.911171,Perpetual Select Fixed Income Fund
26/10/23,0.911550,0.909731,Perpetual Select Fixed Income Fund
25/10/23,0.912130,0.910309,Perpetual Select Fixed Income Fund
24/10/23,0.915169,0.913342,Perpetual Select Fixed Income Fund
23/10/23,0.912878,0.911056,Perpetual Select Fixed Income Fund
20/10/23,0.912131,0.910310,Perpetual Select Fixed Income Fund
19/10/23,0.910458,0.908641,Perpetual Select Fixed Income Fund
18/10/23,0.913895,0.912071,Perpetual Select Fixed Income Fund
17/10/23,0.917469,0.915638,Perpetual Select Fixed Income Fund
16/10/23,0.922185,0.920344,Perpetual Select Fixed Income Fund
13/10/23,0.923550,0.921707,Perpetual Select Fixed Income Fund
12/10/23,0.923910,0.922066,Perpetual Select Fixed Income Fund
11/10/23,0.924947,0.923101,Perpetual Select Fixed Income Fund
10/10/23,0.922412,0.920571,Perpetual Select Fixed Income Fund
09/10/23,0.920507,0.918670,Perpetual Select Fixed Income Fund
06/10/23,0.917044,0.915214,Perpetual Select Fixed Income Fund
05/10/23,0.917717,0.915885,Perpetual Select Fixed Income Fund
04/10/23,0.915127,0.913300,Perpetual Select Fixed Income Fund
03/10/23,0.916439,0.914610,Perpetual Select Fixed Income Fund
30/09/23,0.922788,0.920946,Perpetual Select Fixed Income Fund
29/09/23,0.922788,0.920946,Perpetual Select Fixed Income Fund
28/09/23,0.920690,0.918852,Perpetual Select Fixed Income Fund
27/09/23,0.922954,0.921112,Perpetual Select Fixed Income Fund
26/09/23,0.924147,0.922302,Perpetual Select Fixed Income Fund
25/09/23,0.926494,0.924645,Perpetual Select Fixed Income Fund
22/09/23,0.928172,0.926319,Perpetual Select Fixed Income Fund
21/09/23,0.927913,0.926061,Perpetual Select Fixed Income Fund
20/09/23,0.932037,0.930177,Perpetual Select Fixed Income Fund
19/09/23,0.932238,0.930377,Perpetual Select Fixed Income Fund
18/09/23,0.932376,0.930515,Perpetual Select Fixed Income Fund
15/09/23,0.935008,0.933142,Perpetual Select Fixed Income Fund
14/09/23,0.936269,0.934400,Perpetual Select Fixed Income Fund
13/09/23,0.934876,0.933010,Perpetual Select Fixed Income Fund
12/09/23,0.933953,0.932089,Perpetual Select Fixed Income Fund
11/09/23,0.933797,0.931933,Perpetual Select Fixed Income Fund
08/09/23,0.936275,0.934406,Perpetual Select Fixed Income Fund
07/09/23,0.934102,0.932238,Perpetual Select Fixed Income Fund
06/09/23,0.933694,0.931830,Perpetual Select Fixed Income Fund
05/09/23,0.934573,0.932708,Perpetual Select Fixed Income Fund
04/09/23,0.937484,0.935613,Perpetual Select Fixed Income Fund
01/09/23,0.939579,0.937704,Perpetual Select Fixed Income Fund
31/08/23,0.940591,0.938714,Perpetual Select Fixed Income Fund
30/08/23,0.938469,0.936596,Perpetual Select Fixed Income Fund
29/08/23,0.937683,0.935811,Perpetual Select Fixed Income Fund
28/08/23,0.935039,0.933173,Perpetual Select Fixed Income Fund
25/08/23,0.934322,0.932457,Perpetual Select Fixed Income Fund
24/08/23,0.935314,0.933447,Perpetual Select Fixed Income Fund
23/08/23,0.933799,0.931935,Perpetual Select Fixed Income Fund
22/08/23,0.928510,0.926657,Perpetual Select Fixed Income Fund
21/08/23,0.928027,0.926175,Perpetual Select Fixed Income Fund
18/08/23,0.930586,0.928729,Perpetual Select Fixed Income Fund
17/08/23,0.927832,0.925980,Perpetual Select Fixed Income Fund
16/08/23,0.931677,0.929817,Perpetual Select Fixed Income Fund
15/08/23,0.931266,0.929407,Perpetual Select Fixed Income Fund
14/08/23,0.933849,0.931985,Perpetual Select Fixed Income Fund
11/08/23,0.936421,0.934552,Perpetual Select Fixed Income Fund
10/08/23,0.939954,0.938078,Perpetual Select Fixed Income Fund
09/08/23,0.941536,0.939657,Perpetual Select Fixed Income Fund
08/08/23,0.941018,0.939140,Perpetual Select Fixed Income Fund
04/08/23,0.936681,0.934811,Perpetual Select Fixed Income Fund
03/08/23,0.935886,0.934018,Perpetual Select Fixed Income Fund
02/08/23,0.939480,0.937605,Perpetual Select Fixed Income Fund
01/08/23,0.941155,0.939276,Perpetual Select Fixed Income Fund
31/07/23,0.941536,0.939657,Perpetual Select Fixed Income Fund
28/07/23,0.940775,0.938897,Perpetual Select Fixed Income Fund
27/07/23,0.942755,0.940873,Perpetual Select Fixed Income Fund
26/07/23,0.942844,0.940962,Perpetual Select Fixed Income Fund
25/07/23,0.941542,0.939663,Perpetual Select Fixed Income Fund
24/07/23,0.943402,0.941519,Perpetual Select Fixed Income Fund
21/07/23,0.942534,0.940653,Perpetual Select Fixed Income Fund
20/07/23,0.943207,0.941324,Perpetual Select Fixed Income Fund
19/07/23,0.947312,0.945421,Perpetual Select Fixed Income Fund
18/07/23,0.944357,0.942472,Perpetual Select Fixed Income Fund
17/07/23,0.942085,0.940205,Perpetual Select Fixed Income Fund
14/07/23,0.941713,0.939833,Perpetual Select Fixed Income Fund
13/07/23,0.941520,0.939641,Perpetual Select Fixed Income Fund
12/07/23,0.936711,0.934841,Perpetual Select Fixed Income Fund
11/07/23,0.931811,0.929951,Perpetual Select Fixed Income Fund
10/07/23,0.929328,0.927473,Perpetual Select Fixed Income Fund
07/07/23,0.928972,0.927118,Perpetual Select Fixed Income Fund
06/07/23,0.931690,0.929830,Perpetual Select Fixed Income Fund
05/07/23,0.937860,0.935988,Perpetual Select Fixed Income Fund
04/07/23,0.938867,0.936993,Perpetual Select Fixed Income Fund
03/07/23,0.939751,0.937875,Perpetual Select Fixed Income Fund
30/06/23,0.939029,0.937155,Perpetual Select Fixed Income Fund
29/06/23,0.940517,0.938640,Perpetual Select Fixed Income Fund
28/06/23,0.944159,0.942274,Perpetual Select Fixed Income Fund
27/06/23,0.941698,0.939818,Perpetual Select Fixed Income Fund
26/06/23,0.942609,0.940728,Perpetual Select Fixed Income Fund
23/06/23,0.940469,0.938592,Perpetual Select Fixed Income Fund
22/06/23,0.939071,0.937197,Perpetual Select Fixed Income Fund
21/06/23,0.940769,0.938891,Perpetual Select Fixed Income Fund
20/06/23,0.940283,0.938406,Perpetual Select Fixed Income Fund
19/06/23,0.939126,0.937251,Perpetual Select Fixed Income Fund
16/06/23,0.938838,0.936964,Perpetual Select Fixed Income Fund
15/06/23,0.938965,0.937091,Perpetual Select Fixed Income Fund
14/06/23,0.939176,0.937301,Perpetual Select Fixed Income Fund
13/06/23,0.939782,0.937906,Perpetual Select Fixed Income Fund
09/06/23,0.941153,0.939274,Perpetual Select Fixed Income Fund
08/06/23,0.939490,0.937615,Perpetual Select Fixed Income Fund
07/06/23,0.942004,0.940124,Perpetual Select Fixed Income Fund
06/06/23,0.943819,0.941935,Perpetual Select Fixed Income Fund
05/06/23,0.944231,0.942346,Perpetual Select Fixed Income Fund
02/06/23,0.947124,0.945234,Perpetual Select Fixed Income Fund
01/06/23,0.949146,0.947251,Perpetual Select Fixed Income Fund
31/05/23,0.948239,0.946346,Perpetual Select Fixed Income Fund
30/05/23,0.944675,0.942789,Perpetual Select Fixed Income Fund
29/05/23,0.941775,0.939895,Perpetual Select Fixed Income Fund
26/05/23,0.940198,0.938321,Perpetual Select Fixed Income Fund
25/05/23,0.941293,0.939414,Perpetual Select Fixed Income Fund
24/05/23,0.945055,0.943169,Perpetual Select Fixed Income Fund
23/05/23,0.945094,0.943208,Perpetual Select Fixed Income Fund
22/05/23,0.946912,0.945022,Perpetual Select Fixed Income Fund
19/05/23,0.947202,0.945311,Perpetual Select Fixed Income Fund
18/05/23,0.949905,0.948009,Perpetual Select Fixed Income Fund
17/05/23,0.953676,0.951772,Perpetual Select Fixed Income Fund
16/05/23,0.955139,0.953233,Perpetual Select Fixed Income Fund
15/05/23,0.955698,0.953790,Perpetual Select Fixed Income Fund
12/05/23,0.958918,0.957004,Perpetual Select Fixed Income Fund
11/05/23,0.958789,0.956875,Perpetual Select Fixed Income Fund
10/05/23,0.955943,0.954035,Perpetual Select Fixed Income Fund
09/05/23,0.954395,0.952490,Perpetual Select Fixed Income Fund
08/05/23,0.955976,0.954068,Perpetual Select Fixed Income Fund
05/05/23,0.958541,0.956628,Perpetual Select Fixed Income Fund
04/05/23,0.960372,0.958455,Perpetual Select Fixed Income Fund
03/05/23,0.956621,0.954712,Perpetual Select Fixed Income Fund
02/05/23,0.955143,0.953237,Perpetual Select Fixed Income Fund
01/05/23,0.956016,0.954108,Perpetual Select Fixed Income Fund
30/04/23,0.957276,0.955365,Perpetual Select Fixed Income Fund
28/04/23,0.957276,0.955365,Perpetual Select Fixed Income Fund
27/04/23,0.954656,0.952750,Perpetual Select Fixed Income Fund
26/04/23,0.957901,0.955989,Perpetual Select Fixed Income Fund
24/04/23,0.952873,0.950971,Perpetual Select Fixed Income Fund
21/04/23,0.952024,0.950124,Perpetual Select Fixed Income Fund
20/04/23,0.951584,0.949685,Perpetual Select Fixed Income Fund
19/04/23,0.949941,0.948045,Perpetual Select Fixed Income Fund
18/04/23,0.952020,0.950120,Perpetual Select Fixed Income Fund
17/04/23,0.954043,0.952139,Perpetual Select Fixed Income Fund
14/04/23,0.956744,0.954834,Perpetual Select Fixed Income Fund
13/04/23,0.958873,0.956959,Perpetual Select Fixed Income Fund
12/04/23,0.959650,0.957735,Perpetual Select Fixed Income Fund
11/04/23,0.960422,0.958505,Perpetual Select Fixed Income Fund
06/04/23,0.963820,0.961896,Perpetual Select Fixed Income Fund
05/04/23,0.962003,0.960083,Perpetual Select Fixed Income Fund
04/04/23,0.960513,0.958596,Perpetual Select Fixed Income Fund
03/04/23,0.958037,0.956125,Perpetual Select Fixed Income Fund
31/03/23,0.956482,0.954573,Perpetual Select Fixed Income Fund
30/03/23,0.953819,0.951915,Perpetual Select Fixed Income Fund
29/03/23,0.954986,0.953080,Perpetual Select Fixed Income Fund
28/03/23,0.954146,0.952242,Perpetual Select Fixed Income Fund
27/03/23,0.957220,0.955309,Perpetual Select Fixed Income Fund
24/03/23,0.958868,0.956954,Perpetual Select Fixed Income Fund
23/03/23,0.956095,0.954187,Perpetual Select Fixed Income Fund
22/03/23,0.952548,0.950647,Perpetual Select Fixed Income Fund
21/03/23,0.955363,0.953456,Perpetual Select Fixed Income Fund
20/03/23,0.956462,0.954553,Perpetual Select Fixed Income Fund
17/03/23,0.953771,0.951867,Perpetual Select Fixed Income Fund
16/03/23,0.952429,0.950528,Perpetual Select Fixed Income Fund
15/03/23,0.951635,0.949736,Perpetual Select Fixed Income Fund
14/03/23,0.948512,0.946619,Perpetual Select Fixed Income Fund
13/03/23,0.949176,0.947281,Perpetual Select Fixed Income Fund
10/03/23,0.943826,0.941942,Perpetual Select Fixed Income Fund
09/03/23,0.937798,0.935926,Perpetual Select Fixed Income Fund
08/03/23,0.936658,0.934788,Perpetual Select Fixed Income Fund
07/03/23,0.937587,0.935716,Perpetual Select Fixed Income Fund
06/03/23,0.935751,0.933883,Perpetual Select Fixed Income Fund
03/03/23,0.933205,0.931342,Perpetual Select Fixed Income Fund
02/03/23,0.932415,0.930554,Perpetual Select Fixed Income Fund
01/03/23,0.934842,0.932976,Perpetual Select Fixed Income Fund
28/02/23,0.934511,0.932646,Perpetual Select Fixed Income Fund
27/02/23,0.934388,0.932523,Perpetual Select Fixed Income Fund
24/02/23,0.936043,0.934175,Perpetual Select Fixed Income Fund
23/02/23,0.935974,0.934106,Perpetual Select Fixed Income Fund
22/02/23,0.935941,0.934073,Perpetual Select Fixed Income Fund
21/02/23,0.937717,0.935845,Perpetual Select Fixed Income Fund
20/02/23,0.939492,0.937617,Perpetual Select Fixed Income Fund
17/02/23,0.939794,0.937918,Perpetual Select Fixed Income Fund
16/02/23,0.940970,0.939092,Perpetual Select Fixed Income Fund
15/02/23,0.941670,0.939790,Perpetual Select Fixed Income Fund
14/02/23,0.942729,0.940847,Perpetual Select Fixed Income Fund
13/02/23,0.943184,0.941301,Perpetual Select Fixed Income Fund
10/02/23,0.944376,0.942491,Perpetual Select Fixed Income Fund
09/02/23,0.946070,0.944182,Perpetual Select Fixed Income Fund
08/02/23,0.946520,0.944631,Perpetual Select Fixed Income Fund
07/02/23,0.946746,0.944856,Perpetual Select Fixed Income Fund
06/02/23,0.948547,0.946654,Perpetual Select Fixed Income Fund
03/02/23,0.950926,0.949028,Perpetual Select Fixed Income Fund
02/02/23,0.950937,0.949039,Perpetual Select Fixed Income Fund
01/02/23,0.947773,0.945881,Perpetual Select Fixed Income Fund
31/01/23,0.946687,0.944797,Perpetual Select Fixed Income Fund
30/01/23,0.946448,0.944559,Perpetual Select Fixed Income Fund
27/01/23,0.946852,0.944962,Perpetual Select Fixed Income Fund
25/01/23,0.947401,0.945510,Perpetual Select Fixed Income Fund
24/01/23,0.947603,0.945712,Perpetual Select Fixed Income Fund
23/01/23,0.946837,0.944947,Perpetual Select Fixed Income Fund
20/01/23,0.947275,0.945384,Perpetual Select Fixed Income Fund
19/01/23,0.948830,0.946936,Perpetual Select Fixed Income Fund
18/01/23,0.946889,0.944999,Perpetual Select Fixed Income Fund
17/01/23,0.944281,0.942396,Perpetual Select Fixed Income Fund
16/01/23,0.943965,0.942081,Perpetual Select Fixed Income Fund
13/01/23,0.943830,0.941946,Perpetual Select Fixed Income Fund
12/01/23,0.943131,0.941249,Perpetual Select Fixed Income Fund
11/01/23,0.939777,0.937901,Perpetual Select Fixed Income Fund
10/01/23,0.938001,0.936129,Perpetual Select Fixed Income Fund
09/01/23,0.938410,0.936537,Perpetual Select Fixed Income Fund
06/01/23,0.935893,0.934025,Perpetual Select Fixed Income Fund
05/01/23,0.933718,0.931854,Perpetual Select Fixed Income Fund
04/01/23,0.933626,0.931762,Perpetual Select Fixed Income Fund
03/01/23,0.931420,0.929561,Perpetual Select Fixed Income Fund
31/12/22,0.930069,0.928213,Perpetual Select Fixed Income Fund
30/12/22,0.930069,0.928213,Perpetual Select Fixed Income Fund
29/12/22,0.930230,0.928373,Perpetual Select Fixed Income Fund
28/12/22,0.929829,0.927973,Perpetual Select Fixed Income Fund
23/12/22,0.932925,0.931063,Perpetual Select Fixed Income Fund
22/12/22,0.933895,0.932031,Perpetual Select Fixed Income Fund
21/12/22,0.934613,0.932748,Perpetual Select Fixed Income Fund
20/12/22,0.933470,0.931607,Perpetual Select Fixed Income Fund
19/12/22,0.935900,0.934032,Perpetual Select Fixed Income Fund
16/12/22,0.937370,0.935499,Perpetual Select Fixed Income Fund
15/12/22,0.938218,0.936345,Perpetual Select Fixed Income Fund
14/12/22,0.939898,0.938022,Perpetual Select Fixed Income Fund
13/12/22,0.939071,0.937197,Perpetual Select Fixed Income Fund
12/12/22,0.937936,0.936064,Perpetual Select Fixed Income Fund
09/12/22,0.939065,0.937191,Perpetual Select Fixed Income Fund
08/12/22,0.939143,0.937268,Perpetual Select Fixed Income Fund
07/12/22,0.939217,0.937342,Perpetual Select Fixed Income Fund
06/12/22,0.938177,0.936304,Perpetual Select Fixed Income Fund
05/12/22,0.938269,0.936396,Perpetual Select Fixed Income Fund
02/12/22,0.938337,0.936464,Perpetual Select Fixed Income Fund
01/12/22,0.936861,0.934991,Perpetual Select Fixed Income Fund
30/11/22,0.933780,0.931916,Perpetual Select Fixed Income Fund
29/11/22,0.932483,0.930622,Perpetual Select Fixed Income Fund
28/11/22,0.933190,0.931327,Perpetual Select Fixed Income Fund
25/11/22,0.932612,0.930750,Perpetual Select Fixed Income Fund
24/11/22,0.933180,0.931317,Perpetual Select Fixed Income Fund
23/11/22,0.931981,0.930121,Perpetual Select Fixed Income Fund
22/11/22,0.930668,0.928810,Perpetual Select Fixed Income Fund
21/11/22,0.929769,0.927913,Perpetual Select Fixed Income Fund
18/11/22,0.929270,0.927415,Perpetual Select Fixed Income Fund
17/11/22,0.929184,0.927329,Perpetual Select Fixed Income Fund
16/11/22,0.929046,0.927192,Perpetual Select Fixed Income Fund
15/11/22,0.927393,0.925542,Perpetual Select Fixed Income Fund
14/11/22,0.925596,0.923749,Perpetual Select Fixed Income Fund
11/11/22,0.926478,0.924629,Perpetual Select Fixed Income Fund
10/11/22,0.925177,0.923330,Perpetual Select Fixed Income Fund
09/11/22,0.918945,0.917111,Perpetual Select Fixed Income Fund
08/11/22,0.916945,0.915115,Perpetual Select Fixed Income Fund
07/11/22,0.917365,0.915534,Perpetual Select Fixed Income Fund
04/11/22,0.917770,0.915938,Perpetual Select Fixed Income Fund
03/11/22,0.916711,0.914881,Perpetual Select Fixed Income Fund
02/11/22,0.919715,0.917879,Perpetual Select Fixed Income Fund
01/11/22,0.920517,0.918680,Perpetual Select Fixed Income Fund
31/10/22,0.920557,0.918720,Perpetual Select Fixed Income Fund
28/10/22,0.922981,0.921139,Perpetual Select Fixed Income Fund
27/10/22,0.920230,0.918393,Perpetual Select Fixed Income Fund
26/10/22,0.917378,0.915547,Perpetual Select Fixed Income Fund
25/10/22,0.913923,0.912099,Perpetual Select Fixed Income Fund
24/10/22,0.910506,0.908689,Perpetual Select Fixed Income Fund
21/10/22,0.908286,0.906473,Perpetual Select Fixed Income Fund
20/10/22,0.910814,0.908996,Perpetual Select Fixed Income Fund
19/10/22,0.913517,0.911694,Perpetual Select Fixed Income Fund
18/10/22,0.915416,0.913589,Perpetual Select Fixed Income Fund
17/10/22,0.913648,0.911824,Perpetual Select Fixed Income Fund
14/10/22,0.912382,0.910561,Perpetual Select Fixed Income Fund
13/10/22,0.913521,0.911698,Perpetual Select Fixed Income Fund
12/10/22,0.914388,0.912563,Perpetual Select Fixed Income Fund
11/10/22,0.914089,0.912264,Perpetual Select Fixed Income Fund
10/10/22,0.917057,0.915227,Perpetual Select Fixed Income Fund
07/10/22,0.918599,0.916765,Perpetual Select Fixed Income Fund
06/10/22,0.920949,0.919111,Perpetual Select Fixed Income Fund
05/10/22,0.923362,0.921519,Perpetual Select Fixed Income Fund
04/10/22,0.924154,0.922309,Perpetual Select Fixed Income Fund
30/09/22,0.917496,0.915665,Perpetual Select Fixed Income Fund
29/09/22,0.916687,0.914857,Perpetual Select Fixed Income Fund
28/09/22,0.916777,0.914947,Perpetual Select Fixed Income Fund
27/09/22,0.916022,0.914194,Perpetual Select Fixed Income Fund
26/09/22,0.918764,0.916930,Perpetual Select Fixed Income Fund
23/09/22,0.924698,0.922852,Perpetual Select Fixed Income Fund
21/09/22,0.930803,0.928945,Perpetual Select Fixed Income Fund
20/09/22,0.930762,0.928904,Perpetual Select Fixed Income Fund
19/09/22,0.931554,0.929695,Perpetual Select Fixed Income Fund
16/09/22,0.931305,0.929446,Perpetual Select Fixed Income Fund
15/09/22,0.932881,0.931019,Perpetual Select Fixed Income Fund
14/09/22,0.934316,0.932451,Perpetual Select Fixed Income Fund
13/09/22,0.935527,0.933660,Perpetual Select Fixed Income Fund
12/09/22,0.936333,0.934464,Perpetual Select Fixed Income Fund
09/09/22,0.936456,0.934587,Perpetual Select Fixed Income Fund
08/09/22,0.935870,0.934002,Perpetual Select Fixed Income Fund
07/09/22,0.933963,0.932099,Perpetual Select Fixed Income Fund
06/09/22,0.933773,0.931909,Perpetual Select Fixed Income Fund
05/09/22,0.935050,0.933184,Perpetual Select Fixed Income Fund
02/09/22,0.935370,0.933503,Perpetual Select Fixed Income Fund
01/09/22,0.933772,0.931908,Perpetual Select Fixed Income Fund
31/08/22,0.936531,0.934662,Perpetual Select Fixed Income Fund
30/08/22,0.937364,0.935493,Perpetual Select Fixed Income Fund
29/08/22,0.937194,0.935323,Perpetual Select Fixed Income Fund
26/08/22,0.939652,0.937776,Perpetual Select Fixed Income Fund
25/08/22,0.938956,0.937082,Perpetual Select Fixed Income Fund
24/08/22,0.938426,0.936553,Perpetual Select Fixed Income Fund
