As At Date,Entry Price,Exit Price,Fund Name
09/05/24,4.176001,4.167250,WealthFocus Perpetual Conservative Growth
08/05/24,4.187600,4.178824,WealthFocus Perpetual Conservative Growth
07/05/24,4.186539,4.177766,WealthFocus Perpetual Conservative Growth
06/05/24,4.167404,4.158671,WealthFocus Perpetual Conservative Growth
03/05/24,4.155767,4.147058,WealthFocus Perpetual Conservative Growth
02/05/24,4.149326,4.140631,WealthFocus Perpetual Conservative Growth
01/05/24,4.146118,4.137429,WealthFocus Perpetual Conservative Growth
30/04/24,4.159512,4.150795,WealthFocus Perpetual Conservative Growth
29/04/24,4.149759,4.141063,WealthFocus Perpetual Conservative Growth
26/04/24,4.135395,4.126729,WealthFocus Perpetual Conservative Growth
24/04/24,4.156914,4.148203,WealthFocus Perpetual Conservative Growth
23/04/24,4.172668,4.163924,WealthFocus Perpetual Conservative Growth
22/04/24,4.163652,4.154927,WealthFocus Perpetual Conservative Growth
19/04/24,4.162424,4.153701,WealthFocus Perpetual Conservative Growth
18/04/24,4.164161,4.155435,WealthFocus Perpetual Conservative Growth
17/04/24,4.153052,4.144349,WealthFocus Perpetual Conservative Growth
16/04/24,4.157408,4.148696,WealthFocus Perpetual Conservative Growth
15/04/24,4.173372,4.164626,WealthFocus Perpetual Conservative Growth
12/04/24,4.180187,4.171427,WealthFocus Perpetual Conservative Growth
11/04/24,4.180689,4.171928,WealthFocus Perpetual Conservative Growth
10/04/24,4.196001,4.187208,WealthFocus Perpetual Conservative Growth
09/04/24,4.189347,4.180568,WealthFocus Perpetual Conservative Growth
08/04/24,4.184435,4.175666,WealthFocus Perpetual Conservative Growth
05/04/24,4.194753,4.185962,WealthFocus Perpetual Conservative Growth
04/04/24,4.182315,4.173551,WealthFocus Perpetual Conservative Growth
03/04/24,4.189274,4.180495,WealthFocus Perpetual Conservative Growth
02/04/24,4.201416,4.192612,WealthFocus Perpetual Conservative Growth
31/03/24,4.220712,4.211867,WealthFocus Perpetual Conservative Growth
28/03/24,4.220712,4.211867,WealthFocus Perpetual Conservative Growth
27/03/24,4.207508,4.198691,WealthFocus Perpetual Conservative Growth
26/03/24,4.196940,4.188145,WealthFocus Perpetual Conservative Growth
25/03/24,4.200379,4.191577,WealthFocus Perpetual Conservative Growth
22/03/24,4.196954,4.188159,WealthFocus Perpetual Conservative Growth
21/03/24,4.187119,4.178344,WealthFocus Perpetual Conservative Growth
20/03/24,4.183894,4.175126,WealthFocus Perpetual Conservative Growth
19/03/24,4.178740,4.169983,WealthFocus Perpetual Conservative Growth
18/03/24,4.168549,4.159813,WealthFocus Perpetual Conservative Growth
15/03/24,4.167511,4.158778,WealthFocus Perpetual Conservative Growth
14/03/24,4.175434,4.166684,WealthFocus Perpetual Conservative Growth
13/03/24,4.176661,4.167908,WealthFocus Perpetual Conservative Growth
12/03/24,4.179181,4.170423,WealthFocus Perpetual Conservative Growth
11/03/24,4.174097,4.165350,WealthFocus Perpetual Conservative Growth
08/03/24,4.177529,4.168775,WealthFocus Perpetual Conservative Growth
07/03/24,4.171749,4.163007,WealthFocus Perpetual Conservative Growth
06/03/24,4.167934,4.159200,WealthFocus Perpetual Conservative Growth
05/03/24,4.161234,4.152514,WealthFocus Perpetual Conservative Growth
04/03/24,4.163118,4.154394,WealthFocus Perpetual Conservative Growth
01/03/24,4.157352,4.148640,WealthFocus Perpetual Conservative Growth
29/02/24,4.151992,4.143291,WealthFocus Perpetual Conservative Growth
28/02/24,4.144504,4.135819,WealthFocus Perpetual Conservative Growth
27/02/24,4.139066,4.130392,WealthFocus Perpetual Conservative Growth
26/02/24,4.145752,4.137064,WealthFocus Perpetual Conservative Growth
23/02/24,4.136668,4.127999,WealthFocus Perpetual Conservative Growth
22/02/24,4.140103,4.131427,WealthFocus Perpetual Conservative Growth
21/02/24,4.135851,4.127184,WealthFocus Perpetual Conservative Growth
20/02/24,4.130338,4.121682,WealthFocus Perpetual Conservative Growth
19/02/24,4.133538,4.124876,WealthFocus Perpetual Conservative Growth
16/02/24,4.132133,4.123474,WealthFocus Perpetual Conservative Growth
15/02/24,4.135173,4.126507,WealthFocus Perpetual Conservative Growth
14/02/24,4.113517,4.104897,WealthFocus Perpetual Conservative Growth
13/02/24,4.124239,4.115596,WealthFocus Perpetual Conservative Growth
12/02/24,4.124223,4.115580,WealthFocus Perpetual Conservative Growth
09/02/24,4.127269,4.118620,WealthFocus Perpetual Conservative Growth
08/02/24,4.131892,4.123233,WealthFocus Perpetual Conservative Growth
07/02/24,4.128348,4.119697,WealthFocus Perpetual Conservative Growth
06/02/24,4.123418,4.114777,WealthFocus Perpetual Conservative Growth
05/02/24,4.126093,4.117446,WealthFocus Perpetual Conservative Growth
02/02/24,4.141670,4.132991,WealthFocus Perpetual Conservative Growth
01/02/24,4.131260,4.122603,WealthFocus Perpetual Conservative Growth
31/01/24,4.128594,4.119942,WealthFocus Perpetual Conservative Growth
30/01/24,4.112369,4.103751,WealthFocus Perpetual Conservative Growth
29/01/24,4.105604,4.097000,WealthFocus Perpetual Conservative Growth
25/01/24,4.098159,4.089571,WealthFocus Perpetual Conservative Growth
24/01/24,4.089479,4.080909,WealthFocus Perpetual Conservative Growth
23/01/24,4.089256,4.080687,WealthFocus Perpetual Conservative Growth
22/01/24,4.083963,4.075405,WealthFocus Perpetual Conservative Growth
19/01/24,4.072909,4.064374,WealthFocus Perpetual Conservative Growth
18/01/24,4.069275,4.060747,WealthFocus Perpetual Conservative Growth
17/01/24,4.072054,4.063521,WealthFocus Perpetual Conservative Growth
16/01/24,4.079534,4.070985,WealthFocus Perpetual Conservative Growth
15/01/24,4.086864,4.078300,WealthFocus Perpetual Conservative Growth
12/01/24,4.083769,4.075211,WealthFocus Perpetual Conservative Growth
11/01/24,4.082020,4.073466,WealthFocus Perpetual Conservative Growth
10/01/24,4.076864,4.068321,WealthFocus Perpetual Conservative Growth
09/01/24,4.082972,4.074416,WealthFocus Perpetual Conservative Growth
08/01/24,4.074047,4.065509,WealthFocus Perpetual Conservative Growth
05/01/24,4.072660,4.064125,WealthFocus Perpetual Conservative Growth
04/01/24,4.078798,4.070250,WealthFocus Perpetual Conservative Growth
03/01/24,4.080916,4.072364,WealthFocus Perpetual Conservative Growth
02/01/24,4.094487,4.085907,WealthFocus Perpetual Conservative Growth
31/12/23,4.088606,4.080038,WealthFocus Perpetual Conservative Growth
29/12/23,4.088606,4.080038,WealthFocus Perpetual Conservative Growth
28/12/23,4.090266,4.081694,WealthFocus Perpetual Conservative Growth
27/12/23,4.082424,4.073869,WealthFocus Perpetual Conservative Growth
22/12/23,4.074195,4.065657,WealthFocus Perpetual Conservative Growth
21/12/23,4.070814,4.062283,WealthFocus Perpetual Conservative Growth
20/12/23,4.070191,4.061662,WealthFocus Perpetual Conservative Growth
19/12/23,4.063771,4.055255,WealthFocus Perpetual Conservative Growth
18/12/23,4.066505,4.057983,WealthFocus Perpetual Conservative Growth
15/12/23,4.059231,4.050724,WealthFocus Perpetual Conservative Growth
14/12/23,4.063899,4.055383,WealthFocus Perpetual Conservative Growth
13/12/23,4.042987,4.034515,WealthFocus Perpetual Conservative Growth
12/12/23,4.035134,4.026678,WealthFocus Perpetual Conservative Growth
11/12/23,4.032696,4.024245,WealthFocus Perpetual Conservative Growth
08/12/23,4.036006,4.027548,WealthFocus Perpetual Conservative Growth
07/12/23,4.030167,4.021721,WealthFocus Perpetual Conservative Growth
06/12/23,4.033671,4.025218,WealthFocus Perpetual Conservative Growth
05/12/23,4.015798,4.007382,WealthFocus Perpetual Conservative Growth
04/12/23,4.015072,4.006658,WealthFocus Perpetual Conservative Growth
01/12/23,4.009632,4.001229,WealthFocus Perpetual Conservative Growth
30/11/23,4.005712,3.997318,WealthFocus Perpetual Conservative Growth
29/11/23,4.006224,3.997829,WealthFocus Perpetual Conservative Growth
28/11/23,3.996060,3.987686,WealthFocus Perpetual Conservative Growth
27/11/23,3.988910,3.980551,WealthFocus Perpetual Conservative Growth
24/11/23,3.995356,3.986983,WealthFocus Perpetual Conservative Growth
23/11/23,3.998026,3.989648,WealthFocus Perpetual Conservative Growth
22/11/23,4.005407,3.997013,WealthFocus Perpetual Conservative Growth
21/11/23,4.005987,3.997592,WealthFocus Perpetual Conservative Growth
20/11/23,4.005343,3.996949,WealthFocus Perpetual Conservative Growth
17/11/23,4.012643,4.004234,WealthFocus Perpetual Conservative Growth
16/11/23,4.008860,4.000459,WealthFocus Perpetual Conservative Growth
15/11/23,4.007866,3.999467,WealthFocus Perpetual Conservative Growth
14/11/23,3.997009,3.988633,WealthFocus Perpetual Conservative Growth
13/11/23,3.988851,3.980492,WealthFocus Perpetual Conservative Growth
10/11/23,3.995604,3.987231,WealthFocus Perpetual Conservative Growth
09/11/23,3.995677,3.987304,WealthFocus Perpetual Conservative Growth
08/11/23,3.999358,3.990977,WealthFocus Perpetual Conservative Growth
07/11/23,3.990539,3.982176,WealthFocus Perpetual Conservative Growth
06/11/23,3.983271,3.974924,WealthFocus Perpetual Conservative Growth
03/11/23,3.986768,3.978413,WealthFocus Perpetual Conservative Growth
02/11/23,3.979761,3.971421,WealthFocus Perpetual Conservative Growth
01/11/23,3.963056,3.954751,WealthFocus Perpetual Conservative Growth
31/10/23,3.957084,3.948792,WealthFocus Perpetual Conservative Growth
30/10/23,3.950589,3.942310,WealthFocus Perpetual Conservative Growth
27/10/23,3.958879,3.950583,WealthFocus Perpetual Conservative Growth
26/10/23,3.963352,3.955046,WealthFocus Perpetual Conservative Growth
25/10/23,3.972846,3.964521,WealthFocus Perpetual Conservative Growth
24/10/23,3.978379,3.970042,WealthFocus Perpetual Conservative Growth
23/10/23,3.974056,3.965728,WealthFocus Perpetual Conservative Growth
20/10/23,3.980360,3.972019,WealthFocus Perpetual Conservative Growth
19/10/23,3.979957,3.971617,WealthFocus Perpetual Conservative Growth
18/10/23,3.993130,3.984762,WealthFocus Perpetual Conservative Growth
17/10/23,4.000748,3.992364,WealthFocus Perpetual Conservative Growth
16/10/23,4.011389,4.002983,WealthFocus Perpetual Conservative Growth
13/10/23,4.016339,4.007922,WealthFocus Perpetual Conservative Growth
12/10/23,4.019724,4.011300,WealthFocus Perpetual Conservative Growth
11/10/23,4.007587,3.999189,WealthFocus Perpetual Conservative Growth
10/10/23,4.002420,3.994033,WealthFocus Perpetual Conservative Growth
09/10/23,3.995022,3.986650,WealthFocus Perpetual Conservative Growth
06/10/23,3.988690,3.980331,WealthFocus Perpetual Conservative Growth
05/10/23,3.988697,3.980338,WealthFocus Perpetual Conservative Growth
04/10/23,3.983449,3.975101,WealthFocus Perpetual Conservative Growth
03/10/23,3.992990,3.984622,WealthFocus Perpetual Conservative Growth
30/09/23,4.000136,3.991753,WealthFocus Perpetual Conservative Growth
29/09/23,4.000136,3.991753,WealthFocus Perpetual Conservative Growth
28/09/23,4.002725,3.994337,WealthFocus Perpetual Conservative Growth
27/09/23,4.009775,4.001372,WealthFocus Perpetual Conservative Growth
26/09/23,4.007416,3.999018,WealthFocus Perpetual Conservative Growth
25/09/23,4.018628,4.010207,WealthFocus Perpetual Conservative Growth
22/09/23,4.013402,4.004992,WealthFocus Perpetual Conservative Growth
21/09/23,4.019839,4.011415,WealthFocus Perpetual Conservative Growth
20/09/23,4.027374,4.018934,WealthFocus Perpetual Conservative Growth
19/09/23,4.037054,4.028594,WealthFocus Perpetual Conservative Growth
18/09/23,4.039796,4.031330,WealthFocus Perpetual Conservative Growth
15/09/23,4.051524,4.043034,WealthFocus Perpetual Conservative Growth
14/09/23,4.046187,4.037708,WealthFocus Perpetual Conservative Growth
13/09/23,4.037865,4.029403,WealthFocus Perpetual Conservative Growth
12/09/23,4.040614,4.032146,WealthFocus Perpetual Conservative Growth
11/09/23,4.035768,4.027311,WealthFocus Perpetual Conservative Growth
08/09/23,4.041891,4.033421,WealthFocus Perpetual Conservative Growth
07/09/23,4.039369,4.030904,WealthFocus Perpetual Conservative Growth
06/09/23,4.043626,4.035152,WealthFocus Perpetual Conservative Growth
05/09/23,4.048368,4.039884,WealthFocus Perpetual Conservative Growth
04/09/23,4.047721,4.039239,WealthFocus Perpetual Conservative Growth
01/09/23,4.052104,4.043612,WealthFocus Perpetual Conservative Growth
31/08/23,4.049785,4.041298,WealthFocus Perpetual Conservative Growth
30/08/23,4.044215,4.035740,WealthFocus Perpetual Conservative Growth
29/08/23,4.037176,4.028716,WealthFocus Perpetual Conservative Growth
28/08/23,4.030659,4.022212,WealthFocus Perpetual Conservative Growth
25/08/23,4.028874,4.020431,WealthFocus Perpetual Conservative Growth
24/08/23,4.031661,4.023212,WealthFocus Perpetual Conservative Growth
23/08/23,4.025523,4.017087,WealthFocus Perpetual Conservative Growth
22/08/23,4.018659,4.010238,WealthFocus Perpetual Conservative Growth
21/08/23,4.019111,4.010689,WealthFocus Perpetual Conservative Growth
18/08/23,4.026333,4.017895,WealthFocus Perpetual Conservative Growth
17/08/23,4.016286,4.007869,WealthFocus Perpetual Conservative Growth
16/08/23,4.020015,4.011591,WealthFocus Perpetual Conservative Growth
15/08/23,4.016144,4.007728,WealthFocus Perpetual Conservative Growth
14/08/23,4.024157,4.015724,WealthFocus Perpetual Conservative Growth
11/08/23,4.033146,4.024694,WealthFocus Perpetual Conservative Growth
10/08/23,4.034417,4.025962,WealthFocus Perpetual Conservative Growth
09/08/23,4.037480,4.029019,WealthFocus Perpetual Conservative Growth
08/08/23,4.042189,4.033718,WealthFocus Perpetual Conservative Growth
04/08/23,4.024377,4.015944,WealthFocus Perpetual Conservative Growth
03/08/23,4.030995,4.022548,WealthFocus Perpetual Conservative Growth
02/08/23,4.037812,4.029350,WealthFocus Perpetual Conservative Growth
01/08/23,4.044227,4.035752,WealthFocus Perpetual Conservative Growth
31/07/23,4.024413,4.015979,WealthFocus Perpetual Conservative Growth
28/07/23,4.023927,4.015494,WealthFocus Perpetual Conservative Growth
27/07/23,4.029281,4.020837,WealthFocus Perpetual Conservative Growth
26/07/23,4.015721,4.007306,WealthFocus Perpetual Conservative Growth
25/07/23,4.007283,3.998885,WealthFocus Perpetual Conservative Growth
24/07/23,4.013481,4.005070,WealthFocus Perpetual Conservative Growth
21/07/23,4.012462,4.004053,WealthFocus Perpetual Conservative Growth
20/07/23,4.009320,4.000918,WealthFocus Perpetual Conservative Growth
19/07/23,4.022881,4.014451,WealthFocus Perpetual Conservative Growth
18/07/23,4.003793,3.995403,WealthFocus Perpetual Conservative Growth
17/07/23,3.999571,3.991190,WealthFocus Perpetual Conservative Growth
14/07/23,4.000260,3.991877,WealthFocus Perpetual Conservative Growth
13/07/23,3.990829,3.982466,WealthFocus Perpetual Conservative Growth
12/07/23,3.982597,3.974251,WealthFocus Perpetual Conservative Growth
11/07/23,3.984044,3.975695,WealthFocus Perpetual Conservative Growth
10/07/23,3.967644,3.959329,WealthFocus Perpetual Conservative Growth
07/07/23,3.960286,3.951987,WealthFocus Perpetual Conservative Growth
06/07/23,3.982170,3.973825,WealthFocus Perpetual Conservative Growth
05/07/23,3.995238,3.986866,WealthFocus Perpetual Conservative Growth
04/07/23,3.995334,3.986961,WealthFocus Perpetual Conservative Growth
03/07/23,3.997468,3.989091,WealthFocus Perpetual Conservative Growth
01/07/23,3.997468,3.989091,WealthFocus Perpetual Conservative Growth
30/06/23,3.985728,3.977376,WealthFocus Perpetual Conservative Growth
29/06/23,3.993147,3.984779,WealthFocus Perpetual Conservative Growth
28/06/23,4.001336,3.992951,WealthFocus Perpetual Conservative Growth
27/06/23,3.979003,3.970665,WealthFocus Perpetual Conservative Growth
26/06/23,3.975919,3.967587,WealthFocus Perpetual Conservative Growth
23/06/23,3.973140,3.964814,WealthFocus Perpetual Conservative Growth
22/06/23,3.973701,3.965374,WealthFocus Perpetual Conservative Growth
21/06/23,3.984360,3.976010,WealthFocus Perpetual Conservative Growth
20/06/23,3.983767,3.975419,WealthFocus Perpetual Conservative Growth
19/06/23,3.976764,3.968430,WealthFocus Perpetual Conservative Growth
16/06/23,3.969347,3.961029,WealthFocus Perpetual Conservative Growth
15/06/23,3.969304,3.960986,WealthFocus Perpetual Conservative Growth
14/06/23,3.966014,3.957703,WealthFocus Perpetual Conservative Growth
13/06/23,3.970980,3.962658,WealthFocus Perpetual Conservative Growth
09/06/23,3.974598,3.966269,WealthFocus Perpetual Conservative Growth
08/06/23,3.972498,3.964173,WealthFocus Perpetual Conservative Growth
07/06/23,3.990506,3.982143,WealthFocus Perpetual Conservative Growth
06/06/23,3.992689,3.984322,WealthFocus Perpetual Conservative Growth
05/06/23,4.001830,3.993444,WealthFocus Perpetual Conservative Growth
02/06/23,4.007113,3.998716,WealthFocus Perpetual Conservative Growth
01/06/23,4.006879,3.998482,WealthFocus Perpetual Conservative Growth
31/05/23,4.014082,4.005670,WealthFocus Perpetual Conservative Growth
30/05/23,4.012775,4.004366,WealthFocus Perpetual Conservative Growth
29/05/23,4.012892,4.004483,WealthFocus Perpetual Conservative Growth
26/05/23,4.006173,3.997778,WealthFocus Perpetual Conservative Growth
25/05/23,4.007337,3.998939,WealthFocus Perpetual Conservative Growth
24/05/23,4.016457,4.008040,WealthFocus Perpetual Conservative Growth
23/05/23,4.014658,4.006245,WealthFocus Perpetual Conservative Growth
22/05/23,4.017897,4.009477,WealthFocus Perpetual Conservative Growth
19/05/23,4.016554,4.008137,WealthFocus Perpetual Conservative Growth
18/05/23,4.024107,4.015674,WealthFocus Perpetual Conservative Growth
17/05/23,4.025339,4.016904,WealthFocus Perpetual Conservative Growth
16/05/23,4.028497,4.020055,WealthFocus Perpetual Conservative Growth
15/05/23,4.030621,4.022174,WealthFocus Perpetual Conservative Growth
12/05/23,4.041163,4.032694,WealthFocus Perpetual Conservative Growth
11/05/23,4.033310,4.024858,WealthFocus Perpetual Conservative Growth
10/05/23,4.025929,4.017492,WealthFocus Perpetual Conservative Growth
09/05/23,4.026102,4.017665,WealthFocus Perpetual Conservative Growth
08/05/23,4.028737,4.020294,WealthFocus Perpetual Conservative Growth
05/05/23,4.036879,4.028419,WealthFocus Perpetual Conservative Growth
04/05/23,4.039461,4.030996,WealthFocus Perpetual Conservative Growth
03/05/23,4.026656,4.018218,WealthFocus Perpetual Conservative Growth
02/05/23,4.026703,4.018265,WealthFocus Perpetual Conservative Growth
01/05/23,4.043162,4.034689,WealthFocus Perpetual Conservative Growth
30/04/23,4.047381,4.038899,WealthFocus Perpetual Conservative Growth
28/04/23,4.047381,4.038899,WealthFocus Perpetual Conservative Growth
27/04/23,4.039568,4.031103,WealthFocus Perpetual Conservative Growth
26/04/23,4.046811,4.038331,WealthFocus Perpetual Conservative Growth
24/04/23,4.030262,4.021816,WealthFocus Perpetual Conservative Growth
21/04/23,4.027939,4.019498,WealthFocus Perpetual Conservative Growth
20/04/23,4.018687,4.010265,WealthFocus Perpetual Conservative Growth
19/04/23,4.021219,4.012792,WealthFocus Perpetual Conservative Growth
18/04/23,4.026524,4.018086,WealthFocus Perpetual Conservative Growth
17/04/23,4.038934,4.030470,WealthFocus Perpetual Conservative Growth
14/04/23,4.036903,4.028443,WealthFocus Perpetual Conservative Growth
13/04/23,4.035976,4.027518,WealthFocus Perpetual Conservative Growth
12/04/23,4.044528,4.036052,WealthFocus Perpetual Conservative Growth
11/04/23,4.045301,4.036824,WealthFocus Perpetual Conservative Growth
06/04/23,4.040559,4.032092,WealthFocus Perpetual Conservative Growth
05/04/23,4.030526,4.022080,WealthFocus Perpetual Conservative Growth
04/04/23,4.025640,4.017204,WealthFocus Perpetual Conservative Growth
03/04/23,4.010565,4.002160,WealthFocus Perpetual Conservative Growth
31/03/23,4.009760,4.001357,WealthFocus Perpetual Conservative Growth
30/03/23,3.997641,3.989264,WealthFocus Perpetual Conservative Growth
29/03/23,3.998967,3.990587,WealthFocus Perpetual Conservative Growth
28/03/23,3.990862,3.982499,WealthFocus Perpetual Conservative Growth
27/03/23,4.000798,3.992414,WealthFocus Perpetual Conservative Growth
24/03/23,3.997076,3.988700,WealthFocus Perpetual Conservative Growth
23/03/23,3.987247,3.978891,WealthFocus Perpetual Conservative Growth
22/03/23,3.983958,3.975609,WealthFocus Perpetual Conservative Growth
21/03/23,3.995993,3.987619,WealthFocus Perpetual Conservative Growth
20/03/23,3.982133,3.973788,WealthFocus Perpetual Conservative Growth
17/03/23,3.980667,3.972325,WealthFocus Perpetual Conservative Growth
16/03/23,3.985869,3.977516,WealthFocus Perpetual Conservative Growth
15/03/23,3.991446,3.983082,WealthFocus Perpetual Conservative Growth
14/03/23,3.984193,3.975844,WealthFocus Perpetual Conservative Growth
13/03/23,3.992078,3.983712,WealthFocus Perpetual Conservative Growth
10/03/23,3.996622,3.988247,WealthFocus Perpetual Conservative Growth
09/03/23,3.998159,3.989780,WealthFocus Perpetual Conservative Growth
08/03/23,3.989331,3.980971,WealthFocus Perpetual Conservative Growth
07/03/23,4.000014,3.991632,WealthFocus Perpetual Conservative Growth
06/03/23,3.986690,3.978335,WealthFocus Perpetual Conservative Growth
03/03/23,3.968830,3.960513,WealthFocus Perpetual Conservative Growth
02/03/23,3.967819,3.959504,WealthFocus Perpetual Conservative Growth
01/03/23,3.970199,3.961879,WealthFocus Perpetual Conservative Growth
28/02/23,3.971292,3.962970,WealthFocus Perpetual Conservative Growth
27/02/23,3.967744,3.959429,WealthFocus Perpetual Conservative Growth
24/02/23,3.973507,3.965180,WealthFocus Perpetual Conservative Growth
23/02/23,3.968550,3.960234,WealthFocus Perpetual Conservative Growth
22/02/23,3.967095,3.958782,WealthFocus Perpetual Conservative Growth
21/02/23,3.963951,3.955644,WealthFocus Perpetual Conservative Growth
20/02/23,3.970185,3.961865,WealthFocus Perpetual Conservative Growth
17/02/23,3.976934,3.968600,WealthFocus Perpetual Conservative Growth
16/02/23,3.982315,3.973970,WealthFocus Perpetual Conservative Growth
15/02/23,3.975536,3.967205,WealthFocus Perpetual Conservative Growth
14/02/23,3.972072,3.963748,WealthFocus Perpetual Conservative Growth
13/02/23,3.970271,3.961951,WealthFocus Perpetual Conservative Growth
10/02/23,3.979546,3.971206,WealthFocus Perpetual Conservative Growth
09/02/23,3.979346,3.971007,WealthFocus Perpetual Conservative Growth
08/02/23,3.993139,3.984771,WealthFocus Perpetual Conservative Growth
07/02/23,3.991722,3.983357,WealthFocus Perpetual Conservative Growth
06/02/23,4.010966,4.002561,WealthFocus Perpetual Conservative Growth
03/02/23,4.024398,4.015964,WealthFocus Perpetual Conservative Growth
02/02/23,4.002854,3.994466,WealthFocus Perpetual Conservative Growth
01/02/23,3.997479,3.989102,WealthFocus Perpetual Conservative Growth
31/01/23,3.993744,3.985375,WealthFocus Perpetual Conservative Growth
30/01/23,3.990510,3.982147,WealthFocus Perpetual Conservative Growth
27/01/23,3.991242,3.982878,WealthFocus Perpetual Conservative Growth
25/01/23,3.991165,3.982801,WealthFocus Perpetual Conservative Growth
24/01/23,3.999576,3.991194,WealthFocus Perpetual Conservative Growth
23/01/23,3.993382,3.985013,WealthFocus Perpetual Conservative Growth
20/01/23,4.009530,4.001128,WealthFocus Perpetual Conservative Growth
19/01/23,4.026082,4.017645,WealthFocus Perpetual Conservative Growth
18/01/23,3.999591,3.991209,WealthFocus Perpetual Conservative Growth
17/01/23,4.000429,3.992046,WealthFocus Perpetual Conservative Growth
16/01/23,4.004019,3.995628,WealthFocus Perpetual Conservative Growth
13/01/23,4.001269,3.992884,WealthFocus Perpetual Conservative Growth
12/01/23,3.999067,3.990687,WealthFocus Perpetual Conservative Growth
11/01/23,3.979824,3.971484,WealthFocus Perpetual Conservative Growth
10/01/23,3.972903,3.964577,WealthFocus Perpetual Conservative Growth
09/01/23,3.969811,3.961492,WealthFocus Perpetual Conservative Growth
06/01/23,3.963196,3.954891,WealthFocus Perpetual Conservative Growth
05/01/23,3.958568,3.950272,WealthFocus Perpetual Conservative Growth
04/01/23,3.947028,3.938757,WealthFocus Perpetual Conservative Growth
03/01/23,3.942047,3.933786,WealthFocus Perpetual Conservative Growth
31/12/22,3.930586,3.922349,WealthFocus Perpetual Conservative Growth
30/12/22,3.930586,3.922349,WealthFocus Perpetual Conservative Growth
29/12/22,3.932975,3.924733,WealthFocus Perpetual Conservative Growth
28/12/22,3.927024,3.918795,WealthFocus Perpetual Conservative Growth
23/12/22,3.953661,3.945376,WealthFocus Perpetual Conservative Growth
22/12/22,3.960557,3.952257,WealthFocus Perpetual Conservative Growth
21/12/22,3.967367,3.959053,WealthFocus Perpetual Conservative Growth
20/12/22,3.952683,3.944400,WealthFocus Perpetual Conservative Growth
19/12/22,3.958909,3.950613,WealthFocus Perpetual Conservative Growth
16/12/22,3.973666,3.965339,WealthFocus Perpetual Conservative Growth
15/12/22,3.972897,3.964571,WealthFocus Perpetual Conservative Growth
14/12/22,3.976754,3.968420,WealthFocus Perpetual Conservative Growth
13/12/22,3.970235,3.961915,WealthFocus Perpetual Conservative Growth
12/12/22,3.973994,3.965666,WealthFocus Perpetual Conservative Growth
09/12/22,3.977119,3.968785,WealthFocus Perpetual Conservative Growth
08/12/22,3.972885,3.964559,WealthFocus Perpetual Conservative Growth
07/12/22,3.979304,3.970965,WealthFocus Perpetual Conservative Growth
06/12/22,3.979966,3.971626,WealthFocus Perpetual Conservative Growth
05/12/22,3.980790,3.972448,WealthFocus Perpetual Conservative Growth
02/12/22,3.982994,3.974647,WealthFocus Perpetual Conservative Growth
01/12/22,3.981179,3.972836,WealthFocus Perpetual Conservative Growth
30/11/22,3.978045,3.969709,WealthFocus Perpetual Conservative Growth
29/11/22,3.960513,3.952213,WealthFocus Perpetual Conservative Growth
28/11/22,3.971875,3.963552,WealthFocus Perpetual Conservative Growth
25/11/22,3.968464,3.960148,WealthFocus Perpetual Conservative Growth
24/11/22,3.960993,3.952692,WealthFocus Perpetual Conservative Growth
23/11/22,3.956914,3.948622,WealthFocus Perpetual Conservative Growth
22/11/22,3.959249,3.950952,WealthFocus Perpetual Conservative Growth
21/11/22,3.954274,3.945987,WealthFocus Perpetual Conservative Growth
18/11/22,3.944399,3.936133,WealthFocus Perpetual Conservative Growth
17/11/22,3.946692,3.938421,WealthFocus Perpetual Conservative Growth
16/11/22,3.929319,3.921085,WealthFocus Perpetual Conservative Growth
15/11/22,3.925555,3.917329,WealthFocus Perpetual Conservative Growth
14/11/22,3.925751,3.917524,WealthFocus Perpetual Conservative Growth
11/11/22,3.939679,3.931423,WealthFocus Perpetual Conservative Growth
10/11/22,3.936231,3.927982,WealthFocus Perpetual Conservative Growth
09/11/22,3.930045,3.921809,WealthFocus Perpetual Conservative Growth
08/11/22,3.907907,3.899718,WealthFocus Perpetual Conservative Growth
07/11/22,3.916187,3.907980,WealthFocus Perpetual Conservative Growth
04/11/22,3.914222,3.906019,WealthFocus Perpetual Conservative Growth
03/11/22,3.919786,3.911572,WealthFocus Perpetual Conservative Growth
02/11/22,3.929719,3.921484,WealthFocus Perpetual Conservative Growth
01/11/22,3.937915,3.929663,WealthFocus Perpetual Conservative Growth
31/10/22,3.930681,3.922444,WealthFocus Perpetual Conservative Growth
28/10/22,3.927284,3.919054,WealthFocus Perpetual Conservative Growth
27/10/22,3.914174,3.905971,WealthFocus Perpetual Conservative Growth
26/10/22,3.902753,3.894574,WealthFocus Perpetual Conservative Growth
25/10/22,3.898205,3.890036,WealthFocus Perpetual Conservative Growth
24/10/22,3.892975,3.884817,WealthFocus Perpetual Conservative Growth
21/10/22,3.872839,3.864723,WealthFocus Perpetual Conservative Growth
20/10/22,3.878802,3.870674,WealthFocus Perpetual Conservative Growth
19/10/22,3.898482,3.890312,WealthFocus Perpetual Conservative Growth
18/10/22,3.905567,3.897382,WealthFocus Perpetual Conservative Growth
17/10/22,3.887786,3.879639,WealthFocus Perpetual Conservative Growth
14/10/22,3.894194,3.886033,WealthFocus Perpetual Conservative Growth
