As At Date,Entry Price,Exit Price,Fund Name
18/04/24,0.747317,0.742860,WealthFocus Perpetual Geared Australian
17/04/24,0.744684,0.740243,WealthFocus Perpetual Geared Australian
16/04/24,0.742619,0.738190,WealthFocus Perpetual Geared Australian
15/04/24,0.771426,0.766825,WealthFocus Perpetual Geared Australian
12/04/24,0.779573,0.774923,WealthFocus Perpetual Geared Australian
11/04/24,0.786503,0.781812,WealthFocus Perpetual Geared Australian
10/04/24,0.793259,0.788528,WealthFocus Perpetual Geared Australian
09/04/24,0.788601,0.783898,WealthFocus Perpetual Geared Australian
08/04/24,0.781673,0.777011,WealthFocus Perpetual Geared Australian
05/04/24,0.782010,0.777346,WealthFocus Perpetual Geared Australian
04/04/24,0.791525,0.786804,WealthFocus Perpetual Geared Australian
03/04/24,0.785590,0.780905,WealthFocus Perpetual Geared Australian
02/04/24,0.803073,0.798283,WealthFocus Perpetual Geared Australian
31/03/24,0.811972,0.807129,WealthFocus Perpetual Geared Australian
28/03/24,0.811972,0.807129,WealthFocus Perpetual Geared Australian
27/03/24,0.792179,0.787454,WealthFocus Perpetual Geared Australian
26/03/24,0.790970,0.786252,WealthFocus Perpetual Geared Australian
25/03/24,0.796659,0.791908,WealthFocus Perpetual Geared Australian
22/03/24,0.788198,0.783497,WealthFocus Perpetual Geared Australian
21/03/24,0.787137,0.782442,WealthFocus Perpetual Geared Australian
20/03/24,0.771509,0.766908,WealthFocus Perpetual Geared Australian
19/03/24,0.769976,0.765384,WealthFocus Perpetual Geared Australian
18/03/24,0.762509,0.757961,WealthFocus Perpetual Geared Australian
15/03/24,0.767162,0.762586,WealthFocus Perpetual Geared Australian
14/03/24,0.773264,0.768652,WealthFocus Perpetual Geared Australian
13/03/24,0.775746,0.771119,WealthFocus Perpetual Geared Australian
12/03/24,0.770977,0.766379,WealthFocus Perpetual Geared Australian
11/03/24,0.765379,0.760814,WealthFocus Perpetual Geared Australian
08/03/24,0.792627,0.787900,WealthFocus Perpetual Geared Australian
07/03/24,0.780599,0.775943,WealthFocus Perpetual Geared Australian
06/03/24,0.769394,0.764805,WealthFocus Perpetual Geared Australian
05/03/24,0.766665,0.762092,WealthFocus Perpetual Geared Australian
04/03/24,0.767450,0.762873,WealthFocus Perpetual Geared Australian
01/03/24,0.771395,0.766794,WealthFocus Perpetual Geared Australian
29/02/24,0.761833,0.757289,WealthFocus Perpetual Geared Australian
28/02/24,0.753447,0.748953,WealthFocus Perpetual Geared Australian
27/02/24,0.749550,0.745080,WealthFocus Perpetual Geared Australian
26/02/24,0.756027,0.751518,WealthFocus Perpetual Geared Australian
23/02/24,0.756380,0.751869,WealthFocus Perpetual Geared Australian
22/02/24,0.749774,0.745302,WealthFocus Perpetual Geared Australian
21/02/24,0.744147,0.739709,WealthFocus Perpetual Geared Australian
20/02/24,0.748521,0.744057,WealthFocus Perpetual Geared Australian
19/02/24,0.752842,0.748352,WealthFocus Perpetual Geared Australian
16/02/24,0.749950,0.745477,WealthFocus Perpetual Geared Australian
15/02/24,0.739591,0.735180,WealthFocus Perpetual Geared Australian
14/02/24,0.731575,0.727212,WealthFocus Perpetual Geared Australian
13/02/24,0.740089,0.735675,WealthFocus Perpetual Geared Australian
12/02/24,0.739725,0.735313,WealthFocus Perpetual Geared Australian
09/02/24,0.745737,0.741289,WealthFocus Perpetual Geared Australian
08/02/24,0.745093,0.740649,WealthFocus Perpetual Geared Australian
07/02/24,0.738022,0.733620,WealthFocus Perpetual Geared Australian
06/02/24,0.733629,0.729253,WealthFocus Perpetual Geared Australian
05/02/24,0.739205,0.734796,WealthFocus Perpetual Geared Australian
02/02/24,0.751732,0.747249,WealthFocus Perpetual Geared Australian
01/02/24,0.732798,0.728427,WealthFocus Perpetual Geared Australian
31/01/24,0.746204,0.741753,WealthFocus Perpetual Geared Australian
30/01/24,0.729115,0.724766,WealthFocus Perpetual Geared Australian
29/01/24,0.727428,0.723089,WealthFocus Perpetual Geared Australian
25/01/24,0.723538,0.719223,WealthFocus Perpetual Geared Australian
24/01/24,0.711736,0.707491,WealthFocus Perpetual Geared Australian
23/01/24,0.701380,0.697197,WealthFocus Perpetual Geared Australian
22/01/24,0.695664,0.691515,WealthFocus Perpetual Geared Australian
19/01/24,0.681460,0.677396,WealthFocus Perpetual Geared Australian
18/01/24,0.667596,0.663614,WealthFocus Perpetual Geared Australian
17/01/24,0.662933,0.658979,WealthFocus Perpetual Geared Australian
16/01/24,0.665295,0.661327,WealthFocus Perpetual Geared Australian
15/01/24,0.677998,0.673954,WealthFocus Perpetual Geared Australian
12/01/24,0.676503,0.672468,WealthFocus Perpetual Geared Australian
11/01/24,0.681246,0.677183,WealthFocus Perpetual Geared Australian
10/01/24,0.676768,0.672732,WealthFocus Perpetual Geared Australian
09/01/24,0.689774,0.685660,WealthFocus Perpetual Geared Australian
08/01/24,0.677493,0.673452,WealthFocus Perpetual Geared Australian
05/01/24,0.681039,0.676977,WealthFocus Perpetual Geared Australian
04/01/24,0.680258,0.676201,WealthFocus Perpetual Geared Australian
03/01/24,0.688067,0.683963,WealthFocus Perpetual Geared Australian
02/01/24,0.708234,0.704010,WealthFocus Perpetual Geared Australian
31/12/23,0.713456,0.709201,WealthFocus Perpetual Geared Australian
29/12/23,0.713456,0.709201,WealthFocus Perpetual Geared Australian
28/12/23,0.715579,0.711311,WealthFocus Perpetual Geared Australian
27/12/23,0.708253,0.704029,WealthFocus Perpetual Geared Australian
22/12/23,0.699426,0.695254,WealthFocus Perpetual Geared Australian
21/12/23,0.700703,0.696524,WealthFocus Perpetual Geared Australian
20/12/23,0.706060,0.701849,WealthFocus Perpetual Geared Australian
19/12/23,0.696072,0.691920,WealthFocus Perpetual Geared Australian
18/12/23,0.683588,0.679511,WealthFocus Perpetual Geared Australian
15/12/23,0.686438,0.682344,WealthFocus Perpetual Geared Australian
14/12/23,0.679710,0.675656,WealthFocus Perpetual Geared Australian
13/12/23,0.656618,0.652702,WealthFocus Perpetual Geared Australian
12/12/23,0.656048,0.652135,WealthFocus Perpetual Geared Australian
11/12/23,0.651782,0.647895,WealthFocus Perpetual Geared Australian
08/12/23,0.656019,0.652106,WealthFocus Perpetual Geared Australian
07/12/23,0.647946,0.644082,WealthFocus Perpetual Geared Australian
06/12/23,0.651386,0.647501,WealthFocus Perpetual Geared Australian
05/12/23,0.627906,0.624161,WealthFocus Perpetual Geared Australian
04/12/23,0.636370,0.632575,WealthFocus Perpetual Geared Australian
01/12/23,0.631358,0.627592,WealthFocus Perpetual Geared Australian
30/11/23,0.630153,0.626395,WealthFocus Perpetual Geared Australian
29/11/23,0.624102,0.620380,WealthFocus Perpetual Geared Australian
28/11/23,0.624975,0.621248,WealthFocus Perpetual Geared Australian
27/11/23,0.621167,0.617462,WealthFocus Perpetual Geared Australian
24/11/23,0.633585,0.629806,WealthFocus Perpetual Geared Australian
23/11/23,0.630596,0.626835,WealthFocus Perpetual Geared Australian
22/11/23,0.640512,0.636692,WealthFocus Perpetual Geared Australian
21/11/23,0.645986,0.642133,WealthFocus Perpetual Geared Australian
20/11/23,0.648927,0.645057,WealthFocus Perpetual Geared Australian
17/11/23,0.647322,0.643461,WealthFocus Perpetual Geared Australian
16/11/23,0.646835,0.642977,WealthFocus Perpetual Geared Australian
15/11/23,0.655137,0.651230,WealthFocus Perpetual Geared Australian
14/11/23,0.642349,0.638518,WealthFocus Perpetual Geared Australian
13/11/23,0.626274,0.622539,WealthFocus Perpetual Geared Australian
10/11/23,0.631313,0.627548,WealthFocus Perpetual Geared Australian
09/11/23,0.639501,0.635687,WealthFocus Perpetual Geared Australian
08/11/23,0.640359,0.636540,WealthFocus Perpetual Geared Australian
07/11/23,0.634425,0.630641,WealthFocus Perpetual Geared Australian
06/11/23,0.638599,0.634790,WealthFocus Perpetual Geared Australian
03/11/23,0.638137,0.634331,WealthFocus Perpetual Geared Australian
02/11/23,0.623512,0.619793,WealthFocus Perpetual Geared Australian
01/11/23,0.613541,0.609882,WealthFocus Perpetual Geared Australian
31/10/23,0.601416,0.597829,WealthFocus Perpetual Geared Australian
30/10/23,0.600044,0.596465,WealthFocus Perpetual Geared Australian
27/10/23,0.615072,0.611404,WealthFocus Perpetual Geared Australian
26/10/23,0.614966,0.611298,WealthFocus Perpetual Geared Australian
25/10/23,0.624218,0.620495,WealthFocus Perpetual Geared Australian
24/10/23,0.630645,0.626884,WealthFocus Perpetual Geared Australian
23/10/23,0.630013,0.626255,WealthFocus Perpetual Geared Australian
20/10/23,0.638299,0.634492,WealthFocus Perpetual Geared Australian
19/10/23,0.652942,0.649048,WealthFocus Perpetual Geared Australian
18/10/23,0.671955,0.667947,WealthFocus Perpetual Geared Australian
17/10/23,0.675077,0.671051,WealthFocus Perpetual Geared Australian
16/10/23,0.675620,0.671590,WealthFocus Perpetual Geared Australian
13/10/23,0.678736,0.674688,WealthFocus Perpetual Geared Australian
12/10/23,0.689204,0.685093,WealthFocus Perpetual Geared Australian
11/10/23,0.687759,0.683657,WealthFocus Perpetual Geared Australian
10/10/23,0.679506,0.675453,WealthFocus Perpetual Geared Australian
09/10/23,0.658697,0.654768,WealthFocus Perpetual Geared Australian
06/10/23,0.659497,0.655564,WealthFocus Perpetual Geared Australian
05/10/23,0.656663,0.652747,WealthFocus Perpetual Geared Australian
04/10/23,0.652154,0.648264,WealthFocus Perpetual Geared Australian
03/10/23,0.661391,0.657446,WealthFocus Perpetual Geared Australian
30/09/23,0.688604,0.684497,WealthFocus Perpetual Geared Australian
29/09/23,0.688604,0.684497,WealthFocus Perpetual Geared Australian
28/09/23,0.687228,0.683129,WealthFocus Perpetual Geared Australian
27/09/23,0.686522,0.682427,WealthFocus Perpetual Geared Australian
26/09/23,0.690515,0.686397,WealthFocus Perpetual Geared Australian
25/09/23,0.697404,0.693245,WealthFocus Perpetual Geared Australian
22/09/23,0.700935,0.696754,WealthFocus Perpetual Geared Australian
21/09/23,0.700559,0.696381,WealthFocus Perpetual Geared Australian
20/09/23,0.722410,0.718101,WealthFocus Perpetual Geared Australian
19/09/23,0.731213,0.726852,WealthFocus Perpetual Geared Australian
18/09/23,0.741554,0.737131,WealthFocus Perpetual Geared Australian
15/09/23,0.754136,0.749638,WealthFocus Perpetual Geared Australian
14/09/23,0.735414,0.731028,WealthFocus Perpetual Geared Australian
13/09/23,0.724728,0.720406,WealthFocus Perpetual Geared Australian
12/09/23,0.731856,0.727491,WealthFocus Perpetual Geared Australian
11/09/23,0.728544,0.724199,WealthFocus Perpetual Geared Australian
08/09/23,0.720074,0.715779,WealthFocus Perpetual Geared Australian
07/09/23,0.720101,0.715806,WealthFocus Perpetual Geared Australian
06/09/23,0.735207,0.730822,WealthFocus Perpetual Geared Australian
05/09/23,0.746356,0.741905,WealthFocus Perpetual Geared Australian
04/09/23,0.748525,0.744061,WealthFocus Perpetual Geared Australian
01/09/23,0.746299,0.741848,WealthFocus Perpetual Geared Australian
31/08/23,0.750977,0.746498,WealthFocus Perpetual Geared Australian
30/08/23,0.745978,0.741529,WealthFocus Perpetual Geared Australian
29/08/23,0.720897,0.716597,WealthFocus Perpetual Geared Australian
28/08/23,0.709569,0.705337,WealthFocus Perpetual Geared Australian
25/08/23,0.696251,0.692098,WealthFocus Perpetual Geared Australian
24/08/23,0.708659,0.704432,WealthFocus Perpetual Geared Australian
23/08/23,0.708396,0.704171,WealthFocus Perpetual Geared Australian
22/08/23,0.702565,0.698375,WealthFocus Perpetual Geared Australian
21/08/23,0.702804,0.698612,WealthFocus Perpetual Geared Australian
18/08/23,0.714990,0.710726,WealthFocus Perpetual Geared Australian
17/08/23,0.716273,0.712001,WealthFocus Perpetual Geared Australian
16/08/23,0.727370,0.723032,WealthFocus Perpetual Geared Australian
15/08/23,0.744575,0.740134,WealthFocus Perpetual Geared Australian
14/08/23,0.739800,0.735388,WealthFocus Perpetual Geared Australian
11/08/23,0.754900,0.750398,WealthFocus Perpetual Geared Australian
10/08/23,0.760345,0.755810,WealthFocus Perpetual Geared Australian
09/08/23,0.751364,0.746883,WealthFocus Perpetual Geared Australian
08/08/23,0.749210,0.744742,WealthFocus Perpetual Geared Australian
04/08/23,0.757616,0.753097,WealthFocus Perpetual Geared Australian
03/08/23,0.749922,0.745449,WealthFocus Perpetual Geared Australian
02/08/23,0.756300,0.751789,WealthFocus Perpetual Geared Australian
01/08/23,0.784353,0.779675,WealthFocus Perpetual Geared Australian
31/07/23,0.777650,0.773012,WealthFocus Perpetual Geared Australian
28/07/23,0.776541,0.771910,WealthFocus Perpetual Geared Australian
27/07/23,0.788049,0.783349,WealthFocus Perpetual Geared Australian
26/07/23,0.773704,0.769089,WealthFocus Perpetual Geared Australian
25/07/23,0.761702,0.757159,WealthFocus Perpetual Geared Australian
24/07/23,0.758982,0.754455,WealthFocus Perpetual Geared Australian
21/07/23,0.757037,0.752522,WealthFocus Perpetual Geared Australian
20/07/23,0.757697,0.753178,WealthFocus Perpetual Geared Australian
19/07/23,0.761442,0.756901,WealthFocus Perpetual Geared Australian
18/07/23,0.753683,0.749188,WealthFocus Perpetual Geared Australian
17/07/23,0.753183,0.748691,WealthFocus Perpetual Geared Australian
14/07/23,0.764315,0.759756,WealthFocus Perpetual Geared Australian
13/07/23,0.756209,0.751699,WealthFocus Perpetual Geared Australian
12/07/23,0.737595,0.733196,WealthFocus Perpetual Geared Australian
11/07/23,0.728585,0.724240,WealthFocus Perpetual Geared Australian
10/07/23,0.708871,0.704643,WealthFocus Perpetual Geared Australian
07/07/23,0.714327,0.710067,WealthFocus Perpetual Geared Australian
06/07/23,0.738645,0.734240,WealthFocus Perpetual Geared Australian
05/07/23,0.763962,0.759406,WealthFocus Perpetual Geared Australian
04/07/23,0.767706,0.763127,WealthFocus Perpetual Geared Australian
03/07/23,0.758642,0.754117,WealthFocus Perpetual Geared Australian
30/06/23,0.756855,0.752341,WealthFocus Perpetual Geared Australian
29/06/23,0.750833,0.746355,WealthFocus Perpetual Geared Australian
28/06/23,0.751722,0.747239,WealthFocus Perpetual Geared Australian
27/06/23,0.730185,0.725830,WealthFocus Perpetual Geared Australian
26/06/23,0.723976,0.719658,WealthFocus Perpetual Geared Australian
23/06/23,0.729428,0.725078,WealthFocus Perpetual Geared Australian
22/06/23,0.751460,0.746978,WealthFocus Perpetual Geared Australian
21/06/23,0.775123,0.770500,WealthFocus Perpetual Geared Australian
20/06/23,0.785223,0.780540,WealthFocus Perpetual Geared Australian
19/06/23,0.768698,0.764113,WealthFocus Perpetual Geared Australian
16/06/23,0.762468,0.757920,WealthFocus Perpetual Geared Australian
15/06/23,0.745040,0.740596,WealthFocus Perpetual Geared Australian
14/06/23,0.737498,0.733099,WealthFocus Perpetual Geared Australian
13/06/23,0.734711,0.730329,WealthFocus Perpetual Geared Australian
09/06/23,0.730355,0.725999,WealthFocus Perpetual Geared Australian
08/06/23,0.730210,0.725855,WealthFocus Perpetual Geared Australian
07/06/23,0.733544,0.729169,WealthFocus Perpetual Geared Australian
06/06/23,0.735787,0.731399,WealthFocus Perpetual Geared Australian
05/06/23,0.755886,0.751378,WealthFocus Perpetual Geared Australian
02/06/23,0.744283,0.739844,WealthFocus Perpetual Geared Australian
01/06/23,0.738984,0.734577,WealthFocus Perpetual Geared Australian
31/05/23,0.737357,0.732959,WealthFocus Perpetual Geared Australian
30/05/23,0.761879,0.757335,WealthFocus Perpetual Geared Australian
29/05/23,0.765959,0.761391,WealthFocus Perpetual Geared Australian
26/05/23,0.752903,0.748413,WealthFocus Perpetual Geared Australian
25/05/23,0.749787,0.745315,WealthFocus Perpetual Geared Australian
24/05/23,0.761855,0.757311,WealthFocus Perpetual Geared Australian
23/05/23,0.775410,0.770785,WealthFocus Perpetual Geared Australian
22/05/23,0.782088,0.777423,WealthFocus Perpetual Geared Australian
19/05/23,0.782793,0.778124,WealthFocus Perpetual Geared Australian
18/05/23,0.771231,0.766631,WealthFocus Perpetual Geared Australian
17/05/23,0.763092,0.758541,WealthFocus Perpetual Geared Australian
16/05/23,0.773071,0.768460,WealthFocus Perpetual Geared Australian
15/05/23,0.779205,0.774558,WealthFocus Perpetual Geared Australian
12/05/23,0.774541,0.769921,WealthFocus Perpetual Geared Australian
11/05/23,0.774927,0.770305,WealthFocus Perpetual Geared Australian
10/05/23,0.775740,0.771113,WealthFocus Perpetual Geared Australian
09/05/23,0.778573,0.773929,WealthFocus Perpetual Geared Australian
08/05/23,0.785254,0.780571,WealthFocus Perpetual Geared Australian
05/05/23,0.770394,0.765799,WealthFocus Perpetual Geared Australian
04/05/23,0.765664,0.761097,WealthFocus Perpetual Geared Australian
03/05/23,0.764539,0.759979,WealthFocus Perpetual Geared Australian
02/05/23,0.779778,0.775127,WealthFocus Perpetual Geared Australian
01/05/23,0.797378,0.792622,WealthFocus Perpetual Geared Australian
30/04/23,0.790195,0.785482,WealthFocus Perpetual Geared Australian
28/04/23,0.790195,0.785482,WealthFocus Perpetual Geared Australian
27/04/23,0.785379,0.780695,WealthFocus Perpetual Geared Australian
26/04/23,0.793712,0.788978,WealthFocus Perpetual Geared Australian
24/04/23,0.793290,0.788559,WealthFocus Perpetual Geared Australian
21/04/23,0.796650,0.791899,WealthFocus Perpetual Geared Australian
20/04/23,0.799000,0.794235,WealthFocus Perpetual Geared Australian
19/04/23,0.804844,0.800044,WealthFocus Perpetual Geared Australian
18/04/23,0.806645,0.801834,WealthFocus Perpetual Geared Australian
17/04/23,0.808872,0.804048,WealthFocus Perpetual Geared Australian
14/04/23,0.806179,0.801371,WealthFocus Perpetual Geared Australian
13/04/23,0.803967,0.799172,WealthFocus Perpetual Geared Australian
12/04/23,0.807834,0.803016,WealthFocus Perpetual Geared Australian
11/04/23,0.801948,0.797165,WealthFocus Perpetual Geared Australian
06/04/23,0.776154,0.771525,WealthFocus Perpetual Geared Australian
05/04/23,0.775558,0.770932,WealthFocus Perpetual Geared Australian
04/04/23,0.771601,0.766999,WealthFocus Perpetual Geared Australian
03/04/23,0.765468,0.760903,WealthFocus Perpetual Geared Australian
31/03/23,0.754914,0.750412,WealthFocus Perpetual Geared Australian
30/03/23,0.746413,0.741961,WealthFocus Perpetual Geared Australian
29/03/23,0.734689,0.730307,WealthFocus Perpetual Geared Australian
28/03/23,0.727606,0.723266,WealthFocus Perpetual Geared Australian
27/03/23,0.716561,0.712287,WealthFocus Perpetual Geared Australian
24/03/23,0.710010,0.705775,WealthFocus Perpetual Geared Australian
23/03/23,0.715017,0.710752,WealthFocus Perpetual Geared Australian
22/03/23,0.722665,0.718355,WealthFocus Perpetual Geared Australian
21/03/23,0.711667,0.707422,WealthFocus Perpetual Geared Australian
20/03/23,0.697834,0.693672,WealthFocus Perpetual Geared Australian
17/03/23,0.717144,0.712867,WealthFocus Perpetual Geared Australian
16/03/23,0.713305,0.709051,WealthFocus Perpetual Geared Australian
15/03/23,0.730213,0.725858,WealthFocus Perpetual Geared Australian
14/03/23,0.724122,0.719803,WealthFocus Perpetual Geared Australian
13/03/23,0.739598,0.735187,WealthFocus Perpetual Geared Australian
10/03/23,0.751349,0.746868,WealthFocus Perpetual Geared Australian
09/03/23,0.781277,0.776617,WealthFocus Perpetual Geared Australian
08/03/23,0.773365,0.768752,WealthFocus Perpetual Geared Australian
07/03/23,0.779298,0.774650,WealthFocus Perpetual Geared Australian
06/03/23,0.768115,0.763534,WealthFocus Perpetual Geared Australian
03/03/23,0.753083,0.748591,WealthFocus Perpetual Geared Australian
02/03/23,0.748232,0.743769,WealthFocus Perpetual Geared Australian
01/03/23,0.750109,0.745635,WealthFocus Perpetual Geared Australian
28/02/23,0.749275,0.744806,WealthFocus Perpetual Geared Australian
27/02/23,0.743532,0.739097,WealthFocus Perpetual Geared Australian
24/02/23,0.753023,0.748532,WealthFocus Perpetual Geared Australian
23/02/23,0.749204,0.744736,WealthFocus Perpetual Geared Australian
22/02/23,0.751249,0.746768,WealthFocus Perpetual Geared Australian
21/02/23,0.751084,0.746604,WealthFocus Perpetual Geared Australian
20/02/23,0.756667,0.752154,WealthFocus Perpetual Geared Australian
17/02/23,0.759255,0.754727,WealthFocus Perpetual Geared Australian
16/02/23,0.766902,0.762328,WealthFocus Perpetual Geared Australian
15/02/23,0.750531,0.746055,WealthFocus Perpetual Geared Australian
14/02/23,0.761465,0.756923,WealthFocus Perpetual Geared Australian
13/02/23,0.755844,0.751336,WealthFocus Perpetual Geared Australian
10/02/23,0.758065,0.753544,WealthFocus Perpetual Geared Australian
09/02/23,0.771491,0.766890,WealthFocus Perpetual Geared Australian
08/02/23,0.780949,0.776291,WealthFocus Perpetual Geared Australian
07/02/23,0.776158,0.771529,WealthFocus Perpetual Geared Australian
06/02/23,0.784231,0.779554,WealthFocus Perpetual Geared Australian
03/02/23,0.790176,0.785463,WealthFocus Perpetual Geared Australian
02/02/23,0.780559,0.775904,WealthFocus Perpetual Geared Australian
01/02/23,0.778249,0.773607,WealthFocus Perpetual Geared Australian
31/01/23,0.771153,0.766554,WealthFocus Perpetual Geared Australian
30/01/23,0.776543,0.771912,WealthFocus Perpetual Geared Australian
27/01/23,0.785775,0.781088,WealthFocus Perpetual Geared Australian
25/01/23,0.778353,0.773711,WealthFocus Perpetual Geared Australian
24/01/23,0.783728,0.779054,WealthFocus Perpetual Geared Australian
23/01/23,0.776613,0.771981,WealthFocus Perpetual Geared Australian
20/01/23,0.778896,0.774250,WealthFocus Perpetual Geared Australian
19/01/23,0.777175,0.772540,WealthFocus Perpetual Geared Australian
18/01/23,0.769591,0.765001,WealthFocus Perpetual Geared Australian
17/01/23,0.769639,0.765049,WealthFocus Perpetual Geared Australian
16/01/23,0.772203,0.767597,WealthFocus Perpetual Geared Australian
13/01/23,0.760804,0.756266,WealthFocus Perpetual Geared Australian
12/01/23,0.755215,0.750711,WealthFocus Perpetual Geared Australian
11/01/23,0.743604,0.739169,WealthFocus Perpetual Geared Australian
10/01/23,0.730839,0.726480,WealthFocus Perpetual Geared Australian
09/01/23,0.735232,0.730847,WealthFocus Perpetual Geared Australian
06/01/23,0.722704,0.718394,WealthFocus Perpetual Geared Australian
05/01/23,0.713597,0.709341,WealthFocus Perpetual Geared Australian
04/01/23,0.709330,0.705099,WealthFocus Perpetual Geared Australian
03/01/23,0.688996,0.684887,WealthFocus Perpetual Geared Australian
31/12/22,0.719733,0.715440,WealthFocus Perpetual Geared Australian
30/12/22,0.719733,0.715440,WealthFocus Perpetual Geared Australian
29/12/22,0.718074,0.713791,WealthFocus Perpetual Geared Australian
28/12/22,0.726135,0.721804,WealthFocus Perpetual Geared Australian
23/12/22,0.730709,0.726351,WealthFocus Perpetual Geared Australian
22/12/22,0.740852,0.736433,WealthFocus Perpetual Geared Australian
21/12/22,0.738772,0.734366,WealthFocus Perpetual Geared Australian
20/12/22,0.716383,0.712110,WealthFocus Perpetual Geared Australian
19/12/22,0.733883,0.729506,WealthFocus Perpetual Geared Australian
16/12/22,0.740979,0.736560,WealthFocus Perpetual Geared Australian
15/12/22,0.751231,0.746750,WealthFocus Perpetual Geared Australian
14/12/22,0.764910,0.760348,WealthFocus Perpetual Geared Australian
13/12/22,0.756698,0.752185,WealthFocus Perpetual Geared Australian
12/12/22,0.749177,0.744709,WealthFocus Perpetual Geared Australian
09/12/22,0.758812,0.754286,WealthFocus Perpetual Geared Australian
08/12/22,0.748109,0.743647,WealthFocus Perpetual Geared Australian
07/12/22,0.753980,0.749483,WealthFocus Perpetual Geared Australian
06/12/22,0.761864,0.757320,WealthFocus Perpetual Geared Australian
05/12/22,0.764407,0.759848,WealthFocus Perpetual Geared Australian
02/12/22,0.761124,0.756584,WealthFocus Perpetual Geared Australian
01/12/22,0.776819,0.772186,WealthFocus Perpetual Geared Australian
30/11/22,0.763221,0.758669,WealthFocus Perpetual Geared Australian
29/11/22,0.752725,0.748236,WealthFocus Perpetual Geared Australian
28/11/22,0.750801,0.746323,WealthFocus Perpetual Geared Australian
25/11/22,0.763202,0.758650,WealthFocus Perpetual Geared Australian
24/11/22,0.755593,0.751086,WealthFocus Perpetual Geared Australian
23/11/22,0.751791,0.747307,WealthFocus Perpetual Geared Australian
22/11/22,0.739054,0.734646,WealthFocus Perpetual Geared Australian
21/11/22,0.730092,0.725738,WealthFocus Perpetual Geared Australian
18/11/22,0.731163,0.726802,WealthFocus Perpetual Geared Australian
17/11/22,0.725700,0.721372,WealthFocus Perpetual Geared Australian
16/11/22,0.722560,0.718250,WealthFocus Perpetual Geared Australian
15/11/22,0.730851,0.726492,WealthFocus Perpetual Geared Australian
14/11/22,0.726183,0.721852,WealthFocus Perpetual Geared Australian
11/11/22,0.731552,0.727189,WealthFocus Perpetual Geared Australian
10/11/22,0.705743,0.701534,WealthFocus Perpetual Geared Australian
09/11/22,0.710764,0.706525,WealthFocus Perpetual Geared Australian
08/11/22,0.702598,0.698408,WealthFocus Perpetual Geared Australian
07/11/22,0.696896,0.692740,WealthFocus Perpetual Geared Australian
04/11/22,0.686407,0.682313,WealthFocus Perpetual Geared Australian
03/11/22,0.683514,0.679437,WealthFocus Perpetual Geared Australian
02/11/22,0.706658,0.702443,WealthFocus Perpetual Geared Australian
01/11/22,0.699833,0.695659,WealthFocus Perpetual Geared Australian
31/10/22,0.680790,0.676730,WealthFocus Perpetual Geared Australian
28/10/22,0.663698,0.659740,WealthFocus Perpetual Geared Australian
27/10/22,0.673050,0.669036,WealthFocus Perpetual Geared Australian
26/10/22,0.672428,0.668417,WealthFocus Perpetual Geared Australian
25/10/22,0.669002,0.665012,WealthFocus Perpetual Geared Australian
24/10/22,0.661017,0.657075,WealthFocus Perpetual Geared Australian
21/10/22,0.640226,0.636408,WealthFocus Perpetual Geared Australian
20/10/22,0.655224,0.651316,WealthFocus Perpetual Geared Australian
19/10/22,0.666005,0.662033,WealthFocus Perpetual Geared Australian
18/10/22,0.669039,0.665049,WealthFocus Perpetual Geared Australian
17/10/22,0.648497,0.644629,WealthFocus Perpetual Geared Australian
14/10/22,0.659908,0.655972,WealthFocus Perpetual Geared Australian
13/10/22,0.637498,0.633696,WealthFocus Perpetual Geared Australian
12/10/22,0.631612,0.627845,WealthFocus Perpetual Geared Australian
11/10/22,0.634461,0.630677,WealthFocus Perpetual Geared Australian
10/10/22,0.636809,0.633011,WealthFocus Perpetual Geared Australian
07/10/22,0.654290,0.650388,WealthFocus Perpetual Geared Australian
06/10/22,0.669142,0.665151,WealthFocus Perpetual Geared Australian
05/10/22,0.667000,0.663022,WealthFocus Perpetual Geared Australian
04/10/22,0.654610,0.650706,WealthFocus Perpetual Geared Australian
30/09/22,0.604994,0.601386,WealthFocus Perpetual Geared Australian
29/09/22,0.613385,0.609727,WealthFocus Perpetual Geared Australian
28/09/22,0.596205,0.592649,WealthFocus Perpetual Geared Australian
27/09/22,0.598106,0.594539,WealthFocus Perpetual Geared Australian
26/09/22,0.593368,0.589829,WealthFocus Perpetual Geared Australian
23/09/22,0.616176,0.612501,WealthFocus Perpetual Geared Australian
21/09/22,0.652739,0.648846,WealthFocus Perpetual Geared Australian
20/09/22,0.673001,0.668987,WealthFocus Perpetual Geared Australian
19/09/22,0.656038,0.652125,WealthFocus Perpetual Geared Australian
16/09/22,0.663279,0.659323,WealthFocus Perpetual Geared Australian
15/09/22,0.677667,0.673625,WealthFocus Perpetual Geared Australian
14/09/22,0.673947,0.669927,WealthFocus Perpetual Geared Australian
13/09/22,0.703129,0.698935,WealthFocus Perpetual Geared Australian
12/09/22,0.702348,0.698159,WealthFocus Perpetual Geared Australian
09/09/22,0.686801,0.682705,WealthFocus Perpetual Geared Australian
08/09/22,0.679527,0.675474,WealthFocus Perpetual Geared Australian
07/09/22,0.661263,0.657319,WealthFocus Perpetual Geared Australian
06/09/22,0.673632,0.669614,WealthFocus Perpetual Geared Australian
05/09/22,0.679259,0.675208,WealthFocus Perpetual Geared Australian
