As At Date,Entry Price,Exit Price,Fund Name
09/05/24,1.789258,1.778554,Perpetual Geared Australian Share Fund
08/05/24,1.829199,1.818257,Perpetual Geared Australian Share Fund
07/05/24,1.835136,1.824158,Perpetual Geared Australian Share Fund
06/05/24,1.782429,1.771767,Perpetual Geared Australian Share Fund
03/05/24,1.748170,1.737712,Perpetual Geared Australian Share Fund
02/05/24,1.717663,1.707387,Perpetual Geared Australian Share Fund
01/05/24,1.721792,1.711492,Perpetual Geared Australian Share Fund
30/04/24,1.759398,1.748874,Perpetual Geared Australian Share Fund
29/04/24,1.745570,1.735128,Perpetual Geared Australian Share Fund
26/04/24,1.710340,1.700108,Perpetual Geared Australian Share Fund
24/04/24,1.760518,1.749986,Perpetual Geared Australian Share Fund
23/04/24,1.768326,1.757748,Perpetual Geared Australian Share Fund
22/04/24,1.740273,1.729863,Perpetual Geared Australian Share Fund
19/04/24,1.705974,1.695768,Perpetual Geared Australian Share Fund
18/04/24,1.735227,1.724847,Perpetual Geared Australian Share Fund
17/04/24,1.729110,1.718766,Perpetual Geared Australian Share Fund
16/04/24,1.724311,1.713997,Perpetual Geared Australian Share Fund
15/04/24,1.791197,1.780481,Perpetual Geared Australian Share Fund
12/04/24,1.810103,1.799275,Perpetual Geared Australian Share Fund
11/04/24,1.826190,1.815266,Perpetual Geared Australian Share Fund
10/04/24,1.841909,1.830891,Perpetual Geared Australian Share Fund
09/04/24,1.831091,1.820137,Perpetual Geared Australian Share Fund
08/04/24,1.815002,1.804144,Perpetual Geared Australian Share Fund
05/04/24,1.815775,1.804913,Perpetual Geared Australian Share Fund
04/04/24,1.837863,1.826869,Perpetual Geared Australian Share Fund
03/04/24,1.824082,1.813170,Perpetual Geared Australian Share Fund
02/04/24,1.864671,1.853517,Perpetual Geared Australian Share Fund
31/03/24,1.885330,1.874052,Perpetual Geared Australian Share Fund
28/03/24,1.885330,1.874052,Perpetual Geared Australian Share Fund
27/03/24,1.839359,1.828355,Perpetual Geared Australian Share Fund
26/03/24,1.836547,1.825561,Perpetual Geared Australian Share Fund
25/03/24,1.849758,1.838692,Perpetual Geared Australian Share Fund
22/03/24,1.830100,1.819152,Perpetual Geared Australian Share Fund
21/03/24,1.827665,1.816731,Perpetual Geared Australian Share Fund
20/03/24,1.791374,1.780658,Perpetual Geared Australian Share Fund
19/03/24,1.787812,1.777118,Perpetual Geared Australian Share Fund
18/03/24,1.770431,1.759841,Perpetual Geared Australian Share Fund
15/03/24,1.781215,1.770559,Perpetual Geared Australian Share Fund
14/03/24,1.795383,1.784643,Perpetual Geared Australian Share Fund
13/03/24,1.801141,1.790367,Perpetual Geared Australian Share Fund
12/03/24,1.790062,1.779354,Perpetual Geared Australian Share Fund
11/03/24,1.777060,1.766430,Perpetual Geared Australian Share Fund
08/03/24,1.840320,1.829312,Perpetual Geared Australian Share Fund
07/03/24,1.812433,1.801591,Perpetual Geared Australian Share Fund
06/03/24,1.786412,1.775726,Perpetual Geared Australian Share Fund
05/03/24,1.780072,1.769424,Perpetual Geared Australian Share Fund
04/03/24,1.781896,1.771236,Perpetual Geared Australian Share Fund
01/03/24,1.791044,1.780330,Perpetual Geared Australian Share Fund
29/02/24,1.768841,1.758259,Perpetual Geared Australian Share Fund
28/02/24,1.749364,1.738900,Perpetual Geared Australian Share Fund
27/02/24,1.740314,1.729904,Perpetual Geared Australian Share Fund
26/02/24,1.755349,1.744849,Perpetual Geared Australian Share Fund
23/02/24,1.756152,1.745646,Perpetual Geared Australian Share Fund
22/02/24,1.740809,1.730395,Perpetual Geared Australian Share Fund
21/02/24,1.727742,1.717406,Perpetual Geared Australian Share Fund
20/02/24,1.737917,1.727521,Perpetual Geared Australian Share Fund
19/02/24,1.748074,1.737616,Perpetual Geared Australian Share Fund
16/02/24,1.741358,1.730942,Perpetual Geared Australian Share Fund
15/02/24,1.717300,1.707028,Perpetual Geared Australian Share Fund
14/02/24,1.698672,1.688510,Perpetual Geared Australian Share Fund
13/02/24,1.718436,1.708156,Perpetual Geared Australian Share Fund
12/02/24,1.717583,1.707309,Perpetual Geared Australian Share Fund
09/02/24,1.731528,1.721170,Perpetual Geared Australian Share Fund
08/02/24,1.730018,1.719668,Perpetual Geared Australian Share Fund
07/02/24,1.713594,1.703344,Perpetual Geared Australian Share Fund
06/02/24,1.703390,1.693200,Perpetual Geared Australian Share Fund
05/02/24,1.716313,1.706045,Perpetual Geared Australian Share Fund
02/02/24,1.745738,1.735294,Perpetual Geared Australian Share Fund
01/02/24,1.701780,1.691600,Perpetual Geared Australian Share Fund
31/01/24,1.732925,1.722559,Perpetual Geared Australian Share Fund
30/01/24,1.693276,1.683146,Perpetual Geared Australian Share Fund
29/01/24,1.689355,1.679249,Perpetual Geared Australian Share Fund
25/01/24,1.680375,1.670323,Perpetual Geared Australian Share Fund
24/01/24,1.652982,1.643094,Perpetual Geared Australian Share Fund
23/01/24,1.628928,1.619184,Perpetual Geared Australian Share Fund
22/01/24,1.615652,1.605988,Perpetual Geared Australian Share Fund
19/01/24,1.582659,1.573191,Perpetual Geared Australian Share Fund
18/01/24,1.550456,1.541182,Perpetual Geared Australian Share Fund
17/01/24,1.539624,1.530414,Perpetual Geared Australian Share Fund
16/01/24,1.545106,1.535864,Perpetual Geared Australian Share Fund
15/01/24,1.574540,1.565122,Perpetual Geared Australian Share Fund
12/01/24,1.571062,1.561664,Perpetual Geared Australian Share Fund
11/01/24,1.582128,1.572664,Perpetual Geared Australian Share Fund
10/01/24,1.571734,1.562332,Perpetual Geared Australian Share Fund
09/01/24,1.601909,1.592327,Perpetual Geared Australian Share Fund
08/01/24,1.573409,1.563997,Perpetual Geared Australian Share Fund
05/01/24,1.581631,1.572169,Perpetual Geared Australian Share Fund
04/01/24,1.579817,1.570367,Perpetual Geared Australian Share Fund
03/01/24,1.597935,1.588377,Perpetual Geared Australian Share Fund
02/01/24,1.644740,1.634902,Perpetual Geared Australian Share Fund
31/12/23,1.657120,1.647208,Perpetual Geared Australian Share Fund
29/12/23,1.657120,1.647208,Perpetual Geared Australian Share Fund
28/12/23,1.662059,1.652117,Perpetual Geared Australian Share Fund
27/12/23,1.645042,1.635202,Perpetual Geared Australian Share Fund
22/12/23,1.624524,1.614806,Perpetual Geared Australian Share Fund
21/12/23,1.627488,1.617752,Perpetual Geared Australian Share Fund
20/12/23,1.639928,1.630118,Perpetual Geared Australian Share Fund
19/12/23,1.616730,1.607058,Perpetual Geared Australian Share Fund
18/12/23,1.587730,1.578232,Perpetual Geared Australian Share Fund
15/12/23,1.594344,1.584806,Perpetual Geared Australian Share Fund
14/12/23,1.578723,1.569279,Perpetual Geared Australian Share Fund
13/12/23,1.525084,1.515960,Perpetual Geared Australian Share Fund
12/12/23,1.523757,1.514641,Perpetual Geared Australian Share Fund
11/12/23,1.513858,1.504802,Perpetual Geared Australian Share Fund
08/12/23,1.523689,1.514575,Perpetual Geared Australian Share Fund
07/12/23,1.504936,1.495934,Perpetual Geared Australian Share Fund
06/12/23,1.512926,1.503876,Perpetual Geared Australian Share Fund
05/12/23,1.458387,1.449663,Perpetual Geared Australian Share Fund
04/12/23,1.478047,1.469205,Perpetual Geared Australian Share Fund
01/12/23,1.466397,1.457625,Perpetual Geared Australian Share Fund
30/11/23,1.463604,1.454848,Perpetual Geared Australian Share Fund
29/11/23,1.449549,1.440877,Perpetual Geared Australian Share Fund
28/11/23,1.451574,1.442890,Perpetual Geared Australian Share Fund
27/11/23,1.442722,1.434092,Perpetual Geared Australian Share Fund
24/11/23,1.471556,1.462754,Perpetual Geared Australian Share Fund
23/11/23,1.464614,1.455852,Perpetual Geared Australian Share Fund
22/11/23,1.487644,1.478744,Perpetual Geared Australian Share Fund
21/11/23,1.500355,1.491379,Perpetual Geared Australian Share Fund
20/11/23,1.507184,1.498168,Perpetual Geared Australian Share Fund
17/11/23,1.503447,1.494453,Perpetual Geared Australian Share Fund
16/11/23,1.502314,1.493328,Perpetual Geared Australian Share Fund
15/11/23,1.521601,1.512499,Perpetual Geared Australian Share Fund
14/11/23,1.491895,1.482971,Perpetual Geared Australian Share Fund
13/11/23,1.455347,1.446641,Perpetual Geared Australian Share Fund
10/11/23,1.467051,1.458275,Perpetual Geared Australian Share Fund
09/11/23,1.486077,1.477187,Perpetual Geared Australian Share Fund
08/11/23,1.488071,1.479169,Perpetual Geared Australian Share Fund
07/11/23,1.474279,1.465459,Perpetual Geared Australian Share Fund
06/11/23,1.483977,1.475099,Perpetual Geared Australian Share Fund
03/11/23,1.482897,1.474027,Perpetual Geared Australian Share Fund
02/11/23,1.448914,1.440246,Perpetual Geared Australian Share Fund
01/11/23,1.425739,1.417211,Perpetual Geared Australian Share Fund
31/10/23,1.397560,1.389200,Perpetual Geared Australian Share Fund
30/10/23,1.393352,1.385016,Perpetual Geared Australian Share Fund
27/10/23,1.428250,1.419706,Perpetual Geared Australian Share Fund
26/10/23,1.427944,1.419402,Perpetual Geared Australian Share Fund
25/10/23,1.449397,1.440727,Perpetual Geared Australian Share Fund
24/10/23,1.464319,1.455559,Perpetual Geared Australian Share Fund
23/10/23,1.462819,1.454069,Perpetual Geared Australian Share Fund
20/10/23,1.481999,1.473133,Perpetual Geared Australian Share Fund
19/10/23,1.515992,1.506924,Perpetual Geared Australian Share Fund
18/10/23,1.560127,1.550795,Perpetual Geared Australian Share Fund
17/10/23,1.567377,1.558001,Perpetual Geared Australian Share Fund
16/10/23,1.568633,1.559249,Perpetual Geared Australian Share Fund
13/10/23,1.575861,1.566435,Perpetual Geared Australian Share Fund
12/10/23,1.600170,1.590598,Perpetual Geared Australian Share Fund
11/10/23,1.596743,1.587191,Perpetual Geared Australian Share Fund
10/10/23,1.577581,1.568143,Perpetual Geared Australian Share Fund
09/10/23,1.529265,1.520117,Perpetual Geared Australian Share Fund
06/10/23,1.531117,1.521957,Perpetual Geared Australian Share Fund
05/10/23,1.524536,1.515416,Perpetual Geared Australian Share Fund
04/10/23,1.514062,1.505004,Perpetual Geared Australian Share Fund
03/10/23,1.535506,1.526320,Perpetual Geared Australian Share Fund
30/09/23,1.598678,1.589114,Perpetual Geared Australian Share Fund
29/09/23,1.598678,1.589114,Perpetual Geared Australian Share Fund
28/09/23,1.595476,1.585932,Perpetual Geared Australian Share Fund
27/09/23,1.593833,1.584299,Perpetual Geared Australian Share Fund
26/09/23,1.603103,1.593513,Perpetual Geared Australian Share Fund
25/09/23,1.619093,1.609407,Perpetual Geared Australian Share Fund
22/09/23,1.627280,1.617546,Perpetual Geared Australian Share Fund
21/09/23,1.626407,1.616677,Perpetual Geared Australian Share Fund
20/09/23,1.677119,1.667087,Perpetual Geared Australian Share Fund
19/09/23,1.697553,1.687399,Perpetual Geared Australian Share Fund
18/09/23,1.721558,1.711260,Perpetual Geared Australian Share Fund
15/09/23,1.750777,1.740303,Perpetual Geared Australian Share Fund
14/09/23,1.707309,1.697095,Perpetual Geared Australian Share Fund
13/09/23,1.682496,1.672432,Perpetual Geared Australian Share Fund
12/09/23,1.699046,1.688882,Perpetual Geared Australian Share Fund
11/09/23,1.691356,1.681238,Perpetual Geared Australian Share Fund
08/09/23,1.671649,1.661649,Perpetual Geared Australian Share Fund
07/09/23,1.671708,1.661708,Perpetual Geared Australian Share Fund
06/09/23,1.706777,1.696567,Perpetual Geared Australian Share Fund
05/09/23,1.732656,1.722292,Perpetual Geared Australian Share Fund
04/09/23,1.737688,1.727294,Perpetual Geared Australian Share Fund
01/09/23,1.732511,1.722147,Perpetual Geared Australian Share Fund
31/08/23,1.743368,1.732940,Perpetual Geared Australian Share Fund
30/08/23,1.731777,1.721417,Perpetual Geared Australian Share Fund
29/08/23,1.673548,1.663536,Perpetual Geared Australian Share Fund
28/08/23,1.647247,1.637393,Perpetual Geared Australian Share Fund
25/08/23,1.616319,1.606651,Perpetual Geared Australian Share Fund
24/08/23,1.645122,1.635280,Perpetual Geared Australian Share Fund
23/08/23,1.644511,1.634673,Perpetual Geared Australian Share Fund
22/08/23,1.630971,1.621215,Perpetual Geared Australian Share Fund
21/08/23,1.631521,1.621761,Perpetual Geared Australian Share Fund
18/08/23,1.659805,1.649875,Perpetual Geared Australian Share Fund
17/08/23,1.662776,1.652830,Perpetual Geared Australian Share Fund
16/08/23,1.688537,1.678437,Perpetual Geared Australian Share Fund
15/08/23,1.728473,1.718133,Perpetual Geared Australian Share Fund
14/08/23,1.717387,1.707113,Perpetual Geared Australian Share Fund
11/08/23,1.752435,1.741951,Perpetual Geared Australian Share Fund
10/08/23,1.765070,1.754512,Perpetual Geared Australian Share Fund
09/08/23,1.744218,1.733784,Perpetual Geared Australian Share Fund
08/08/23,1.739152,1.728748,Perpetual Geared Australian Share Fund
04/08/23,1.758651,1.748131,Perpetual Geared Australian Share Fund
03/08/23,1.740785,1.730371,Perpetual Geared Australian Share Fund
02/08/23,1.755585,1.745083,Perpetual Geared Australian Share Fund
01/08/23,1.820702,1.809810,Perpetual Geared Australian Share Fund
31/07/23,1.805139,1.794341,Perpetual Geared Australian Share Fund
28/07/23,1.802555,1.791773,Perpetual Geared Australian Share Fund
27/07/23,1.829265,1.818323,Perpetual Geared Australian Share Fund
26/07/23,1.795964,1.785220,Perpetual Geared Australian Share Fund
25/07/23,1.768105,1.757529,Perpetual Geared Australian Share Fund
24/07/23,1.761788,1.751248,Perpetual Geared Australian Share Fund
21/07/23,1.757274,1.746762,Perpetual Geared Australian Share Fund
20/07/23,1.758812,1.748290,Perpetual Geared Australian Share Fund
19/07/23,1.767500,1.756926,Perpetual Geared Australian Share Fund
18/07/23,1.749492,1.739026,Perpetual Geared Australian Share Fund
17/07/23,1.748346,1.737888,Perpetual Geared Australian Share Fund
14/07/23,1.774171,1.763557,Perpetual Geared Australian Share Fund
13/07/23,1.755356,1.744856,Perpetual Geared Australian Share Fund
12/07/23,1.712156,1.701914,Perpetual Geared Australian Share Fund
11/07/23,1.691245,1.681127,Perpetual Geared Australian Share Fund
10/07/23,1.645491,1.635647,Perpetual Geared Australian Share Fund
01/07/23,1.760860,1.750326,Perpetual Geared Australian Share Fund
30/06/23,1.746652,1.736204,Perpetual Geared Australian Share Fund
29/06/23,1.732729,1.722363,Perpetual Geared Australian Share Fund
28/06/23,1.734774,1.724396,Perpetual Geared Australian Share Fund
27/06/23,1.685071,1.674991,Perpetual Geared Australian Share Fund
26/06/23,1.670738,1.660744,Perpetual Geared Australian Share Fund
23/06/23,1.683313,1.673243,Perpetual Geared Australian Share Fund
22/06/23,1.734150,1.723776,Perpetual Geared Australian Share Fund
21/06/23,1.788753,1.778053,Perpetual Geared Australian Share Fund
20/06/23,1.812058,1.801218,Perpetual Geared Australian Share Fund
19/06/23,1.773920,1.763308,Perpetual Geared Australian Share Fund
16/06/23,1.759535,1.749009,Perpetual Geared Australian Share Fund
15/06/23,1.719316,1.709030,Perpetual Geared Australian Share Fund
14/06/23,1.701906,1.691726,Perpetual Geared Australian Share Fund
13/06/23,1.695473,1.685331,Perpetual Geared Australian Share Fund
09/06/23,1.685411,1.675329,Perpetual Geared Australian Share Fund
08/06/23,1.685073,1.674993,Perpetual Geared Australian Share Fund
07/06/23,1.692765,1.682639,Perpetual Geared Australian Share Fund
06/06/23,1.697940,1.687782,Perpetual Geared Australian Share Fund
05/06/23,1.744315,1.733881,Perpetual Geared Australian Share Fund
02/06/23,1.717532,1.707258,Perpetual Geared Australian Share Fund
01/06/23,1.705303,1.695101,Perpetual Geared Australian Share Fund
31/05/23,1.701541,1.691363,Perpetual Geared Australian Share Fund
30/05/23,1.758128,1.747610,Perpetual Geared Australian Share Fund
29/05/23,1.767541,1.756967,Perpetual Geared Australian Share Fund
26/05/23,1.737400,1.727006,Perpetual Geared Australian Share Fund
25/05/23,1.730204,1.719854,Perpetual Geared Australian Share Fund
24/05/23,1.758046,1.747530,Perpetual Geared Australian Share Fund
23/05/23,1.789315,1.778611,Perpetual Geared Australian Share Fund
22/05/23,1.804727,1.793931,Perpetual Geared Australian Share Fund
19/05/23,1.806350,1.795544,Perpetual Geared Australian Share Fund
18/05/23,1.779667,1.769021,Perpetual Geared Australian Share Fund
17/05/23,1.760884,1.750350,Perpetual Geared Australian Share Fund
16/05/23,1.783907,1.773235,Perpetual Geared Australian Share Fund
15/05/23,1.798062,1.787306,Perpetual Geared Australian Share Fund
12/05/23,1.787289,1.776597,Perpetual Geared Australian Share Fund
11/05/23,1.788175,1.777479,Perpetual Geared Australian Share Fund
10/05/23,1.790049,1.779341,Perpetual Geared Australian Share Fund
09/05/23,1.796585,1.785837,Perpetual Geared Australian Share Fund
08/05/23,1.811999,1.801159,Perpetual Geared Australian Share Fund
05/05/23,1.777698,1.767064,Perpetual Geared Australian Share Fund
04/05/23,1.766695,1.756127,Perpetual Geared Australian Share Fund
03/05/23,1.764094,1.753542,Perpetual Geared Australian Share Fund
02/05/23,1.799246,1.788482,Perpetual Geared Australian Share Fund
01/05/23,1.839890,1.828884,Perpetual Geared Australian Share Fund
30/04/23,1.823315,1.812407,Perpetual Geared Australian Share Fund
28/04/23,1.823315,1.812407,Perpetual Geared Australian Share Fund
27/04/23,1.812190,1.801350,Perpetual Geared Australian Share Fund
26/04/23,1.831414,1.820458,Perpetual Geared Australian Share Fund
24/04/23,1.830428,1.819478,Perpetual Geared Australian Share Fund
21/04/23,1.838170,1.827174,Perpetual Geared Australian Share Fund
20/04/23,1.843586,1.832558,Perpetual Geared Australian Share Fund
19/04/23,1.857062,1.845952,Perpetual Geared Australian Share Fund
18/04/23,1.861240,1.850106,Perpetual Geared Australian Share Fund
17/04/23,1.866377,1.855213,Perpetual Geared Australian Share Fund
14/04/23,1.860162,1.849034,Perpetual Geared Australian Share Fund
13/04/23,1.855056,1.843958,Perpetual Geared Australian Share Fund
12/04/23,1.863982,1.852832,Perpetual Geared Australian Share Fund
11/04/23,1.850399,1.839329,Perpetual Geared Australian Share Fund
06/04/23,1.790869,1.780155,Perpetual Geared Australian Share Fund
05/04/23,1.789492,1.778788,Perpetual Geared Australian Share Fund
04/04/23,1.780370,1.769720,Perpetual Geared Australian Share Fund
03/04/23,1.766218,1.755652,Perpetual Geared Australian Share Fund
31/03/23,1.741859,1.731439,Perpetual Geared Australian Share Fund
30/03/23,1.722237,1.711935,Perpetual Geared Australian Share Fund
29/03/23,1.695184,1.685044,Perpetual Geared Australian Share Fund
28/03/23,1.678840,1.668798,Perpetual Geared Australian Share Fund
27/03/23,1.653354,1.643464,Perpetual Geared Australian Share Fund
24/03/23,1.638230,1.628430,Perpetual Geared Australian Share Fund
23/03/23,1.649780,1.639910,Perpetual Geared Australian Share Fund
22/03/23,1.667417,1.657443,Perpetual Geared Australian Share Fund
21/03/23,1.642039,1.632217,Perpetual Geared Australian Share Fund
20/03/23,1.610172,1.600540,Perpetual Geared Australian Share Fund
17/03/23,1.654713,1.644815,Perpetual Geared Australian Share Fund
16/03/23,1.645841,1.635995,Perpetual Geared Australian Share Fund
15/03/23,1.684851,1.674773,Perpetual Geared Australian Share Fund
14/03/23,1.670795,1.660801,Perpetual Geared Australian Share Fund
13/03/23,1.706501,1.696293,Perpetual Geared Australian Share Fund
10/03/23,1.733603,1.723233,Perpetual Geared Australian Share Fund
09/03/23,1.802697,1.791913,Perpetual Geared Australian Share Fund
08/03/23,1.784498,1.773824,Perpetual Geared Australian Share Fund
07/03/23,1.798261,1.787503,Perpetual Geared Australian Share Fund
06/03/23,1.786104,1.775420,Perpetual Geared Australian Share Fund
03/03/23,1.751144,1.740668,Perpetual Geared Australian Share Fund
02/03/23,1.739872,1.729464,Perpetual Geared Australian Share Fund
01/03/23,1.744233,1.733799,Perpetual Geared Australian Share Fund
28/02/23,1.742291,1.731869,Perpetual Geared Australian Share Fund
27/02/23,1.728933,1.718591,Perpetual Geared Australian Share Fund
24/02/23,1.750995,1.740521,Perpetual Geared Australian Share Fund
23/02/23,1.742114,1.731692,Perpetual Geared Australian Share Fund
22/02/23,1.746863,1.736413,Perpetual Geared Australian Share Fund
21/02/23,1.746460,1.736012,Perpetual Geared Australian Share Fund
20/02/23,1.759441,1.748915,Perpetual Geared Australian Share Fund
17/02/23,1.765446,1.754886,Perpetual Geared Australian Share Fund
16/02/23,1.783225,1.772557,Perpetual Geared Australian Share Fund
15/02/23,1.745157,1.734717,Perpetual Geared Australian Share Fund
14/02/23,1.770565,1.759973,Perpetual Geared Australian Share Fund
13/02/23,1.757494,1.746980,Perpetual Geared Australian Share Fund
10/02/23,1.762621,1.752077,Perpetual Geared Australian Share Fund
09/02/23,1.793837,1.783107,Perpetual Geared Australian Share Fund
08/02/23,1.815826,1.804964,Perpetual Geared Australian Share Fund
07/02/23,1.804684,1.793888,Perpetual Geared Australian Share Fund
06/02/23,1.823455,1.812547,Perpetual Geared Australian Share Fund
03/02/23,1.837267,1.826277,Perpetual Geared Australian Share Fund
02/02/23,1.814905,1.804049,Perpetual Geared Australian Share Fund
01/02/23,1.809530,1.798706,Perpetual Geared Australian Share Fund
31/01/23,1.793032,1.782306,Perpetual Geared Australian Share Fund
30/01/23,1.805559,1.794759,Perpetual Geared Australian Share Fund
27/01/23,1.827015,1.816085,Perpetual Geared Australian Share Fund
25/01/23,1.809757,1.798931,Perpetual Geared Australian Share Fund
24/01/23,1.822241,1.811341,Perpetual Geared Australian Share Fund
23/01/23,1.805697,1.794895,Perpetual Geared Australian Share Fund
20/01/23,1.811002,1.800168,Perpetual Geared Australian Share Fund
19/01/23,1.806999,1.796189,Perpetual Geared Australian Share Fund
18/01/23,1.789363,1.778659,Perpetual Geared Australian Share Fund
17/01/23,1.789472,1.778768,Perpetual Geared Australian Share Fund
16/01/23,1.795429,1.784689,Perpetual Geared Australian Share Fund
13/01/23,1.768918,1.758336,Perpetual Geared Australian Share Fund
12/01/23,1.755873,1.745369,Perpetual Geared Australian Share Fund
11/01/23,1.728943,1.718601,Perpetual Geared Australian Share Fund
10/01/23,1.699143,1.688979,Perpetual Geared Australian Share Fund
09/01/23,1.709342,1.699116,Perpetual Geared Australian Share Fund
06/01/23,1.680244,1.670192,Perpetual Geared Australian Share Fund
05/01/23,1.659091,1.649167,Perpetual Geared Australian Share Fund
04/01/23,1.649180,1.639314,Perpetual Geared Australian Share Fund
03/01/23,1.601953,1.592371,Perpetual Geared Australian Share Fund
31/12/22,1.673731,1.663719,Perpetual Geared Australian Share Fund
30/12/22,1.673731,1.663719,Perpetual Geared Australian Share Fund
29/12/22,1.669870,1.659880,Perpetual Geared Australian Share Fund
28/12/22,1.688610,1.678508,Perpetual Geared Australian Share Fund
23/12/22,1.699233,1.689069,Perpetual Geared Australian Share Fund
22/12/22,1.722816,1.712510,Perpetual Geared Australian Share Fund
21/12/22,1.717978,1.707700,Perpetual Geared Australian Share Fund
20/12/22,1.665908,1.655942,Perpetual Geared Australian Share Fund
19/12/22,1.706598,1.696390,Perpetual Geared Australian Share Fund
16/12/22,1.723047,1.712739,Perpetual Geared Australian Share Fund
15/12/22,1.746881,1.736431,Perpetual Geared Australian Share Fund
14/12/22,1.778689,1.768049,Perpetual Geared Australian Share Fund
13/12/22,1.759590,1.749064,Perpetual Geared Australian Share Fund
12/12/22,1.742097,1.731675,Perpetual Geared Australian Share Fund
09/12/22,1.764500,1.753944,Perpetual Geared Australian Share Fund
08/12/22,1.739607,1.729201,Perpetual Geared Australian Share Fund
07/12/22,1.753255,1.742767,Perpetual Geared Australian Share Fund
06/12/22,1.771586,1.760988,Perpetual Geared Australian Share Fund
05/12/22,1.777496,1.766862,Perpetual Geared Australian Share Fund
02/12/22,1.769853,1.759265,Perpetual Geared Australian Share Fund
01/12/22,1.806346,1.795540,Perpetual Geared Australian Share Fund
30/11/22,1.774724,1.764108,Perpetual Geared Australian Share Fund
29/11/22,1.750314,1.739844,Perpetual Geared Australian Share Fund
28/11/22,1.745835,1.735391,Perpetual Geared Australian Share Fund
25/11/22,1.774678,1.764062,Perpetual Geared Australian Share Fund
24/11/22,1.756984,1.746474,Perpetual Geared Australian Share Fund
23/11/22,1.748144,1.737686,Perpetual Geared Australian Share Fund
22/11/22,1.718523,1.708243,Perpetual Geared Australian Share Fund
21/11/22,1.697687,1.687531,Perpetual Geared Australian Share Fund
18/11/22,1.700168,1.689998,Perpetual Geared Australian Share Fund
17/11/22,1.687464,1.677370,Perpetual Geared Australian Share Fund
16/11/22,1.680157,1.670107,Perpetual Geared Australian Share Fund
15/11/22,1.699451,1.689285,Perpetual Geared Australian Share Fund
14/11/22,1.688593,1.678491,Perpetual Geared Australian Share Fund
11/11/22,1.701087,1.690911,Perpetual Geared Australian Share Fund
10/11/22,1.641070,1.631254,Perpetual Geared Australian Share Fund
09/11/22,1.652743,1.642857,Perpetual Geared Australian Share Fund
08/11/22,1.632813,1.623045,Perpetual Geared Australian Share Fund
07/11/22,1.619558,1.609870,Perpetual Geared Australian Share Fund
04/11/22,1.595175,1.585633,Perpetual Geared Australian Share Fund
03/11/22,1.588423,1.578921,Perpetual Geared Australian Share Fund
02/11/22,1.642206,1.632382,Perpetual Geared Australian Share Fund
01/11/22,1.626342,1.616614,Perpetual Geared Australian Share Fund
31/10/22,1.582059,1.572595,Perpetual Geared Australian Share Fund
28/10/22,1.542333,1.533107,Perpetual Geared Australian Share Fund
27/10/22,1.564089,1.554733,Perpetual Geared Australian Share Fund
26/10/22,1.562642,1.553294,Perpetual Geared Australian Share Fund
25/10/22,1.554678,1.545378,Perpetual Geared Australian Share Fund
24/10/22,1.536125,1.526935,Perpetual Geared Australian Share Fund
21/10/22,1.487803,1.478903,Perpetual Geared Australian Share Fund
20/10/22,1.522650,1.513542,Perpetual Geared Australian Share Fund
19/10/22,1.547700,1.538442,Perpetual Geared Australian Share Fund
18/10/22,1.554747,1.545447,Perpetual Geared Australian Share Fund
17/10/22,1.507021,1.498005,Perpetual Geared Australian Share Fund
14/10/22,1.533528,1.524354,Perpetual Geared Australian Share Fund
13/10/22,1.481452,1.472590,Perpetual Geared Australian Share Fund
12/10/22,1.467770,1.458990,Perpetual Geared Australian Share Fund
11/10/22,1.474388,1.465568,Perpetual Geared Australian Share Fund
10/10/22,1.479843,1.470991,Perpetual Geared Australian Share Fund
07/10/22,1.520458,1.511362,Perpetual Geared Australian Share Fund
06/10/22,1.554967,1.545665,Perpetual Geared Australian Share Fund
05/10/22,1.549987,1.540715,Perpetual Geared Australian Share Fund
04/10/22,1.521194,1.512094,Perpetual Geared Australian Share Fund
30/09/22,1.405889,1.397479,Perpetual Geared Australian Share Fund
29/09/22,1.425384,1.416858,Perpetual Geared Australian Share Fund
28/09/22,1.385446,1.377158,Perpetual Geared Australian Share Fund
27/09/22,1.389861,1.381547,Perpetual Geared Australian Share Fund
26/09/22,1.378847,1.370599,Perpetual Geared Australian Share Fund
23/09/22,1.431842,1.423276,Perpetual Geared Australian Share Fund
21/09/22,1.516798,1.507724,Perpetual Geared Australian Share Fund
20/09/22,1.563861,1.554505,Perpetual Geared Australian Share Fund
19/09/22,1.524430,1.515310,Perpetual Geared Australian Share Fund
16/09/22,1.541223,1.532003,Perpetual Geared Australian Share Fund
15/09/22,1.574652,1.565232,Perpetual Geared Australian Share Fund
14/09/22,1.566004,1.556636,Perpetual Geared Australian Share Fund
13/09/22,1.633812,1.624038,Perpetual Geared Australian Share Fund
12/09/22,1.631996,1.622234,Perpetual Geared Australian Share Fund
09/09/22,1.595863,1.586317,Perpetual Geared Australian Share Fund
08/09/22,1.578958,1.569512,Perpetual Geared Australian Share Fund
07/09/22,1.536517,1.527325,Perpetual Geared Australian Share Fund
06/09/22,1.565255,1.555891,Perpetual Geared Australian Share Fund
05/09/22,1.578327,1.568885,Perpetual Geared Australian Share Fund
02/09/22,1.578466,1.569024,Perpetual Geared Australian Share Fund
01/09/22,1.575112,1.565690,Perpetual Geared Australian Share Fund
