As At Date,Entry Price,Exit Price,Fund Name
03/05/24,3.980369,3.968464,MFS Global Equity
02/05/24,3.984145,3.972228,MFS Global Equity
01/05/24,3.992494,3.980552,MFS Global Equity
30/04/24,3.993739,3.981794,MFS Global Equity
29/04/24,3.994484,3.982536,MFS Global Equity
26/04/24,4.007228,3.995242,MFS Global Equity
24/04/24,4.034236,4.022169,MFS Global Equity
23/04/24,4.058250,4.046112,MFS Global Equity
22/04/24,4.035135,4.023066,MFS Global Equity
19/04/24,4.019314,4.007292,MFS Global Equity
18/04/24,4.008475,3.996486,MFS Global Equity
17/04/24,4.013241,4.001237,MFS Global Equity
16/04/24,4.027207,4.015162,MFS Global Equity
15/04/24,4.022816,4.010784,MFS Global Equity
12/04/24,4.030008,4.017954,MFS Global Equity
11/04/24,4.051331,4.039213,MFS Global Equity
10/04/24,4.055818,4.043687,MFS Global Equity
09/04/24,4.045551,4.033451,MFS Global Equity
08/04/24,4.055569,4.043439,MFS Global Equity
05/04/24,4.067004,4.054839,MFS Global Equity
04/04/24,4.037427,4.025351,MFS Global Equity
03/04/24,4.101659,4.089391,MFS Global Equity
02/04/24,4.108861,4.096571,MFS Global Equity
31/03/24,4.164805,4.152348,MFS Global Equity
28/03/24,4.164805,4.152348,MFS Global Equity
27/03/24,4.160964,4.148518,MFS Global Equity
26/03/24,4.118658,4.106339,MFS Global Equity
25/03/24,4.110927,4.098631,MFS Global Equity
22/03/24,4.141822,4.129434,MFS Global Equity
21/03/24,4.128981,4.116631,MFS Global Equity
20/03/24,4.136052,4.123681,MFS Global Equity
19/03/24,4.124373,4.112037,MFS Global Equity
18/03/24,4.101924,4.089655,MFS Global Equity
15/03/24,4.093277,4.081034,MFS Global Equity
14/03/24,4.108852,4.096562,MFS Global Equity
13/03/24,4.108073,4.095786,MFS Global Equity
11/03/24,4.080797,4.068591,MFS Global Equity
07/03/24,4.069626,4.057454,MFS Global Equity
06/03/24,4.066477,4.054314,MFS Global Equity
05/03/24,4.074638,4.062451,MFS Global Equity
04/03/24,4.090736,4.078500,MFS Global Equity
01/03/24,4.071082,4.058905,MFS Global Equity
29/02/24,4.066575,4.054412,MFS Global Equity
28/02/24,4.077536,4.065340,MFS Global Equity
27/02/24,4.052195,4.040075,MFS Global Equity
26/02/24,4.051197,4.039080,MFS Global Equity
23/02/24,4.058268,4.046130,MFS Global Equity
22/02/24,4.051739,4.039620,MFS Global Equity
21/02/24,4.015286,4.003276,MFS Global Equity
20/02/24,3.996851,3.984896,MFS Global Equity
19/02/24,4.010716,3.998720,MFS Global Equity
16/02/24,4.012496,4.000495,MFS Global Equity
15/02/24,4.019138,4.007117,MFS Global Equity
14/02/24,3.999345,3.987383,MFS Global Equity
13/02/24,3.989167,3.977235,MFS Global Equity
12/02/24,4.007737,3.995750,MFS Global Equity
09/02/24,4.005453,3.993473,MFS Global Equity
08/02/24,4.022289,4.010258,MFS Global Equity
07/02/24,3.992703,3.980761,MFS Global Equity
06/02/24,4.002751,3.990779,MFS Global Equity
05/02/24,3.999359,3.987397,MFS Global Equity
02/02/24,3.995481,3.983530,MFS Global Equity
01/02/24,3.995919,3.983967,MFS Global Equity
31/01/24,3.938089,3.926310,MFS Global Equity
30/01/24,3.984449,3.972531,MFS Global Equity
29/01/24,3.969014,3.957143,MFS Global Equity
25/01/24,3.922743,3.911010,MFS Global Equity
24/01/24,3.894940,3.883290,MFS Global Equity
23/01/24,3.914259,3.902551,MFS Global Equity
22/01/24,3.910454,3.898758,MFS Global Equity
19/01/24,3.895971,3.884318,MFS Global Equity
18/01/24,3.894127,3.882480,MFS Global Equity
17/01/24,3.881753,3.870143,MFS Global Equity
16/01/24,3.879972,3.868367,MFS Global Equity
15/01/24,3.865824,3.854261,MFS Global Equity
12/01/24,3.854530,3.843001,MFS Global Equity
11/01/24,3.852553,3.841030,MFS Global Equity
10/01/24,3.845480,3.833978,MFS Global Equity
09/01/24,3.830151,3.818695,MFS Global Equity
08/01/24,3.839032,3.827549,MFS Global Equity
05/01/24,3.792151,3.780809,MFS Global Equity
04/01/24,3.808856,3.797464,MFS Global Equity
03/01/24,3.793890,3.782542,MFS Global Equity
02/01/24,3.813923,3.802515,MFS Global Equity
31/12/23,3.813815,3.802408,MFS Global Equity
29/12/23,3.813815,3.802408,MFS Global Equity
28/12/23,3.800650,3.789282,MFS Global Equity
27/12/23,3.804333,3.792954,MFS Global Equity
22/12/23,3.800735,3.789367,MFS Global Equity
21/12/23,3.800610,3.789242,MFS Global Equity
20/12/23,3.779747,3.768442,MFS Global Equity
19/12/23,3.816086,3.804672,MFS Global Equity
18/12/23,3.827527,3.816079,MFS Global Equity
15/12/23,3.809327,3.797933,MFS Global Equity
14/12/23,3.841386,3.829896,MFS Global Equity
13/12/23,3.841182,3.829693,MFS Global Equity
12/12/23,3.825734,3.814291,MFS Global Equity
11/12/23,3.819889,3.808464,MFS Global Equity
08/12/23,3.787172,3.775844,MFS Global Equity
07/12/23,3.771442,3.760162,MFS Global Equity
06/12/23,3.767140,3.755872,MFS Global Equity
05/12/23,3.776104,3.764810,MFS Global Equity
04/12/23,3.766074,3.754810,MFS Global Equity
01/12/23,3.761278,3.750028,MFS Global Equity
30/11/23,3.743130,3.731934,MFS Global Equity
29/11/23,3.729912,3.718756,MFS Global Equity
28/11/23,3.698775,3.687712,MFS Global Equity
27/11/23,3.721327,3.710196,MFS Global Equity
24/11/23,3.747551,3.736342,MFS Global Equity
23/11/23,3.747484,3.736275,MFS Global Equity
22/11/23,3.758913,3.747670,MFS Global Equity
21/11/23,3.735285,3.724113,MFS Global Equity
20/11/23,3.730172,3.719015,MFS Global Equity
17/11/23,3.749218,3.738004,MFS Global Equity
16/11/23,3.743968,3.732770,MFS Global Equity
15/11/23,3.720511,3.709383,MFS Global Equity
14/11/23,3.718471,3.707349,MFS Global Equity
13/11/23,3.694663,3.683612,MFS Global Equity
10/11/23,3.704422,3.693342,MFS Global Equity
09/11/23,3.677995,3.666994,MFS Global Equity
08/11/23,3.674925,3.663933,MFS Global Equity
07/11/23,3.670182,3.659204,MFS Global Equity
06/11/23,3.634863,3.623991,MFS Global Equity
03/11/23,3.640208,3.629320,MFS Global Equity
02/11/23,3.636696,3.625819,MFS Global Equity
01/11/23,3.603296,3.592518,MFS Global Equity
31/10/23,3.599725,3.588958,MFS Global Equity
30/10/23,3.550294,3.539675,MFS Global Equity
27/10/23,3.521676,3.511143,MFS Global Equity
26/10/23,3.558162,3.547519,MFS Global Equity
25/10/23,3.569192,3.558516,MFS Global Equity
24/10/23,3.593273,3.582525,MFS Global Equity
23/10/23,3.599226,3.588461,MFS Global Equity
20/10/23,3.604372,3.593591,MFS Global Equity
19/10/23,3.638708,3.627825,MFS Global Equity
18/10/23,3.642001,3.631108,MFS Global Equity
17/10/23,3.678789,3.667786,MFS Global Equity
16/10/23,3.689941,3.678904,MFS Global Equity
13/10/23,3.679700,3.668694,MFS Global Equity
12/10/23,3.679804,3.668798,MFS Global Equity
11/10/23,3.678132,3.667131,MFS Global Equity
10/10/23,3.689779,3.678743,MFS Global Equity
09/10/23,3.658497,3.647554,MFS Global Equity
06/10/23,3.676951,3.665953,MFS Global Equity
05/10/23,3.654247,3.643317,MFS Global Equity
04/10/23,3.670525,3.659546,MFS Global Equity
03/10/23,3.660054,3.649107,MFS Global Equity
30/09/23,3.649143,3.638228,MFS Global Equity
29/09/23,3.649143,3.638228,MFS Global Equity
28/09/23,3.670760,3.659781,MFS Global Equity
27/09/23,3.665321,3.654358,MFS Global Equity
26/09/23,3.658750,3.647807,MFS Global Equity
25/09/23,3.715564,3.704451,MFS Global Equity
22/09/23,3.700072,3.689005,MFS Global Equity
21/09/23,3.738731,3.727548,MFS Global Equity
20/09/23,3.753137,3.741911,MFS Global Equity
19/09/23,3.769181,3.757907,MFS Global Equity
18/09/23,3.794553,3.783203,MFS Global Equity
15/09/23,3.805442,3.794060,MFS Global Equity
14/09/23,3.801614,3.790243,MFS Global Equity
13/09/23,3.787916,3.776586,MFS Global Equity
12/09/23,3.793148,3.781803,MFS Global Equity
11/09/23,3.812572,3.801168,MFS Global Equity
08/09/23,3.821682,3.810251,MFS Global Equity
07/09/23,3.829595,3.818141,MFS Global Equity
06/09/23,3.838837,3.827355,MFS Global Equity
05/09/23,3.858218,3.846678,MFS Global Equity
04/09/23,3.856272,3.844738,MFS Global Equity
01/09/23,3.860186,3.848640,MFS Global Equity
31/08/23,3.848989,3.837477,MFS Global Equity
30/08/23,3.865067,3.853506,MFS Global Equity
29/08/23,3.877460,3.865862,MFS Global Equity
28/08/23,3.844174,3.832676,MFS Global Equity
25/08/23,3.833853,3.822386,MFS Global Equity
24/08/23,3.794565,3.783215,MFS Global Equity
23/08/23,3.803330,3.791954,MFS Global Equity
22/08/23,3.792321,3.780978,MFS Global Equity
21/08/23,3.810993,3.799594,MFS Global Equity
18/08/23,3.800773,3.789405,MFS Global Equity
17/08/23,3.807096,3.795709,MFS Global Equity
16/08/23,3.813751,3.802344,MFS Global Equity
15/08/23,3.813367,3.801961,MFS Global Equity
14/08/23,3.852907,3.841383,MFS Global Equity
11/08/23,3.837878,3.826399,MFS Global Equity
10/08/23,3.834116,3.822648,MFS Global Equity
09/08/23,3.831815,3.820354,MFS Global Equity
08/08/23,3.847406,3.835898,MFS Global Equity
04/08/23,3.819602,3.808177,MFS Global Equity
03/08/23,3.845479,3.833977,MFS Global Equity
02/08/23,3.856829,3.845293,MFS Global Equity
01/08/23,3.858203,3.846663,MFS Global Equity
31/07/23,3.805409,3.794027,MFS Global Equity
28/07/23,3.852299,3.840777,MFS Global Equity
27/07/23,3.816408,3.804993,MFS Global Equity
26/07/23,3.816601,3.805185,MFS Global Equity
25/07/23,3.788726,3.777394,MFS Global Equity
24/07/23,3.802012,3.790640,MFS Global Equity
21/07/23,3.815285,3.803873,MFS Global Equity
20/07/23,3.774445,3.763156,MFS Global Equity
19/07/23,3.791373,3.780033,MFS Global Equity
18/07/23,3.767469,3.756200,MFS Global Equity
17/07/23,3.748693,3.737481,MFS Global Equity
14/07/23,3.750802,3.739583,MFS Global Equity
13/07/23,3.726994,3.715846,MFS Global Equity
12/07/23,3.742884,3.731689,MFS Global Equity
11/07/23,3.769987,3.758711,MFS Global Equity
10/07/23,3.741358,3.730167,MFS Global Equity
07/07/23,3.707187,3.696099,MFS Global Equity
06/07/23,3.732877,3.721712,MFS Global Equity
05/07/23,3.756757,3.745520,MFS Global Equity
04/07/23,3.763588,3.752331,MFS Global Equity
03/07/23,3.772822,3.761537,MFS Global Equity
01/07/23,3.772822,3.761537,MFS Global Equity
30/06/23,3.788383,3.777052,MFS Global Equity
29/06/23,3.762689,3.751435,MFS Global Equity
28/06/23,3.769159,3.757885,MFS Global Equity
27/06/23,3.712532,3.701428,MFS Global Equity
26/06/23,3.699050,3.687986,MFS Global Equity
23/06/23,3.697865,3.686805,MFS Global Equity
22/06/23,3.683935,3.672916,MFS Global Equity
21/06/23,3.681166,3.670156,MFS Global Equity
20/06/23,3.691050,3.680010,MFS Global Equity
19/06/23,3.681773,3.670761,MFS Global Equity
16/06/23,3.687057,3.676029,MFS Global Equity
15/06/23,3.679082,3.668078,MFS Global Equity
14/06/23,3.661431,3.650480,MFS Global Equity
13/06/23,3.660713,3.649764,MFS Global Equity
09/06/23,3.628624,3.617771,MFS Global Equity
08/06/23,3.654882,3.643950,MFS Global Equity
07/06/23,3.680393,3.669385,MFS Global Equity
06/06/23,3.675022,3.664030,MFS Global Equity
05/06/23,3.695075,3.684023,MFS Global Equity
02/06/23,3.716949,3.705832,MFS Global Equity
01/06/23,3.691244,3.680203,MFS Global Equity
31/05/23,3.706367,3.695281,MFS Global Equity
30/05/23,3.725897,3.714753,MFS Global Equity
29/05/23,3.731674,3.720512,MFS Global Equity
26/05/23,3.749798,3.738582,MFS Global Equity
25/05/23,3.721621,3.710490,MFS Global Equity
24/05/23,3.703382,3.692305,MFS Global Equity
23/05/23,3.710512,3.699414,MFS Global Equity
22/05/23,3.764043,3.752785,MFS Global Equity
19/05/23,3.755694,3.744461,MFS Global Equity
18/05/23,3.768748,3.757476,MFS Global Equity
17/05/23,3.734961,3.723790,MFS Global Equity
16/05/23,3.716946,3.705829,MFS Global Equity
15/05/23,3.728440,3.717288,MFS Global Equity
12/05/23,3.742322,3.731129,MFS Global Equity
11/05/23,3.715881,3.704767,MFS Global Equity
10/05/23,3.690016,3.678979,MFS Global Equity
09/05/23,3.696086,3.685031,MFS Global Equity
08/05/23,3.705543,3.694460,MFS Global Equity
05/05/23,3.722447,3.711313,MFS Global Equity
04/05/23,3.725492,3.714349,MFS Global Equity
03/05/23,3.748419,3.737207,MFS Global Equity
02/05/23,3.739749,3.728563,MFS Global Equity
01/05/23,3.784862,3.773541,MFS Global Equity
30/04/23,3.820456,3.809029,MFS Global Equity
28/04/23,3.820456,3.809029,MFS Global Equity
27/04/23,3.776177,3.764882,MFS Global Equity
26/04/23,3.747318,3.736110,MFS Global Equity
24/04/23,3.779285,3.767981,MFS Global Equity
21/04/23,3.766199,3.754934,MFS Global Equity
20/04/23,3.711104,3.700004,MFS Global Equity
19/04/23,3.735550,3.724377,MFS Global Equity
18/04/23,3.717424,3.706305,MFS Global Equity
17/04/23,3.732445,3.721281,MFS Global Equity
14/04/23,3.719465,3.708340,MFS Global Equity
13/04/23,3.690316,3.679278,MFS Global Equity
12/04/23,3.686292,3.675266,MFS Global Equity
11/04/23,3.707418,3.696329,MFS Global Equity
06/04/23,3.678356,3.667354,MFS Global Equity
05/04/23,3.651685,3.640763,MFS Global Equity
04/04/23,3.635783,3.624908,MFS Global Equity
03/04/23,3.618628,3.607805,MFS Global Equity
31/03/23,3.667906,3.656935,MFS Global Equity
30/03/23,3.624951,3.614109,MFS Global Equity
29/03/23,3.602664,3.591888,MFS Global Equity
28/03/23,3.557678,3.547037,MFS Global Equity
27/03/23,3.593220,3.582473,MFS Global Equity
24/03/23,3.566417,3.555750,MFS Global Equity
23/03/23,3.541640,3.531047,MFS Global Equity
22/03/23,3.554958,3.544325,MFS Global Equity
21/03/23,3.602511,3.591736,MFS Global Equity
20/03/23,3.510475,3.499975,MFS Global Equity
17/03/23,3.487508,3.477077,MFS Global Equity
16/03/23,3.539758,3.529170,MFS Global Equity
15/03/23,3.498358,3.487894,MFS Global Equity
14/03/23,3.540801,3.530210,MFS Global Equity
13/03/23,3.478993,3.468587,MFS Global Equity
10/03/23,3.546739,3.536131,MFS Global Equity
09/03/23,3.596386,3.585629,MFS Global Equity
08/03/23,3.631253,3.620392,MFS Global Equity
07/03/23,3.635467,3.624593,MFS Global Equity
06/03/23,3.629240,3.618385,MFS Global Equity
03/03/23,3.627026,3.616177,MFS Global Equity
02/03/23,3.590885,3.580145,MFS Global Equity
01/03/23,3.545195,3.534591,MFS Global Equity
28/02/23,3.560449,3.549800,MFS Global Equity
27/02/23,3.587006,3.576277,MFS Global Equity
24/02/23,3.565129,3.554466,MFS Global Equity
23/02/23,3.565048,3.554385,MFS Global Equity
22/02/23,3.551455,3.540833,MFS Global Equity
21/02/23,3.519341,3.508815,MFS Global Equity
20/02/23,3.545034,3.534431,MFS Global Equity
17/02/23,3.570270,3.559591,MFS Global Equity
16/02/23,3.574620,3.563928,MFS Global Equity
15/02/23,3.590507,3.579768,MFS Global Equity
14/02/23,3.530847,3.520286,MFS Global Equity
13/02/23,3.545305,3.534701,MFS Global Equity
10/02/23,3.525230,3.514686,MFS Global Equity
09/02/23,3.517195,3.506675,MFS Global Equity
08/02/23,3.559766,3.549119,MFS Global Equity
07/02/23,3.582944,3.572227,MFS Global Equity
06/02/23,3.600737,3.589967,MFS Global Equity
03/02/23,3.596938,3.586179,MFS Global Equity
02/02/23,3.550475,3.539855,MFS Global Equity
01/02/23,3.522399,3.511863,MFS Global Equity
31/01/23,3.502275,3.491800,MFS Global Equity
30/01/23,3.458530,3.448185,MFS Global Equity
27/01/23,3.460974,3.450622,MFS Global Equity
25/01/23,3.465028,3.454664,MFS Global Equity
24/01/23,3.482247,3.471832,MFS Global Equity
23/01/23,3.503376,3.492897,MFS Global Equity
20/01/23,3.521710,3.511176,MFS Global Equity
19/01/23,3.505342,3.494857,MFS Global Equity
18/01/23,3.473632,3.463242,MFS Global Equity
17/01/23,3.514498,3.503986,MFS Global Equity
16/01/23,3.535047,3.524474,MFS Global Equity
13/01/23,3.529722,3.519165,MFS Global Equity
12/01/23,3.522082,3.511547,MFS Global Equity
11/01/23,3.521904,3.511370,MFS Global Equity
10/01/23,3.491858,3.481414,MFS Global Equity
09/01/23,3.454357,3.444025,MFS Global Equity
06/01/23,3.470031,3.459652,MFS Global Equity
05/01/23,3.457083,3.446743,MFS Global Equity
04/01/23,3.447366,3.437055,MFS Global Equity
03/01/23,3.433174,3.422905,MFS Global Equity
31/12/22,3.396365,3.386206,MFS Global Equity
30/12/22,3.396365,3.386206,MFS Global Equity
29/12/22,3.425443,3.415197,MFS Global Equity
28/12/22,3.382788,3.372670,MFS Global Equity
23/12/22,3.425914,3.415667,MFS Global Equity
22/12/22,3.428368,3.418114,MFS Global Equity
21/12/22,3.441671,3.431377,MFS Global Equity
20/12/22,3.420217,3.409987,MFS Global Equity
19/12/22,3.397598,3.387436,MFS Global Equity
16/12/22,3.422267,3.412031,MFS Global Equity
15/12/22,3.443842,3.433541,MFS Global Equity
14/12/22,3.465212,3.454847,MFS Global Equity
13/12/22,3.481374,3.470961,MFS Global Equity
12/12/22,3.504101,3.493620,MFS Global Equity
09/12/22,3.458628,3.448283,MFS Global Equity
08/12/22,3.470948,3.460566,MFS Global Equity
07/12/22,3.470249,3.459869,MFS Global Equity
06/12/22,3.486278,3.475850,MFS Global Equity
05/12/22,3.501180,3.490708,MFS Global Equity
02/12/22,3.532675,3.522109,MFS Global Equity
01/12/22,3.524301,3.513760,MFS Global Equity
30/11/22,3.535693,3.525118,MFS Global Equity
29/11/22,3.465577,3.455211,MFS Global Equity
28/11/22,3.490279,3.479839,MFS Global Equity
25/11/22,3.503171,3.492693,MFS Global Equity
24/11/22,3.484024,3.473603,MFS Global Equity
23/11/22,3.497102,3.486642,MFS Global Equity
22/11/22,3.508199,3.497706,MFS Global Equity
21/11/22,3.502480,3.492004,MFS Global Equity
18/11/22,3.463007,3.452649,MFS Global Equity
17/11/22,3.447158,3.436847,MFS Global Equity
16/11/22,3.427348,3.417097,MFS Global Equity
15/11/22,3.429873,3.419614,MFS Global Equity
14/11/22,3.436405,3.426127,MFS Global Equity
11/11/22,3.465440,3.455075,MFS Global Equity
10/11/22,3.459181,3.448834,MFS Global Equity
09/11/22,3.383856,3.373735,MFS Global Equity
08/11/22,3.375441,3.365345,MFS Global Equity
07/11/22,3.386078,3.375950,MFS Global Equity
04/11/22,3.365646,3.355579,MFS Global Equity
03/11/22,3.355516,3.345480,MFS Global Equity
02/11/22,3.367659,3.357586,MFS Global Equity
01/11/22,3.433277,3.423008,MFS Global Equity
31/10/22,3.439331,3.429044,MFS Global Equity
28/10/22,3.443955,3.433654,MFS Global Equity
27/10/22,3.360330,3.350279,MFS Global Equity
26/10/22,3.365132,3.355067,MFS Global Equity
25/10/22,3.391523,3.381379,MFS Global Equity
24/10/22,3.387467,3.377335,MFS Global Equity
21/10/22,3.321960,3.312024,MFS Global Equity
20/10/22,3.272874,3.263085,MFS Global Equity
19/10/22,3.331425,3.321461,MFS Global Equity
18/10/22,3.375766,3.365669,MFS Global Equity
17/10/22,3.344274,3.334271,MFS Global Equity
14/10/22,3.304694,3.294810,MFS Global Equity
13/10/22,3.340913,3.330920,MFS Global Equity
12/10/22,3.250248,3.240526,MFS Global Equity
11/10/22,3.254556,3.244822,MFS Global Equity
10/10/22,3.272058,3.262271,MFS Global Equity
07/10/22,3.239194,3.229505,MFS Global Equity
06/10/22,3.294975,3.285120,MFS Global Equity
05/10/22,3.339238,3.329250,MFS Global Equity
04/10/22,3.339193,3.329205,MFS Global Equity
30/09/22,3.193342,3.183791,MFS Global Equity
29/09/22,3.188029,3.178494,MFS Global Equity
28/09/22,3.210050,3.200449,MFS Global Equity
27/09/22,3.166601,3.157130,MFS Global Equity
26/09/22,3.162041,3.152583,MFS Global Equity
23/09/22,3.175119,3.165622,MFS Global Equity
21/09/22,3.224821,3.215175,MFS Global Equity
20/09/22,3.248671,3.238954,MFS Global Equity
19/09/22,3.285785,3.275957,MFS Global Equity
16/09/22,3.273987,3.264194,MFS Global Equity
15/09/22,3.310759,3.300856,MFS Global Equity
14/09/22,3.318273,3.308348,MFS Global Equity
13/09/22,3.335194,3.325218,MFS Global Equity
12/09/22,3.383637,3.373516,MFS Global Equity
09/09/22,3.350686,3.340664,MFS Global Equity
08/09/22,3.345170,3.335165,MFS Global Equity
07/09/22,3.332857,3.322888,MFS Global Equity
06/09/22,3.279980,3.270169,MFS Global Equity
05/09/22,3.259961,3.250210,MFS Global Equity
02/09/22,3.260737,3.250984,MFS Global Equity
01/09/22,3.286086,3.276257,MFS Global Equity
31/08/22,3.276988,3.267186,MFS Global Equity
30/08/22,3.284952,3.275127,MFS Global Equity
29/08/22,3.287903,3.278069,MFS Global Equity
26/08/22,3.296547,3.286687,MFS Global Equity
25/08/22,3.374434,3.364341,MFS Global Equity
24/08/22,3.368505,3.358430,MFS Global Equity
23/08/22,3.336512,3.326532,MFS Global Equity
22/08/22,3.397875,3.387712,MFS Global Equity
19/08/22,3.472199,3.461814,MFS Global Equity
18/08/22,3.475606,3.465210,MFS Global Equity
17/08/22,3.490425,3.479985,MFS Global Equity
16/08/22,3.473888,3.463498,MFS Global Equity
15/08/22,3.465874,3.455507,MFS Global Equity
12/08/22,3.420645,3.410414,MFS Global Equity
11/08/22,3.389436,3.379298,MFS Global Equity
10/08/22,3.397811,3.387648,MFS Global Equity
09/08/22,3.386658,3.376528,MFS Global Equity
08/08/22,3.392437,3.382290,MFS Global Equity
05/08/22,3.415195,3.404980,MFS Global Equity
04/08/22,3.420100,3.409870,MFS Global Equity
03/08/22,3.429426,3.419168,MFS Global Equity
02/08/22,3.384011,3.373889,MFS Global Equity
31/07/22,3.398686,3.388520,MFS Global Equity
29/07/22,3.398686,3.388520,MFS Global Equity
28/07/22,3.391157,3.381014,MFS Global Equity
27/07/22,3.365472,3.355406,MFS Global Equity
26/07/22,3.302556,3.292678,MFS Global Equity
25/07/22,3.324649,3.314705,MFS Global Equity
22/07/22,3.315645,3.305728,MFS Global Equity
21/07/22,3.347293,3.337281,MFS Global Equity
20/07/22,3.303851,3.293969,MFS Global Equity
19/07/22,3.310004,3.300104,MFS Global Equity
18/07/22,3.246004,3.236295,MFS Global Equity
15/07/22,3.274973,3.265177,MFS Global Equity
14/07/22,3.253452,3.243721,MFS Global Equity
13/07/22,3.246553,3.236842,MFS Global Equity
12/07/22,3.268555,3.258779,MFS Global Equity
11/07/22,3.289560,3.279721,MFS Global Equity
08/07/22,3.257460,3.247717,MFS Global Equity
07/07/22,3.263832,3.254070,MFS Global Equity
06/07/22,3.283632,3.273811,MFS Global Equity
05/07/22,3.258952,3.249204,MFS Global Equity
04/07/22,3.262070,3.252313,MFS Global Equity
01/07/22,3.295096,3.285240,MFS Global Equity
30/06/22,3.224374,3.214730,MFS Global Equity
29/06/22,3.247542,3.237829,MFS Global Equity
28/06/22,3.239651,3.229961,MFS Global Equity
27/06/22,3.278393,3.268587,MFS Global Equity
24/06/22,3.281565,3.271750,MFS Global Equity
23/06/22,3.196319,3.186759,MFS Global Equity
22/06/22,3.186977,3.177445,MFS Global Equity
21/06/22,3.155090,3.145653,MFS Global Equity
20/06/22,3.139680,3.130289,MFS Global Equity
17/06/22,3.152317,3.142888,MFS Global Equity
16/06/22,3.124138,3.114794,MFS Global Equity
15/06/22,3.197305,3.187742,MFS Global Equity
14/06/22,3.180654,3.171141,MFS Global Equity
10/06/22,3.229995,3.220334,MFS Global Equity
09/06/22,3.286700,3.276869,MFS Global Equity
08/06/22,3.314435,3.304521,MFS Global Equity
07/06/22,3.348633,3.338617,MFS Global Equity
06/06/22,3.346808,3.336798,MFS Global Equity
03/06/22,3.336440,3.326461,MFS Global Equity
02/06/22,3.360358,3.350307,MFS Global Equity
01/06/22,3.320728,3.310796,MFS Global Equity
31/05/22,3.367757,3.357684,MFS Global Equity
30/05/22,3.391874,3.381729,MFS Global Equity
27/05/22,3.398191,3.388027,MFS Global Equity
26/05/22,3.369361,3.359283,MFS Global Equity
25/05/22,3.322061,3.312125,MFS Global Equity
24/05/22,3.316775,3.306854,MFS Global Equity
23/05/22,3.329355,3.319397,MFS Global Equity
20/05/22,3.298257,3.288392,MFS Global Equity
19/05/22,3.275695,3.265897,MFS Global Equity
18/05/22,3.322182,3.312245,MFS Global Equity
17/05/22,3.400417,3.390246,MFS Global Equity
16/05/22,3.363499,3.353439,MFS Global Equity
13/05/22,3.385122,3.374997,MFS Global Equity
12/05/22,3.341891,3.331895,MFS Global Equity
11/05/22,3.304628,3.294744,MFS Global Equity
10/05/22,3.327164,3.317212,MFS Global Equity
09/05/22,3.288673,3.278836,MFS Global Equity
06/05/22,3.316958,3.307037,MFS Global Equity
05/05/22,3.347021,3.337010,MFS Global Equity
04/05/22,3.422227,3.411991,MFS Global Equity
03/05/22,3.396503,3.386344,MFS Global Equity
02/05/22,3.402772,3.392594,MFS Global Equity
30/04/22,3.401392,3.391218,MFS Global Equity
29/04/22,3.401392,3.391218,MFS Global Equity
28/04/22,3.470440,3.460060,MFS Global Equity
27/04/22,3.410299,3.400099,MFS Global Equity
26/04/22,3.391096,3.380953,MFS Global Equity
22/04/22,3.431323,3.421060,MFS Global Equity
21/04/22,3.455389,3.445054,MFS Global Equity
20/04/22,3.443643,3.433343,MFS Global Equity
19/04/22,3.440559,3.430268,MFS Global Equity
14/04/22,3.422873,3.412635,MFS Global Equity
13/04/22,3.423513,3.413273,MFS Global Equity
12/04/22,3.372704,3.362616,MFS Global Equity
11/04/22,3.429451,3.419193,MFS Global Equity
08/04/22,3.448342,3.438028,MFS Global Equity
07/04/22,3.431887,3.421622,MFS Global Equity
06/04/22,3.395267,3.385112,MFS Global Equity
05/04/22,3.395325,3.385169,MFS Global Equity
04/04/22,3.451497,3.441173,MFS Global Equity
01/04/22,3.464450,3.454088,MFS Global Equity
31/03/22,3.455209,3.444874,MFS Global Equity
30/03/22,3.496813,3.486354,MFS Global Equity
29/03/22,3.526980,3.516431,MFS Global Equity
28/03/22,3.461123,3.450771,MFS Global Equity
25/03/22,3.436520,3.426241,MFS Global Equity
24/03/22,3.412331,3.402125,MFS Global Equity
23/03/22,3.395389,3.385233,MFS Global Equity
22/03/22,3.474939,3.464545,MFS Global Equity
21/03/22,3.464715,3.454352,MFS Global Equity
18/03/22,3.490397,3.479957,MFS Global Equity
17/03/22,3.473018,3.462630,MFS Global Equity
16/03/22,3.497741,3.487279,MFS Global Equity
15/03/22,3.434762,3.424489,MFS Global Equity
14/03/22,3.383756,3.373635,MFS Global Equity
11/03/22,3.310994,3.301091,MFS Global Equity
10/03/22,3.318704,3.308778,MFS Global Equity
09/03/22,3.370899,3.360817,MFS Global Equity
08/03/22,3.247166,3.237454,MFS Global Equity
07/03/22,3.241021,3.231327,MFS Global Equity
04/03/22,3.322513,3.312575,MFS Global Equity
03/03/22,3.410838,3.400636,MFS Global Equity
02/03/22,3.457870,3.447527,MFS Global Equity
01/03/22,3.415346,3.405131,MFS Global Equity
28/02/22,3.509367,3.498870,MFS Global Equity
25/02/22,3.553821,3.543191,MFS Global Equity
24/02/22,3.499345,3.488878,MFS Global Equity
23/02/22,3.486345,3.475917,MFS Global Equity
22/02/22,3.523081,3.512543,MFS Global Equity
21/02/22,3.538885,3.528300,MFS Global Equity
18/02/22,3.575877,3.565181,MFS Global Equity
17/02/22,3.585952,3.575226,MFS Global Equity
