As At Date,Entry Price,Exit Price,Fund Name
24/10/23,0.710259,0.710259,WealthFocus Perpetual Global Innovation Share
23/10/23,0.709890,0.707062,WealthFocus Perpetual Global Innovation Share
20/10/23,0.709560,0.706733,WealthFocus Perpetual Global Innovation Share
19/10/23,0.723230,0.720349,WealthFocus Perpetual Global Innovation Share
18/10/23,0.722579,0.719700,WealthFocus Perpetual Global Innovation Share
17/10/23,0.734977,0.732049,WealthFocus Perpetual Global Innovation Share
16/10/23,0.736447,0.733513,WealthFocus Perpetual Global Innovation Share
13/10/23,0.733271,0.730350,WealthFocus Perpetual Global Innovation Share
12/10/23,0.752986,0.749986,WealthFocus Perpetual Global Innovation Share
11/10/23,0.752193,0.749196,WealthFocus Perpetual Global Innovation Share
10/10/23,0.748307,0.745326,WealthFocus Perpetual Global Innovation Share
09/10/23,0.738191,0.735250,WealthFocus Perpetual Global Innovation Share
06/10/23,0.741217,0.738264,WealthFocus Perpetual Global Innovation Share
05/10/23,0.732437,0.729519,WealthFocus Perpetual Global Innovation Share
04/10/23,0.735174,0.732245,WealthFocus Perpetual Global Innovation Share
03/10/23,0.732398,0.729480,WealthFocus Perpetual Global Innovation Share
30/09/23,0.738557,0.735615,WealthFocus Perpetual Global Innovation Share
29/09/23,0.738557,0.735615,WealthFocus Perpetual Global Innovation Share
28/09/23,0.734984,0.732056,WealthFocus Perpetual Global Innovation Share
27/09/23,0.737702,0.734763,WealthFocus Perpetual Global Innovation Share
26/09/23,0.736518,0.733584,WealthFocus Perpetual Global Innovation Share
25/09/23,0.751518,0.748524,WealthFocus Perpetual Global Innovation Share
22/09/23,0.748132,0.745151,WealthFocus Perpetual Global Innovation Share
21/09/23,0.749554,0.746568,WealthFocus Perpetual Global Innovation Share
20/09/23,0.762706,0.759667,WealthFocus Perpetual Global Innovation Share
19/09/23,0.771932,0.768857,WealthFocus Perpetual Global Innovation Share
18/09/23,0.782893,0.779774,WealthFocus Perpetual Global Innovation Share
15/09/23,0.788941,0.785798,WealthFocus Perpetual Global Innovation Share
14/09/23,0.798799,0.795617,WealthFocus Perpetual Global Innovation Share
13/09/23,0.797100,0.793924,WealthFocus Perpetual Global Innovation Share
12/09/23,0.800326,0.797137,WealthFocus Perpetual Global Innovation Share
11/09/23,0.803109,0.799909,WealthFocus Perpetual Global Innovation Share
08/09/23,0.802766,0.799568,WealthFocus Perpetual Global Innovation Share
07/09/23,0.804794,0.801588,WealthFocus Perpetual Global Innovation Share
06/09/23,0.813617,0.810375,WealthFocus Perpetual Global Innovation Share
05/09/23,0.820318,0.817050,WealthFocus Perpetual Global Innovation Share
04/09/23,0.815874,0.812624,WealthFocus Perpetual Global Innovation Share
01/09/23,0.814667,0.811421,WealthFocus Perpetual Global Innovation Share
31/08/23,0.808091,0.804872,WealthFocus Perpetual Global Innovation Share
30/08/23,0.807021,0.803806,WealthFocus Perpetual Global Innovation Share
29/08/23,0.808271,0.805051,WealthFocus Perpetual Global Innovation Share
28/08/23,0.792423,0.789266,WealthFocus Perpetual Global Innovation Share
25/08/23,0.789410,0.786265,WealthFocus Perpetual Global Innovation Share
24/08/23,0.784579,0.781453,WealthFocus Perpetual Global Innovation Share
23/08/23,0.800926,0.797735,WealthFocus Perpetual Global Innovation Share
22/08/23,0.795235,0.792067,WealthFocus Perpetual Global Innovation Share
21/08/23,0.798230,0.795050,WealthFocus Perpetual Global Innovation Share
18/08/23,0.791571,0.788417,WealthFocus Perpetual Global Innovation Share
17/08/23,0.798253,0.795073,WealthFocus Perpetual Global Innovation Share
16/08/23,0.790730,0.787580,WealthFocus Perpetual Global Innovation Share
15/08/23,0.804824,0.801618,WealthFocus Perpetual Global Innovation Share
14/08/23,0.814272,0.811028,WealthFocus Perpetual Global Innovation Share
11/08/23,0.806508,0.803295,WealthFocus Perpetual Global Innovation Share
10/08/23,0.819881,0.816615,WealthFocus Perpetual Global Innovation Share
09/08/23,0.816544,0.813291,WealthFocus Perpetual Global Innovation Share
08/08/23,0.827303,0.824007,WealthFocus Perpetual Global Innovation Share
04/08/23,0.837848,0.834510,WealthFocus Perpetual Global Innovation Share
03/08/23,0.864993,0.861547,WealthFocus Perpetual Global Innovation Share
02/08/23,0.861935,0.858501,WealthFocus Perpetual Global Innovation Share
01/08/23,0.891344,0.887793,WealthFocus Perpetual Global Innovation Share
31/07/23,0.881771,0.878258,WealthFocus Perpetual Global Innovation Share
28/07/23,0.885453,0.881925,WealthFocus Perpetual Global Innovation Share
27/07/23,0.862680,0.859243,WealthFocus Perpetual Global Innovation Share
26/07/23,0.860751,0.857322,WealthFocus Perpetual Global Innovation Share
25/07/23,0.860439,0.857011,WealthFocus Perpetual Global Innovation Share
24/07/23,0.858035,0.854617,WealthFocus Perpetual Global Innovation Share
21/07/23,0.848727,0.845346,WealthFocus Perpetual Global Innovation Share
20/07/23,0.844524,0.841159,WealthFocus Perpetual Global Innovation Share
19/07/23,0.860129,0.856702,WealthFocus Perpetual Global Innovation Share
18/07/23,0.850597,0.847208,WealthFocus Perpetual Global Innovation Share
17/07/23,0.835230,0.831902,WealthFocus Perpetual Global Innovation Share
14/07/23,0.836513,0.833180,WealthFocus Perpetual Global Innovation Share
13/07/23,0.847230,0.843855,WealthFocus Perpetual Global Innovation Share
12/07/23,0.843164,0.839805,WealthFocus Perpetual Global Innovation Share
11/07/23,0.837274,0.833938,WealthFocus Perpetual Global Innovation Share
10/07/23,0.807507,0.804290,WealthFocus Perpetual Global Innovation Share
07/07/23,0.794022,0.790859,WealthFocus Perpetual Global Innovation Share
06/07/23,0.774780,0.771693,WealthFocus Perpetual Global Innovation Share
05/07/23,0.786703,0.783569,WealthFocus Perpetual Global Innovation Share
04/07/23,0.798643,0.795461,WealthFocus Perpetual Global Innovation Share
03/07/23,0.797747,0.794569,WealthFocus Perpetual Global Innovation Share
01/07/23,0.797747,0.794569,WealthFocus Perpetual Global Innovation Share
30/06/23,0.795569,0.792399,WealthFocus Perpetual Global Innovation Share
29/06/23,0.795462,0.792293,WealthFocus Perpetual Global Innovation Share
28/06/23,0.782932,0.779813,WealthFocus Perpetual Global Innovation Share
27/06/23,0.761727,0.758692,WealthFocus Perpetual Global Innovation Share
26/06/23,0.729523,0.726617,WealthFocus Perpetual Global Innovation Share
23/06/23,0.733235,0.730314,WealthFocus Perpetual Global Innovation Share
22/06/23,0.741943,0.738987,WealthFocus Perpetual Global Innovation Share
21/06/23,0.741421,0.738467,WealthFocus Perpetual Global Innovation Share
20/06/23,0.749661,0.746674,WealthFocus Perpetual Global Innovation Share
19/06/23,0.748659,0.745676,WealthFocus Perpetual Global Innovation Share
16/06/23,0.751393,0.748399,WealthFocus Perpetual Global Innovation Share
15/06/23,0.751974,0.748978,WealthFocus Perpetual Global Innovation Share
14/06/23,0.737243,0.734306,WealthFocus Perpetual Global Innovation Share
13/06/23,0.728068,0.725167,WealthFocus Perpetual Global Innovation Share
09/06/23,0.691399,0.688644,WealthFocus Perpetual Global Innovation Share
08/06/23,0.694974,0.692205,WealthFocus Perpetual Global Innovation Share
07/06/23,0.690533,0.687782,WealthFocus Perpetual Global Innovation Share
06/06/23,0.703418,0.700616,WealthFocus Perpetual Global Innovation Share
05/06/23,0.703275,0.700473,WealthFocus Perpetual Global Innovation Share
02/06/23,0.697176,0.694398,WealthFocus Perpetual Global Innovation Share
01/06/23,0.701876,0.699080,WealthFocus Perpetual Global Innovation Share
31/05/23,0.692339,0.689581,WealthFocus Perpetual Global Innovation Share
30/05/23,0.690971,0.688218,WealthFocus Perpetual Global Innovation Share
29/05/23,0.680744,0.678032,WealthFocus Perpetual Global Innovation Share
26/05/23,0.685181,0.682451,WealthFocus Perpetual Global Innovation Share
25/05/23,0.677834,0.675133,WealthFocus Perpetual Global Innovation Share
24/05/23,0.682023,0.679306,WealthFocus Perpetual Global Innovation Share
23/05/23,0.699113,0.696328,WealthFocus Perpetual Global Innovation Share
22/05/23,0.704788,0.701980,WealthFocus Perpetual Global Innovation Share
19/05/23,0.689567,0.686820,WealthFocus Perpetual Global Innovation Share
18/05/23,0.693457,0.690694,WealthFocus Perpetual Global Innovation Share
17/05/23,0.680093,0.677383,WealthFocus Perpetual Global Innovation Share
16/05/23,0.662105,0.659467,WealthFocus Perpetual Global Innovation Share
15/05/23,0.668884,0.666219,WealthFocus Perpetual Global Innovation Share
12/05/23,0.661622,0.658986,WealthFocus Perpetual Global Innovation Share
11/05/23,0.664840,0.662191,WealthFocus Perpetual Global Innovation Share
10/05/23,0.655871,0.653258,WealthFocus Perpetual Global Innovation Share
09/05/23,0.651441,0.648846,WealthFocus Perpetual Global Innovation Share
08/05/23,0.650660,0.648068,WealthFocus Perpetual Global Innovation Share
05/05/23,0.647363,0.644784,WealthFocus Perpetual Global Innovation Share
04/05/23,0.640073,0.637523,WealthFocus Perpetual Global Innovation Share
03/05/23,0.642715,0.640154,WealthFocus Perpetual Global Innovation Share
02/05/23,0.641206,0.638651,WealthFocus Perpetual Global Innovation Share
01/05/23,0.654736,0.652127,WealthFocus Perpetual Global Innovation Share
30/04/23,0.655866,0.653253,WealthFocus Perpetual Global Innovation Share
28/04/23,0.655866,0.653253,WealthFocus Perpetual Global Innovation Share
27/04/23,0.646398,0.643823,WealthFocus Perpetual Global Innovation Share
26/04/23,0.641142,0.638588,WealthFocus Perpetual Global Innovation Share
24/04/23,0.645485,0.642913,WealthFocus Perpetual Global Innovation Share
21/04/23,0.646224,0.643649,WealthFocus Perpetual Global Innovation Share
20/04/23,0.637917,0.635375,WealthFocus Perpetual Global Innovation Share
19/04/23,0.649728,0.647139,WealthFocus Perpetual Global Innovation Share
18/04/23,0.655527,0.652915,WealthFocus Perpetual Global Innovation Share
17/04/23,0.655279,0.652668,WealthFocus Perpetual Global Innovation Share
14/04/23,0.650658,0.648066,WealthFocus Perpetual Global Innovation Share
13/04/23,0.650177,0.647587,WealthFocus Perpetual Global Innovation Share
12/04/23,0.643670,0.641106,WealthFocus Perpetual Global Innovation Share
11/04/23,0.651715,0.649119,WealthFocus Perpetual Global Innovation Share
06/04/23,0.645314,0.642743,WealthFocus Perpetual Global Innovation Share
05/04/23,0.641308,0.638753,WealthFocus Perpetual Global Innovation Share
04/04/23,0.649088,0.646502,WealthFocus Perpetual Global Innovation Share
03/04/23,0.648574,0.645990,WealthFocus Perpetual Global Innovation Share
31/03/23,0.659930,0.657301,WealthFocus Perpetual Global Innovation Share
30/03/23,0.649952,0.647363,WealthFocus Perpetual Global Innovation Share
29/03/23,0.641765,0.639208,WealthFocus Perpetual Global Innovation Share
28/03/23,0.627291,0.624792,WealthFocus Perpetual Global Innovation Share
27/03/23,0.639359,0.636812,WealthFocus Perpetual Global Innovation Share
24/03/23,0.638313,0.635770,WealthFocus Perpetual Global Innovation Share
23/03/23,0.634858,0.632329,WealthFocus Perpetual Global Innovation Share
22/03/23,0.626972,0.624474,WealthFocus Perpetual Global Innovation Share
21/03/23,0.638269,0.635726,WealthFocus Perpetual Global Innovation Share
20/03/23,0.617969,0.615507,WealthFocus Perpetual Global Innovation Share
17/03/23,0.626194,0.623699,WealthFocus Perpetual Global Innovation Share
16/03/23,0.634412,0.631884,WealthFocus Perpetual Global Innovation Share
15/03/23,0.620337,0.617866,WealthFocus Perpetual Global Innovation Share
14/03/23,0.617220,0.614761,WealthFocus Perpetual Global Innovation Share
13/03/23,0.602979,0.600577,WealthFocus Perpetual Global Innovation Share
10/03/23,0.606304,0.603888,WealthFocus Perpetual Global Innovation Share
09/03/23,0.622445,0.619965,WealthFocus Perpetual Global Innovation Share
08/03/23,0.637844,0.635303,WealthFocus Perpetual Global Innovation Share
07/03/23,0.636147,0.633613,WealthFocus Perpetual Global Innovation Share
06/03/23,0.635219,0.632688,WealthFocus Perpetual Global Innovation Share
03/03/23,0.636126,0.633592,WealthFocus Perpetual Global Innovation Share
02/03/23,0.621405,0.618929,WealthFocus Perpetual Global Innovation Share
01/03/23,0.614610,0.612161,WealthFocus Perpetual Global Innovation Share
28/02/23,0.617856,0.615394,WealthFocus Perpetual Global Innovation Share
27/02/23,0.619027,0.616561,WealthFocus Perpetual Global Innovation Share
24/02/23,0.617778,0.615317,WealthFocus Perpetual Global Innovation Share
23/02/23,0.630895,0.628381,WealthFocus Perpetual Global Innovation Share
22/02/23,0.626434,0.623938,WealthFocus Perpetual Global Innovation Share
21/02/23,0.621120,0.618645,WealthFocus Perpetual Global Innovation Share
20/02/23,0.632675,0.630154,WealthFocus Perpetual Global Innovation Share
17/02/23,0.637240,0.634701,WealthFocus Perpetual Global Innovation Share
16/02/23,0.648434,0.645851,WealthFocus Perpetual Global Innovation Share
15/02/23,0.657982,0.655361,WealthFocus Perpetual Global Innovation Share
14/02/23,0.640766,0.638213,WealthFocus Perpetual Global Innovation Share
13/02/23,0.634105,0.631579,WealthFocus Perpetual Global Innovation Share
10/02/23,0.627107,0.624609,WealthFocus Perpetual Global Innovation Share
09/02/23,0.636236,0.633701,WealthFocus Perpetual Global Innovation Share
08/02/23,0.644533,0.641965,WealthFocus Perpetual Global Innovation Share
07/02/23,0.652890,0.650289,WealthFocus Perpetual Global Innovation Share
06/02/23,0.652182,0.649584,WealthFocus Perpetual Global Innovation Share
03/02/23,0.661022,0.658388,WealthFocus Perpetual Global Innovation Share
02/02/23,0.671957,0.669280,WealthFocus Perpetual Global Innovation Share
01/02/23,0.632765,0.630244,WealthFocus Perpetual Global Innovation Share
31/01/23,0.619065,0.616599,WealthFocus Perpetual Global Innovation Share
30/01/23,0.603991,0.601585,WealthFocus Perpetual Global Innovation Share
27/01/23,0.614450,0.612002,WealthFocus Perpetual Global Innovation Share
25/01/23,0.585500,0.583167,WealthFocus Perpetual Global Innovation Share
24/01/23,0.590600,0.588247,WealthFocus Perpetual Global Innovation Share
23/01/23,0.599814,0.597424,WealthFocus Perpetual Global Innovation Share
20/01/23,0.591140,0.588785,WealthFocus Perpetual Global Innovation Share
19/01/23,0.583366,0.581042,WealthFocus Perpetual Global Innovation Share
18/01/23,0.586117,0.583782,WealthFocus Perpetual Global Innovation Share
17/01/23,0.592128,0.589769,WealthFocus Perpetual Global Innovation Share
16/01/23,0.591347,0.588991,WealthFocus Perpetual Global Innovation Share
13/01/23,0.590643,0.588290,WealthFocus Perpetual Global Innovation Share
12/01/23,0.585217,0.582885,WealthFocus Perpetual Global Innovation Share
11/01/23,0.575302,0.573010,WealthFocus Perpetual Global Innovation Share
10/01/23,0.562694,0.560452,WealthFocus Perpetual Global Innovation Share
09/01/23,0.552330,0.550129,WealthFocus Perpetual Global Innovation Share
06/01/23,0.546253,0.544077,WealthFocus Perpetual Global Innovation Share
05/01/23,0.544550,0.542380,WealthFocus Perpetual Global Innovation Share
04/01/23,0.548107,0.545923,WealthFocus Perpetual Global Innovation Share
03/01/23,0.548007,0.545824,WealthFocus Perpetual Global Innovation Share
31/12/22,0.547275,0.545095,WealthFocus Perpetual Global Innovation Share
30/12/22,0.547275,0.545095,WealthFocus Perpetual Global Innovation Share
29/12/22,0.550862,0.548667,WealthFocus Perpetual Global Innovation Share
28/12/22,0.532785,0.530662,WealthFocus Perpetual Global Innovation Share
23/12/22,0.548528,0.546343,WealthFocus Perpetual Global Innovation Share
22/12/22,0.549373,0.547184,WealthFocus Perpetual Global Innovation Share
21/12/22,0.559285,0.557057,WealthFocus Perpetual Global Innovation Share
20/12/22,0.557822,0.555600,WealthFocus Perpetual Global Innovation Share
19/12/22,0.554768,0.552558,WealthFocus Perpetual Global Innovation Share
16/12/22,0.565591,0.563338,WealthFocus Perpetual Global Innovation Share
15/12/22,0.572167,0.569887,WealthFocus Perpetual Global Innovation Share
14/12/22,0.586742,0.584404,WealthFocus Perpetual Global Innovation Share
13/12/22,0.584203,0.581875,WealthFocus Perpetual Global Innovation Share
12/12/22,0.577612,0.575311,WealthFocus Perpetual Global Innovation Share
09/12/22,0.562664,0.560422,WealthFocus Perpetual Global Innovation Share
08/12/22,0.566099,0.563844,WealthFocus Perpetual Global Innovation Share
07/12/22,0.558463,0.556238,WealthFocus Perpetual Global Innovation Share
06/12/22,0.559479,0.557250,WealthFocus Perpetual Global Innovation Share
05/12/22,0.570652,0.568378,WealthFocus Perpetual Global Innovation Share
02/12/22,0.586688,0.584351,WealthFocus Perpetual Global Innovation Share
01/12/22,0.589456,0.587108,WealthFocus Perpetual Global Innovation Share
30/11/22,0.587085,0.584746,WealthFocus Perpetual Global Innovation Share
29/11/22,0.562756,0.560514,WealthFocus Perpetual Global Innovation Share
28/11/22,0.571770,0.569492,WealthFocus Perpetual Global Innovation Share
25/11/22,0.581289,0.578973,WealthFocus Perpetual Global Innovation Share
24/11/22,0.579540,0.577231,WealthFocus Perpetual Global Innovation Share
23/11/22,0.579855,0.577545,WealthFocus Perpetual Global Innovation Share
22/11/22,0.571735,0.569457,WealthFocus Perpetual Global Innovation Share
21/11/22,0.571972,0.569693,WealthFocus Perpetual Global Innovation Share
18/11/22,0.575072,0.572781,WealthFocus Perpetual Global Innovation Share
17/11/22,0.581755,0.579437,WealthFocus Perpetual Global Innovation Share
16/11/22,0.593352,0.590988,WealthFocus Perpetual Global Innovation Share
15/11/22,0.608284,0.605861,WealthFocus Perpetual Global Innovation Share
14/11/22,0.597205,0.594826,WealthFocus Perpetual Global Innovation Share
11/11/22,0.611291,0.608856,WealthFocus Perpetual Global Innovation Share
10/11/22,0.592100,0.589741,WealthFocus Perpetual Global Innovation Share
09/11/22,0.551756,0.549558,WealthFocus Perpetual Global Innovation Share
08/11/22,0.553175,0.550971,WealthFocus Perpetual Global Innovation Share
07/11/22,0.554462,0.552253,WealthFocus Perpetual Global Innovation Share
04/11/22,0.554980,0.552769,WealthFocus Perpetual Global Innovation Share
03/11/22,0.566365,0.564109,WealthFocus Perpetual Global Innovation Share
02/11/22,0.569741,0.567471,WealthFocus Perpetual Global Innovation Share
01/11/22,0.585993,0.583658,WealthFocus Perpetual Global Innovation Share
31/10/22,0.586061,0.583726,WealthFocus Perpetual Global Innovation Share
28/10/22,0.588695,0.586350,WealthFocus Perpetual Global Innovation Share
27/10/22,0.578789,0.576483,WealthFocus Perpetual Global Innovation Share
26/10/22,0.580057,0.577746,WealthFocus Perpetual Global Innovation Share
25/10/22,0.588718,0.586373,WealthFocus Perpetual Global Innovation Share
24/10/22,0.572446,0.570165,WealthFocus Perpetual Global Innovation Share
21/10/22,0.568126,0.565863,WealthFocus Perpetual Global Innovation Share
20/10/22,0.562303,0.560063,WealthFocus Perpetual Global Innovation Share
19/10/22,0.566658,0.564400,WealthFocus Perpetual Global Innovation Share
18/10/22,0.581226,0.578910,WealthFocus Perpetual Global Innovation Share
17/10/22,0.572270,0.569990,WealthFocus Perpetual Global Innovation Share
14/10/22,0.554946,0.552735,WealthFocus Perpetual Global Innovation Share
13/10/22,0.571039,0.568764,WealthFocus Perpetual Global Innovation Share
12/10/22,0.564425,0.562176,WealthFocus Perpetual Global Innovation Share
11/10/22,0.564427,0.562178,WealthFocus Perpetual Global Innovation Share
10/10/22,0.573808,0.571522,WealthFocus Perpetual Global Innovation Share
07/10/22,0.569560,0.567291,WealthFocus Perpetual Global Innovation Share
06/10/22,0.585562,0.583229,WealthFocus Perpetual Global Innovation Share
05/10/22,0.590408,0.588056,WealthFocus Perpetual Global Innovation Share
04/10/22,0.592111,0.589752,WealthFocus Perpetual Global Innovation Share
30/09/22,0.554350,0.552141,WealthFocus Perpetual Global Innovation Share
29/09/22,0.548598,0.546412,WealthFocus Perpetual Global Innovation Share
28/09/22,0.563750,0.561504,WealthFocus Perpetual Global Innovation Share
27/09/22,0.549915,0.547724,WealthFocus Perpetual Global Innovation Share
26/09/22,0.542168,0.540008,WealthFocus Perpetual Global Innovation Share
23/09/22,0.544217,0.542049,WealthFocus Perpetual Global Innovation Share
21/09/22,0.561606,0.559369,WealthFocus Perpetual Global Innovation Share
20/09/22,0.570913,0.568638,WealthFocus Perpetual Global Innovation Share
19/09/22,0.581781,0.579463,WealthFocus Perpetual Global Innovation Share
16/09/22,0.583621,0.581296,WealthFocus Perpetual Global Innovation Share
15/09/22,0.600158,0.597767,WealthFocus Perpetual Global Innovation Share
14/09/22,0.607893,0.605471,WealthFocus Perpetual Global Innovation Share
13/09/22,0.608371,0.605947,WealthFocus Perpetual Global Innovation Share
12/09/22,0.629219,0.626712,WealthFocus Perpetual Global Innovation Share
09/09/22,0.622711,0.620230,WealthFocus Perpetual Global Innovation Share
08/09/22,0.609677,0.607248,WealthFocus Perpetual Global Innovation Share
07/09/22,0.602777,0.600375,WealthFocus Perpetual Global Innovation Share
06/09/22,0.585928,0.583594,WealthFocus Perpetual Global Innovation Share
05/09/22,0.580567,0.578254,WealthFocus Perpetual Global Innovation Share
02/09/22,0.579434,0.577125,WealthFocus Perpetual Global Innovation Share
01/09/22,0.587366,0.585026,WealthFocus Perpetual Global Innovation Share
31/08/22,0.596896,0.594518,WealthFocus Perpetual Global Innovation Share
30/08/22,0.598247,0.595864,WealthFocus Perpetual Global Innovation Share
29/08/22,0.600256,0.597865,WealthFocus Perpetual Global Innovation Share
26/08/22,0.609065,0.606638,WealthFocus Perpetual Global Innovation Share
25/08/22,0.627790,0.625289,WealthFocus Perpetual Global Innovation Share
24/08/22,0.619233,0.616766,WealthFocus Perpetual Global Innovation Share
23/08/22,0.610398,0.607966,WealthFocus Perpetual Global Innovation Share
22/08/22,0.618437,0.615973,WealthFocus Perpetual Global Innovation Share
19/08/22,0.636100,0.633566,WealthFocus Perpetual Global Innovation Share
18/08/22,0.649295,0.646708,WealthFocus Perpetual Global Innovation Share
17/08/22,0.654794,0.652185,WealthFocus Perpetual Global Innovation Share
16/08/22,0.665586,0.662934,WealthFocus Perpetual Global Innovation Share
15/08/22,0.672324,0.669645,WealthFocus Perpetual Global Innovation Share
12/08/22,0.668636,0.665972,WealthFocus Perpetual Global Innovation Share
11/08/22,0.655654,0.653042,WealthFocus Perpetual Global Innovation Share
10/08/22,0.660622,0.657990,WealthFocus Perpetual Global Innovation Share
09/08/22,0.641235,0.638680,WealthFocus Perpetual Global Innovation Share
08/08/22,0.653746,0.651141,WealthFocus Perpetual Global Innovation Share
05/08/22,0.657277,0.654658,WealthFocus Perpetual Global Innovation Share
04/08/22,0.645845,0.643272,WealthFocus Perpetual Global Innovation Share
03/08/22,0.639587,0.637039,WealthFocus Perpetual Global Innovation Share
02/08/22,0.622970,0.620488,WealthFocus Perpetual Global Innovation Share
31/07/22,0.618579,0.616115,WealthFocus Perpetual Global Innovation Share
29/07/22,0.618579,0.616115,WealthFocus Perpetual Global Innovation Share
28/07/22,0.607759,0.605338,WealthFocus Perpetual Global Innovation Share
27/07/22,0.596661,0.594284,WealthFocus Perpetual Global Innovation Share
26/07/22,0.574155,0.571868,WealthFocus Perpetual Global Innovation Share
25/07/22,0.590445,0.588093,WealthFocus Perpetual Global Innovation Share
22/07/22,0.595504,0.593131,WealthFocus Perpetual Global Innovation Share
21/07/22,0.616135,0.613680,WealthFocus Perpetual Global Innovation Share
20/07/22,0.607356,0.604936,WealthFocus Perpetual Global Innovation Share
19/07/22,0.589309,0.586961,WealthFocus Perpetual Global Innovation Share
18/07/22,0.571153,0.568877,WealthFocus Perpetual Global Innovation Share
15/07/22,0.576646,0.574349,WealthFocus Perpetual Global Innovation Share
14/07/22,0.569613,0.567344,WealthFocus Perpetual Global Innovation Share
13/07/22,0.574482,0.572193,WealthFocus Perpetual Global Innovation Share
12/07/22,0.578192,0.575888,WealthFocus Perpetual Global Innovation Share
11/07/22,0.587188,0.584849,WealthFocus Perpetual Global Innovation Share
08/07/22,0.594818,0.592448,WealthFocus Perpetual Global Innovation Share
07/07/22,0.599184,0.596797,WealthFocus Perpetual Global Innovation Share
06/07/22,0.584808,0.582478,WealthFocus Perpetual Global Innovation Share
05/07/22,0.588531,0.586186,WealthFocus Perpetual Global Innovation Share
04/07/22,0.567826,0.565564,WealthFocus Perpetual Global Innovation Share
01/07/22,0.573192,0.570908,WealthFocus Perpetual Global Innovation Share
30/06/22,0.555455,0.553242,WealthFocus Perpetual Global Innovation Share
29/06/22,0.567359,0.565099,WealthFocus Perpetual Global Innovation Share
28/06/22,0.575361,0.573069,WealthFocus Perpetual Global Innovation Share
27/06/22,0.593300,0.590936,WealthFocus Perpetual Global Innovation Share
24/06/22,0.598124,0.595741,WealthFocus Perpetual Global Innovation Share
23/06/22,0.579730,0.577420,WealthFocus Perpetual Global Innovation Share
22/06/22,0.560479,0.558246,WealthFocus Perpetual Global Innovation Share
21/06/22,0.558728,0.556502,WealthFocus Perpetual Global Innovation Share
20/06/22,0.553403,0.551198,WealthFocus Perpetual Global Innovation Share
17/06/22,0.558070,0.555847,WealthFocus Perpetual Global Innovation Share
16/06/22,0.541753,0.539595,WealthFocus Perpetual Global Innovation Share
15/06/22,0.571045,0.568770,WealthFocus Perpetual Global Innovation Share
14/06/22,0.563851,0.561605,WealthFocus Perpetual Global Innovation Share
10/06/22,0.594667,0.592298,WealthFocus Perpetual Global Innovation Share
09/06/22,0.627109,0.624611,WealthFocus Perpetual Global Innovation Share
08/06/22,0.647002,0.644424,WealthFocus Perpetual Global Innovation Share
07/06/22,0.647716,0.645135,WealthFocus Perpetual Global Innovation Share
06/06/22,0.641072,0.638518,WealthFocus Perpetual Global Innovation Share
03/06/22,0.642112,0.639554,WealthFocus Perpetual Global Innovation Share
02/06/22,0.655535,0.652923,WealthFocus Perpetual Global Innovation Share
01/06/22,0.628163,0.625660,WealthFocus Perpetual Global Innovation Share
31/05/22,0.641160,0.638606,WealthFocus Perpetual Global Innovation Share
30/05/22,0.646439,0.643864,WealthFocus Perpetual Global Innovation Share
27/05/22,0.645344,0.642773,WealthFocus Perpetual Global Innovation Share
26/05/22,0.619316,0.616849,WealthFocus Perpetual Global Innovation Share
25/05/22,0.603871,0.601465,WealthFocus Perpetual Global Innovation Share
24/05/22,0.590871,0.588517,WealthFocus Perpetual Global Innovation Share
23/05/22,0.610225,0.607794,WealthFocus Perpetual Global Innovation Share
20/05/22,0.612554,0.610114,WealthFocus Perpetual Global Innovation Share
19/05/22,0.612114,0.609675,WealthFocus Perpetual Global Innovation Share
18/05/22,0.606980,0.604562,WealthFocus Perpetual Global Innovation Share
17/05/22,0.632682,0.630161,WealthFocus Perpetual Global Innovation Share
16/05/22,0.619838,0.617369,WealthFocus Perpetual Global Innovation Share
13/05/22,0.634684,0.632155,WealthFocus Perpetual Global Innovation Share
12/05/22,0.599561,0.597172,WealthFocus Perpetual Global Innovation Share
11/05/22,0.580414,0.578102,WealthFocus Perpetual Global Innovation Share
10/05/22,0.602309,0.599909,WealthFocus Perpetual Global Innovation Share
09/05/22,0.601683,0.599286,WealthFocus Perpetual Global Innovation Share
06/05/22,0.633751,0.631226,WealthFocus Perpetual Global Innovation Share
05/05/22,0.649725,0.647136,WealthFocus Perpetual Global Innovation Share
04/05/22,0.685969,0.683236,WealthFocus Perpetual Global Innovation Share
03/05/22,0.675367,0.672676,WealthFocus Perpetual Global Innovation Share
02/05/22,0.678936,0.676231,WealthFocus Perpetual Global Innovation Share
30/04/22,0.667162,0.664504,WealthFocus Perpetual Global Innovation Share
29/04/22,0.667162,0.664504,WealthFocus Perpetual Global Innovation Share
28/04/22,0.686930,0.684193,WealthFocus Perpetual Global Innovation Share
27/04/22,0.662861,0.660220,WealthFocus Perpetual Global Innovation Share
26/04/22,0.658712,0.656088,WealthFocus Perpetual Global Innovation Share
22/04/22,0.668989,0.666324,WealthFocus Perpetual Global Innovation Share
21/04/22,0.677641,0.674941,WealthFocus Perpetual Global Innovation Share
20/04/22,0.693147,0.690385,WealthFocus Perpetual Global Innovation Share
19/04/22,0.707414,0.704596,WealthFocus Perpetual Global Innovation Share
14/04/22,0.704557,0.701750,WealthFocus Perpetual Global Innovation Share
