As At Date,Entry Price,Exit Price,Fund Name
26/04/24,1.694027,1.689971,Implemented Real Estate Portfolio
24/04/24,1.714457,1.710352,Implemented Real Estate Portfolio
23/04/24,1.719697,1.715580,Implemented Real Estate Portfolio
22/04/24,1.708658,1.704567,Implemented Real Estate Portfolio
19/04/24,1.696526,1.692464,Implemented Real Estate Portfolio
18/04/24,1.702617,1.698541,Implemented Real Estate Portfolio
17/04/24,1.692484,1.688432,Implemented Real Estate Portfolio
16/04/24,1.698984,1.694916,Implemented Real Estate Portfolio
15/04/24,1.721448,1.717326,Implemented Real Estate Portfolio
12/04/24,1.737585,1.733425,Implemented Real Estate Portfolio
11/04/24,1.742195,1.738024,Implemented Real Estate Portfolio
10/04/24,1.759757,1.755544,Implemented Real Estate Portfolio
09/04/24,1.761201,1.756984,Implemented Real Estate Portfolio
08/04/24,1.763938,1.759715,Implemented Real Estate Portfolio
05/04/24,1.755989,1.751785,Implemented Real Estate Portfolio
04/04/24,1.752621,1.748425,Implemented Real Estate Portfolio
03/04/24,1.756706,1.752500,Implemented Real Estate Portfolio
02/04/24,1.791790,1.787500,Implemented Real Estate Portfolio
31/03/24,1.827823,1.823447,Implemented Real Estate Portfolio
28/03/24,1.827823,1.823447,Implemented Real Estate Portfolio
27/03/24,1.806908,1.802582,Implemented Real Estate Portfolio
26/03/24,1.787937,1.783656,Implemented Real Estate Portfolio
25/03/24,1.794379,1.790083,Implemented Real Estate Portfolio
22/03/24,1.787782,1.783502,Implemented Real Estate Portfolio
21/03/24,1.776107,1.771855,Implemented Real Estate Portfolio
20/03/24,1.761997,1.757778,Implemented Real Estate Portfolio
19/03/24,1.759295,1.755083,Implemented Real Estate Portfolio
18/03/24,1.745258,1.741079,Implemented Real Estate Portfolio
15/03/24,1.758127,1.753918,Implemented Real Estate Portfolio
14/03/24,1.751464,1.747271,Implemented Real Estate Portfolio
13/03/24,1.756090,1.751885,Implemented Real Estate Portfolio
12/03/24,1.754104,1.749904,Implemented Real Estate Portfolio
11/03/24,1.753956,1.749757,Implemented Real Estate Portfolio
08/03/24,1.764286,1.760062,Implemented Real Estate Portfolio
07/03/24,1.747738,1.743553,Implemented Real Estate Portfolio
06/03/24,1.748917,1.744730,Implemented Real Estate Portfolio
05/03/24,1.747332,1.743148,Implemented Real Estate Portfolio
04/03/24,1.758645,1.754434,Implemented Real Estate Portfolio
01/03/24,1.737146,1.732987,Implemented Real Estate Portfolio
29/02/24,1.722436,1.718312,Implemented Real Estate Portfolio
28/02/24,1.705928,1.701844,Implemented Real Estate Portfolio
27/02/24,1.693374,1.689320,Implemented Real Estate Portfolio
26/02/24,1.699866,1.695796,Implemented Real Estate Portfolio
23/02/24,1.703833,1.699754,Implemented Real Estate Portfolio
22/02/24,1.708583,1.704492,Implemented Real Estate Portfolio
21/02/24,1.707938,1.703849,Implemented Real Estate Portfolio
20/02/24,1.700520,1.696449,Implemented Real Estate Portfolio
19/02/24,1.698274,1.694208,Implemented Real Estate Portfolio
16/02/24,1.718851,1.714736,Implemented Real Estate Portfolio
15/02/24,1.720038,1.715920,Implemented Real Estate Portfolio
14/02/24,1.680276,1.676253,Implemented Real Estate Portfolio
13/02/24,1.689905,1.685859,Implemented Real Estate Portfolio
12/02/24,1.695343,1.691284,Implemented Real Estate Portfolio
09/02/24,1.697276,1.693212,Implemented Real Estate Portfolio
08/02/24,1.695727,1.691667,Implemented Real Estate Portfolio
07/02/24,1.681202,1.677177,Implemented Real Estate Portfolio
06/02/24,1.673959,1.669951,Implemented Real Estate Portfolio
05/02/24,1.678936,1.674916,Implemented Real Estate Portfolio
02/02/24,1.691513,1.687463,Implemented Real Estate Portfolio
01/02/24,1.670364,1.666365,Implemented Real Estate Portfolio
31/01/24,1.671169,1.667168,Implemented Real Estate Portfolio
30/01/24,1.660333,1.656358,Implemented Real Estate Portfolio
29/01/24,1.653265,1.649307,Implemented Real Estate Portfolio
25/01/24,1.641644,1.637713,Implemented Real Estate Portfolio
24/01/24,1.635709,1.631793,Implemented Real Estate Portfolio
23/01/24,1.634937,1.631023,Implemented Real Estate Portfolio
22/01/24,1.640693,1.636765,Implemented Real Estate Portfolio
19/01/24,1.629905,1.626003,Implemented Real Estate Portfolio
18/01/24,1.619748,1.615870,Implemented Real Estate Portfolio
17/01/24,1.645687,1.641747,Implemented Real Estate Portfolio
16/01/24,1.662785,1.658804,Implemented Real Estate Portfolio
15/01/24,1.665554,1.661566,Implemented Real Estate Portfolio
12/01/24,1.661322,1.657344,Implemented Real Estate Portfolio
11/01/24,1.658546,1.654575,Implemented Real Estate Portfolio
10/01/24,1.654560,1.650599,Implemented Real Estate Portfolio
09/01/24,1.648737,1.644790,Implemented Real Estate Portfolio
08/01/24,1.642401,1.638469,Implemented Real Estate Portfolio
05/01/24,1.633313,1.629402,Implemented Real Estate Portfolio
04/01/24,1.634752,1.630838,Implemented Real Estate Portfolio
03/01/24,1.639019,1.635095,Implemented Real Estate Portfolio
02/01/24,1.666056,1.662067,Implemented Real Estate Portfolio
31/12/23,1.664834,1.660848,Implemented Real Estate Portfolio
29/12/23,1.664834,1.660848,Implemented Real Estate Portfolio
28/12/23,1.671796,1.667793,Implemented Real Estate Portfolio
27/12/23,1.658464,1.654493,Implemented Real Estate Portfolio
22/12/23,1.642078,1.638146,Implemented Real Estate Portfolio
21/12/23,1.638491,1.634568,Implemented Real Estate Portfolio
20/12/23,1.645626,1.641686,Implemented Real Estate Portfolio
19/12/23,1.643708,1.639773,Implemented Real Estate Portfolio
18/12/23,1.639029,1.635105,Implemented Real Estate Portfolio
15/12/23,1.652443,1.648487,Implemented Real Estate Portfolio
14/12/23,1.663604,1.659621,Implemented Real Estate Portfolio
13/12/23,1.623001,1.619115,Implemented Real Estate Portfolio
12/12/23,1.603134,1.599296,Implemented Real Estate Portfolio
11/12/23,1.593824,1.590008,Implemented Real Estate Portfolio
08/12/23,1.589134,1.585329,Implemented Real Estate Portfolio
07/12/23,1.589194,1.585389,Implemented Real Estate Portfolio
06/12/23,1.589220,1.585415,Implemented Real Estate Portfolio
05/12/23,1.570226,1.566466,Implemented Real Estate Portfolio
04/12/23,1.574607,1.570837,Implemented Real Estate Portfolio
01/12/23,1.558224,1.554493,Implemented Real Estate Portfolio
30/11/23,1.545866,1.542165,Implemented Real Estate Portfolio
29/11/23,1.539121,1.535436,Implemented Real Estate Portfolio
28/11/23,1.526846,1.523190,Implemented Real Estate Portfolio
27/11/23,1.521341,1.517699,Implemented Real Estate Portfolio
24/11/23,1.529219,1.525558,Implemented Real Estate Portfolio
23/11/23,1.525305,1.521653,Implemented Real Estate Portfolio
22/11/23,1.527215,1.523558,Implemented Real Estate Portfolio
21/11/23,1.532626,1.528957,Implemented Real Estate Portfolio
20/11/23,1.542965,1.539271,Implemented Real Estate Portfolio
17/11/23,1.545991,1.542290,Implemented Real Estate Portfolio
16/11/23,1.550235,1.546523,Implemented Real Estate Portfolio
15/11/23,1.554413,1.550691,Implemented Real Estate Portfolio
14/11/23,1.521610,1.517967,Implemented Real Estate Portfolio
13/11/23,1.492550,1.488976,Implemented Real Estate Portfolio
10/11/23,1.505189,1.501585,Implemented Real Estate Portfolio
09/11/23,1.496923,1.493339,Implemented Real Estate Portfolio
08/11/23,1.500634,1.497041,Implemented Real Estate Portfolio
07/11/23,1.491105,1.487535,Implemented Real Estate Portfolio
06/11/23,1.493880,1.490303,Implemented Real Estate Portfolio
03/11/23,1.499793,1.496202,Implemented Real Estate Portfolio
02/11/23,1.477874,1.474336,Implemented Real Estate Portfolio
01/11/23,1.444191,1.440733,Implemented Real Estate Portfolio
31/10/23,1.430518,1.427093,Implemented Real Estate Portfolio
30/10/23,1.409809,1.406434,Implemented Real Estate Portfolio
27/10/23,1.413336,1.409952,Implemented Real Estate Portfolio
26/10/23,1.420468,1.417067,Implemented Real Estate Portfolio
25/10/23,1.428256,1.424836,Implemented Real Estate Portfolio
24/10/23,1.449937,1.446465,Implemented Real Estate Portfolio
23/10/23,1.449304,1.445834,Implemented Real Estate Portfolio
20/10/23,1.456583,1.453096,Implemented Real Estate Portfolio
19/10/23,1.465988,1.462478,Implemented Real Estate Portfolio
18/10/23,1.487589,1.484027,Implemented Real Estate Portfolio
17/10/23,1.499458,1.495868,Implemented Real Estate Portfolio
16/10/23,1.492987,1.489412,Implemented Real Estate Portfolio
13/10/23,1.498341,1.494754,Implemented Real Estate Portfolio
12/10/23,1.512776,1.509154,Implemented Real Estate Portfolio
11/10/23,1.504988,1.501385,Implemented Real Estate Portfolio
10/10/23,1.489962,1.486395,Implemented Real Estate Portfolio
09/10/23,1.475737,1.472204,Implemented Real Estate Portfolio
06/10/23,1.475633,1.472100,Implemented Real Estate Portfolio
05/10/23,1.476655,1.473120,Implemented Real Estate Portfolio
04/10/23,1.459548,1.456053,Implemented Real Estate Portfolio
03/10/23,1.459244,1.455750,Implemented Real Estate Portfolio
30/09/23,1.481528,1.477981,Implemented Real Estate Portfolio
29/09/23,1.481528,1.477981,Implemented Real Estate Portfolio
28/09/23,1.485051,1.481495,Implemented Real Estate Portfolio
27/09/23,1.488358,1.484794,Implemented Real Estate Portfolio
26/09/23,1.488643,1.485079,Implemented Real Estate Portfolio
25/09/23,1.511098,1.507480,Implemented Real Estate Portfolio
22/09/23,1.503293,1.499694,Implemented Real Estate Portfolio
21/09/23,1.522369,1.518724,Implemented Real Estate Portfolio
20/09/23,1.539026,1.535341,Implemented Real Estate Portfolio
19/09/23,1.545518,1.541818,Implemented Real Estate Portfolio
18/09/23,1.557496,1.553767,Implemented Real Estate Portfolio
15/09/23,1.568854,1.565098,Implemented Real Estate Portfolio
14/09/23,1.568991,1.565234,Implemented Real Estate Portfolio
13/09/23,1.556743,1.553016,Implemented Real Estate Portfolio
12/09/23,1.571164,1.567402,Implemented Real Estate Portfolio
11/09/23,1.569070,1.565313,Implemented Real Estate Portfolio
08/09/23,1.579477,1.575695,Implemented Real Estate Portfolio
07/09/23,1.588976,1.585172,Implemented Real Estate Portfolio
06/09/23,1.587252,1.583452,Implemented Real Estate Portfolio
05/09/23,1.594047,1.590230,Implemented Real Estate Portfolio
04/09/23,1.596212,1.592390,Implemented Real Estate Portfolio
01/09/23,1.590098,1.586291,Implemented Real Estate Portfolio
31/08/23,1.595210,1.591391,Implemented Real Estate Portfolio
30/08/23,1.594120,1.590303,Implemented Real Estate Portfolio
29/08/23,1.586933,1.583133,Implemented Real Estate Portfolio
28/08/23,1.573940,1.570172,Implemented Real Estate Portfolio
25/08/23,1.570645,1.566884,Implemented Real Estate Portfolio
24/08/23,1.570377,1.566617,Implemented Real Estate Portfolio
23/08/23,1.564257,1.560512,Implemented Real Estate Portfolio
22/08/23,1.561859,1.558120,Implemented Real Estate Portfolio
21/08/23,1.552834,1.549116,Implemented Real Estate Portfolio
18/08/23,1.560417,1.556681,Implemented Real Estate Portfolio
17/08/23,1.550523,1.546811,Implemented Real Estate Portfolio
16/08/23,1.543713,1.540017,Implemented Real Estate Portfolio
15/08/23,1.542505,1.538812,Implemented Real Estate Portfolio
14/08/23,1.553061,1.549343,Implemented Real Estate Portfolio
11/08/23,1.566015,1.562266,Implemented Real Estate Portfolio
10/08/23,1.563011,1.559269,Implemented Real Estate Portfolio
09/08/23,1.563390,1.559647,Implemented Real Estate Portfolio
08/08/23,1.569297,1.565540,Implemented Real Estate Portfolio
04/08/23,1.554092,1.550371,Implemented Real Estate Portfolio
03/08/23,1.568720,1.564964,Implemented Real Estate Portfolio
02/08/23,1.576664,1.572889,Implemented Real Estate Portfolio
01/08/23,1.584979,1.581184,Implemented Real Estate Portfolio
31/07/23,1.571872,1.568109,Implemented Real Estate Portfolio
28/07/23,1.574646,1.570876,Implemented Real Estate Portfolio
27/07/23,1.584408,1.580615,Implemented Real Estate Portfolio
26/07/23,1.567965,1.564211,Implemented Real Estate Portfolio
25/07/23,1.563898,1.560154,Implemented Real Estate Portfolio
24/07/23,1.575508,1.571736,Implemented Real Estate Portfolio
21/07/23,1.568185,1.564430,Implemented Real Estate Portfolio
20/07/23,1.559447,1.555713,Implemented Real Estate Portfolio
19/07/23,1.563563,1.559819,Implemented Real Estate Portfolio
18/07/23,1.537731,1.534049,Implemented Real Estate Portfolio
17/07/23,1.555118,1.551395,Implemented Real Estate Portfolio
14/07/23,1.553941,1.550220,Implemented Real Estate Portfolio
13/07/23,1.545531,1.541831,Implemented Real Estate Portfolio
12/07/23,1.526574,1.522919,Implemented Real Estate Portfolio
11/07/23,1.534574,1.530900,Implemented Real Estate Portfolio
10/07/23,1.509371,1.505757,Implemented Real Estate Portfolio
07/07/23,1.509067,1.505454,Implemented Real Estate Portfolio
06/07/23,1.538694,1.535010,Implemented Real Estate Portfolio
05/07/23,1.542021,1.538329,Implemented Real Estate Portfolio
04/07/23,1.539664,1.535978,Implemented Real Estate Portfolio
03/07/23,1.533027,1.529357,Implemented Real Estate Portfolio
30/06/23,1.546840,1.543136,Implemented Real Estate Portfolio
29/06/23,1.546788,1.543085,Implemented Real Estate Portfolio
28/06/23,1.542536,1.538843,Implemented Real Estate Portfolio
27/06/23,1.518627,1.514991,Implemented Real Estate Portfolio
26/06/23,1.499993,1.496402,Implemented Real Estate Portfolio
23/06/23,1.487610,1.484048,Implemented Real Estate Portfolio
22/06/23,1.511241,1.507623,Implemented Real Estate Portfolio
21/06/23,1.537502,1.533821,Implemented Real Estate Portfolio
20/06/23,1.544598,1.540900,Implemented Real Estate Portfolio
19/06/23,1.533109,1.529438,Implemented Real Estate Portfolio
16/06/23,1.525005,1.521354,Implemented Real Estate Portfolio
15/06/23,1.516679,1.513048,Implemented Real Estate Portfolio
14/06/23,1.513896,1.510271,Implemented Real Estate Portfolio
13/06/23,1.519182,1.515545,Implemented Real Estate Portfolio
09/06/23,1.525237,1.521585,Implemented Real Estate Portfolio
08/06/23,1.529988,1.526325,Implemented Real Estate Portfolio
07/06/23,1.555115,1.551392,Implemented Real Estate Portfolio
06/06/23,1.551276,1.547562,Implemented Real Estate Portfolio
05/06/23,1.556931,1.553203,Implemented Real Estate Portfolio
02/06/23,1.552583,1.548866,Implemented Real Estate Portfolio
01/06/23,1.538597,1.534913,Implemented Real Estate Portfolio
31/05/23,1.542033,1.538341,Implemented Real Estate Portfolio
30/05/23,1.548607,1.544899,Implemented Real Estate Portfolio
29/05/23,1.551802,1.548087,Implemented Real Estate Portfolio
26/05/23,1.540762,1.537073,Implemented Real Estate Portfolio
25/05/23,1.541531,1.537840,Implemented Real Estate Portfolio
24/05/23,1.546434,1.542731,Implemented Real Estate Portfolio
23/05/23,1.556927,1.553199,Implemented Real Estate Portfolio
22/05/23,1.553886,1.550166,Implemented Real Estate Portfolio
19/05/23,1.554405,1.550683,Implemented Real Estate Portfolio
18/05/23,1.554357,1.550635,Implemented Real Estate Portfolio
17/05/23,1.560554,1.556818,Implemented Real Estate Portfolio
16/05/23,1.559801,1.556066,Implemented Real Estate Portfolio
15/05/23,1.577305,1.573529,Implemented Real Estate Portfolio
12/05/23,1.571226,1.567464,Implemented Real Estate Portfolio
11/05/23,1.566611,1.562860,Implemented Real Estate Portfolio
10/05/23,1.564728,1.560982,Implemented Real Estate Portfolio
09/05/23,1.558202,1.554471,Implemented Real Estate Portfolio
08/05/23,1.573391,1.569624,Implemented Real Estate Portfolio
05/05/23,1.580442,1.576658,Implemented Real Estate Portfolio
04/05/23,1.564707,1.560961,Implemented Real Estate Portfolio
03/05/23,1.545252,1.541552,Implemented Real Estate Portfolio
02/05/23,1.552502,1.548785,Implemented Real Estate Portfolio
01/05/23,1.579177,1.575396,Implemented Real Estate Portfolio
30/04/23,1.584485,1.580691,Implemented Real Estate Portfolio
28/04/23,1.584485,1.580691,Implemented Real Estate Portfolio
27/04/23,1.563718,1.559974,Implemented Real Estate Portfolio
26/04/23,1.556587,1.552860,Implemented Real Estate Portfolio
24/04/23,1.554077,1.550356,Implemented Real Estate Portfolio
21/04/23,1.548151,1.544444,Implemented Real Estate Portfolio
20/04/23,1.541216,1.537526,Implemented Real Estate Portfolio
19/04/23,1.543366,1.539671,Implemented Real Estate Portfolio
18/04/23,1.544625,1.540927,Implemented Real Estate Portfolio
17/04/23,1.553780,1.550060,Implemented Real Estate Portfolio
14/04/23,1.529662,1.526000,Implemented Real Estate Portfolio
13/04/23,1.533605,1.529933,Implemented Real Estate Portfolio
12/04/23,1.541084,1.537394,Implemented Real Estate Portfolio
11/04/23,1.543549,1.539853,Implemented Real Estate Portfolio
06/04/23,1.530119,1.526456,Implemented Real Estate Portfolio
05/04/23,1.532230,1.528561,Implemented Real Estate Portfolio
04/04/23,1.535593,1.531916,Implemented Real Estate Portfolio
03/04/23,1.526213,1.522559,Implemented Real Estate Portfolio
31/03/23,1.527329,1.523672,Implemented Real Estate Portfolio
30/03/23,1.510650,1.507033,Implemented Real Estate Portfolio
29/03/23,1.502049,1.498453,Implemented Real Estate Portfolio
28/03/23,1.493028,1.489453,Implemented Real Estate Portfolio
27/03/23,1.497698,1.494112,Implemented Real Estate Portfolio
24/03/23,1.489786,1.486219,Implemented Real Estate Portfolio
23/03/23,1.475081,1.471549,Implemented Real Estate Portfolio
22/03/23,1.485053,1.481497,Implemented Real Estate Portfolio
21/03/23,1.511758,1.508138,Implemented Real Estate Portfolio
20/03/23,1.502921,1.499323,Implemented Real Estate Portfolio
17/03/23,1.520944,1.517302,Implemented Real Estate Portfolio
16/03/23,1.546957,1.543253,Implemented Real Estate Portfolio
15/03/23,1.558721,1.554989,Implemented Real Estate Portfolio
14/03/23,1.547866,1.544160,Implemented Real Estate Portfolio
13/03/23,1.540364,1.536676,Implemented Real Estate Portfolio
10/03/23,1.548088,1.544381,Implemented Real Estate Portfolio
09/03/23,1.586451,1.582653,Implemented Real Estate Portfolio
08/03/23,1.599517,1.595687,Implemented Real Estate Portfolio
07/03/23,1.599823,1.595993,Implemented Real Estate Portfolio
06/03/23,1.596931,1.593108,Implemented Real Estate Portfolio
03/03/23,1.578670,1.574890,Implemented Real Estate Portfolio
02/03/23,1.573372,1.569605,Implemented Real Estate Portfolio
01/03/23,1.570606,1.566846,Implemented Real Estate Portfolio
28/02/23,1.594190,1.590373,Implemented Real Estate Portfolio
27/02/23,1.587676,1.583875,Implemented Real Estate Portfolio
24/02/23,1.603346,1.599507,Implemented Real Estate Portfolio
23/02/23,1.592608,1.588795,Implemented Real Estate Portfolio
22/02/23,1.586410,1.582612,Implemented Real Estate Portfolio
21/02/23,1.578829,1.575049,Implemented Real Estate Portfolio
20/02/23,1.593252,1.589437,Implemented Real Estate Portfolio
17/02/23,1.603072,1.599234,Implemented Real Estate Portfolio
16/02/23,1.614354,1.610489,Implemented Real Estate Portfolio
15/02/23,1.598818,1.594990,Implemented Real Estate Portfolio
14/02/23,1.592695,1.588882,Implemented Real Estate Portfolio
13/02/23,1.592594,1.588781,Implemented Real Estate Portfolio
10/02/23,1.594097,1.590280,Implemented Real Estate Portfolio
09/02/23,1.590598,1.586790,Implemented Real Estate Portfolio
08/02/23,1.616203,1.612333,Implemented Real Estate Portfolio
07/02/23,1.618268,1.614393,Implemented Real Estate Portfolio
06/02/23,1.638834,1.634910,Implemented Real Estate Portfolio
03/02/23,1.648637,1.644690,Implemented Real Estate Portfolio
02/02/23,1.627714,1.623817,Implemented Real Estate Portfolio
01/02/23,1.608788,1.604936,Implemented Real Estate Portfolio
31/01/23,1.596899,1.593076,Implemented Real Estate Portfolio
30/01/23,1.595927,1.592106,Implemented Real Estate Portfolio
27/01/23,1.598598,1.594771,Implemented Real Estate Portfolio
25/01/23,1.579724,1.575942,Implemented Real Estate Portfolio
24/01/23,1.587875,1.584073,Implemented Real Estate Portfolio
23/01/23,1.572340,1.568575,Implemented Real Estate Portfolio
20/01/23,1.573246,1.569479,Implemented Real Estate Portfolio
19/01/23,1.570743,1.566982,Implemented Real Estate Portfolio
18/01/23,1.559158,1.555425,Implemented Real Estate Portfolio
17/01/23,1.573598,1.569830,Implemented Real Estate Portfolio
16/01/23,1.565349,1.561601,Implemented Real Estate Portfolio
13/01/23,1.558082,1.554352,Implemented Real Estate Portfolio
12/01/23,1.559577,1.555843,Implemented Real Estate Portfolio
11/01/23,1.544339,1.540641,Implemented Real Estate Portfolio
10/01/23,1.512323,1.508702,Implemented Real Estate Portfolio
09/01/23,1.510013,1.506398,Implemented Real Estate Portfolio
06/01/23,1.511926,1.508306,Implemented Real Estate Portfolio
05/01/23,1.515222,1.511594,Implemented Real Estate Portfolio
04/01/23,1.520199,1.516559,Implemented Real Estate Portfolio
03/01/23,1.507553,1.503944,Implemented Real Estate Portfolio
31/12/22,1.503762,1.500162,Implemented Real Estate Portfolio
30/12/22,1.503762,1.500162,Implemented Real Estate Portfolio
29/12/22,1.511703,1.508084,Implemented Real Estate Portfolio
28/12/22,1.494668,1.491089,Implemented Real Estate Portfolio
23/12/22,1.512172,1.508551,Implemented Real Estate Portfolio
22/12/22,1.515899,1.512270,Implemented Real Estate Portfolio
21/12/22,1.506646,1.503039,Implemented Real Estate Portfolio
20/12/22,1.489673,1.486106,Implemented Real Estate Portfolio
19/12/22,1.517564,1.513931,Implemented Real Estate Portfolio
16/12/22,1.535202,1.531526,Implemented Real Estate Portfolio
15/12/22,1.545484,1.541784,Implemented Real Estate Portfolio
14/12/22,1.549629,1.545919,Implemented Real Estate Portfolio
13/12/22,1.537643,1.533961,Implemented Real Estate Portfolio
12/12/22,1.536656,1.532977,Implemented Real Estate Portfolio
09/12/22,1.529445,1.525783,Implemented Real Estate Portfolio
08/12/22,1.534396,1.530722,Implemented Real Estate Portfolio
07/12/22,1.530001,1.526338,Implemented Real Estate Portfolio
06/12/22,1.540162,1.536474,Implemented Real Estate Portfolio
05/12/22,1.547697,1.543991,Implemented Real Estate Portfolio
02/12/22,1.547824,1.544118,Implemented Real Estate Portfolio
01/12/22,1.565342,1.561594,Implemented Real Estate Portfolio
30/11/22,1.566955,1.563203,Implemented Real Estate Portfolio
29/11/22,1.549242,1.545533,Implemented Real Estate Portfolio
28/11/22,1.547709,1.544003,Implemented Real Estate Portfolio
25/11/22,1.554606,1.550884,Implemented Real Estate Portfolio
24/11/22,1.541939,1.538247,Implemented Real Estate Portfolio
23/11/22,1.531041,1.527375,Implemented Real Estate Portfolio
22/11/22,1.542771,1.539077,Implemented Real Estate Portfolio
21/11/22,1.537329,1.533648,Implemented Real Estate Portfolio
18/11/22,1.526924,1.523268,Implemented Real Estate Portfolio
17/11/22,1.524020,1.520371,Implemented Real Estate Portfolio
16/11/22,1.510963,1.507345,Implemented Real Estate Portfolio
15/11/22,1.513727,1.510103,Implemented Real Estate Portfolio
14/11/22,1.524218,1.520569,Implemented Real Estate Portfolio
11/11/22,1.549878,1.546167,Implemented Real Estate Portfolio
10/11/22,1.529449,1.525787,Implemented Real Estate Portfolio
09/11/22,1.504783,1.501180,Implemented Real Estate Portfolio
08/11/22,1.492630,1.489056,Implemented Real Estate Portfolio
07/11/22,1.492040,1.488468,Implemented Real Estate Portfolio
04/11/22,1.495152,1.491572,Implemented Real Estate Portfolio
03/11/22,1.501990,1.498394,Implemented Real Estate Portfolio
02/11/22,1.508555,1.504943,Implemented Real Estate Portfolio
01/11/22,1.533174,1.529503,Implemented Real Estate Portfolio
31/10/22,1.516662,1.513031,Implemented Real Estate Portfolio
28/10/22,1.507965,1.504355,Implemented Real Estate Portfolio
27/10/22,1.481475,1.477928,Implemented Real Estate Portfolio
26/10/22,1.482480,1.478931,Implemented Real Estate Portfolio
25/10/22,1.473619,1.470091,Implemented Real Estate Portfolio
24/10/22,1.451820,1.448344,Implemented Real Estate Portfolio
21/10/22,1.440810,1.437360,Implemented Real Estate Portfolio
20/10/22,1.446642,1.443178,Implemented Real Estate Portfolio
19/10/22,1.457904,1.454413,Implemented Real Estate Portfolio
18/10/22,1.471935,1.468411,Implemented Real Estate Portfolio
17/10/22,1.448110,1.444643,Implemented Real Estate Portfolio
14/10/22,1.436389,1.432950,Implemented Real Estate Portfolio
13/10/22,1.437049,1.433608,Implemented Real Estate Portfolio
12/10/22,1.435830,1.432392,Implemented Real Estate Portfolio
11/10/22,1.433512,1.430080,Implemented Real Estate Portfolio
10/10/22,1.434780,1.431345,Implemented Real Estate Portfolio
07/10/22,1.438561,1.435117,Implemented Real Estate Portfolio
06/10/22,1.462275,1.458774,Implemented Real Estate Portfolio
05/10/22,1.478405,1.474865,Implemented Real Estate Portfolio
04/10/22,1.478235,1.474696,Implemented Real Estate Portfolio
30/09/22,1.437188,1.433747,Implemented Real Estate Portfolio
29/09/22,1.427816,1.424397,Implemented Real Estate Portfolio
28/09/22,1.429555,1.426132,Implemented Real Estate Portfolio
27/09/22,1.425571,1.422158,Implemented Real Estate Portfolio
26/09/22,1.447474,1.444008,Implemented Real Estate Portfolio
23/09/22,1.467236,1.463723,Implemented Real Estate Portfolio
21/09/22,1.495727,1.492146,Implemented Real Estate Portfolio
20/09/22,1.518889,1.515252,Implemented Real Estate Portfolio
19/09/22,1.539719,1.536033,Implemented Real Estate Portfolio
16/09/22,1.534959,1.531284,Implemented Real Estate Portfolio
15/09/22,1.542721,1.539027,Implemented Real Estate Portfolio
14/09/22,1.558135,1.554404,Implemented Real Estate Portfolio
13/09/22,1.595999,1.592178,Implemented Real Estate Portfolio
12/09/22,1.596411,1.592589,Implemented Real Estate Portfolio
09/09/22,1.592313,1.588501,Implemented Real Estate Portfolio
08/09/22,1.598983,1.595155,Implemented Real Estate Portfolio
07/09/22,1.579337,1.575556,Implemented Real Estate Portfolio
06/09/22,1.573721,1.569953,Implemented Real Estate Portfolio
05/09/22,1.561392,1.557654,Implemented Real Estate Portfolio
02/09/22,1.563295,1.559552,Implemented Real Estate Portfolio
01/09/22,1.571304,1.567542,Implemented Real Estate Portfolio
31/08/22,1.581834,1.578047,Implemented Real Estate Portfolio
30/08/22,1.586161,1.582363,Implemented Real Estate Portfolio
29/08/22,1.584189,1.580396,Implemented Real Estate Portfolio
26/08/22,1.600250,1.596419,Implemented Real Estate Portfolio
25/08/22,1.606416,1.602570,Implemented Real Estate Portfolio
24/08/22,1.589668,1.585862,Implemented Real Estate Portfolio
23/08/22,1.587214,1.583414,Implemented Real Estate Portfolio
22/08/22,1.612468,1.608607,Implemented Real Estate Portfolio
19/08/22,1.634691,1.630777,Implemented Real Estate Portfolio
18/08/22,1.648569,1.644622,Implemented Real Estate Portfolio
17/08/22,1.664323,1.660338,Implemented Real Estate Portfolio
16/08/22,1.647736,1.643791,Implemented Real Estate Portfolio
15/08/22,1.656387,1.652421,Implemented Real Estate Portfolio
12/08/22,1.629909,1.626007,Implemented Real Estate Portfolio
11/08/22,1.631847,1.627940,Implemented Real Estate Portfolio
10/08/22,1.621685,1.617802,Implemented Real Estate Portfolio
09/08/22,1.626432,1.622538,Implemented Real Estate Portfolio
08/08/22,1.609391,1.605538,Implemented Real Estate Portfolio
05/08/22,1.627034,1.623138,Implemented Real Estate Portfolio
04/08/22,1.620810,1.616929,Implemented Real Estate Portfolio
03/08/22,1.619079,1.615203,Implemented Real Estate Portfolio
02/08/22,1.620545,1.616665,Implemented Real Estate Portfolio
31/07/22,1.642645,1.638712,Implemented Real Estate Portfolio
29/07/22,1.642645,1.638712,Implemented Real Estate Portfolio
28/07/22,1.616726,1.612855,Implemented Real Estate Portfolio
27/07/22,1.595032,1.591213,Implemented Real Estate Portfolio
26/07/22,1.591791,1.587980,Implemented Real Estate Portfolio
25/07/22,1.593497,1.589682,Implemented Real Estate Portfolio
22/07/22,1.589289,1.585484,Implemented Real Estate Portfolio
21/07/22,1.580002,1.576219,Implemented Real Estate Portfolio
20/07/22,1.582794,1.579004,Implemented Real Estate Portfolio
19/07/22,1.565301,1.561553,Implemented Real Estate Portfolio
