As At Date,Entry Price,Exit Price,Fund Name
19/04/24,2.718778,2.710646,T.Rowe Price Global Equity
18/04/24,2.747706,2.739488,T.Rowe Price Global Equity
17/04/24,2.747286,2.739069,T.Rowe Price Global Equity
16/04/24,2.771866,2.763575,T.Rowe Price Global Equity
15/04/24,2.759674,2.751420,T.Rowe Price Global Equity
12/04/24,2.789164,2.780822,T.Rowe Price Global Equity
11/04/24,2.799517,2.791144,T.Rowe Price Global Equity
10/04/24,2.786541,2.778206,T.Rowe Price Global Equity
09/04/24,2.759528,2.751274,T.Rowe Price Global Equity
08/04/24,2.768722,2.760441,T.Rowe Price Global Equity
05/04/24,2.782689,2.774366,T.Rowe Price Global Equity
04/04/24,2.740829,2.732631,T.Rowe Price Global Equity
03/04/24,2.786693,2.778358,T.Rowe Price Global Equity
02/04/24,2.799406,2.791033,T.Rowe Price Global Equity
31/03/24,2.809948,2.801543,T.Rowe Price Global Equity
28/03/24,2.809948,2.801543,T.Rowe Price Global Equity
27/03/24,2.811887,2.803477,T.Rowe Price Global Equity
26/03/24,2.796185,2.787822,T.Rowe Price Global Equity
25/03/24,2.795413,2.787052,T.Rowe Price Global Equity
22/03/24,2.812524,2.804112,T.Rowe Price Global Equity
21/03/24,2.794695,2.786336,T.Rowe Price Global Equity
20/03/24,2.795905,2.787542,T.Rowe Price Global Equity
19/03/24,2.777676,2.769368,T.Rowe Price Global Equity
18/03/24,2.758553,2.750302,T.Rowe Price Global Equity
15/03/24,2.744325,2.736117,T.Rowe Price Global Equity
14/03/24,2.757456,2.749208,T.Rowe Price Global Equity
13/03/24,2.747842,2.739623,T.Rowe Price Global Equity
11/03/24,2.724921,2.716771,T.Rowe Price Global Equity
07/03/24,2.748392,2.740171,T.Rowe Price Global Equity
06/03/24,2.739828,2.731633,T.Rowe Price Global Equity
05/03/24,2.736940,2.728754,T.Rowe Price Global Equity
04/03/24,2.766419,2.758145,T.Rowe Price Global Equity
01/03/24,2.758742,2.750491,T.Rowe Price Global Equity
29/02/24,2.743955,2.735748,T.Rowe Price Global Equity
28/02/24,2.738259,2.730069,T.Rowe Price Global Equity
27/02/24,2.722418,2.714275,T.Rowe Price Global Equity
26/02/24,2.716222,2.708098,T.Rowe Price Global Equity
23/02/24,2.709426,2.701322,T.Rowe Price Global Equity
22/02/24,2.723673,2.715526,T.Rowe Price Global Equity
21/02/24,2.674539,2.666539,T.Rowe Price Global Equity
20/02/24,2.659732,2.651777,T.Rowe Price Global Equity
19/02/24,2.689069,2.681026,T.Rowe Price Global Equity
16/02/24,2.695073,2.687012,T.Rowe Price Global Equity
15/02/24,2.694691,2.686631,T.Rowe Price Global Equity
14/02/24,2.694644,2.686584,T.Rowe Price Global Equity
13/02/24,2.676414,2.668409,T.Rowe Price Global Equity
12/02/24,2.673539,2.665542,T.Rowe Price Global Equity
09/02/24,2.686809,2.678773,T.Rowe Price Global Equity
08/02/24,2.687541,2.679502,T.Rowe Price Global Equity
07/02/24,2.662916,2.654951,T.Rowe Price Global Equity
06/02/24,2.644187,2.636278,T.Rowe Price Global Equity
05/02/24,2.653068,2.645133,T.Rowe Price Global Equity
02/02/24,2.641258,2.633358,T.Rowe Price Global Equity
01/02/24,2.609372,2.601567,T.Rowe Price Global Equity
31/01/24,2.559373,2.551718,T.Rowe Price Global Equity
30/01/24,2.600436,2.592658,T.Rowe Price Global Equity
29/01/24,2.603013,2.595227,T.Rowe Price Global Equity
25/01/24,2.585528,2.577795,T.Rowe Price Global Equity
24/01/24,2.572282,2.564588,T.Rowe Price Global Equity
23/01/24,2.573583,2.565885,T.Rowe Price Global Equity
22/01/24,2.562859,2.555193,T.Rowe Price Global Equity
19/01/24,2.557851,2.550200,T.Rowe Price Global Equity
18/01/24,2.545376,2.537763,T.Rowe Price Global Equity
17/01/24,2.536875,2.529287,T.Rowe Price Global Equity
16/01/24,2.535786,2.528201,T.Rowe Price Global Equity
15/01/24,2.528986,2.521422,T.Rowe Price Global Equity
12/01/24,2.515767,2.508242,T.Rowe Price Global Equity
11/01/24,2.524746,2.517194,T.Rowe Price Global Equity
10/01/24,2.508204,2.500702,T.Rowe Price Global Equity
09/01/24,2.501766,2.494283,T.Rowe Price Global Equity
08/01/24,2.497611,2.490141,T.Rowe Price Global Equity
05/01/24,2.466649,2.459271,T.Rowe Price Global Equity
04/01/24,2.468918,2.461533,T.Rowe Price Global Equity
03/01/24,2.472715,2.465319,T.Rowe Price Global Equity
02/01/24,2.470186,2.462798,T.Rowe Price Global Equity
31/12/23,2.475648,2.468243,T.Rowe Price Global Equity
29/12/23,2.475648,2.468243,T.Rowe Price Global Equity
28/12/23,2.468560,2.461176,T.Rowe Price Global Equity
27/12/23,2.467171,2.459792,T.Rowe Price Global Equity
22/12/23,2.464273,2.456902,T.Rowe Price Global Equity
21/12/23,2.471815,2.464422,T.Rowe Price Global Equity
20/12/23,2.454368,2.447027,T.Rowe Price Global Equity
19/12/23,2.483961,2.476531,T.Rowe Price Global Equity
18/12/23,2.492316,2.484861,T.Rowe Price Global Equity
15/12/23,2.473581,2.466182,T.Rowe Price Global Equity
14/12/23,2.478423,2.471010,T.Rowe Price Global Equity
13/12/23,2.496711,2.489243,T.Rowe Price Global Equity
12/12/23,2.487798,2.480357,T.Rowe Price Global Equity
11/12/23,2.475224,2.467821,T.Rowe Price Global Equity
08/12/23,2.463387,2.456019,T.Rowe Price Global Equity
07/12/23,2.450589,2.443259,T.Rowe Price Global Equity
06/12/23,2.447046,2.439727,T.Rowe Price Global Equity
05/12/23,2.461754,2.454391,T.Rowe Price Global Equity
04/12/23,2.446695,2.439377,T.Rowe Price Global Equity
01/12/23,2.456509,2.449162,T.Rowe Price Global Equity
30/11/23,2.446147,2.438831,T.Rowe Price Global Equity
29/11/23,2.446836,2.439517,T.Rowe Price Global Equity
28/11/23,2.435602,2.428317,T.Rowe Price Global Equity
27/11/23,2.448967,2.441642,T.Rowe Price Global Equity
24/11/23,2.458622,2.451268,T.Rowe Price Global Equity
23/11/23,2.466790,2.459412,T.Rowe Price Global Equity
22/11/23,2.477070,2.469661,T.Rowe Price Global Equity
21/11/23,2.460991,2.453630,T.Rowe Price Global Equity
20/11/23,2.467724,2.460343,T.Rowe Price Global Equity
17/11/23,2.466638,2.459260,T.Rowe Price Global Equity
16/11/23,2.473597,2.466198,T.Rowe Price Global Equity
15/11/23,2.458096,2.450744,T.Rowe Price Global Equity
14/11/23,2.465115,2.457742,T.Rowe Price Global Equity
13/11/23,2.466524,2.459147,T.Rowe Price Global Equity
10/11/23,2.479241,2.471826,T.Rowe Price Global Equity
09/11/23,2.432631,2.425355,T.Rowe Price Global Equity
08/11/23,2.446773,2.439455,T.Rowe Price Global Equity
07/11/23,2.437736,2.430445,T.Rowe Price Global Equity
06/11/23,2.410560,2.403350,T.Rowe Price Global Equity
03/11/23,2.399029,2.391853,T.Rowe Price Global Equity
02/11/23,2.408288,2.401085,T.Rowe Price Global Equity
01/11/23,2.389123,2.381977,T.Rowe Price Global Equity
31/10/23,2.384750,2.377617,T.Rowe Price Global Equity
30/10/23,2.366006,2.358929,T.Rowe Price Global Equity
27/10/23,2.351420,2.344387,T.Rowe Price Global Equity
26/10/23,2.361858,2.354794,T.Rowe Price Global Equity
25/10/23,2.382559,2.375433,T.Rowe Price Global Equity
24/10/23,2.402211,2.395026,T.Rowe Price Global Equity
23/10/23,2.399174,2.391998,T.Rowe Price Global Equity
20/10/23,2.405311,2.398117,T.Rowe Price Global Equity
19/10/23,2.434209,2.426928,T.Rowe Price Global Equity
18/10/23,2.438700,2.431406,T.Rowe Price Global Equity
17/10/23,2.464301,2.456930,T.Rowe Price Global Equity
16/10/23,2.474979,2.467576,T.Rowe Price Global Equity
13/10/23,2.472956,2.465559,T.Rowe Price Global Equity
12/10/23,2.479451,2.472035,T.Rowe Price Global Equity
11/10/23,2.459995,2.452637,T.Rowe Price Global Equity
10/10/23,2.451158,2.443827,T.Rowe Price Global Equity
09/10/23,2.443117,2.435810,T.Rowe Price Global Equity
06/10/23,2.449160,2.441834,T.Rowe Price Global Equity
05/10/23,2.418928,2.411693,T.Rowe Price Global Equity
04/10/23,2.432863,2.425586,T.Rowe Price Global Equity
03/10/23,2.427017,2.419758,T.Rowe Price Global Equity
30/09/23,2.408712,2.401507,T.Rowe Price Global Equity
29/09/23,2.408712,2.401507,T.Rowe Price Global Equity
28/09/23,2.421552,2.414309,T.Rowe Price Global Equity
27/09/23,2.425911,2.418655,T.Rowe Price Global Equity
26/09/23,2.402858,2.395671,T.Rowe Price Global Equity
25/09/23,2.433485,2.426206,T.Rowe Price Global Equity
22/09/23,2.408660,2.401456,T.Rowe Price Global Equity
21/09/23,2.423722,2.416473,T.Rowe Price Global Equity
20/09/23,2.434972,2.427689,T.Rowe Price Global Equity
19/09/23,2.466744,2.454472,T.Rowe Price Global Equity
18/09/23,2.487462,2.475087,T.Rowe Price Global Equity
15/09/23,2.490805,2.478413,T.Rowe Price Global Equity
14/09/23,2.507328,2.494854,T.Rowe Price Global Equity
13/09/23,2.501880,2.489433,T.Rowe Price Global Equity
12/09/23,2.507663,2.495187,T.Rowe Price Global Equity
11/09/23,2.509411,2.496926,T.Rowe Price Global Equity
08/09/23,2.509208,2.496724,T.Rowe Price Global Equity
07/09/23,2.515324,2.502810,T.Rowe Price Global Equity
06/09/23,2.523002,2.510450,T.Rowe Price Global Equity
05/09/23,2.536179,2.523561,T.Rowe Price Global Equity
04/09/23,2.516060,2.503542,T.Rowe Price Global Equity
01/09/23,2.515904,2.503387,T.Rowe Price Global Equity
31/08/23,2.498967,2.486534,T.Rowe Price Global Equity
30/08/23,2.494070,2.481662,T.Rowe Price Global Equity
29/08/23,2.505358,2.492894,T.Rowe Price Global Equity
28/08/23,2.481925,2.469577,T.Rowe Price Global Equity
25/08/23,2.480829,2.468487,T.Rowe Price Global Equity
24/08/23,2.457115,2.444891,T.Rowe Price Global Equity
23/08/23,2.468797,2.456514,T.Rowe Price Global Equity
22/08/23,2.457219,2.444994,T.Rowe Price Global Equity
21/08/23,2.474364,2.462054,T.Rowe Price Global Equity
18/08/23,2.454920,2.442706,T.Rowe Price Global Equity
17/08/23,2.460262,2.448022,T.Rowe Price Global Equity
16/08/23,2.473630,2.461323,T.Rowe Price Global Equity
15/08/23,2.472105,2.459806,T.Rowe Price Global Equity
14/08/23,2.502589,2.490138,T.Rowe Price Global Equity
11/08/23,2.485845,2.473478,T.Rowe Price Global Equity
10/08/23,2.481852,2.469504,T.Rowe Price Global Equity
09/08/23,2.489197,2.476813,T.Rowe Price Global Equity
08/08/23,2.505676,2.493210,T.Rowe Price Global Equity
04/08/23,2.481096,2.468752,T.Rowe Price Global Equity
03/08/23,2.498826,2.486394,T.Rowe Price Global Equity
02/08/23,2.496712,2.484291,T.Rowe Price Global Equity
01/08/23,2.511554,2.499059,T.Rowe Price Global Equity
31/07/23,2.472652,2.460350,T.Rowe Price Global Equity
28/07/23,2.494150,2.481741,T.Rowe Price Global Equity
27/07/23,2.452194,2.439994,T.Rowe Price Global Equity
26/07/23,2.455569,2.443352,T.Rowe Price Global Equity
25/07/23,2.444095,2.431935,T.Rowe Price Global Equity
24/07/23,2.444630,2.432468,T.Rowe Price Global Equity
21/07/23,2.452587,2.440385,T.Rowe Price Global Equity
20/07/23,2.430261,2.418170,T.Rowe Price Global Equity
19/07/23,2.457445,2.445219,T.Rowe Price Global Equity
18/07/23,2.429074,2.416989,T.Rowe Price Global Equity
17/07/23,2.421869,2.409820,T.Rowe Price Global Equity
14/07/23,2.402062,2.390111,T.Rowe Price Global Equity
13/07/23,2.386395,2.374522,T.Rowe Price Global Equity
12/07/23,2.388058,2.376177,T.Rowe Price Global Equity
11/07/23,2.412010,2.400010,T.Rowe Price Global Equity
10/07/23,2.395434,2.383516,T.Rowe Price Global Equity
07/07/23,2.377943,2.366112,T.Rowe Price Global Equity
06/07/23,2.399828,2.387889,T.Rowe Price Global Equity
05/07/23,2.405780,2.393811,T.Rowe Price Global Equity
04/07/23,2.400568,2.388625,T.Rowe Price Global Equity
03/07/23,2.407465,2.395488,T.Rowe Price Global Equity
01/07/23,2.407465,2.395488,T.Rowe Price Global Equity
30/06/23,2.415992,2.403972,T.Rowe Price Global Equity
29/06/23,2.401148,2.389202,T.Rowe Price Global Equity
28/06/23,2.413343,2.401336,T.Rowe Price Global Equity
27/06/23,2.374590,2.362776,T.Rowe Price Global Equity
26/06/23,2.355410,2.343692,T.Rowe Price Global Equity
23/06/23,2.364840,2.353075,T.Rowe Price Global Equity
22/06/23,2.361750,2.350000,T.Rowe Price Global Equity
21/06/23,2.355110,2.343393,T.Rowe Price Global Equity
20/06/23,2.369918,2.358127,T.Rowe Price Global Equity
19/06/23,2.350411,2.338717,T.Rowe Price Global Equity
16/06/23,2.350756,2.339061,T.Rowe Price Global Equity
15/06/23,2.361717,2.349967,T.Rowe Price Global Equity
14/06/23,2.352267,2.340564,T.Rowe Price Global Equity
13/06/23,2.365890,2.354119,T.Rowe Price Global Equity
09/06/23,2.343623,2.331963,T.Rowe Price Global Equity
08/06/23,2.349259,2.337571,T.Rowe Price Global Equity
07/06/23,2.353268,2.341560,T.Rowe Price Global Equity
06/06/23,2.367335,2.355557,T.Rowe Price Global Equity
05/06/23,2.372987,2.361181,T.Rowe Price Global Equity
02/06/23,2.375063,2.363247,T.Rowe Price Global Equity
01/06/23,2.359312,2.347574,T.Rowe Price Global Equity
31/05/23,2.366563,2.354789,T.Rowe Price Global Equity
30/05/23,2.367645,2.355866,T.Rowe Price Global Equity
29/05/23,2.363878,2.352117,T.Rowe Price Global Equity
26/05/23,2.378998,2.367162,T.Rowe Price Global Equity
25/05/23,2.355478,2.343759,T.Rowe Price Global Equity
24/05/23,2.332818,2.321212,T.Rowe Price Global Equity
23/05/23,2.326003,2.314431,T.Rowe Price Global Equity
22/05/23,2.339174,2.327536,T.Rowe Price Global Equity
19/05/23,2.330693,2.319098,T.Rowe Price Global Equity
18/05/23,2.347336,2.335658,T.Rowe Price Global Equity
17/05/23,2.320333,2.308789,T.Rowe Price Global Equity
16/05/23,2.299215,2.287776,T.Rowe Price Global Equity
15/05/23,2.302112,2.290659,T.Rowe Price Global Equity
12/05/23,2.298256,2.286822,T.Rowe Price Global Equity
11/05/23,2.286821,2.275444,T.Rowe Price Global Equity
10/05/23,2.269690,2.258398,T.Rowe Price Global Equity
09/05/23,2.257804,2.246571,T.Rowe Price Global Equity
08/05/23,2.258152,2.246917,T.Rowe Price Global Equity
05/05/23,2.267100,2.255821,T.Rowe Price Global Equity
04/05/23,2.261241,2.249991,T.Rowe Price Global Equity
03/05/23,2.264344,2.253079,T.Rowe Price Global Equity
02/05/23,2.273548,2.262237,T.Rowe Price Global Equity
01/05/23,2.299968,2.288525,T.Rowe Price Global Equity
30/04/23,2.316066,2.304543,T.Rowe Price Global Equity
28/04/23,2.316066,2.304543,T.Rowe Price Global Equity
27/04/23,2.295785,2.284363,T.Rowe Price Global Equity
26/04/23,2.270000,2.258706,T.Rowe Price Global Equity
24/04/23,2.274680,2.263363,T.Rowe Price Global Equity
21/04/23,2.276535,2.265209,T.Rowe Price Global Equity
20/04/23,2.251066,2.239867,T.Rowe Price Global Equity
19/04/23,2.272982,2.261674,T.Rowe Price Global Equity
18/04/23,2.270599,2.259302,T.Rowe Price Global Equity
17/04/23,2.283028,2.271670,T.Rowe Price Global Equity
14/04/23,2.272671,2.261364,T.Rowe Price Global Equity
13/04/23,2.256158,2.244933,T.Rowe Price Global Equity
12/04/23,2.259505,2.248264,T.Rowe Price Global Equity
11/04/23,2.275865,2.264542,T.Rowe Price Global Equity
06/04/23,2.263114,2.251855,T.Rowe Price Global Equity
05/04/23,2.244469,2.233302,T.Rowe Price Global Equity
04/04/23,2.243044,2.231885,T.Rowe Price Global Equity
03/04/23,2.244806,2.233638,T.Rowe Price Global Equity
31/03/23,2.271756,2.260454,T.Rowe Price Global Equity
30/03/23,2.248383,2.237197,T.Rowe Price Global Equity
29/03/23,2.239539,2.228397,T.Rowe Price Global Equity
28/03/23,2.203685,2.192721,T.Rowe Price Global Equity
27/03/23,2.224200,2.213134,T.Rowe Price Global Equity
24/03/23,2.217361,2.206329,T.Rowe Price Global Equity
23/03/23,2.191405,2.180502,T.Rowe Price Global Equity
22/03/23,2.197629,2.186696,T.Rowe Price Global Equity
21/03/23,2.227513,2.216431,T.Rowe Price Global Equity
20/03/23,2.172262,2.161455,T.Rowe Price Global Equity
17/03/23,2.184112,2.173246,T.Rowe Price Global Equity
16/03/23,2.203044,2.192084,T.Rowe Price Global Equity
15/03/23,2.186169,2.175293,T.Rowe Price Global Equity
14/03/23,2.188436,2.177548,T.Rowe Price Global Equity
13/03/23,2.153864,2.143148,T.Rowe Price Global Equity
10/03/23,2.182632,2.171773,T.Rowe Price Global Equity
09/03/23,2.224620,2.213552,T.Rowe Price Global Equity
08/03/23,2.264659,2.253392,T.Rowe Price Global Equity
07/03/23,2.264226,2.252961,T.Rowe Price Global Equity
06/03/23,2.247889,2.236705,T.Rowe Price Global Equity
03/03/23,2.246851,2.235673,T.Rowe Price Global Equity
02/03/23,2.223637,2.212574,T.Rowe Price Global Equity
01/03/23,2.203273,2.192311,T.Rowe Price Global Equity
28/02/23,2.211615,2.200612,T.Rowe Price Global Equity
27/02/23,2.222391,2.211334,T.Rowe Price Global Equity
24/02/23,2.221646,2.210593,T.Rowe Price Global Equity
23/02/23,2.221035,2.209985,T.Rowe Price Global Equity
22/02/23,2.207384,2.196402,T.Rowe Price Global Equity
21/02/23,2.191171,2.180270,T.Rowe Price Global Equity
20/02/23,2.215555,2.204532,T.Rowe Price Global Equity
17/02/23,2.227566,2.216484,T.Rowe Price Global Equity
16/02/23,2.243775,2.232612,T.Rowe Price Global Equity
15/02/23,2.265159,2.253890,T.Rowe Price Global Equity
14/02/23,2.226975,2.215896,T.Rowe Price Global Equity
13/02/23,2.224990,2.213920,T.Rowe Price Global Equity
10/02/23,2.221297,2.210246,T.Rowe Price Global Equity
09/02/23,2.220173,2.209127,T.Rowe Price Global Equity
08/02/23,2.236619,2.225492,T.Rowe Price Global Equity
07/02/23,2.254970,2.243751,T.Rowe Price Global Equity
06/02/23,2.256305,2.245080,T.Rowe Price Global Equity
03/02/23,2.248637,2.237450,T.Rowe Price Global Equity
02/02/23,2.232546,2.221439,T.Rowe Price Global Equity
01/02/23,2.207485,2.196502,T.Rowe Price Global Equity
31/01/23,2.189324,2.178432,T.Rowe Price Global Equity
30/01/23,2.168499,2.157710,T.Rowe Price Global Equity
27/01/23,2.190558,2.179660,T.Rowe Price Global Equity
25/01/23,2.158136,2.147399,T.Rowe Price Global Equity
24/01/23,2.168055,2.157269,T.Rowe Price Global Equity
23/01/23,2.180469,2.169621,T.Rowe Price Global Equity
20/01/23,2.185654,2.174780,T.Rowe Price Global Equity
19/01/23,2.166569,2.155790,T.Rowe Price Global Equity
18/01/23,2.150108,2.139411,T.Rowe Price Global Equity
17/01/23,2.164184,2.153417,T.Rowe Price Global Equity
16/01/23,2.171142,2.160340,T.Rowe Price Global Equity
13/01/23,2.170666,2.159867,T.Rowe Price Global Equity
12/01/23,2.159564,2.148820,T.Rowe Price Global Equity
11/01/23,2.158224,2.147487,T.Rowe Price Global Equity
10/01/23,2.139552,2.128907,T.Rowe Price Global Equity
09/01/23,2.115459,2.104934,T.Rowe Price Global Equity
06/01/23,2.122208,2.111650,T.Rowe Price Global Equity
05/01/23,2.125837,2.115261,T.Rowe Price Global Equity
04/01/23,2.111963,2.101456,T.Rowe Price Global Equity
03/01/23,2.121968,2.111411,T.Rowe Price Global Equity
31/12/22,2.115401,2.104877,T.Rowe Price Global Equity
30/12/22,2.115401,2.104877,T.Rowe Price Global Equity
29/12/22,2.125821,2.115245,T.Rowe Price Global Equity
28/12/22,2.093255,2.082841,T.Rowe Price Global Equity
23/12/22,2.128686,2.118096,T.Rowe Price Global Equity
22/12/22,2.133349,2.122735,T.Rowe Price Global Equity
21/12/22,2.147095,2.136413,T.Rowe Price Global Equity
20/12/22,2.137473,2.126839,T.Rowe Price Global Equity
19/12/22,2.130130,2.119532,T.Rowe Price Global Equity
16/12/22,2.147494,2.136810,T.Rowe Price Global Equity
15/12/22,2.156323,2.145595,T.Rowe Price Global Equity
14/12/22,2.163743,2.152978,T.Rowe Price Global Equity
13/12/22,2.169499,2.158705,T.Rowe Price Global Equity
12/12/22,2.195060,2.184139,T.Rowe Price Global Equity
09/12/22,2.164807,2.154037,T.Rowe Price Global Equity
08/12/22,2.178143,2.167306,T.Rowe Price Global Equity
07/12/22,2.173398,2.162585,T.Rowe Price Global Equity
06/12/22,2.190702,2.179803,T.Rowe Price Global Equity
05/12/22,2.202626,2.191668,T.Rowe Price Global Equity
02/12/22,2.228720,2.217632,T.Rowe Price Global Equity
01/12/22,2.226552,2.215475,T.Rowe Price Global Equity
30/11/22,2.249674,2.238482,T.Rowe Price Global Equity
29/11/22,2.189034,2.178143,T.Rowe Price Global Equity
28/11/22,2.194699,2.183780,T.Rowe Price Global Equity
25/11/22,2.202260,2.191303,T.Rowe Price Global Equity
24/11/22,2.196169,2.185243,T.Rowe Price Global Equity
23/11/22,2.204156,2.193190,T.Rowe Price Global Equity
22/11/22,2.209628,2.198635,T.Rowe Price Global Equity
21/11/22,2.206644,2.195666,T.Rowe Price Global Equity
18/11/22,2.199447,2.188504,T.Rowe Price Global Equity
17/11/22,2.203836,2.192872,T.Rowe Price Global Equity
16/11/22,2.192566,2.181658,T.Rowe Price Global Equity
15/11/22,2.209299,2.198307,T.Rowe Price Global Equity
14/11/22,2.198934,2.187994,T.Rowe Price Global Equity
11/11/22,2.223793,2.212729,T.Rowe Price Global Equity
10/11/22,2.205776,2.194802,T.Rowe Price Global Equity
09/11/22,2.162042,2.151286,T.Rowe Price Global Equity
08/11/22,2.177566,2.166732,T.Rowe Price Global Equity
07/11/22,2.180255,2.169408,T.Rowe Price Global Equity
04/11/22,2.170994,2.160193,T.Rowe Price Global Equity
03/11/22,2.185307,2.174435,T.Rowe Price Global Equity
02/11/22,2.170370,2.159572,T.Rowe Price Global Equity
01/11/22,2.221809,2.210755,T.Rowe Price Global Equity
31/10/22,2.222412,2.211355,T.Rowe Price Global Equity
28/10/22,2.217877,2.206843,T.Rowe Price Global Equity
27/10/22,2.173364,2.162551,T.Rowe Price Global Equity
26/10/22,2.171181,2.160379,T.Rowe Price Global Equity
25/10/22,2.198312,2.187375,T.Rowe Price Global Equity
24/10/22,2.191034,2.180133,T.Rowe Price Global Equity
21/10/22,2.178384,2.167546,T.Rowe Price Global Equity
20/10/22,2.140146,2.129499,T.Rowe Price Global Equity
19/10/22,2.171459,2.160656,T.Rowe Price Global Equity
18/10/22,2.201502,2.190549,T.Rowe Price Global Equity
17/10/22,2.173281,2.162469,T.Rowe Price Global Equity
14/10/22,2.143410,2.132746,T.Rowe Price Global Equity
13/10/22,2.185630,2.174756,T.Rowe Price Global Equity
12/10/22,2.139966,2.129319,T.Rowe Price Global Equity
11/10/22,2.135707,2.125082,T.Rowe Price Global Equity
10/10/22,2.160443,2.149695,T.Rowe Price Global Equity
07/10/22,2.144263,2.133595,T.Rowe Price Global Equity
06/10/22,2.198577,2.187639,T.Rowe Price Global Equity
05/10/22,2.216316,2.205290,T.Rowe Price Global Equity
04/10/22,2.205967,2.194992,T.Rowe Price Global Equity
30/09/22,2.114749,2.104228,T.Rowe Price Global Equity
29/09/22,2.105693,2.095217,T.Rowe Price Global Equity
28/09/22,2.137465,2.126831,T.Rowe Price Global Equity
27/09/22,2.116018,2.105491,T.Rowe Price Global Equity
26/09/22,2.102636,2.092175,T.Rowe Price Global Equity
23/09/22,2.107462,2.096977,T.Rowe Price Global Equity
21/09/22,2.140978,2.130326,T.Rowe Price Global Equity
20/09/22,2.157836,2.147100,T.Rowe Price Global Equity
19/09/22,2.178087,2.167251,T.Rowe Price Global Equity
16/09/22,2.170893,2.160093,T.Rowe Price Global Equity
15/09/22,2.202713,2.191754,T.Rowe Price Global Equity
14/09/22,2.207532,2.196549,T.Rowe Price Global Equity
13/09/22,2.201563,2.190610,T.Rowe Price Global Equity
12/09/22,2.239708,2.228565,T.Rowe Price Global Equity
09/09/22,2.225832,2.214758,T.Rowe Price Global Equity
08/09/22,2.216807,2.205778,T.Rowe Price Global Equity
07/09/22,2.199038,2.188098,T.Rowe Price Global Equity
06/09/22,2.168830,2.158040,T.Rowe Price Global Equity
05/09/22,2.161537,2.150783,T.Rowe Price Global Equity
02/09/22,2.151686,2.140981,T.Rowe Price Global Equity
01/09/22,2.173556,2.162742,T.Rowe Price Global Equity
31/08/22,2.173351,2.162538,T.Rowe Price Global Equity
30/08/22,2.180724,2.169875,T.Rowe Price Global Equity
29/08/22,2.182818,2.171958,T.Rowe Price Global Equity
26/08/22,2.192092,2.181186,T.Rowe Price Global Equity
25/08/22,2.233211,2.222100,T.Rowe Price Global Equity
24/08/22,2.217377,2.207444,T.Rowe Price Global Equity
23/08/22,2.190138,2.180327,T.Rowe Price Global Equity
22/08/22,2.217118,2.207186,T.Rowe Price Global Equity
19/08/22,2.260143,2.250018,T.Rowe Price Global Equity
18/08/22,2.275637,2.265443,T.Rowe Price Global Equity
17/08/22,2.287735,2.277486,T.Rowe Price Global Equity
16/08/22,2.280056,2.269842,T.Rowe Price Global Equity
15/08/22,2.272335,2.262155,T.Rowe Price Global Equity
12/08/22,2.244593,2.234538,T.Rowe Price Global Equity
11/08/22,2.214163,2.204244,T.Rowe Price Global Equity
10/08/22,2.216244,2.206316,T.Rowe Price Global Equity
09/08/22,2.206835,2.196949,T.Rowe Price Global Equity
08/08/22,2.217977,2.208041,T.Rowe Price Global Equity
05/08/22,2.236627,2.226607,T.Rowe Price Global Equity
04/08/22,2.234345,2.224335,T.Rowe Price Global Equity
03/08/22,2.234309,2.224300,T.Rowe Price Global Equity
02/08/22,2.193206,2.183381,T.Rowe Price Global Equity
31/07/22,2.191504,2.181686,T.Rowe Price Global Equity
29/07/22,2.191504,2.181686,T.Rowe Price Global Equity
28/07/22,2.176595,2.166844,T.Rowe Price Global Equity
27/07/22,2.152119,2.142478,T.Rowe Price Global Equity
26/07/22,2.100383,2.090974,T.Rowe Price Global Equity
25/07/22,2.127891,2.118358,T.Rowe Price Global Equity
22/07/22,2.129604,2.120064,T.Rowe Price Global Equity
21/07/22,2.173166,2.163431,T.Rowe Price Global Equity
20/07/22,2.149327,2.139698,T.Rowe Price Global Equity
19/07/22,2.124230,2.114714,T.Rowe Price Global Equity
18/07/22,2.095602,2.086214,T.Rowe Price Global Equity
15/07/22,2.103830,2.094405,T.Rowe Price Global Equity
14/07/22,2.099811,2.090404,T.Rowe Price Global Equity
13/07/22,2.091139,2.081771,T.Rowe Price Global Equity
12/07/22,2.103619,2.094195,T.Rowe Price Global Equity
11/07/22,2.136566,2.126995,T.Rowe Price Global Equity
08/07/22,2.130699,2.121154,T.Rowe Price Global Equity
07/07/22,2.143164,2.133563,T.Rowe Price Global Equity
06/07/22,2.130221,2.120678,T.Rowe Price Global Equity
05/07/22,2.129950,2.120408,T.Rowe Price Global Equity
04/07/22,2.092394,2.083020,T.Rowe Price Global Equity
01/07/22,2.116744,2.107261,T.Rowe Price Global Equity
30/06/22,2.069360,2.060090,T.Rowe Price Global Equity
29/06/22,2.091934,2.082562,T.Rowe Price Global Equity
28/06/22,2.093739,2.084359,T.Rowe Price Global Equity
27/06/22,2.127922,2.118389,T.Rowe Price Global Equity
24/06/22,2.134046,2.124486,T.Rowe Price Global Equity
23/06/22,2.083500,2.074166,T.Rowe Price Global Equity
22/06/22,2.050700,2.041513,T.Rowe Price Global Equity
21/06/22,2.043751,2.034595,T.Rowe Price Global Equity
