As At Date,Entry Price,Exit Price,Fund Name
26/04/24,4.009045,3.997054,Platinum International
24/04/24,3.989793,3.977859,Platinum International
23/04/24,3.979932,3.968028,Platinum International
22/04/24,3.960691,3.948844,Platinum International
19/04/24,3.942030,3.930239,Platinum International
18/04/24,3.974221,3.962334,Platinum International
17/04/24,3.958854,3.947013,Platinum International
16/04/24,3.974403,3.962515,Platinum International
15/04/24,3.996084,3.984132,Platinum International
12/04/24,4.021606,4.009577,Platinum International
11/04/24,4.056754,4.044620,Platinum International
10/04/24,4.060528,4.048383,Platinum International
09/04/24,4.022521,4.010490,Platinum International
08/04/24,4.019598,4.007575,Platinum International
05/04/24,4.025785,4.013744,Platinum International
04/04/24,4.017549,4.005532,Platinum International
03/04/24,4.061777,4.049628,Platinum International
02/04/24,4.071041,4.058864,Platinum International
31/03/24,4.017300,4.005284,Platinum International
28/03/24,4.017300,4.005284,Platinum International
27/03/24,4.013657,4.001652,Platinum International
26/03/24,4.007749,3.995762,Platinum International
25/03/24,3.983987,3.972071,Platinum International
22/03/24,4.004323,3.992346,Platinum International
21/03/24,4.008279,3.996290,Platinum International
20/03/24,3.973705,3.961820,Platinum International
19/03/24,3.958551,3.946711,Platinum International
18/03/24,3.952188,3.940367,Platinum International
15/03/24,3.931574,3.919815,Platinum International
14/03/24,3.944106,3.932309,Platinum International
13/03/24,3.940125,3.928340,Platinum International
12/03/24,3.952747,3.940924,Platinum International
11/03/24,3.901484,3.889815,Platinum International
08/03/24,3.888782,3.877151,Platinum International
07/03/24,3.897668,3.886010,Platinum International
06/03/24,3.888868,3.877236,Platinum International
05/03/24,3.887653,3.876025,Platinum International
04/03/24,3.910920,3.899222,Platinum International
01/03/24,3.911894,3.900193,Platinum International
29/02/24,3.882105,3.870494,Platinum International
28/02/24,3.878345,3.866745,Platinum International
27/02/24,3.888991,3.877359,Platinum International
26/02/24,3.880960,3.869352,Platinum International
23/02/24,3.882019,3.870408,Platinum International
22/02/24,3.888311,3.876681,Platinum International
21/02/24,3.828380,3.816929,Platinum International
20/02/24,3.794853,3.783502,Platinum International
19/02/24,3.811491,3.800091,Platinum International
16/02/24,3.832377,3.820914,Platinum International
15/02/24,3.820255,3.808829,Platinum International
14/02/24,3.801598,3.790227,Platinum International
13/02/24,3.803205,3.791830,Platinum International
12/02/24,3.793771,3.782424,Platinum International
09/02/24,3.783260,3.771944,Platinum International
08/02/24,3.812622,3.801218,Platinum International
07/02/24,3.804961,3.793580,Platinum International
06/02/24,3.817154,3.805737,Platinum International
05/02/24,3.801844,3.790473,Platinum International
02/02/24,3.796765,3.785409,Platinum International
01/02/24,3.782806,3.771492,Platinum International
31/01/24,3.754519,3.743289,Platinum International
30/01/24,3.769473,3.758198,Platinum International
29/01/24,3.791019,3.779680,Platinum International
25/01/24,3.790099,3.778763,Platinum International
24/01/24,3.774902,3.763611,Platinum International
23/01/24,3.745508,3.734305,Platinum International
22/01/24,3.709069,3.697975,Platinum International
19/01/24,3.724035,3.712896,Platinum International
18/01/24,3.737171,3.725993,Platinum International
17/01/24,3.730455,3.719297,Platinum International
16/01/24,3.757412,3.746173,Platinum International
15/01/24,3.775498,3.764205,Platinum International
12/01/24,3.766340,3.755075,Platinum International
11/01/24,3.756731,3.745495,Platinum International
10/01/24,3.726288,3.715143,Platinum International
09/01/24,3.737360,3.726181,Platinum International
08/01/24,3.746226,3.735021,Platinum International
05/01/24,3.727731,3.716581,Platinum International
04/01/24,3.738079,3.726898,Platinum International
03/01/24,3.740511,3.729323,Platinum International
02/01/24,3.753685,3.742458,Platinum International
31/12/23,3.770446,3.759168,Platinum International
29/12/23,3.770446,3.759168,Platinum International
28/12/23,3.749442,3.738227,Platinum International
27/12/23,3.728047,3.716896,Platinum International
22/12/23,3.712417,3.701313,Platinum International
21/12/23,3.730943,3.719784,Platinum International
20/12/23,3.718016,3.706895,Platinum International
19/12/23,3.713921,3.702813,Platinum International
18/12/23,3.741829,3.730637,Platinum International
15/12/23,3.739355,3.728170,Platinum International
14/12/23,3.744096,3.732897,Platinum International
13/12/23,3.736427,3.725251,Platinum International
12/12/23,3.761395,3.750145,Platinum International
11/12/23,3.735286,3.724114,Platinum International
08/12/23,3.728290,3.717139,Platinum International
07/12/23,3.728709,3.717556,Platinum International
06/12/23,3.724015,3.712876,Platinum International
05/12/23,3.710271,3.699173,Platinum International
04/12/23,3.703442,3.692365,Platinum International
01/12/23,3.711401,3.700300,Platinum International
30/11/23,3.734855,3.723684,Platinum International
29/11/23,3.736456,3.725280,Platinum International
28/11/23,3.732163,3.721000,Platinum International
27/11/23,3.734743,3.723572,Platinum International
24/11/23,3.752733,3.741508,Platinum International
23/11/23,3.767690,3.756421,Platinum International
22/11/23,3.764376,3.753117,Platinum International
21/11/23,3.767945,3.756675,Platinum International
20/11/23,3.786260,3.774935,Platinum International
17/11/23,3.793243,3.781897,Platinum International
16/11/23,3.798793,3.787431,Platinum International
15/11/23,3.782517,3.771203,Platinum International
14/11/23,3.759375,3.748131,Platinum International
13/11/23,3.775513,3.764220,Platinum International
10/11/23,3.787633,3.776304,Platinum International
09/11/23,3.755625,3.744392,Platinum International
08/11/23,3.763915,3.752657,Platinum International
07/11/23,3.762566,3.751312,Platinum International
06/11/23,3.739599,3.728414,Platinum International
03/11/23,3.707846,3.696756,Platinum International
02/11/23,3.708092,3.697001,Platinum International
01/11/23,3.707694,3.696604,Platinum International
31/10/23,3.708767,3.697674,Platinum International
30/10/23,3.704880,3.693799,Platinum International
27/10/23,3.716259,3.705144,Platinum International
26/10/23,3.709783,3.698687,Platinum International
25/10/23,3.713534,3.702427,Platinum International
24/10/23,3.701598,3.690526,Platinum International
23/10/23,3.725649,3.714505,Platinum International
20/10/23,3.733840,3.722672,Platinum International
19/10/23,3.755918,3.744684,Platinum International
18/10/23,3.768921,3.757648,Platinum International
17/10/23,3.783110,3.771795,Platinum International
16/10/23,3.788443,3.777112,Platinum International
13/10/23,3.817813,3.806394,Platinum International
12/10/23,3.847507,3.835999,Platinum International
11/10/23,3.809892,3.798497,Platinum International
10/10/23,3.798293,3.786932,Platinum International
09/10/23,3.781810,3.770499,Platinum International
06/10/23,3.806457,3.795072,Platinum International
05/10/23,3.777385,3.766087,Platinum International
04/10/23,3.777607,3.766308,Platinum International
03/10/23,3.800494,3.789127,Platinum International
30/09/23,3.773805,3.762517,Platinum International
29/09/23,3.773805,3.762517,Platinum International
28/09/23,3.782715,3.771401,Platinum International
27/09/23,3.799671,3.788306,Platinum International
26/09/23,3.793653,3.782306,Platinum International
25/09/23,3.818884,3.807462,Platinum International
22/09/23,3.818180,3.806760,Platinum International
21/09/23,3.825714,3.814271,Platinum International
20/09/23,3.830364,3.818907,Platinum International
19/09/23,3.847904,3.836395,Platinum International
18/09/23,3.869586,3.858012,Platinum International
15/09/23,3.883235,3.871620,Platinum International
14/09/23,3.878934,3.867332,Platinum International
13/09/23,3.864027,3.852470,Platinum International
12/09/23,3.867392,3.855825,Platinum International
11/09/23,3.860332,3.848786,Platinum International
08/09/23,3.865921,3.854358,Platinum International
07/09/23,3.886663,3.875038,Platinum International
06/09/23,3.926877,3.915132,Platinum International
05/09/23,3.941876,3.930086,Platinum International
04/09/23,3.944430,3.932632,Platinum International
01/09/23,3.910306,3.898610,Platinum International
31/08/23,3.876278,3.864684,Platinum International
30/08/23,3.863248,3.851693,Platinum International
29/08/23,3.874820,3.863230,Platinum International
28/08/23,3.833077,3.821612,Platinum International
25/08/23,3.820124,3.808698,Platinum International
24/08/23,3.811128,3.799729,Platinum International
23/08/23,3.794897,3.783546,Platinum International
22/08/23,3.800208,3.788841,Platinum International
21/08/23,3.796730,3.785374,Platinum International
18/08/23,3.806650,3.795264,Platinum International
17/08/23,3.830350,3.818893,Platinum International
16/08/23,3.821330,3.809900,Platinum International
15/08/23,3.827133,3.815686,Platinum International
14/08/23,3.858801,3.847259,Platinum International
11/08/23,3.862228,3.850676,Platinum International
10/08/23,3.874890,3.863300,Platinum International
09/08/23,3.883561,3.871945,Platinum International
08/08/23,3.883987,3.872370,Platinum International
04/08/23,3.880816,3.869208,Platinum International
03/08/23,3.900688,3.889021,Platinum International
02/08/23,3.915903,3.904190,Platinum International
01/08/23,3.935515,3.923744,Platinum International
31/07/23,3.895913,3.884260,Platinum International
28/07/23,3.926100,3.914357,Platinum International
27/07/23,3.854317,3.842789,Platinum International
26/07/23,3.856205,3.844671,Platinum International
25/07/23,3.834411,3.822942,Platinum International
24/07/23,3.808026,3.796636,Platinum International
21/07/23,3.817397,3.805979,Platinum International
20/07/23,3.789895,3.778559,Platinum International
19/07/23,3.821000,3.809571,Platinum International
18/07/23,3.788448,3.777117,Platinum International
17/07/23,3.797058,3.785701,Platinum International
14/07/23,3.792682,3.781338,Platinum International
13/07/23,3.779857,3.768551,Platinum International
12/07/23,3.783991,3.772673,Platinum International
11/07/23,3.798569,3.787207,Platinum International
10/07/23,3.761133,3.749883,Platinum International
07/07/23,3.738836,3.727653,Platinum International
06/07/23,3.760862,3.749613,Platinum International
05/07/23,3.790903,3.779564,Platinum International
04/07/23,3.796518,3.785163,Platinum International
03/07/23,3.806052,3.794668,Platinum International
01/07/23,3.806052,3.794668,Platinum International
01/06/23,3.800526,3.789159,Platinum International
31/05/23,3.810656,3.799258,Platinum International
30/05/23,3.823569,3.812133,Platinum International
29/05/23,3.835184,3.823713,Platinum International
26/05/23,3.861999,3.850448,Platinum International
25/05/23,3.840412,3.828925,Platinum International
24/05/23,3.857055,3.845518,Platinum International
23/05/23,3.861506,3.849956,Platinum International
22/05/23,3.864653,3.853094,Platinum International
19/05/23,3.841338,3.829848,Platinum International
18/05/23,3.852659,3.841136,Platinum International
17/05/23,3.827758,3.816309,Platinum International
16/05/23,3.830887,3.819429,Platinum International
15/05/23,3.813751,3.802344,Platinum International
12/05/23,3.799643,3.788278,Platinum International
11/05/23,3.784739,3.773419,Platinum International
10/05/23,3.770407,3.759130,Platinum International
09/05/23,3.773196,3.761910,Platinum International
08/05/23,3.771580,3.760299,Platinum International
05/05/23,3.782337,3.771024,Platinum International
04/05/23,3.793788,3.782441,Platinum International
03/05/23,3.788726,3.777394,Platinum International
02/05/23,3.791539,3.780198,Platinum International
01/05/23,3.822754,3.811320,Platinum International
30/04/23,3.847987,3.836478,Platinum International
28/04/23,3.847987,3.836478,Platinum International
27/04/23,3.824838,3.813398,Platinum International
26/04/23,3.823746,3.812309,Platinum International
24/04/23,3.806841,3.795455,Platinum International
21/04/23,3.813554,3.802148,Platinum International
20/04/23,3.803998,3.792620,Platinum International
19/04/23,3.833698,3.822231,Platinum International
18/04/23,3.856022,3.844489,Platinum International
17/04/23,3.859363,3.847820,Platinum International
14/04/23,3.846707,3.835201,Platinum International
13/04/23,3.824930,3.813490,Platinum International
12/04/23,3.837503,3.826025,Platinum International
11/04/23,3.868654,3.857083,Platinum International
06/04/23,3.830086,3.818630,Platinum International
05/04/23,3.809293,3.797899,Platinum International
04/04/23,3.812422,3.801019,Platinum International
03/04/23,3.794037,3.782689,Platinum International
31/03/23,3.828568,3.817117,Platinum International
30/03/23,3.822121,3.810689,Platinum International
29/03/23,3.796515,3.785160,Platinum International
28/03/23,3.755085,3.743853,Platinum International
27/03/23,3.752899,3.741674,Platinum International
24/03/23,3.763103,3.751847,Platinum International
23/03/23,3.781715,3.770404,Platinum International
22/03/23,3.759547,3.748302,Platinum International
21/03/23,3.773106,3.761821,Platinum International
20/03/23,3.705331,3.694248,Platinum International
17/03/23,3.715959,3.704844,Platinum International
16/03/23,3.733126,3.721960,Platinum International
15/03/23,3.740537,3.729349,Platinum International
14/03/23,3.782906,3.771591,Platinum International
13/03/23,3.768238,3.756967,Platinum International
10/03/23,3.823065,3.811630,Platinum International
09/03/23,3.843528,3.832032,Platinum International
08/03/23,3.877623,3.866025,Platinum International
07/03/23,3.899006,3.887344,Platinum International
06/03/23,3.863125,3.851570,Platinum International
03/03/23,3.841302,3.829813,Platinum International
02/03/23,3.811594,3.800193,Platinum International
01/03/23,3.792611,3.781267,Platinum International
28/02/23,3.776565,3.765269,Platinum International
27/02/23,3.785240,3.773918,Platinum International
24/02/23,3.774830,3.763539,Platinum International
23/02/23,3.778722,3.767420,Platinum International
22/02/23,3.755919,3.744685,Platinum International
21/02/23,3.747075,3.735867,Platinum International
20/02/23,3.760607,3.749359,Platinum International
17/02/23,3.789748,3.778413,Platinum International
16/02/23,3.811338,3.799938,Platinum International
15/02/23,3.793285,3.781939,Platinum International
14/02/23,3.771914,3.760632,Platinum International
13/02/23,3.773412,3.762126,Platinum International
10/02/23,3.781436,3.770126,Platinum International
09/02/23,3.797129,3.785772,Platinum International
08/02/23,3.791251,3.779911,Platinum International
07/02/23,3.793121,3.781776,Platinum International
06/02/23,3.789273,3.777939,Platinum International
03/02/23,3.787458,3.776130,Platinum International
02/02/23,3.756904,3.745667,Platinum International
01/02/23,3.756007,3.744773,Platinum International
31/01/23,3.743470,3.732273,Platinum International
30/01/23,3.736280,3.725105,Platinum International
27/01/23,3.776792,3.765496,Platinum International
25/01/23,3.745308,3.734106,Platinum International
24/01/23,3.745516,3.734313,Platinum International
23/01/23,3.741907,3.730715,Platinum International
20/01/23,3.779977,3.768671,Platinum International
19/01/23,3.797588,3.786229,Platinum International
18/01/23,3.741744,3.730552,Platinum International
17/01/23,3.752125,3.740902,Platinum International
16/01/23,3.774095,3.762807,Platinum International
13/01/23,3.794291,3.782942,Platinum International
12/01/23,3.775149,3.763857,Platinum International
11/01/23,3.757855,3.746615,Platinum International
10/01/23,3.758799,3.747556,Platinum International
09/01/23,3.735244,3.724072,Platinum International
06/01/23,3.735865,3.724691,Platinum International
05/01/23,3.745306,3.734104,Platinum International
04/01/23,3.678384,3.667382,Platinum International
03/01/23,3.693892,3.682843,Platinum International
31/12/22,3.636048,3.625172,Platinum International
30/12/22,3.636048,3.625172,Platinum International
29/12/22,3.640528,3.629639,Platinum International
28/12/22,3.633550,3.622682,Platinum International
23/12/22,3.664311,3.653351,Platinum International
22/12/22,3.684231,3.673211,Platinum International
21/12/22,3.667221,3.656252,Platinum International
20/12/22,3.684787,3.673766,Platinum International
19/12/22,3.639338,3.628453,Platinum International
16/12/22,3.654349,3.643419,Platinum International
15/12/22,3.638242,3.627360,Platinum International
14/12/22,3.612811,3.602005,Platinum International
13/12/22,3.600663,3.589893,Platinum International
12/12/22,3.631137,3.620276,Platinum International
09/12/22,3.625672,3.614828,Platinum International
08/12/22,3.617391,3.606571,Platinum International
07/12/22,3.603948,3.593168,Platinum International
06/12/22,3.653230,3.642303,Platinum International
05/12/22,3.637958,3.627077,Platinum International
02/12/22,3.603907,3.593128,Platinum International
01/12/22,3.593493,3.582745,Platinum International
30/11/22,3.605451,3.594667,Platinum International
29/11/22,3.577022,3.566323,Platinum International
28/11/22,3.540702,3.530112,Platinum International
25/11/22,3.542249,3.531654,Platinum International
24/11/22,3.538771,3.528186,Platinum International
23/11/22,3.533840,3.523270,Platinum International
22/11/22,3.548073,3.537461,Platinum International
21/11/22,3.558207,3.547564,Platinum International
18/11/22,3.548672,3.538058,Platinum International
17/11/22,3.555535,3.544900,Platinum International
16/11/22,3.529803,3.519245,Platinum International
15/11/22,3.542542,3.531946,Platinum International
14/11/22,3.526891,3.516342,Platinum International
11/11/22,3.519209,3.508683,Platinum International
10/11/22,3.458580,3.448235,Platinum International
09/11/22,3.493124,3.482676,Platinum International
08/11/22,3.473944,3.463553,Platinum International
07/11/22,3.482084,3.471669,Platinum International
04/11/22,3.448777,3.438462,Platinum International
03/11/22,3.425190,3.414945,Platinum International
02/11/22,3.391059,3.380916,Platinum International
01/11/22,3.405491,3.395305,Platinum International
31/10/22,3.341510,3.331515,Platinum International
28/10/22,3.352060,3.342034,Platinum International
27/10/22,3.343761,3.333760,Platinum International
26/10/22,3.337655,3.327672,Platinum International
25/10/22,3.341362,3.331368,Platinum International
24/10/22,3.358371,3.348326,Platinum International
21/10/22,3.381451,3.371337,Platinum International
20/10/22,3.356690,3.346650,Platinum International
19/10/22,3.392768,3.382620,Platinum International
18/10/22,3.420763,3.410531,Platinum International
17/10/22,3.414497,3.404284,Platinum International
14/10/22,3.406452,3.396263,Platinum International
13/10/22,3.407580,3.397388,Platinum International
12/10/22,3.364442,3.354379,Platinum International
11/10/22,3.367416,3.357344,Platinum International
10/10/22,3.407297,3.397106,Platinum International
07/10/22,3.374714,3.364620,Platinum International
06/10/22,3.397611,3.387449,Platinum International
05/10/22,3.394129,3.383977,Platinum International
04/10/22,3.362084,3.352028,Platinum International
30/09/22,3.295724,3.285866,Platinum International
29/09/22,3.248384,3.238668,Platinum International
28/09/22,3.249879,3.240159,Platinum International
27/09/22,3.269079,3.259301,Platinum International
26/09/22,3.249557,3.239837,Platinum International
23/09/22,3.263455,3.253694,Platinum International
21/09/22,3.287672,3.277838,Platinum International
20/09/22,3.304873,3.294988,Platinum International
19/09/22,3.303422,3.293541,Platinum International
16/09/22,3.311427,3.301522,Platinum International
15/09/22,3.335599,3.325622,Platinum International
14/09/22,3.323102,3.313163,Platinum International
13/09/22,3.329383,3.319425,Platinum International
12/09/22,3.309535,3.299636,Platinum International
09/09/22,3.302608,3.292730,Platinum International
08/09/22,3.297639,3.287776,Platinum International
07/09/22,3.296365,3.286505,Platinum International
06/09/22,3.292868,3.283019,Platinum International
05/09/22,3.274616,3.264822,Platinum International
02/09/22,3.274898,3.265103,Platinum International
01/09/22,3.282491,3.272673,Platinum International
31/08/22,3.300274,3.290403,Platinum International
30/08/22,3.292142,3.282295,Platinum International
29/08/22,3.289208,3.279370,Platinum International
26/08/22,3.298514,3.288648,Platinum International
25/08/22,3.308143,3.298248,Platinum International
24/08/22,3.292113,3.282266,Platinum International
23/08/22,3.291768,3.281922,Platinum International
22/08/22,3.312831,3.302922,Platinum International
19/08/22,3.344183,3.334180,Platinum International
18/08/22,3.354744,3.344710,Platinum International
17/08/22,3.366943,3.356872,Platinum International
16/08/22,3.343699,3.333698,Platinum International
15/08/22,3.335962,3.325984,Platinum International
12/08/22,3.316324,3.306405,Platinum International
11/08/22,3.285228,3.275402,Platinum International
10/08/22,3.276231,3.266432,Platinum International
09/08/22,3.288761,3.278924,Platinum International
08/08/22,3.295077,3.285221,Platinum International
05/08/22,3.332795,3.322827,Platinum International
04/08/22,3.328010,3.318056,Platinum International
03/08/22,3.326572,3.316622,Platinum International
02/08/22,3.301630,3.291755,Platinum International
31/07/22,3.309528,3.299629,Platinum International
29/07/22,3.309528,3.299629,Platinum International
28/07/22,3.304580,3.294696,Platinum International
27/07/22,3.291812,3.281966,Platinum International
26/07/22,3.260660,3.250907,Platinum International
25/07/22,3.272132,3.262345,Platinum International
22/07/22,3.260679,3.250926,Platinum International
21/07/22,3.286213,3.276384,Platinum International
20/07/22,3.285496,3.275669,Platinum International
19/07/22,3.284972,3.275147,Platinum International
18/07/22,3.274076,3.264283,Platinum International
15/07/22,3.259459,3.249710,Platinum International
14/07/22,3.283651,3.273830,Platinum International
13/07/22,3.289151,3.279313,Platinum International
12/07/22,3.300771,3.290898,Platinum International
11/07/22,3.324785,3.314840,Platinum International
08/07/22,3.323864,3.313922,Platinum International
07/07/22,3.321405,3.311471,Platinum International
06/07/22,3.308680,3.298784,Platinum International
05/07/22,3.323769,3.313828,Platinum International
04/07/22,3.339655,3.329666,Platinum International
01/07/22,3.368743,3.358667,Platinum International
30/06/22,3.335015,3.325040,Platinum International
29/06/22,3.356191,3.346153,Platinum International
28/06/22,3.378993,3.368886,Platinum International
27/06/22,3.353563,3.343532,Platinum International
24/06/22,3.324447,3.314503,Platinum International
23/06/22,3.297146,3.287284,Platinum International
22/06/22,3.306994,3.297103,Platinum International
21/06/22,3.321919,3.311983,Platinum International
20/06/22,3.317364,3.307442,Platinum International
17/06/22,3.320567,3.310635,Platinum International
16/06/22,3.314735,3.304821,Platinum International
15/06/22,3.353881,3.343849,Platinum International
14/06/22,3.363239,3.353179,Platinum International
10/06/22,3.386587,3.376458,Platinum International
09/06/22,3.410831,3.400629,Platinum International
08/06/22,3.411836,3.401631,Platinum International
07/06/22,3.396136,3.385978,Platinum International
06/06/22,3.412535,3.402328,Platinum International
03/06/22,3.378701,3.368595,Platinum International
02/06/22,3.389901,3.379762,Platinum International
01/06/22,3.399743,3.389574,Platinum International
31/05/22,3.428075,3.417822,Platinum International
30/05/22,3.415318,3.405103,Platinum International
27/05/22,3.410636,3.400435,Platinum International
26/05/22,3.412417,3.402210,Platinum International
25/05/22,3.389798,3.379659,Platinum International
24/05/22,3.385103,3.374978,Platinum International
23/05/22,3.417295,3.407074,Platinum International
20/05/22,3.420972,3.410740,Platinum International
19/05/22,3.385193,3.375068,Platinum International
18/05/22,3.439774,3.429486,Platinum International
17/05/22,3.422239,3.412003,Platinum International
16/05/22,3.371153,3.361070,Platinum International
13/05/22,3.378760,3.368654,Platinum International
12/05/22,3.363275,3.353215,Platinum International
11/05/22,3.368540,3.358465,Platinum International
10/05/22,3.345477,3.335471,Platinum International
09/05/22,3.334046,3.324074,Platinum International
06/05/22,3.325114,3.315168,Platinum International
05/05/22,3.336576,3.326596,Platinum International
04/05/22,3.296826,3.286965,Platinum International
03/05/22,3.376617,3.366517,Platinum International
02/05/22,3.377783,3.367680,Platinum International
30/04/22,3.380224,3.370114,Platinum International
29/04/22,3.380224,3.370114,Platinum International
28/04/22,3.308400,3.298504,Platinum International
27/04/22,3.278643,3.268836,Platinum International
26/04/22,3.262375,3.252617,Platinum International
22/04/22,3.280013,3.270202,Platinum International
21/04/22,3.257279,3.247536,Platinum International
20/04/22,3.239782,3.230092,Platinum International
19/04/22,3.258226,3.248481,Platinum International
14/04/22,3.280118,3.270307,Platinum International
13/04/22,3.257118,3.247376,Platinum International
12/04/22,3.239248,3.229559,Platinum International
11/04/22,3.261719,3.251963,Platinum International
08/04/22,3.264896,3.255131,Platinum International
07/04/22,3.231169,3.221504,Platinum International
06/04/22,3.233814,3.224142,Platinum International
05/04/22,3.212532,3.202923,Platinum International
04/04/22,3.239754,3.230064,Platinum International
01/04/22,3.249856,3.240136,Platinum International
31/03/22,3.258089,3.248344,Platinum International
30/03/22,3.272536,3.262748,Platinum International
29/03/22,3.248944,3.239226,Platinum International
28/03/22,3.227162,3.217509,Platinum International
25/03/22,3.253938,3.244205,Platinum International
24/03/22,3.267244,3.257472,Platinum International
23/03/22,3.287899,3.278065,Platinum International
22/03/22,3.301990,3.292114,Platinum International
21/03/22,3.315150,3.305234,Platinum International
18/03/22,3.324891,3.314946,Platinum International
17/03/22,3.332129,3.322163,Platinum International
16/03/22,3.337388,3.327406,Platinum International
15/03/22,3.270414,3.260632,Platinum International
14/03/22,3.316465,3.306545,Platinum International
11/03/22,3.314074,3.304162,Platinum International
10/03/22,3.300163,3.290292,Platinum International
09/03/22,3.323604,3.313663,Platinum International
08/03/22,3.291789,3.281943,Platinum International
07/03/22,3.278556,3.268750,Platinum International
04/03/22,3.318441,3.308515,Platinum International
03/03/22,3.410592,3.400391,Platinum International
02/03/22,3.431995,3.421730,Platinum International
01/03/22,3.450565,3.440244,Platinum International
28/02/22,3.489018,3.478582,Platinum International
25/02/22,3.535889,3.525313,Platinum International
24/02/22,3.512273,3.501768,Platinum International
23/02/22,3.609558,3.598762,Platinum International
22/02/22,3.618099,3.607277,Platinum International
21/02/22,3.652976,3.642050,Platinum International
18/02/22,3.682655,3.671640,Platinum International
17/02/22,3.690921,3.679881,Platinum International
16/02/22,3.691230,3.680189,Platinum International
15/02/22,3.691912,3.680869,Platinum International
14/02/22,3.695360,3.684307,Platinum International
11/02/22,3.750413,3.739195,Platinum International
10/02/22,3.731510,3.720349,Platinum International
09/02/22,3.702075,3.691002,Platinum International
08/02/22,3.688297,3.677265,Platinum International
07/02/22,3.690947,3.679907,Platinum International
04/02/22,3.704625,3.693544,Platinum International
03/02/22,3.678479,3.667477,Platinum International
02/02/22,3.678549,3.667546,Platinum International
01/02/22,3.663957,3.652998,Platinum International
31/01/22,3.655821,3.644886,Platinum International
28/01/22,3.665434,3.654471,Platinum International
27/01/22,3.655579,3.644645,Platinum International
25/01/22,3.630076,3.619218,Platinum International
24/01/22,3.647826,3.636915,Platinum International
21/01/22,3.686963,3.675935,Platinum International
20/01/22,3.683856,3.672837,Platinum International
19/01/22,3.671986,3.661003,Platinum International
18/01/22,3.700221,3.689154,Platinum International
17/01/22,3.710771,3.699672,Platinum International
14/01/22,3.709210,3.698116,Platinum International
13/01/22,3.697269,3.686210,Platinum International
12/01/22,3.673521,3.662533,Platinum International
11/01/22,3.660431,3.649483,Platinum International
10/01/22,3.658811,3.647867,Platinum International
07/01/22,3.659538,3.648592,Platinum International
06/01/22,3.633821,3.622952,Platinum International
05/01/22,3.608773,3.597979,Platinum International
04/01/22,3.582997,3.572280,Platinum International
31/12/21,3.530790,3.520229,Platinum International
30/12/21,3.522941,3.512404,Platinum International
29/12/21,3.522474,3.511938,Platinum International
24/12/21,3.525713,3.515167,Platinum International
23/12/21,3.525412,3.514867,Platinum International
22/12/21,3.504638,3.494156,Platinum International
21/12/21,3.524000,3.513460,Platinum International
20/12/21,3.500753,3.490282,Platinum International
17/12/21,3.537222,3.526642,Platinum International
16/12/21,3.538064,3.527482,Platinum International
15/12/21,3.506046,3.495559,Platinum International
14/12/21,3.556439,3.545802,Platinum International
13/12/21,3.569639,3.558962,Platinum International
10/12/21,3.577090,3.566391,Platinum International
09/12/21,3.601532,3.590760,Platinum International
08/12/21,3.583292,3.572574,Platinum International
07/12/21,3.593986,3.583236,Platinum International
06/12/21,3.564559,3.553897,Platinum International
03/12/21,3.577264,3.566564,Platinum International
02/12/21,3.547953,3.537341,Platinum International
01/12/21,3.549782,3.539165,Platinum International
30/11/21,3.467173,3.456803,Platinum International
29/11/21,3.475251,3.464856,Platinum International
26/11/21,3.475811,3.465415,Platinum International
25/11/21,3.531963,3.521399,Platinum International
24/11/21,3.530667,3.520107,Platinum International
23/11/21,3.529359,3.518803,Platinum International
22/11/21,3.538230,3.527647,Platinum International
19/11/21,3.533223,3.522655,Platinum International
18/11/21,3.518945,3.508420,Platinum International
17/11/21,3.520744,3.510213,Platinum International
16/11/21,3.515661,3.505146,Platinum International
15/11/21,3.489962,3.479523,Platinum International
12/11/21,3.500269,3.489800,Platinum International
11/11/21,3.505463,3.494978,Platinum International
10/11/21,3.458231,3.447887,Platinum International
09/11/21,3.443177,3.432878,Platinum International
08/11/21,3.427948,3.417695,Platinum International
05/11/21,3.419166,3.408939,Platinum International
04/11/21,3.409674,3.399476,Platinum International
03/11/21,3.383688,3.373567,Platinum International
02/11/21,3.385514,3.375388,Platinum International
01/11/21,3.363262,3.353202,Platinum International
31/10/21,3.350157,3.340137,Platinum International
29/10/21,3.350157,3.340137,Platinum International
28/10/21,3.363088,3.353029,Platinum International
27/10/21,3.373787,3.363696,Platinum International
26/10/21,3.403217,3.393038,Platinum International
25/10/21,3.410056,3.399856,Platinum International
22/10/21,3.427139,3.416888,Platinum International
21/10/21,3.419567,3.409339,Platinum International
20/10/21,3.413681,3.403471,Platinum International
19/10/21,3.425203,3.414958,Platinum International
18/10/21,3.443457,3.433158,Platinum International
15/10/21,3.460901,3.450549,Platinum International
14/10/21,3.440406,3.430116,Platinum International
13/10/21,3.437806,3.427523,Platinum International
12/10/21,3.451260,3.440937,Platinum International
11/10/21,3.489552,3.479115,Platinum International
08/10/21,3.486480,3.476052,Platinum International
07/10/21,3.462353,3.451997,Platinum International
06/10/21,3.460443,3.450093,Platinum International
05/10/21,3.482664,3.472247,Platinum International
01/10/21,3.496967,3.486507,Platinum International
30/09/21,3.526862,3.516313,Platinum International
29/09/21,3.554794,3.544162,Platinum International
28/09/21,3.537034,3.526455,Platinum International
27/09/21,3.542340,3.531745,Platinum International
