As At Date,Entry Price,Exit Price,Fund Name
03/05/24,2.477737,2.477737,WealthFocus Perpetual Cash
02/05/24,2.476827,2.476827,WealthFocus Perpetual Cash
01/05/24,2.476660,2.476660,WealthFocus Perpetual Cash
30/04/24,2.476362,2.476362,WealthFocus Perpetual Cash
29/04/24,2.476066,2.476066,WealthFocus Perpetual Cash
26/04/24,2.475783,2.475783,WealthFocus Perpetual Cash
24/04/24,2.474890,2.474890,WealthFocus Perpetual Cash
23/04/24,2.474287,2.474287,WealthFocus Perpetual Cash
22/04/24,2.473990,2.473990,WealthFocus Perpetual Cash
19/04/24,2.473708,2.473708,WealthFocus Perpetual Cash
18/04/24,2.472806,2.472806,WealthFocus Perpetual Cash
17/04/24,2.472507,2.472507,WealthFocus Perpetual Cash
16/04/24,2.472212,2.472212,WealthFocus Perpetual Cash
15/04/24,2.471917,2.471917,WealthFocus Perpetual Cash
12/04/24,2.471636,2.471636,WealthFocus Perpetual Cash
11/04/24,2.470747,2.470747,WealthFocus Perpetual Cash
10/04/24,2.470449,2.470449,WealthFocus Perpetual Cash
09/04/24,2.470153,2.470153,WealthFocus Perpetual Cash
08/04/24,2.469859,2.469859,WealthFocus Perpetual Cash
05/04/24,2.469577,2.469577,WealthFocus Perpetual Cash
04/04/24,2.468676,2.468676,WealthFocus Perpetual Cash
03/04/24,2.468375,2.468375,WealthFocus Perpetual Cash
02/04/24,2.468073,2.468073,WealthFocus Perpetual Cash
31/03/24,2.467656,2.467656,WealthFocus Perpetual Cash
28/03/24,2.467656,2.467656,WealthFocus Perpetual Cash
27/03/24,2.466478,2.466478,WealthFocus Perpetual Cash
26/03/24,2.466183,2.466183,WealthFocus Perpetual Cash
25/03/24,2.465889,2.465889,WealthFocus Perpetual Cash
22/03/24,2.465596,2.465596,WealthFocus Perpetual Cash
21/03/24,2.464699,2.464699,WealthFocus Perpetual Cash
20/03/24,2.464404,2.464404,WealthFocus Perpetual Cash
19/03/24,2.464112,2.464112,WealthFocus Perpetual Cash
18/03/24,2.463820,2.463820,WealthFocus Perpetual Cash
15/03/24,2.463526,2.463526,WealthFocus Perpetual Cash
14/03/24,2.462630,2.462630,WealthFocus Perpetual Cash
13/03/24,2.462334,2.462334,WealthFocus Perpetual Cash
12/03/24,2.462038,2.462038,WealthFocus Perpetual Cash
11/03/24,2.461742,2.461742,WealthFocus Perpetual Cash
08/03/24,2.461460,2.461460,WealthFocus Perpetual Cash
07/03/24,2.460561,2.460561,WealthFocus Perpetual Cash
06/03/24,2.460266,2.460266,WealthFocus Perpetual Cash
05/03/24,2.459970,2.459970,WealthFocus Perpetual Cash
04/03/24,2.459837,2.459837,WealthFocus Perpetual Cash
01/03/24,2.459547,2.459547,WealthFocus Perpetual Cash
29/02/24,2.458647,2.458647,WealthFocus Perpetual Cash
28/02/24,2.458358,2.458358,WealthFocus Perpetual Cash
27/02/24,2.458065,2.458065,WealthFocus Perpetual Cash
26/02/24,2.457772,2.457772,WealthFocus Perpetual Cash
23/02/24,2.457493,2.457493,WealthFocus Perpetual Cash
22/02/24,2.456597,2.456597,WealthFocus Perpetual Cash
21/02/24,2.456307,2.456307,WealthFocus Perpetual Cash
20/02/24,2.456014,2.456014,WealthFocus Perpetual Cash
19/02/24,2.455721,2.455721,WealthFocus Perpetual Cash
16/02/24,2.455428,2.455428,WealthFocus Perpetual Cash
15/02/24,2.454530,2.454530,WealthFocus Perpetual Cash
14/02/24,2.454236,2.454236,WealthFocus Perpetual Cash
13/02/24,2.453943,2.453943,WealthFocus Perpetual Cash
12/02/24,2.453651,2.453651,WealthFocus Perpetual Cash
09/02/24,2.453375,2.453375,WealthFocus Perpetual Cash
08/02/24,2.452523,2.452523,WealthFocus Perpetual Cash
07/02/24,2.452230,2.452230,WealthFocus Perpetual Cash
06/02/24,2.451938,2.451938,WealthFocus Perpetual Cash
05/02/24,2.451648,2.451648,WealthFocus Perpetual Cash
02/02/24,2.451570,2.451570,WealthFocus Perpetual Cash
01/02/24,2.450672,2.450672,WealthFocus Perpetual Cash
31/01/24,2.450380,2.450380,WealthFocus Perpetual Cash
30/01/24,2.450092,2.450092,WealthFocus Perpetual Cash
29/01/24,2.449797,2.449797,WealthFocus Perpetual Cash
25/01/24,2.449534,2.449534,WealthFocus Perpetual Cash
24/01/24,2.448345,2.448345,WealthFocus Perpetual Cash
23/01/24,2.448049,2.448049,WealthFocus Perpetual Cash
22/01/24,2.447755,2.447755,WealthFocus Perpetual Cash
19/01/24,2.447477,2.447477,WealthFocus Perpetual Cash
18/01/24,2.446585,2.446585,WealthFocus Perpetual Cash
17/01/24,2.446290,2.446290,WealthFocus Perpetual Cash
16/01/24,2.445998,2.445998,WealthFocus Perpetual Cash
15/01/24,2.445705,2.445705,WealthFocus Perpetual Cash
12/01/24,2.445428,2.445428,WealthFocus Perpetual Cash
11/01/24,2.444540,2.444540,WealthFocus Perpetual Cash
10/01/24,2.444245,2.444245,WealthFocus Perpetual Cash
09/01/24,2.443954,2.443954,WealthFocus Perpetual Cash
08/01/24,2.443662,2.443662,WealthFocus Perpetual Cash
05/01/24,2.443384,2.443384,WealthFocus Perpetual Cash
04/01/24,2.442500,2.442500,WealthFocus Perpetual Cash
03/01/24,2.442425,2.442425,WealthFocus Perpetual Cash
02/01/24,2.442135,2.442135,WealthFocus Perpetual Cash
31/12/23,2.441582,2.441582,WealthFocus Perpetual Cash
29/12/23,2.441582,2.441582,WealthFocus Perpetual Cash
28/12/23,2.440714,2.440714,WealthFocus Perpetual Cash
27/12/23,2.440424,2.440424,WealthFocus Perpetual Cash
22/12/23,2.440164,2.440164,WealthFocus Perpetual Cash
21/12/23,2.438679,2.438679,WealthFocus Perpetual Cash
20/12/23,2.438390,2.438390,WealthFocus Perpetual Cash
19/12/23,2.438101,2.438101,WealthFocus Perpetual Cash
18/12/23,2.437811,2.437811,WealthFocus Perpetual Cash
15/12/23,2.437532,2.437532,WealthFocus Perpetual Cash
14/12/23,2.436659,2.436659,WealthFocus Perpetual Cash
13/12/23,2.436371,2.436371,WealthFocus Perpetual Cash
12/12/23,2.436085,2.436085,WealthFocus Perpetual Cash
11/12/23,2.435797,2.435797,WealthFocus Perpetual Cash
08/12/23,2.435517,2.435517,WealthFocus Perpetual Cash
07/12/23,2.434644,2.434644,WealthFocus Perpetual Cash
06/12/23,2.434357,2.434357,WealthFocus Perpetual Cash
05/12/23,2.434072,2.434072,WealthFocus Perpetual Cash
04/12/23,2.434000,2.434000,WealthFocus Perpetual Cash
01/12/23,2.433704,2.433704,WealthFocus Perpetual Cash
30/11/23,2.432837,2.432837,WealthFocus Perpetual Cash
29/11/23,2.432552,2.432552,WealthFocus Perpetual Cash
28/11/23,2.432270,2.432270,WealthFocus Perpetual Cash
27/11/23,2.431976,2.431976,WealthFocus Perpetual Cash
24/11/23,2.431701,2.431701,WealthFocus Perpetual Cash
23/11/23,2.430822,2.430822,WealthFocus Perpetual Cash
22/11/23,2.430538,2.430538,WealthFocus Perpetual Cash
21/11/23,2.430255,2.430255,WealthFocus Perpetual Cash
20/11/23,2.429971,2.429971,WealthFocus Perpetual Cash
17/11/23,2.429699,2.429699,WealthFocus Perpetual Cash
16/11/23,2.428833,2.428833,WealthFocus Perpetual Cash
15/11/23,2.428551,2.428551,WealthFocus Perpetual Cash
14/11/23,2.428271,2.428271,WealthFocus Perpetual Cash
13/11/23,2.427992,2.427992,WealthFocus Perpetual Cash
10/11/23,2.427725,2.427725,WealthFocus Perpetual Cash
09/11/23,2.426865,2.426865,WealthFocus Perpetual Cash
08/11/23,2.426580,2.426580,WealthFocus Perpetual Cash
07/11/23,2.426304,2.426304,WealthFocus Perpetual Cash
06/11/23,2.426026,2.426026,WealthFocus Perpetual Cash
03/11/23,2.425771,2.425771,WealthFocus Perpetual Cash
02/11/23,2.425116,2.425116,WealthFocus Perpetual Cash
01/11/23,2.424837,2.424837,WealthFocus Perpetual Cash
31/10/23,2.424561,2.424561,WealthFocus Perpetual Cash
30/10/23,2.424296,2.424296,WealthFocus Perpetual Cash
27/10/23,2.424030,2.424030,WealthFocus Perpetual Cash
26/10/23,2.423177,2.423177,WealthFocus Perpetual Cash
25/10/23,2.422906,2.422906,WealthFocus Perpetual Cash
24/10/23,2.422622,2.422622,WealthFocus Perpetual Cash
23/10/23,2.422345,2.422345,WealthFocus Perpetual Cash
20/10/23,2.422091,2.422091,WealthFocus Perpetual Cash
19/10/23,2.421247,2.421247,WealthFocus Perpetual Cash
18/10/23,2.420966,2.420966,WealthFocus Perpetual Cash
17/10/23,2.420688,2.420688,WealthFocus Perpetual Cash
16/10/23,2.420418,2.420418,WealthFocus Perpetual Cash
13/10/23,2.420150,2.420150,WealthFocus Perpetual Cash
12/10/23,2.419301,2.419301,WealthFocus Perpetual Cash
11/10/23,2.419023,2.419023,WealthFocus Perpetual Cash
10/10/23,2.418741,2.418741,WealthFocus Perpetual Cash
09/10/23,2.418464,2.418464,WealthFocus Perpetual Cash
06/10/23,2.418200,2.418200,WealthFocus Perpetual Cash
05/10/23,2.417343,2.417343,WealthFocus Perpetual Cash
04/10/23,2.417281,2.417281,WealthFocus Perpetual Cash
03/10/23,2.417004,2.417004,WealthFocus Perpetual Cash
30/09/23,2.416188,2.416188,WealthFocus Perpetual Cash
29/09/23,2.416188,2.416188,WealthFocus Perpetual Cash
28/09/23,2.415630,2.415630,WealthFocus Perpetual Cash
27/09/23,2.415351,2.415351,WealthFocus Perpetual Cash
26/09/23,2.415074,2.415074,WealthFocus Perpetual Cash
25/09/23,2.414794,2.414794,WealthFocus Perpetual Cash
22/09/23,2.414517,2.414517,WealthFocus Perpetual Cash
21/09/23,2.413654,2.413654,WealthFocus Perpetual Cash
20/09/23,2.413377,2.413377,WealthFocus Perpetual Cash
19/09/23,2.413097,2.413097,WealthFocus Perpetual Cash
18/09/23,2.412818,2.412818,WealthFocus Perpetual Cash
15/09/23,2.412543,2.412543,WealthFocus Perpetual Cash
14/09/23,2.411679,2.411679,WealthFocus Perpetual Cash
13/09/23,2.411400,2.411400,WealthFocus Perpetual Cash
12/09/23,2.411120,2.411120,WealthFocus Perpetual Cash
11/09/23,2.410842,2.410842,WealthFocus Perpetual Cash
08/09/23,2.410563,2.410563,WealthFocus Perpetual Cash
07/09/23,2.409715,2.409715,WealthFocus Perpetual Cash
06/09/23,2.409442,2.409442,WealthFocus Perpetual Cash
05/09/23,2.409166,2.409166,WealthFocus Perpetual Cash
04/09/23,2.409112,2.409112,WealthFocus Perpetual Cash
01/09/23,2.408844,2.408844,WealthFocus Perpetual Cash
31/08/23,2.407995,2.407995,WealthFocus Perpetual Cash
30/08/23,2.407716,2.407716,WealthFocus Perpetual Cash
29/08/23,2.407437,2.407437,WealthFocus Perpetual Cash
28/08/23,2.407159,2.407159,WealthFocus Perpetual Cash
25/08/23,2.406896,2.406896,WealthFocus Perpetual Cash
24/08/23,2.406040,2.406040,WealthFocus Perpetual Cash
23/08/23,2.405762,2.405762,WealthFocus Perpetual Cash
22/08/23,2.405483,2.405483,WealthFocus Perpetual Cash
21/08/23,2.405208,2.405208,WealthFocus Perpetual Cash
18/08/23,2.404945,2.404945,WealthFocus Perpetual Cash
17/08/23,2.404101,2.404101,WealthFocus Perpetual Cash
16/08/23,2.403820,2.403820,WealthFocus Perpetual Cash
15/08/23,2.403544,2.403544,WealthFocus Perpetual Cash
14/08/23,2.403268,2.403268,WealthFocus Perpetual Cash
11/08/23,2.403005,2.403005,WealthFocus Perpetual Cash
10/08/23,2.402157,2.402157,WealthFocus Perpetual Cash
09/08/23,2.401883,2.401883,WealthFocus Perpetual Cash
08/08/23,2.401607,2.401607,WealthFocus Perpetual Cash
04/08/23,2.401339,2.401339,WealthFocus Perpetual Cash
03/08/23,2.400206,2.400206,WealthFocus Perpetual Cash
02/08/23,2.400154,2.400154,WealthFocus Perpetual Cash
01/08/23,2.399883,2.399883,WealthFocus Perpetual Cash
31/07/23,2.399619,2.399619,WealthFocus Perpetual Cash
28/07/23,2.399407,2.399407,WealthFocus Perpetual Cash
27/07/23,2.398586,2.398586,WealthFocus Perpetual Cash
26/07/23,2.398325,2.398325,WealthFocus Perpetual Cash
25/07/23,2.398062,2.398062,WealthFocus Perpetual Cash
24/07/23,2.397790,2.397790,WealthFocus Perpetual Cash
21/07/23,2.397542,2.397542,WealthFocus Perpetual Cash
20/07/23,2.396738,2.396738,WealthFocus Perpetual Cash
19/07/23,2.396496,2.396496,WealthFocus Perpetual Cash
18/07/23,2.396235,2.396235,WealthFocus Perpetual Cash
17/07/23,2.395973,2.395973,WealthFocus Perpetual Cash
14/07/23,2.395727,2.395727,WealthFocus Perpetual Cash
13/07/23,2.394936,2.394936,WealthFocus Perpetual Cash
12/07/23,2.394677,2.394677,WealthFocus Perpetual Cash
11/07/23,2.394418,2.394418,WealthFocus Perpetual Cash
10/07/23,2.394149,2.394149,WealthFocus Perpetual Cash
07/07/23,2.393925,2.393925,WealthFocus Perpetual Cash
05/07/23,2.393145,2.393145,WealthFocus Perpetual Cash
03/07/23,2.392646,2.392646,WealthFocus Perpetual Cash
30/06/23,2.391892,2.391892,WealthFocus Perpetual Cash
29/06/23,2.391639,2.391639,WealthFocus Perpetual Cash
28/06/23,2.391406,2.391406,WealthFocus Perpetual Cash
27/06/23,2.391183,2.391183,WealthFocus Perpetual Cash
26/06/23,2.390929,2.390929,WealthFocus Perpetual Cash
23/06/23,2.390659,2.390659,WealthFocus Perpetual Cash
22/06/23,2.389895,2.389895,WealthFocus Perpetual Cash
21/06/23,2.389645,2.389645,WealthFocus Perpetual Cash
20/06/23,2.389395,2.389395,WealthFocus Perpetual Cash
19/06/23,2.389145,2.389145,WealthFocus Perpetual Cash
16/06/23,2.388908,2.388908,WealthFocus Perpetual Cash
15/06/23,2.388146,2.388146,WealthFocus Perpetual Cash
14/06/23,2.387896,2.387896,WealthFocus Perpetual Cash
13/06/23,2.387647,2.387647,WealthFocus Perpetual Cash
09/06/23,2.387417,2.387417,WealthFocus Perpetual Cash
08/06/23,2.386401,2.386401,WealthFocus Perpetual Cash
07/06/23,2.386150,2.386150,WealthFocus Perpetual Cash
06/06/23,2.385832,2.385832,WealthFocus Perpetual Cash
05/06/23,2.385508,2.385508,WealthFocus Perpetual Cash
02/06/23,2.385535,2.385535,WealthFocus Perpetual Cash
01/06/23,2.384892,2.384892,WealthFocus Perpetual Cash
31/05/23,2.384675,2.384675,WealthFocus Perpetual Cash
30/05/23,2.384444,2.384444,WealthFocus Perpetual Cash
29/05/23,2.384206,2.384206,WealthFocus Perpetual Cash
26/05/23,2.383981,2.383981,WealthFocus Perpetual Cash
25/05/23,2.383252,2.383252,WealthFocus Perpetual Cash
24/05/23,2.383010,2.383010,WealthFocus Perpetual Cash
23/05/23,2.382771,2.382771,WealthFocus Perpetual Cash
22/05/23,2.382536,2.382536,WealthFocus Perpetual Cash
19/05/23,2.382312,2.382312,WealthFocus Perpetual Cash
18/05/23,2.381589,2.381589,WealthFocus Perpetual Cash
17/05/23,2.381350,2.381350,WealthFocus Perpetual Cash
16/05/23,2.381114,2.381114,WealthFocus Perpetual Cash
15/05/23,2.380879,2.380879,WealthFocus Perpetual Cash
12/05/23,2.380656,2.380656,WealthFocus Perpetual Cash
11/05/23,2.379941,2.379941,WealthFocus Perpetual Cash
10/05/23,2.379705,2.379705,WealthFocus Perpetual Cash
09/05/23,2.379477,2.379477,WealthFocus Perpetual Cash
08/05/23,2.379244,2.379244,WealthFocus Perpetual Cash
05/05/23,2.379023,2.379023,WealthFocus Perpetual Cash
04/05/23,2.378310,2.378310,WealthFocus Perpetual Cash
03/05/23,2.378076,2.378076,WealthFocus Perpetual Cash
02/05/23,2.378074,2.378074,WealthFocus Perpetual Cash
01/05/23,2.377843,2.377843,WealthFocus Perpetual Cash
30/04/23,2.377613,2.377613,WealthFocus Perpetual Cash
28/04/23,2.377613,2.377613,WealthFocus Perpetual Cash
27/04/23,2.376930,2.376930,WealthFocus Perpetual Cash
26/04/23,2.376702,2.376702,WealthFocus Perpetual Cash
24/04/23,2.376481,2.376481,WealthFocus Perpetual Cash
21/04/23,2.376040,2.376040,WealthFocus Perpetual Cash
20/04/23,2.375376,2.375376,WealthFocus Perpetual Cash
19/04/23,2.375159,2.375159,WealthFocus Perpetual Cash
18/04/23,2.374944,2.374944,WealthFocus Perpetual Cash
17/04/23,2.374726,2.374726,WealthFocus Perpetual Cash
14/04/23,2.374522,2.374522,WealthFocus Perpetual Cash
13/04/23,2.373857,2.373857,WealthFocus Perpetual Cash
12/04/23,2.373642,2.373642,WealthFocus Perpetual Cash
11/04/23,2.373421,2.373421,WealthFocus Perpetual Cash
06/04/23,2.373220,2.373220,WealthFocus Perpetual Cash
05/04/23,2.372089,2.372089,WealthFocus Perpetual Cash
04/04/23,2.371868,2.371868,WealthFocus Perpetual Cash
03/04/23,2.371649,2.371649,WealthFocus Perpetual Cash
31/03/23,2.371238,2.371238,WealthFocus Perpetual Cash
30/03/23,2.371025,2.371025,WealthFocus Perpetual Cash
29/03/23,2.370804,2.370804,WealthFocus Perpetual Cash
28/03/23,2.370583,2.370583,WealthFocus Perpetual Cash
27/03/23,2.370363,2.370363,WealthFocus Perpetual Cash
24/03/23,2.370156,2.370156,WealthFocus Perpetual Cash
23/03/23,2.369476,2.369476,WealthFocus Perpetual Cash
22/03/23,2.369253,2.369253,WealthFocus Perpetual Cash
21/03/23,2.369038,2.369038,WealthFocus Perpetual Cash
20/03/23,2.368818,2.368818,WealthFocus Perpetual Cash
17/03/23,2.368613,2.368613,WealthFocus Perpetual Cash
16/03/23,2.367933,2.367933,WealthFocus Perpetual Cash
15/03/23,2.367719,2.367719,WealthFocus Perpetual Cash
14/03/23,2.367498,2.367498,WealthFocus Perpetual Cash
13/03/23,2.367283,2.367283,WealthFocus Perpetual Cash
10/03/23,2.367076,2.367076,WealthFocus Perpetual Cash
09/03/23,2.366399,2.366399,WealthFocus Perpetual Cash
08/03/23,2.366181,2.366181,WealthFocus Perpetual Cash
07/03/23,2.365964,2.365964,WealthFocus Perpetual Cash
06/03/23,2.365748,2.365748,WealthFocus Perpetual Cash
03/03/23,2.365546,2.365546,WealthFocus Perpetual Cash
02/03/23,2.365118,2.365118,WealthFocus Perpetual Cash
01/03/23,2.364908,2.364908,WealthFocus Perpetual Cash
28/02/23,2.364693,2.364693,WealthFocus Perpetual Cash
27/02/23,2.364479,2.364479,WealthFocus Perpetual Cash
24/02/23,2.364281,2.364281,WealthFocus Perpetual Cash
23/02/23,2.363630,2.363630,WealthFocus Perpetual Cash
22/02/23,2.363421,2.363421,WealthFocus Perpetual Cash
21/02/23,2.363213,2.363213,WealthFocus Perpetual Cash
20/02/23,2.363005,2.363005,WealthFocus Perpetual Cash
17/02/23,2.362812,2.362812,WealthFocus Perpetual Cash
16/02/23,2.362170,2.362170,WealthFocus Perpetual Cash
15/02/23,2.361961,2.361961,WealthFocus Perpetual Cash
14/02/23,2.361754,2.361754,WealthFocus Perpetual Cash
13/02/23,2.361547,2.361547,WealthFocus Perpetual Cash
10/02/23,2.361355,2.361355,WealthFocus Perpetual Cash
09/02/23,2.360717,2.360717,WealthFocus Perpetual Cash
08/02/23,2.360510,2.360510,WealthFocus Perpetual Cash
07/02/23,2.360306,2.360306,WealthFocus Perpetual Cash
06/02/23,2.360104,2.360104,WealthFocus Perpetual Cash
03/02/23,2.359918,2.359918,WealthFocus Perpetual Cash
02/02/23,2.359529,2.359529,WealthFocus Perpetual Cash
01/02/23,2.359344,2.359344,WealthFocus Perpetual Cash
31/01/23,2.359141,2.359141,WealthFocus Perpetual Cash
30/01/23,2.358938,2.358938,WealthFocus Perpetual Cash
27/01/23,2.358754,2.358754,WealthFocus Perpetual Cash
25/01/23,2.358147,2.358147,WealthFocus Perpetual Cash
24/01/23,2.357736,2.357736,WealthFocus Perpetual Cash
23/01/23,2.357540,2.357540,WealthFocus Perpetual Cash
20/01/23,2.357353,2.357353,WealthFocus Perpetual Cash
19/01/23,2.356743,2.356743,WealthFocus Perpetual Cash
18/01/23,2.356543,2.356543,WealthFocus Perpetual Cash
17/01/23,2.356343,2.356343,WealthFocus Perpetual Cash
16/01/23,2.356149,2.356149,WealthFocus Perpetual Cash
13/01/23,2.355968,2.355968,WealthFocus Perpetual Cash
12/01/23,2.355369,2.355369,WealthFocus Perpetual Cash
11/01/23,2.355169,2.355169,WealthFocus Perpetual Cash
10/01/23,2.354971,2.354971,WealthFocus Perpetual Cash
09/01/23,2.354780,2.354780,WealthFocus Perpetual Cash
06/01/23,2.354604,2.354604,WealthFocus Perpetual Cash
05/01/23,2.354011,2.354011,WealthFocus Perpetual Cash
04/01/23,2.353817,2.353817,WealthFocus Perpetual Cash
03/01/23,2.353411,2.353411,WealthFocus Perpetual Cash
31/12/22,2.353041,2.353041,WealthFocus Perpetual Cash
30/12/22,2.353041,2.353041,WealthFocus Perpetual Cash
29/12/22,2.352654,2.352654,WealthFocus Perpetual Cash
28/12/22,2.352461,2.352461,WealthFocus Perpetual Cash
23/12/22,2.352294,2.352294,WealthFocus Perpetual Cash
22/12/22,2.351319,2.351319,WealthFocus Perpetual Cash
21/12/22,2.351125,2.351125,WealthFocus Perpetual Cash
20/12/22,2.350955,2.350955,WealthFocus Perpetual Cash
19/12/22,2.350761,2.350761,WealthFocus Perpetual Cash
16/12/22,2.350581,2.350581,WealthFocus Perpetual Cash
15/12/22,2.349993,2.349993,WealthFocus Perpetual Cash
14/12/22,2.349801,2.349801,WealthFocus Perpetual Cash
13/12/22,2.349632,2.349632,WealthFocus Perpetual Cash
12/12/22,2.349441,2.349441,WealthFocus Perpetual Cash
09/12/22,2.349264,2.349264,WealthFocus Perpetual Cash
08/12/22,2.348676,2.348676,WealthFocus Perpetual Cash
07/12/22,2.348482,2.348482,WealthFocus Perpetual Cash
06/12/22,2.348314,2.348314,WealthFocus Perpetual Cash
05/12/22,2.348361,2.348361,WealthFocus Perpetual Cash
02/12/22,2.348190,2.348190,WealthFocus Perpetual Cash
01/12/22,2.347576,2.347576,WealthFocus Perpetual Cash
30/11/22,2.347393,2.347393,WealthFocus Perpetual Cash
29/11/22,2.347235,2.347235,WealthFocus Perpetual Cash
28/11/22,2.347064,2.347064,WealthFocus Perpetual Cash
25/11/22,2.346915,2.346915,WealthFocus Perpetual Cash
24/11/22,2.346421,2.346421,WealthFocus Perpetual Cash
23/11/22,2.346279,2.346279,WealthFocus Perpetual Cash
22/11/22,2.346103,2.346103,WealthFocus Perpetual Cash
21/11/22,2.345926,2.345926,WealthFocus Perpetual Cash
18/11/22,2.345762,2.345762,WealthFocus Perpetual Cash
17/11/22,2.345219,2.345219,WealthFocus Perpetual Cash
16/11/22,2.345036,2.345036,WealthFocus Perpetual Cash
15/11/22,2.344877,2.344877,WealthFocus Perpetual Cash
14/11/22,2.344708,2.344708,WealthFocus Perpetual Cash
11/11/22,2.344546,2.344546,WealthFocus Perpetual Cash
10/11/22,2.344049,2.344049,WealthFocus Perpetual Cash
09/11/22,2.343875,2.343875,WealthFocus Perpetual Cash
08/11/22,2.343712,2.343712,WealthFocus Perpetual Cash
07/11/22,2.343541,2.343541,WealthFocus Perpetual Cash
04/11/22,2.343382,2.343382,WealthFocus Perpetual Cash
03/11/22,2.342851,2.342851,WealthFocus Perpetual Cash
02/11/22,2.342895,2.342895,WealthFocus Perpetual Cash
01/11/22,2.342736,2.342736,WealthFocus Perpetual Cash
31/10/22,2.342568,2.342568,WealthFocus Perpetual Cash
28/10/22,2.342417,2.342417,WealthFocus Perpetual Cash
27/10/22,2.341912,2.341912,WealthFocus Perpetual Cash
26/10/22,2.341747,2.341747,WealthFocus Perpetual Cash
25/10/22,2.341593,2.341593,WealthFocus Perpetual Cash
24/10/22,2.341427,2.341427,WealthFocus Perpetual Cash
21/10/22,2.341280,2.341280,WealthFocus Perpetual Cash
20/10/22,2.340779,2.340779,WealthFocus Perpetual Cash
19/10/22,2.340615,2.340615,WealthFocus Perpetual Cash
18/10/22,2.340460,2.340460,WealthFocus Perpetual Cash
17/10/22,2.340296,2.340296,WealthFocus Perpetual Cash
14/10/22,2.340148,2.340148,WealthFocus Perpetual Cash
13/10/22,2.339653,2.339653,WealthFocus Perpetual Cash
12/10/22,2.339495,2.339495,WealthFocus Perpetual Cash
11/10/22,2.339363,2.339363,WealthFocus Perpetual Cash
10/10/22,2.339206,2.339206,WealthFocus Perpetual Cash
07/10/22,2.339069,2.339069,WealthFocus Perpetual Cash
06/10/22,2.338593,2.338593,WealthFocus Perpetual Cash
05/10/22,2.338501,2.338501,WealthFocus Perpetual Cash
04/10/22,2.338520,2.338520,WealthFocus Perpetual Cash
30/09/22,2.337932,2.337932,WealthFocus Perpetual Cash
29/09/22,2.337785,2.337785,WealthFocus Perpetual Cash
28/09/22,2.337637,2.337637,WealthFocus Perpetual Cash
27/09/22,2.337490,2.337490,WealthFocus Perpetual Cash
26/09/22,2.337343,2.337343,WealthFocus Perpetual Cash
23/09/22,2.337207,2.337207,WealthFocus Perpetual Cash
21/09/22,2.336764,2.336764,WealthFocus Perpetual Cash
20/09/22,2.336467,2.336467,WealthFocus Perpetual Cash
19/09/22,2.336324,2.336324,WealthFocus Perpetual Cash
16/09/22,2.336190,2.336190,WealthFocus Perpetual Cash
15/09/22,2.335744,2.335744,WealthFocus Perpetual Cash
14/09/22,2.335601,2.335601,WealthFocus Perpetual Cash
13/09/22,2.335457,2.335457,WealthFocus Perpetual Cash
12/09/22,2.335313,2.335313,WealthFocus Perpetual Cash
09/09/22,2.335184,2.335184,WealthFocus Perpetual Cash
08/09/22,2.334750,2.334750,WealthFocus Perpetual Cash
07/09/22,2.334635,2.334635,WealthFocus Perpetual Cash
06/09/22,2.334526,2.334526,WealthFocus Perpetual Cash
05/09/22,2.334399,2.334399,WealthFocus Perpetual Cash
02/09/22,2.334517,2.334517,WealthFocus Perpetual Cash
01/09/22,2.334181,2.334181,WealthFocus Perpetual Cash
31/08/22,2.334053,2.334053,WealthFocus Perpetual Cash
30/08/22,2.333926,2.333926,WealthFocus Perpetual Cash
29/08/22,2.333798,2.333798,WealthFocus Perpetual Cash
26/08/22,2.333649,2.333649,WealthFocus Perpetual Cash
25/08/22,2.333289,2.333289,WealthFocus Perpetual Cash
24/08/22,2.333163,2.333163,WealthFocus Perpetual Cash
23/08/22,2.333049,2.333049,WealthFocus Perpetual Cash
22/08/22,2.332937,2.332937,WealthFocus Perpetual Cash
19/08/22,2.332835,2.332835,WealthFocus Perpetual Cash
18/08/22,2.332483,2.332483,WealthFocus Perpetual Cash
17/08/22,2.332372,2.332372,WealthFocus Perpetual Cash
16/08/22,2.332259,2.332259,WealthFocus Perpetual Cash
15/08/22,2.332148,2.332148,WealthFocus Perpetual Cash
12/08/22,2.332048,2.332048,WealthFocus Perpetual Cash
11/08/22,2.331707,2.331707,WealthFocus Perpetual Cash
10/08/22,2.331606,2.331606,WealthFocus Perpetual Cash
09/08/22,2.331497,2.331497,WealthFocus Perpetual Cash
08/08/22,2.331391,2.331391,WealthFocus Perpetual Cash
05/08/22,2.331297,2.331297,WealthFocus Perpetual Cash
04/08/22,2.330966,2.330966,WealthFocus Perpetual Cash
03/08/22,2.331082,2.331082,WealthFocus Perpetual Cash
02/08/22,2.330996,2.330996,WealthFocus Perpetual Cash
31/07/22,2.330805,2.330805,WealthFocus Perpetual Cash
29/07/22,2.330805,2.330805,WealthFocus Perpetual Cash
28/07/22,2.330522,2.330522,WealthFocus Perpetual Cash
27/07/22,2.330430,2.330430,WealthFocus Perpetual Cash
26/07/22,2.330346,2.330346,WealthFocus Perpetual Cash
25/07/22,2.330252,2.330252,WealthFocus Perpetual Cash
22/07/22,2.330175,2.330175,WealthFocus Perpetual Cash
