As At Date,Entry Price,Exit Price,Fund Name
12/03/24,1.102615,1.102615,BlackRock Diversified ESG Stable
11/03/24,1.102615,1.102615,BlackRock Diversified ESG Stable
07/03/24,1.102615,1.102615,BlackRock Diversified ESG Stable
06/03/24,1.104192,1.102208,BlackRock Diversified ESG Stable
05/03/24,1.104192,1.102208,BlackRock Diversified ESG Stable
04/03/24,1.103990,1.102006,BlackRock Diversified ESG Stable
01/03/24,1.101374,1.099395,BlackRock Diversified ESG Stable
29/02/24,1.099557,1.097581,BlackRock Diversified ESG Stable
28/02/24,1.096950,1.094979,BlackRock Diversified ESG Stable
27/02/24,1.096363,1.094393,BlackRock Diversified ESG Stable
26/02/24,1.096623,1.094653,BlackRock Diversified ESG Stable
23/02/24,1.095509,1.093541,BlackRock Diversified ESG Stable
22/02/24,1.094381,1.092415,BlackRock Diversified ESG Stable
21/02/24,1.091470,1.089509,BlackRock Diversified ESG Stable
20/02/24,1.090585,1.088625,BlackRock Diversified ESG Stable
19/02/24,1.092000,1.090038,BlackRock Diversified ESG Stable
16/02/24,1.091369,1.089408,BlackRock Diversified ESG Stable
15/02/24,1.090865,1.088905,BlackRock Diversified ESG Stable
14/02/24,1.086315,1.084363,BlackRock Diversified ESG Stable
13/02/24,1.087313,1.085359,BlackRock Diversified ESG Stable
12/02/24,1.090660,1.088700,BlackRock Diversified ESG Stable
09/02/24,1.090842,1.088882,BlackRock Diversified ESG Stable
08/02/24,1.091406,1.089445,BlackRock Diversified ESG Stable
07/02/24,1.091090,1.089130,BlackRock Diversified ESG Stable
06/02/24,1.089507,1.087549,BlackRock Diversified ESG Stable
05/02/24,1.089205,1.087248,BlackRock Diversified ESG Stable
02/02/24,1.092749,1.090786,BlackRock Diversified ESG Stable
01/02/24,1.091928,1.089966,BlackRock Diversified ESG Stable
31/01/24,1.090530,1.088571,BlackRock Diversified ESG Stable
30/01/24,1.087297,1.085343,BlackRock Diversified ESG Stable
29/01/24,1.085672,1.083721,BlackRock Diversified ESG Stable
25/01/24,1.083930,1.081982,BlackRock Diversified ESG Stable
24/01/24,1.082220,1.080276,BlackRock Diversified ESG Stable
23/01/24,1.082541,1.080596,BlackRock Diversified ESG Stable
22/01/24,1.082306,1.080361,BlackRock Diversified ESG Stable
19/01/24,1.078983,1.077044,BlackRock Diversified ESG Stable
18/01/24,1.077258,1.075322,BlackRock Diversified ESG Stable
17/01/24,1.078965,1.077026,BlackRock Diversified ESG Stable
16/01/24,1.082778,1.080833,BlackRock Diversified ESG Stable
15/01/24,1.085566,1.083615,BlackRock Diversified ESG Stable
12/01/24,1.084798,1.082849,BlackRock Diversified ESG Stable
11/01/24,1.082490,1.080545,BlackRock Diversified ESG Stable
10/01/24,1.081588,1.079645,BlackRock Diversified ESG Stable
09/01/24,1.081651,1.079708,BlackRock Diversified ESG Stable
08/01/24,1.079541,1.077601,BlackRock Diversified ESG Stable
05/01/24,1.079322,1.077383,BlackRock Diversified ESG Stable
04/01/24,1.081150,1.079207,BlackRock Diversified ESG Stable
03/01/24,1.081280,1.079337,BlackRock Diversified ESG Stable
02/01/24,1.084422,1.082474,BlackRock Diversified ESG Stable
31/12/23,1.085823,1.083872,BlackRock Diversified ESG Stable
29/12/23,1.085823,1.083872,BlackRock Diversified ESG Stable
28/12/23,1.086567,1.084615,BlackRock Diversified ESG Stable
27/12/23,1.083972,1.082024,BlackRock Diversified ESG Stable
22/12/23,1.080768,1.078826,BlackRock Diversified ESG Stable
21/12/23,1.080770,1.078828,BlackRock Diversified ESG Stable
20/12/23,1.081590,1.079647,BlackRock Diversified ESG Stable
19/12/23,1.079872,1.077932,BlackRock Diversified ESG Stable
18/12/23,1.078305,1.076368,BlackRock Diversified ESG Stable
15/12/23,1.078571,1.076633,BlackRock Diversified ESG Stable
14/12/23,1.078681,1.076743,BlackRock Diversified ESG Stable
13/12/23,1.069871,1.067949,BlackRock Diversified ESG Stable
12/12/23,1.065589,1.063674,BlackRock Diversified ESG Stable
11/12/23,1.064881,1.062968,BlackRock Diversified ESG Stable
08/12/23,1.065127,1.063213,BlackRock Diversified ESG Stable
07/12/23,1.064997,1.063083,BlackRock Diversified ESG Stable
06/12/23,1.066120,1.064204,BlackRock Diversified ESG Stable
05/12/23,1.061282,1.059375,BlackRock Diversified ESG Stable
04/12/23,1.059118,1.057215,BlackRock Diversified ESG Stable
01/12/23,1.058402,1.056500,BlackRock Diversified ESG Stable
30/11/23,1.058054,1.056153,BlackRock Diversified ESG Stable
29/11/23,1.058129,1.056228,BlackRock Diversified ESG Stable
28/11/23,1.053529,1.051636,BlackRock Diversified ESG Stable
27/11/23,1.051769,1.049879,BlackRock Diversified ESG Stable
24/11/23,1.052616,1.050725,BlackRock Diversified ESG Stable
23/11/23,1.054094,1.052200,BlackRock Diversified ESG Stable
22/11/23,1.056045,1.054148,BlackRock Diversified ESG Stable
21/11/23,1.055297,1.053401,BlackRock Diversified ESG Stable
20/11/23,1.054404,1.052509,BlackRock Diversified ESG Stable
17/11/23,1.055095,1.053199,BlackRock Diversified ESG Stable
16/11/23,1.053516,1.051623,BlackRock Diversified ESG Stable
15/11/23,1.053278,1.051386,BlackRock Diversified ESG Stable
14/11/23,1.049408,1.047522,BlackRock Diversified ESG Stable
13/11/23,1.043437,1.041562,BlackRock Diversified ESG Stable
10/11/23,1.044607,1.042730,BlackRock Diversified ESG Stable
09/11/23,1.046517,1.044637,BlackRock Diversified ESG Stable
08/11/23,1.046504,1.044624,BlackRock Diversified ESG Stable
07/11/23,1.044408,1.042531,BlackRock Diversified ESG Stable
06/11/23,1.042521,1.040648,BlackRock Diversified ESG Stable
03/11/23,1.042584,1.040711,BlackRock Diversified ESG Stable
02/11/23,1.037526,1.035662,BlackRock Diversified ESG Stable
01/11/23,1.029350,1.027500,BlackRock Diversified ESG Stable
31/10/23,1.027376,1.025530,BlackRock Diversified ESG Stable
30/10/23,1.026236,1.024392,BlackRock Diversified ESG Stable
27/10/23,1.028690,1.026842,BlackRock Diversified ESG Stable
26/10/23,1.028516,1.026668,BlackRock Diversified ESG Stable
25/10/23,1.030518,1.028666,BlackRock Diversified ESG Stable
24/10/23,1.032624,1.030769,BlackRock Diversified ESG Stable
23/10/23,1.030333,1.028482,BlackRock Diversified ESG Stable
20/10/23,1.032661,1.030806,BlackRock Diversified ESG Stable
19/10/23,1.034093,1.032235,BlackRock Diversified ESG Stable
18/10/23,1.038998,1.037131,BlackRock Diversified ESG Stable
17/10/23,1.042278,1.040405,BlackRock Diversified ESG Stable
16/10/23,1.045314,1.043436,BlackRock Diversified ESG Stable
13/10/23,1.045606,1.043727,BlackRock Diversified ESG Stable
12/10/23,1.046940,1.045059,BlackRock Diversified ESG Stable
11/10/23,1.045605,1.043726,BlackRock Diversified ESG Stable
10/10/23,1.041887,1.040015,BlackRock Diversified ESG Stable
09/10/23,1.036597,1.034734,BlackRock Diversified ESG Stable
06/10/23,1.033380,1.031523,BlackRock Diversified ESG Stable
05/10/23,1.032437,1.030582,BlackRock Diversified ESG Stable
04/10/23,1.030568,1.028716,BlackRock Diversified ESG Stable
03/10/23,1.034052,1.032194,BlackRock Diversified ESG Stable
30/09/23,1.041020,1.039150,BlackRock Diversified ESG Stable
29/09/23,1.041020,1.039150,BlackRock Diversified ESG Stable
28/09/23,1.040595,1.038725,BlackRock Diversified ESG Stable
27/09/23,1.042077,1.040205,BlackRock Diversified ESG Stable
26/09/23,1.042906,1.041032,BlackRock Diversified ESG Stable
25/09/23,1.047148,1.045267,BlackRock Diversified ESG Stable
22/09/23,1.048124,1.046241,BlackRock Diversified ESG Stable
21/09/23,1.049039,1.047154,BlackRock Diversified ESG Stable
20/09/23,1.055735,1.053838,BlackRock Diversified ESG Stable
19/09/23,1.056532,1.054634,BlackRock Diversified ESG Stable
18/09/23,1.057783,1.055882,BlackRock Diversified ESG Stable
15/09/23,1.060562,1.058656,BlackRock Diversified ESG Stable
14/09/23,1.060150,1.058245,BlackRock Diversified ESG Stable
13/09/23,1.058324,1.056422,BlackRock Diversified ESG Stable
12/09/23,1.058298,1.056396,BlackRock Diversified ESG Stable
11/09/23,1.057828,1.055927,BlackRock Diversified ESG Stable
08/09/23,1.058893,1.056990,BlackRock Diversified ESG Stable
07/09/23,1.057368,1.055468,BlackRock Diversified ESG Stable
06/09/23,1.058952,1.057049,BlackRock Diversified ESG Stable
05/09/23,1.060602,1.058696,BlackRock Diversified ESG Stable
04/09/23,1.061023,1.059117,BlackRock Diversified ESG Stable
01/09/23,1.061580,1.059673,BlackRock Diversified ESG Stable
31/08/23,1.061656,1.059748,BlackRock Diversified ESG Stable
30/08/23,1.059986,1.058081,BlackRock Diversified ESG Stable
29/08/23,1.057841,1.055940,BlackRock Diversified ESG Stable
28/08/23,1.053370,1.051477,BlackRock Diversified ESG Stable
25/08/23,1.052079,1.050189,BlackRock Diversified ESG Stable
24/08/23,1.054626,1.052731,BlackRock Diversified ESG Stable
23/08/23,1.052163,1.050273,BlackRock Diversified ESG Stable
22/08/23,1.048844,1.046959,BlackRock Diversified ESG Stable
21/08/23,1.047974,1.046091,BlackRock Diversified ESG Stable
18/08/23,1.049197,1.047312,BlackRock Diversified ESG Stable
17/08/23,1.048415,1.046531,BlackRock Diversified ESG Stable
16/08/23,1.052269,1.050378,BlackRock Diversified ESG Stable
15/08/23,1.053463,1.051570,BlackRock Diversified ESG Stable
14/08/23,1.055506,1.053610,BlackRock Diversified ESG Stable
11/08/23,1.057568,1.055668,BlackRock Diversified ESG Stable
10/08/23,1.060225,1.058320,BlackRock Diversified ESG Stable
09/08/23,1.060833,1.058927,BlackRock Diversified ESG Stable
08/08/23,1.060110,1.058205,BlackRock Diversified ESG Stable
04/08/23,1.058385,1.056483,BlackRock Diversified ESG Stable
03/08/23,1.058872,1.056969,BlackRock Diversified ESG Stable
02/08/23,1.062475,1.060566,BlackRock Diversified ESG Stable
01/08/23,1.068448,1.066528,BlackRock Diversified ESG Stable
31/07/23,1.063743,1.061832,BlackRock Diversified ESG Stable
28/07/23,1.063848,1.061937,BlackRock Diversified ESG Stable
27/07/23,1.064165,1.062253,BlackRock Diversified ESG Stable
26/07/23,1.061772,1.059864,BlackRock Diversified ESG Stable
25/07/23,1.060313,1.058408,BlackRock Diversified ESG Stable
24/07/23,1.060130,1.058225,BlackRock Diversified ESG Stable
21/07/23,1.059132,1.057229,BlackRock Diversified ESG Stable
20/07/23,1.058867,1.056964,BlackRock Diversified ESG Stable
19/07/23,1.061093,1.059186,BlackRock Diversified ESG Stable
18/07/23,1.056060,1.054163,BlackRock Diversified ESG Stable
17/07/23,1.055911,1.054014,BlackRock Diversified ESG Stable
14/07/23,1.055191,1.053295,BlackRock Diversified ESG Stable
13/07/23,1.052566,1.050675,BlackRock Diversified ESG Stable
12/07/23,1.049025,1.047140,BlackRock Diversified ESG Stable
11/07/23,1.045193,1.043315,BlackRock Diversified ESG Stable
10/07/23,1.039979,1.038110,BlackRock Diversified ESG Stable
07/07/23,1.040402,1.038533,BlackRock Diversified ESG Stable
06/07/23,1.045055,1.043177,BlackRock Diversified ESG Stable
05/07/23,1.051904,1.050014,BlackRock Diversified ESG Stable
04/07/23,1.053376,1.051483,BlackRock Diversified ESG Stable
03/07/23,1.052519,1.050628,BlackRock Diversified ESG Stable
30/06/23,1.078655,1.076717,BlackRock Diversified ESG Stable
29/06/23,1.077507,1.075571,BlackRock Diversified ESG Stable
28/06/23,1.079700,1.077760,BlackRock Diversified ESG Stable
27/06/23,1.074580,1.072649,BlackRock Diversified ESG Stable
26/06/23,1.074060,1.072130,BlackRock Diversified ESG Stable
23/06/23,1.073259,1.071331,BlackRock Diversified ESG Stable
22/06/23,1.074218,1.072288,BlackRock Diversified ESG Stable
21/06/23,1.078332,1.076394,BlackRock Diversified ESG Stable
20/06/23,1.077762,1.075826,BlackRock Diversified ESG Stable
19/06/23,1.077952,1.076015,BlackRock Diversified ESG Stable
16/06/23,1.076637,1.074703,BlackRock Diversified ESG Stable
15/06/23,1.074476,1.072545,BlackRock Diversified ESG Stable
14/06/23,1.073582,1.071653,BlackRock Diversified ESG Stable
13/06/23,1.074292,1.072362,BlackRock Diversified ESG Stable
09/06/23,1.073341,1.071412,BlackRock Diversified ESG Stable
08/06/23,1.072687,1.070760,BlackRock Diversified ESG Stable
07/06/23,1.076349,1.074415,BlackRock Diversified ESG Stable
06/06/23,1.078792,1.076854,BlackRock Diversified ESG Stable
05/06/23,1.079470,1.077530,BlackRock Diversified ESG Stable
02/06/23,1.079470,1.077530,BlackRock Diversified ESG Stable
01/06/23,1.077502,1.075566,BlackRock Diversified ESG Stable
31/05/23,1.078440,1.076502,BlackRock Diversified ESG Stable
30/05/23,1.078631,1.076693,BlackRock Diversified ESG Stable
29/05/23,1.077395,1.075459,BlackRock Diversified ESG Stable
26/05/23,1.076316,1.074382,BlackRock Diversified ESG Stable
25/05/23,1.074329,1.072399,BlackRock Diversified ESG Stable
24/05/23,1.076559,1.074625,BlackRock Diversified ESG Stable
23/05/23,1.077987,1.076050,BlackRock Diversified ESG Stable
22/05/23,1.078706,1.076768,BlackRock Diversified ESG Stable
19/05/23,1.079222,1.077283,BlackRock Diversified ESG Stable
18/05/23,1.080263,1.078322,BlackRock Diversified ESG Stable
17/05/23,1.079888,1.077948,BlackRock Diversified ESG Stable
16/05/23,1.081098,1.079156,BlackRock Diversified ESG Stable
15/05/23,1.081735,1.079791,BlackRock Diversified ESG Stable
12/05/23,1.083441,1.081494,BlackRock Diversified ESG Stable
11/05/23,1.080954,1.079012,BlackRock Diversified ESG Stable
10/05/23,1.078819,1.076881,BlackRock Diversified ESG Stable
09/05/23,1.078473,1.076535,BlackRock Diversified ESG Stable
08/05/23,1.079981,1.078041,BlackRock Diversified ESG Stable
05/05/23,1.080935,1.078993,BlackRock Diversified ESG Stable
04/05/23,1.080508,1.078567,BlackRock Diversified ESG Stable
03/05/23,1.079458,1.077518,BlackRock Diversified ESG Stable
02/05/23,1.078973,1.077034,BlackRock Diversified ESG Stable
01/05/23,1.084428,1.082480,BlackRock Diversified ESG Stable
30/04/23,1.085328,1.083378,BlackRock Diversified ESG Stable
28/04/23,1.085328,1.083378,BlackRock Diversified ESG Stable
27/04/23,1.082112,1.080168,BlackRock Diversified ESG Stable
26/04/23,1.083541,1.081594,BlackRock Diversified ESG Stable
24/04/23,1.080368,1.078427,BlackRock Diversified ESG Stable
21/04/23,1.079751,1.077811,BlackRock Diversified ESG Stable
20/04/23,1.078848,1.076910,BlackRock Diversified ESG Stable
19/04/23,1.078899,1.076960,BlackRock Diversified ESG Stable
18/04/23,1.080342,1.078401,BlackRock Diversified ESG Stable
17/04/23,1.082981,1.080819,BlackRock Diversified ESG Stable
14/04/23,1.082778,1.080617,BlackRock Diversified ESG Stable
13/04/23,1.082366,1.080206,BlackRock Diversified ESG Stable
12/04/23,1.083965,1.081801,BlackRock Diversified ESG Stable
11/04/23,1.083765,1.081602,BlackRock Diversified ESG Stable
06/04/23,1.082218,1.080058,BlackRock Diversified ESG Stable
05/04/23,1.080353,1.078197,BlackRock Diversified ESG Stable
04/04/23,1.078882,1.076729,BlackRock Diversified ESG Stable
03/04/23,1.075594,1.073447,BlackRock Diversified ESG Stable
31/03/23,1.075703,1.073556,BlackRock Diversified ESG Stable
30/03/23,1.072283,1.070143,BlackRock Diversified ESG Stable
29/03/23,1.069138,1.067004,BlackRock Diversified ESG Stable
28/03/23,1.065432,1.063305,BlackRock Diversified ESG Stable
27/03/23,1.066237,1.064109,BlackRock Diversified ESG Stable
24/03/23,1.066524,1.064395,BlackRock Diversified ESG Stable
23/03/23,1.065136,1.063010,BlackRock Diversified ESG Stable
22/03/23,1.064545,1.062420,BlackRock Diversified ESG Stable
21/03/23,1.064089,1.061965,BlackRock Diversified ESG Stable
20/03/23,1.060610,1.058493,BlackRock Diversified ESG Stable
17/03/23,1.060034,1.057918,BlackRock Diversified ESG Stable
16/03/23,1.061817,1.059698,BlackRock Diversified ESG Stable
15/03/23,1.061840,1.059721,BlackRock Diversified ESG Stable
14/03/23,1.060434,1.058317,BlackRock Diversified ESG Stable
13/03/23,1.060683,1.058566,BlackRock Diversified ESG Stable
10/03/23,1.061078,1.058960,BlackRock Diversified ESG Stable
09/03/23,1.064729,1.062604,BlackRock Diversified ESG Stable
08/03/23,1.064153,1.062029,BlackRock Diversified ESG Stable
07/03/23,1.066944,1.064814,BlackRock Diversified ESG Stable
06/03/23,1.065322,1.063196,BlackRock Diversified ESG Stable
03/03/23,1.060858,1.058741,BlackRock Diversified ESG Stable
02/03/23,1.056834,1.054725,BlackRock Diversified ESG Stable
01/03/23,1.057556,1.055445,BlackRock Diversified ESG Stable
28/02/23,1.058125,1.056013,BlackRock Diversified ESG Stable
27/02/23,1.057530,1.055419,BlackRock Diversified ESG Stable
24/02/23,1.058149,1.056037,BlackRock Diversified ESG Stable
23/02/23,1.058208,1.056096,BlackRock Diversified ESG Stable
22/02/23,1.058406,1.056293,BlackRock Diversified ESG Stable
21/02/23,1.058365,1.056252,BlackRock Diversified ESG Stable
20/02/23,1.062470,1.060349,BlackRock Diversified ESG Stable
17/02/23,1.062327,1.060207,BlackRock Diversified ESG Stable
16/02/23,1.065332,1.063206,BlackRock Diversified ESG Stable
15/02/23,1.064809,1.062684,BlackRock Diversified ESG Stable
14/02/23,1.065752,1.063625,BlackRock Diversified ESG Stable
13/02/23,1.065538,1.063411,BlackRock Diversified ESG Stable
10/02/23,1.065045,1.062919,BlackRock Diversified ESG Stable
09/02/23,1.068642,1.066509,BlackRock Diversified ESG Stable
08/02/23,1.071107,1.068969,BlackRock Diversified ESG Stable
07/02/23,1.069796,1.067661,BlackRock Diversified ESG Stable
06/02/23,1.073684,1.071541,BlackRock Diversified ESG Stable
03/02/23,1.077210,1.075060,BlackRock Diversified ESG Stable
02/02/23,1.073990,1.071846,BlackRock Diversified ESG Stable
01/02/23,1.069983,1.067847,BlackRock Diversified ESG Stable
31/01/23,1.068297,1.066165,BlackRock Diversified ESG Stable
30/01/23,1.068007,1.065875,BlackRock Diversified ESG Stable
27/01/23,1.068137,1.066005,BlackRock Diversified ESG Stable
25/01/23,1.066368,1.064240,BlackRock Diversified ESG Stable
24/01/23,1.069637,1.067502,BlackRock Diversified ESG Stable
23/01/23,1.068273,1.066141,BlackRock Diversified ESG Stable
20/01/23,1.068494,1.066361,BlackRock Diversified ESG Stable
19/01/23,1.069089,1.066955,BlackRock Diversified ESG Stable
18/01/23,1.064663,1.062538,BlackRock Diversified ESG Stable
17/01/23,1.063333,1.061211,BlackRock Diversified ESG Stable
16/01/23,1.063602,1.061479,BlackRock Diversified ESG Stable
13/01/23,1.062267,1.060147,BlackRock Diversified ESG Stable
12/01/23,1.060917,1.058799,BlackRock Diversified ESG Stable
11/01/23,1.055118,1.053012,BlackRock Diversified ESG Stable
10/01/23,1.051626,1.049527,BlackRock Diversified ESG Stable
09/01/23,1.052128,1.050028,BlackRock Diversified ESG Stable
06/01/23,1.048269,1.046177,BlackRock Diversified ESG Stable
05/01/23,1.045854,1.043766,BlackRock Diversified ESG Stable
04/01/23,1.044395,1.042310,BlackRock Diversified ESG Stable
03/01/23,1.041635,1.039556,BlackRock Diversified ESG Stable
31/12/22,1.040351,1.038274,BlackRock Diversified ESG Stable
30/12/22,1.040351,1.038274,BlackRock Diversified ESG Stable
29/12/22,1.041771,1.039692,BlackRock Diversified ESG Stable
28/12/22,1.042040,1.039960,BlackRock Diversified ESG Stable
23/12/22,1.046854,1.044764,BlackRock Diversified ESG Stable
22/12/22,1.048830,1.046737,BlackRock Diversified ESG Stable
21/12/22,1.050390,1.048293,BlackRock Diversified ESG Stable
20/12/22,1.046346,1.044257,BlackRock Diversified ESG Stable
19/12/22,1.050472,1.048375,BlackRock Diversified ESG Stable
16/12/22,1.054292,1.052188,BlackRock Diversified ESG Stable
15/12/22,1.057775,1.055664,BlackRock Diversified ESG Stable
14/12/22,1.061232,1.059114,BlackRock Diversified ESG Stable
13/12/22,1.060618,1.058501,BlackRock Diversified ESG Stable
12/12/22,1.057549,1.055438,BlackRock Diversified ESG Stable
09/12/22,1.060447,1.058330,BlackRock Diversified ESG Stable
08/12/22,1.058838,1.056725,BlackRock Diversified ESG Stable
07/12/22,1.059669,1.057554,BlackRock Diversified ESG Stable
06/12/22,1.061325,1.059207,BlackRock Diversified ESG Stable
05/12/22,1.063578,1.061455,BlackRock Diversified ESG Stable
02/12/22,1.063737,1.061614,BlackRock Diversified ESG Stable
01/12/22,1.062832,1.060711,BlackRock Diversified ESG Stable
30/11/22,1.056685,1.054576,BlackRock Diversified ESG Stable
29/11/22,1.050711,1.048614,BlackRock Diversified ESG Stable
28/11/22,1.051268,1.049170,BlackRock Diversified ESG Stable
25/11/22,1.051936,1.049836,BlackRock Diversified ESG Stable
24/11/22,1.052224,1.050124,BlackRock Diversified ESG Stable
23/11/22,1.050501,1.048404,BlackRock Diversified ESG Stable
22/11/22,1.048826,1.046733,BlackRock Diversified ESG Stable
21/11/22,1.046955,1.044865,BlackRock Diversified ESG Stable
18/11/22,1.044980,1.042894,BlackRock Diversified ESG Stable
17/11/22,1.043771,1.041688,BlackRock Diversified ESG Stable
16/11/22,1.043567,1.041484,BlackRock Diversified ESG Stable
15/11/22,1.044184,1.042100,BlackRock Diversified ESG Stable
14/11/22,1.042747,1.040666,BlackRock Diversified ESG Stable
11/11/22,1.045212,1.043126,BlackRock Diversified ESG Stable
10/11/22,1.040316,1.038240,BlackRock Diversified ESG Stable
09/11/22,1.034118,1.032054,BlackRock Diversified ESG Stable
08/11/22,1.030856,1.028798,BlackRock Diversified ESG Stable
07/11/22,1.030288,1.028232,BlackRock Diversified ESG Stable
04/11/22,1.029728,1.027673,BlackRock Diversified ESG Stable
03/11/22,1.028544,1.026491,BlackRock Diversified ESG Stable
02/11/22,1.034415,1.032350,BlackRock Diversified ESG Stable
01/11/22,1.035245,1.033179,BlackRock Diversified ESG Stable
31/10/22,1.031680,1.029621,BlackRock Diversified ESG Stable
28/10/22,1.029259,1.027205,BlackRock Diversified ESG Stable
27/10/22,1.026794,1.024745,BlackRock Diversified ESG Stable
26/10/22,1.023743,1.021700,BlackRock Diversified ESG Stable
25/10/22,1.021545,1.019506,BlackRock Diversified ESG Stable
24/10/22,1.018430,1.016397,BlackRock Diversified ESG Stable
21/10/22,1.012441,1.010420,BlackRock Diversified ESG Stable
20/10/22,1.016028,1.014000,BlackRock Diversified ESG Stable
19/10/22,1.020604,1.018567,BlackRock Diversified ESG Stable
18/10/22,1.023371,1.021328,BlackRock Diversified ESG Stable
17/10/22,1.017553,1.015522,BlackRock Diversified ESG Stable
14/10/22,1.017417,1.015386,BlackRock Diversified ESG Stable
13/10/22,1.013113,1.011091,BlackRock Diversified ESG Stable
12/10/22,1.013856,1.011832,BlackRock Diversified ESG Stable
11/10/22,1.013091,1.011069,BlackRock Diversified ESG Stable
10/10/22,1.018131,1.016099,BlackRock Diversified ESG Stable
07/10/22,1.021017,1.018979,BlackRock Diversified ESG Stable
06/10/22,1.026685,1.024636,BlackRock Diversified ESG Stable
05/10/22,1.028824,1.026770,BlackRock Diversified ESG Stable
04/10/22,1.027400,1.025349,BlackRock Diversified ESG Stable
30/09/22,1.008525,1.006512,BlackRock Diversified ESG Stable
29/09/22,1.009943,1.007927,BlackRock Diversified ESG Stable
28/09/22,1.009959,1.007943,BlackRock Diversified ESG Stable
27/09/22,1.008793,1.006779,BlackRock Diversified ESG Stable
26/09/22,1.011064,1.009046,BlackRock Diversified ESG Stable
23/09/22,1.017457,1.015426,BlackRock Diversified ESG Stable
21/09/22,1.031091,1.029033,BlackRock Diversified ESG Stable
20/09/22,1.033107,1.031045,BlackRock Diversified ESG Stable
19/09/22,1.032047,1.029987,BlackRock Diversified ESG Stable
16/09/22,1.032180,1.030120,BlackRock Diversified ESG Stable
15/09/22,1.037871,1.035799,BlackRock Diversified ESG Stable
14/09/22,1.040798,1.038721,BlackRock Diversified ESG Stable
13/09/22,1.045706,1.043619,BlackRock Diversified ESG Stable
12/09/22,1.047858,1.045766,BlackRock Diversified ESG Stable
09/09/22,1.045748,1.043661,BlackRock Diversified ESG Stable
08/09/22,1.044707,1.042622,BlackRock Diversified ESG Stable
07/09/22,1.039508,1.037433,BlackRock Diversified ESG Stable
06/09/22,1.040284,1.038208,BlackRock Diversified ESG Stable
05/09/22,1.041399,1.039320,BlackRock Diversified ESG Stable
02/09/22,1.040913,1.038835,BlackRock Diversified ESG Stable
01/09/22,1.039113,1.037039,BlackRock Diversified ESG Stable
31/08/22,1.045313,1.043227,BlackRock Diversified ESG Stable
30/08/22,1.047072,1.044982,BlackRock Diversified ESG Stable
29/08/22,1.047493,1.045402,BlackRock Diversified ESG Stable
26/08/22,1.053684,1.051581,BlackRock Diversified ESG Stable
25/08/22,1.053011,1.050909,BlackRock Diversified ESG Stable
24/08/22,1.051052,1.048954,BlackRock Diversified ESG Stable
23/08/22,1.050120,1.048024,BlackRock Diversified ESG Stable
22/08/22,1.054339,1.052235,BlackRock Diversified ESG Stable
19/08/22,1.060866,1.058749,BlackRock Diversified ESG Stable
18/08/22,1.062825,1.060704,BlackRock Diversified ESG Stable
17/08/22,1.064142,1.062018,BlackRock Diversified ESG Stable
16/08/22,1.063015,1.060893,BlackRock Diversified ESG Stable
15/08/22,1.059525,1.057410,BlackRock Diversified ESG Stable
12/08/22,1.056335,1.054227,BlackRock Diversified ESG Stable
11/08/22,1.057042,1.054932,BlackRock Diversified ESG Stable
10/08/22,1.055649,1.053542,BlackRock Diversified ESG Stable
09/08/22,1.056864,1.054754,BlackRock Diversified ESG Stable
08/08/22,1.056359,1.054250,BlackRock Diversified ESG Stable
05/08/22,1.057628,1.055517,BlackRock Diversified ESG Stable
04/08/22,1.057513,1.055402,BlackRock Diversified ESG Stable
03/08/22,1.056914,1.054804,BlackRock Diversified ESG Stable
02/08/22,1.057404,1.055293,BlackRock Diversified ESG Stable
31/07/22,1.057313,1.055203,BlackRock Diversified ESG Stable
29/07/22,1.057313,1.055203,BlackRock Diversified ESG Stable
28/07/22,1.050344,1.048248,BlackRock Diversified ESG Stable
27/07/22,1.043586,1.041503,BlackRock Diversified ESG Stable
26/07/22,1.040595,1.038518,BlackRock Diversified ESG Stable
25/07/22,1.040126,1.038050,BlackRock Diversified ESG Stable
22/07/22,1.039437,1.037362,BlackRock Diversified ESG Stable
21/07/22,1.035988,1.033920,BlackRock Diversified ESG Stable
20/07/22,1.034157,1.032093,BlackRock Diversified ESG Stable
19/07/22,1.030876,1.028818,BlackRock Diversified ESG Stable
18/07/22,1.032994,1.030932,BlackRock Diversified ESG Stable
15/07/22,1.030501,1.028444,BlackRock Diversified ESG Stable
14/07/22,1.029713,1.027658,BlackRock Diversified ESG Stable
13/07/22,1.031519,1.029460,BlackRock Diversified ESG Stable
12/07/22,1.031652,1.029593,BlackRock Diversified ESG Stable
11/07/22,1.031303,1.029245,BlackRock Diversified ESG Stable
08/07/22,1.032498,1.030437,BlackRock Diversified ESG Stable
07/07/22,1.031903,1.029843,BlackRock Diversified ESG Stable
06/07/22,1.031114,1.029056,BlackRock Diversified ESG Stable
05/07/22,1.029819,1.027763,BlackRock Diversified ESG Stable
04/07/22,1.033069,1.031007,BlackRock Diversified ESG Stable
01/07/22,1.032155,1.030095,BlackRock Diversified ESG Stable
30/06/22,1.050728,1.048631,BlackRock Diversified ESG Stable
29/06/22,1.055878,1.053770,BlackRock Diversified ESG Stable
28/06/22,1.059179,1.057065,BlackRock Diversified ESG Stable
27/06/22,1.057270,1.055160,BlackRock Diversified ESG Stable
24/06/22,1.054891,1.052785,BlackRock Diversified ESG Stable
23/06/22,1.049057,1.046963,BlackRock Diversified ESG Stable
