As At Date,Entry Price,Exit Price,Fund Name
03/05/24,1.596963,1.593775,Growth Fund
02/05/24,1.594626,1.591443,Growth Fund
01/05/24,1.591281,1.588105,Growth Fund
30/04/24,1.598876,1.595685,Growth Fund
29/04/24,1.596758,1.593571,Growth Fund
26/04/24,1.592982,1.589802,Growth Fund
24/04/24,1.601271,1.598075,Growth Fund
23/04/24,1.603520,1.600319,Growth Fund
22/04/24,1.596250,1.593064,Growth Fund
19/04/24,1.586880,1.583713,Growth Fund
18/04/24,1.593249,1.590069,Growth Fund
17/04/24,1.592439,1.589260,Growth Fund
16/04/24,1.597289,1.594101,Growth Fund
15/04/24,1.603905,1.600704,Growth Fund
12/04/24,1.611975,1.608757,Growth Fund
11/04/24,1.616102,1.612876,Growth Fund
10/04/24,1.618582,1.615351,Growth Fund
09/04/24,1.613239,1.610019,Growth Fund
08/04/24,1.614289,1.611067,Growth Fund
05/04/24,1.614599,1.611376,Growth Fund
04/04/24,1.609638,1.606425,Growth Fund
03/04/24,1.619521,1.616288,Growth Fund
02/04/24,1.630349,1.627095,Growth Fund
31/03/24,1.642247,1.638969,Growth Fund
28/03/24,1.642247,1.638969,Growth Fund
27/03/24,1.635559,1.632294,Growth Fund
26/03/24,1.628280,1.625030,Growth Fund
25/03/24,1.629177,1.625925,Growth Fund
22/03/24,1.629608,1.626355,Growth Fund
21/03/24,1.627434,1.624186,Growth Fund
20/03/24,1.621202,1.617966,Growth Fund
19/03/24,1.618614,1.615383,Growth Fund
18/03/24,1.613429,1.610209,Growth Fund
15/03/24,1.610380,1.607166,Growth Fund
14/03/24,1.615821,1.612596,Growth Fund
13/03/24,1.615793,1.612568,Growth Fund
12/03/24,1.616942,1.613715,Growth Fund
11/03/24,1.608987,1.605775,Growth Fund
08/03/24,1.614163,1.610941,Growth Fund
07/03/24,1.611610,1.608393,Growth Fund
06/03/24,1.606766,1.603559,Growth Fund
05/03/24,1.607257,1.604049,Growth Fund
04/03/24,1.612579,1.609360,Growth Fund
01/03/24,1.610482,1.607267,Growth Fund
29/02/24,1.605443,1.602239,Growth Fund
28/02/24,1.601352,1.598156,Growth Fund
27/02/24,1.595871,1.592686,Growth Fund
26/02/24,1.595016,1.591832,Growth Fund
23/02/24,1.592917,1.589738,Growth Fund
22/02/24,1.593105,1.589925,Growth Fund
21/02/24,1.580721,1.577566,Growth Fund
20/02/24,1.578960,1.575808,Growth Fund
19/02/24,1.582082,1.578924,Growth Fund
16/02/24,1.584915,1.581751,Growth Fund
15/02/24,1.584643,1.581480,Growth Fund
14/02/24,1.574010,1.570868,Growth Fund
13/02/24,1.573229,1.570089,Growth Fund
12/02/24,1.576074,1.572928,Growth Fund
09/02/24,1.577906,1.574756,Growth Fund
08/02/24,1.576512,1.573365,Growth Fund
07/02/24,1.570339,1.567205,Growth Fund
06/02/24,1.567550,1.564421,Growth Fund
05/02/24,1.571098,1.567962,Growth Fund
02/02/24,1.573034,1.569894,Growth Fund
01/02/24,1.563639,1.560518,Growth Fund
31/01/24,1.556354,1.553248,Growth Fund
30/01/24,1.559749,1.556636,Growth Fund
29/01/24,1.557536,1.554427,Growth Fund
25/01/24,1.550207,1.547113,Growth Fund
24/01/24,1.545481,1.542396,Growth Fund
23/01/24,1.548525,1.545434,Growth Fund
22/01/24,1.543214,1.540134,Growth Fund
19/01/24,1.537140,1.534072,Growth Fund
18/01/24,1.530175,1.527121,Growth Fund
17/01/24,1.531850,1.528792,Growth Fund
16/01/24,1.532882,1.529822,Growth Fund
15/01/24,1.535504,1.532439,Growth Fund
12/01/24,1.532659,1.529600,Growth Fund
11/01/24,1.535565,1.532500,Growth Fund
10/01/24,1.529630,1.526577,Growth Fund
09/01/24,1.529125,1.526073,Growth Fund
08/01/24,1.523587,1.520546,Growth Fund
05/01/24,1.516041,1.513015,Growth Fund
04/01/24,1.519301,1.516268,Growth Fund
03/01/24,1.519539,1.516506,Growth Fund
02/01/24,1.530865,1.527809,Growth Fund
31/12/23,1.534533,1.531470,Growth Fund
29/12/23,1.534533,1.531470,Growth Fund
28/12/23,1.533996,1.530934,Growth Fund
27/12/23,1.528855,1.525803,Growth Fund
22/12/23,1.523755,1.520714,Growth Fund
21/12/23,1.524591,1.521548,Growth Fund
20/12/23,1.523185,1.520145,Growth Fund
19/12/23,1.527450,1.524401,Growth Fund
18/12/23,1.526159,1.523113,Growth Fund
15/12/23,1.523040,1.520000,Growth Fund
14/12/23,1.524044,1.521002,Growth Fund
13/12/23,1.519000,1.515968,Growth Fund
12/12/23,1.511411,1.508394,Growth Fund
11/12/23,1.505767,1.502761,Growth Fund
08/12/23,1.500825,1.497829,Growth Fund
07/12/23,1.498351,1.495360,Growth Fund
06/12/23,1.499004,1.496012,Growth Fund
05/12/23,1.492819,1.489839,Growth Fund
04/12/23,1.493200,1.490220,Growth Fund
01/12/23,1.489570,1.486597,Growth Fund
30/11/23,1.485338,1.482373,Growth Fund
29/11/23,1.481253,1.478296,Growth Fund
28/11/23,1.475485,1.472540,Growth Fund
27/11/23,1.478244,1.475293,Growth Fund
24/11/23,1.482819,1.479859,Growth Fund
23/11/23,1.484483,1.481520,Growth Fund
22/11/23,1.488191,1.485221,Growth Fund
21/11/23,1.485219,1.482254,Growth Fund
20/11/23,1.487779,1.484809,Growth Fund
17/11/23,1.488104,1.485134,Growth Fund
16/11/23,1.489070,1.486098,Growth Fund
15/11/23,1.487367,1.484398,Growth Fund
14/11/23,1.480788,1.477832,Growth Fund
13/11/23,1.474102,1.471160,Growth Fund
10/11/23,1.478077,1.475127,Growth Fund
09/11/23,1.468993,1.466061,Growth Fund
08/11/23,1.472050,1.469112,Growth Fund
07/11/23,1.466866,1.463938,Growth Fund
06/11/23,1.459227,1.456314,Growth Fund
03/11/23,1.458106,1.455196,Growth Fund
02/11/23,1.453934,1.451032,Growth Fund
01/11/23,1.442910,1.440030,Growth Fund
31/10/23,1.438309,1.435438,Growth Fund
30/10/23,1.430090,1.427236,Growth Fund
27/10/23,1.430204,1.427349,Growth Fund
26/10/23,1.435506,1.432641,Growth Fund
25/10/23,1.442634,1.439754,Growth Fund
24/10/23,1.449509,1.446616,Growth Fund
23/10/23,1.448889,1.445997,Growth Fund
20/10/23,1.452489,1.449590,Growth Fund
19/10/23,1.463121,1.460201,Growth Fund
18/10/23,1.471965,1.469027,Growth Fund
17/10/23,1.480344,1.477389,Growth Fund
16/10/23,1.482101,1.479143,Growth Fund
13/10/23,1.485006,1.482042,Growth Fund
12/10/23,1.488144,1.485174,Growth Fund
11/10/23,1.484278,1.481315,Growth Fund
10/10/23,1.479402,1.476449,Growth Fund
09/10/23,1.470508,1.467573,Growth Fund
06/10/23,1.470791,1.467855,Growth Fund
05/10/23,1.463020,1.460100,Growth Fund
04/10/23,1.463760,1.460838,Growth Fund
03/10/23,1.464585,1.461662,Growth Fund
30/09/23,1.471998,1.469060,Growth Fund
29/09/23,1.471998,1.469060,Growth Fund
28/09/23,1.475064,1.472120,Growth Fund
27/09/23,1.477411,1.474462,Growth Fund
26/09/23,1.474788,1.471844,Growth Fund
25/09/23,1.486200,1.483234,Growth Fund
22/09/23,1.479946,1.476992,Growth Fund
21/09/23,1.485976,1.483010,Growth Fund
20/09/23,1.494834,1.491850,Growth Fund
19/09/23,1.501965,1.498967,Growth Fund
18/09/23,1.509711,1.506698,Growth Fund
15/09/23,1.514297,1.511274,Growth Fund
14/09/23,1.512900,1.509880,Growth Fund
13/09/23,1.509465,1.506452,Growth Fund
12/09/23,1.514351,1.511328,Growth Fund
11/09/23,1.513330,1.510309,Growth Fund
08/09/23,1.513284,1.510263,Growth Fund
07/09/23,1.516290,1.513263,Growth Fund
06/09/23,1.521429,1.518392,Growth Fund
05/09/23,1.526726,1.523679,Growth Fund
04/09/23,1.522638,1.519599,Growth Fund
01/09/23,1.521265,1.518229,Growth Fund
31/08/23,1.517140,1.514112,Growth Fund
30/08/23,1.516281,1.513254,Growth Fund
29/08/23,1.513156,1.510136,Growth Fund
28/08/23,1.505359,1.502354,Growth Fund
25/08/23,1.501072,1.498076,Growth Fund
24/08/23,1.498077,1.495087,Growth Fund
23/08/23,1.497926,1.494936,Growth Fund
22/08/23,1.495363,1.492378,Growth Fund
21/08/23,1.497073,1.494085,Growth Fund
18/08/23,1.497647,1.494658,Growth Fund
17/08/23,1.497318,1.494329,Growth Fund
16/08/23,1.501513,1.498516,Growth Fund
15/08/23,1.506751,1.503744,Growth Fund
14/08/23,1.511806,1.508788,Growth Fund
11/08/23,1.511612,1.508595,Growth Fund
10/08/23,1.511583,1.508566,Growth Fund
09/08/23,1.512098,1.509080,Growth Fund
08/08/23,1.514717,1.511694,Growth Fund
04/08/23,1.505759,1.502753,Growth Fund
03/08/23,1.506630,1.503623,Growth Fund
02/08/23,1.511421,1.508404,Growth Fund
01/08/23,1.515179,1.512155,Growth Fund
31/07/23,1.503566,1.500565,Growth Fund
28/07/23,1.508167,1.505157,Growth Fund
27/07/23,1.500137,1.497143,Growth Fund
26/07/23,1.496760,1.493772,Growth Fund
25/07/23,1.489566,1.486593,Growth Fund
24/07/23,1.490751,1.487775,Growth Fund
21/07/23,1.492148,1.489170,Growth Fund
20/07/23,1.488368,1.485397,Growth Fund
19/07/23,1.496933,1.493945,Growth Fund
18/07/23,1.485472,1.482507,Growth Fund
17/07/23,1.483146,1.480186,Growth Fund
14/07/23,1.477588,1.474639,Growth Fund
13/07/23,1.470413,1.467478,Growth Fund
12/07/23,1.466547,1.463620,Growth Fund
11/07/23,1.473050,1.470110,Growth Fund
10/07/23,1.461032,1.458116,Growth Fund
07/07/23,1.457284,1.454375,Growth Fund
06/07/23,1.470305,1.467370,Growth Fund
05/07/23,1.478811,1.475859,Growth Fund
04/07/23,1.479316,1.476363,Growth Fund
03/07/23,1.479104,1.476152,Growth Fund
30/06/23,1.510254,1.507240,Growth Fund
29/06/23,1.505512,1.502507,Growth Fund
28/06/23,1.507187,1.504179,Growth Fund
27/06/23,1.490787,1.487811,Growth Fund
26/06/23,1.485725,1.482759,Growth Fund
23/06/23,1.486557,1.483590,Growth Fund
22/06/23,1.489001,1.486029,Growth Fund
21/06/23,1.496596,1.493609,Growth Fund
20/06/23,1.501292,1.498295,Growth Fund
19/06/23,1.492850,1.489870,Growth Fund
16/06/23,1.489583,1.486610,Growth Fund
15/06/23,1.487667,1.484698,Growth Fund
14/06/23,1.484548,1.481585,Growth Fund
13/06/23,1.487177,1.484209,Growth Fund
09/06/23,1.480335,1.477380,Growth Fund
08/06/23,1.483064,1.480104,Growth Fund
07/06/23,1.489028,1.486056,Growth Fund
06/06/23,1.491549,1.488572,Growth Fund
05/06/23,1.498740,1.495749,Growth Fund
02/06/23,1.496395,1.493408,Growth Fund
01/06/23,1.491051,1.488075,Growth Fund
31/05/23,1.490822,1.487846,Growth Fund
30/05/23,1.496293,1.493306,Growth Fund
29/05/23,1.495313,1.492328,Growth Fund
26/05/23,1.495966,1.492980,Growth Fund
25/05/23,1.489069,1.486097,Growth Fund
24/05/23,1.489022,1.486050,Growth Fund
23/05/23,1.490142,1.487168,Growth Fund
22/05/23,1.494718,1.491735,Growth Fund
19/05/23,1.490708,1.487733,Growth Fund
18/05/23,1.493333,1.490352,Growth Fund
17/05/23,1.486508,1.483541,Growth Fund
16/05/23,1.482882,1.479922,Growth Fund
15/05/23,1.485460,1.482495,Growth Fund
12/05/23,1.484389,1.481426,Growth Fund
11/05/23,1.479481,1.476528,Growth Fund
10/05/23,1.474146,1.471204,Growth Fund
09/05/23,1.472353,1.469414,Growth Fund
08/05/23,1.475206,1.472261,Growth Fund
05/05/23,1.475779,1.472833,Growth Fund
04/05/23,1.474959,1.472015,Growth Fund
03/05/23,1.476060,1.473114,Growth Fund
02/05/23,1.481762,1.478804,Growth Fund
01/05/23,1.494741,1.491757,Growth Fund
30/04/23,1.498208,1.495218,Growth Fund
28/04/23,1.498208,1.495218,Growth Fund
27/04/23,1.489892,1.486918,Growth Fund
26/04/23,1.485144,1.482180,Growth Fund
24/04/23,1.486733,1.483765,Growth Fund
21/04/23,1.486602,1.483635,Growth Fund
20/04/23,1.479398,1.476445,Growth Fund
19/04/23,1.484731,1.481767,Growth Fund
18/04/23,1.486131,1.483165,Growth Fund
17/04/23,1.491238,1.488261,Growth Fund
14/04/23,1.485654,1.482689,Growth Fund
13/04/23,1.481435,1.478478,Growth Fund
12/04/23,1.484495,1.481532,Growth Fund
11/04/23,1.487409,1.484440,Growth Fund
06/04/23,1.478206,1.475255,Growth Fund
05/04/23,1.473838,1.470896,Growth Fund
04/04/23,1.472921,1.469981,Growth Fund
03/04/23,1.468999,1.466067,Growth Fund
31/03/23,1.476311,1.473364,Growth Fund
30/03/23,1.464832,1.461908,Growth Fund
29/03/23,1.458389,1.455478,Growth Fund
28/03/23,1.448280,1.445389,Growth Fund
27/03/23,1.451037,1.448141,Growth Fund
24/03/23,1.447406,1.444517,Growth Fund
23/03/23,1.441247,1.438370,Growth Fund
22/03/23,1.444592,1.441709,Growth Fund
21/03/23,1.450572,1.447677,Growth Fund
20/03/23,1.433022,1.430162,Growth Fund
17/03/23,1.437149,1.434280,Growth Fund
16/03/23,1.444252,1.441369,Growth Fund
15/03/23,1.444733,1.441849,Growth Fund
14/03/23,1.444856,1.441972,Growth Fund
13/03/23,1.441949,1.439071,Growth Fund
10/03/23,1.454255,1.451352,Growth Fund
09/03/23,1.473800,1.470858,Growth Fund
08/03/23,1.481351,1.478394,Growth Fund
07/03/23,1.483155,1.480195,Growth Fund
06/03/23,1.475232,1.472287,Growth Fund
03/03/23,1.469645,1.466712,Growth Fund
02/03/23,1.463111,1.460191,Growth Fund
01/03/23,1.458333,1.455422,Growth Fund
28/02/23,1.460672,1.457756,Growth Fund
27/02/23,1.460843,1.457927,Growth Fund
24/02/23,1.462752,1.459832,Growth Fund
23/02/23,1.457728,1.454818,Growth Fund
22/02/23,1.456886,1.453978,Growth Fund
21/02/23,1.453869,1.450967,Growth Fund
20/02/23,1.462041,1.459123,Growth Fund
17/02/23,1.468375,1.465444,Growth Fund
16/02/23,1.473775,1.470833,Growth Fund
15/02/23,1.471707,1.468769,Growth Fund
14/02/23,1.464347,1.461424,Growth Fund
13/02/23,1.463379,1.460458,Growth Fund
10/02/23,1.463882,1.460960,Growth Fund
09/02/23,1.466254,1.463327,Growth Fund
08/02/23,1.474213,1.471270,Growth Fund
07/02/23,1.478783,1.475831,Growth Fund
06/02/23,1.481926,1.478968,Growth Fund
03/02/23,1.480568,1.477613,Growth Fund
02/02/23,1.472810,1.469870,Growth Fund
01/02/23,1.465039,1.462115,Growth Fund
31/01/23,1.458474,1.455563,Growth Fund
30/01/23,1.451345,1.448448,Growth Fund
27/01/23,1.455591,1.452686,Growth Fund
25/01/23,1.450248,1.447353,Growth Fund
24/01/23,1.453957,1.451055,Growth Fund
23/01/23,1.453289,1.450388,Growth Fund
20/01/23,1.455238,1.452333,Growth Fund
19/01/23,1.452560,1.449661,Growth Fund
18/01/23,1.445156,1.442271,Growth Fund
17/01/23,1.449018,1.446126,Growth Fund
16/01/23,1.451351,1.448454,Growth Fund
13/01/23,1.447863,1.444973,Growth Fund
12/01/23,1.443442,1.440561,Growth Fund
11/01/23,1.436950,1.434082,Growth Fund
10/01/23,1.428358,1.425507,Growth Fund
09/01/23,1.421325,1.418488,Growth Fund
06/01/23,1.423896,1.421054,Growth Fund
05/01/23,1.421931,1.419093,Growth Fund
04/01/23,1.415935,1.413109,Growth Fund
03/01/23,1.413066,1.410246,Growth Fund
31/12/22,1.413461,1.410640,Growth Fund
30/12/22,1.413461,1.410640,Growth Fund
29/12/22,1.416441,1.413614,Growth Fund
28/12/22,1.411085,1.408268,Growth Fund
23/12/22,1.423287,1.420446,Growth Fund
22/12/22,1.426478,1.423631,Growth Fund
21/12/22,1.425230,1.422385,Growth Fund
20/12/22,1.418963,1.416131,Growth Fund
19/12/22,1.422778,1.419938,Growth Fund
16/12/22,1.431286,1.428429,Growth Fund
15/12/22,1.435256,1.432391,Growth Fund
14/12/22,1.437984,1.435114,Growth Fund
13/12/22,1.434653,1.431789,Growth Fund
12/12/22,1.439106,1.436234,Growth Fund
09/12/22,1.432772,1.429912,Growth Fund
08/12/22,1.434602,1.431739,Growth Fund
07/12/22,1.435906,1.433040,Growth Fund
06/12/22,1.445234,1.442349,Growth Fund
05/12/22,1.449773,1.446879,Growth Fund
02/12/22,1.452857,1.449957,Growth Fund
01/12/22,1.454306,1.451403,Growth Fund
30/11/22,1.455106,1.452202,Growth Fund
29/11/22,1.440589,1.437714,Growth Fund
28/11/22,1.439813,1.436939,Growth Fund
25/11/22,1.442642,1.439762,Growth Fund
24/11/22,1.438791,1.435919,Growth Fund
23/11/22,1.439904,1.437030,Growth Fund
22/11/22,1.442759,1.439879,Growth Fund
21/11/22,1.438855,1.435983,Growth Fund
18/11/22,1.433686,1.430824,Growth Fund
17/11/22,1.433453,1.430592,Growth Fund
16/11/22,1.425972,1.423126,Growth Fund
15/11/22,1.430826,1.427970,Growth Fund
14/11/22,1.429670,1.426816,Growth Fund
11/11/22,1.437034,1.434166,Growth Fund
10/11/22,1.425755,1.422909,Growth Fund
09/11/22,1.415692,1.412866,Growth Fund
08/11/22,1.411411,1.408594,Growth Fund
07/11/22,1.411959,1.409141,Growth Fund
04/11/22,1.407378,1.404569,Growth Fund
03/11/22,1.412506,1.409687,Growth Fund
02/11/22,1.413532,1.410711,Growth Fund
01/11/22,1.425439,1.422594,Growth Fund
31/10/22,1.417208,1.414379,Growth Fund
28/10/22,1.413437,1.410616,Growth Fund
27/10/22,1.402022,1.399224,Growth Fund
26/10/22,1.401655,1.398857,Growth Fund
25/10/22,1.406504,1.403697,Growth Fund
24/10/22,1.402815,1.400015,Growth Fund
21/10/22,1.391504,1.388727,Growth Fund
20/10/22,1.386445,1.383678,Growth Fund
19/10/22,1.399608,1.396814,Growth Fund
18/10/22,1.404431,1.401628,Growth Fund
17/10/22,1.391693,1.388915,Growth Fund
14/10/22,1.388570,1.385798,Growth Fund
13/10/22,1.392494,1.389715,Growth Fund
12/10/22,1.380573,1.377817,Growth Fund
11/10/22,1.381968,1.379210,Growth Fund
10/10/22,1.388053,1.385282,Growth Fund
07/10/22,1.387930,1.385160,Growth Fund
06/10/22,1.402794,1.399994,Growth Fund
05/10/22,1.405768,1.402962,Growth Fund
04/10/22,1.395935,1.393149,Growth Fund
30/09/22,1.361733,1.359015,Growth Fund
29/09/22,1.362918,1.360198,Growth Fund
28/09/22,1.364352,1.361629,Growth Fund
27/09/22,1.359800,1.357086,Growth Fund
26/09/22,1.359876,1.357162,Growth Fund
23/09/22,1.369357,1.366624,Growth Fund
21/09/22,1.388285,1.385514,Growth Fund
20/09/22,1.398200,1.395409,Growth Fund
19/09/22,1.402220,1.399421,Growth Fund
16/09/22,1.402368,1.399569,Growth Fund
15/09/22,1.411780,1.408962,Growth Fund
14/09/22,1.413712,1.410890,Growth Fund
13/09/22,1.424271,1.421428,Growth Fund
12/09/22,1.430998,1.428142,Growth Fund
09/09/22,1.425384,1.422539,Growth Fund
08/09/22,1.423318,1.420477,Growth Fund
07/09/22,1.412723,1.409903,Growth Fund
06/09/22,1.406511,1.403704,Growth Fund
05/09/22,1.404660,1.401856,Growth Fund
02/09/22,1.401564,1.398766,Growth Fund
01/09/22,1.408833,1.406021,Growth Fund
31/08/22,1.413504,1.410683,Growth Fund
30/08/22,1.414505,1.411682,Growth Fund
29/08/22,1.413975,1.411153,Growth Fund
26/08/22,1.422602,1.419762,Growth Fund
25/08/22,1.431456,1.428599,Growth Fund
24/08/22,1.425783,1.422937,Growth Fund
23/08/22,1.418759,1.415927,Growth Fund
22/08/22,1.431864,1.429006,Growth Fund
19/08/22,1.447763,1.444873,Growth Fund
18/08/22,1.449483,1.446590,Growth Fund
17/08/22,1.452183,1.449284,Growth Fund
16/08/22,1.445587,1.442702,Growth Fund
15/08/22,1.441539,1.438662,Growth Fund
12/08/22,1.430400,1.427545,Growth Fund
11/08/22,1.424952,1.422108,Growth Fund
10/08/22,1.422139,1.419300,Growth Fund
09/08/22,1.425327,1.422482,Growth Fund
08/08/22,1.424398,1.421555,Growth Fund
05/08/22,1.432530,1.429671,Growth Fund
04/08/22,1.427203,1.424354,Growth Fund
03/08/22,1.427872,1.425022,Growth Fund
02/08/22,1.420658,1.417822,Growth Fund
31/07/22,1.418390,1.415559,Growth Fund
29/07/22,1.418390,1.415559,Growth Fund
28/07/22,1.409625,1.406811,Growth Fund
27/07/22,1.401271,1.398474,Growth Fund
26/07/22,1.387920,1.385150,Growth Fund
25/07/22,1.394708,1.391924,Growth Fund
22/07/22,1.394966,1.392182,Growth Fund
21/07/22,1.402539,1.399740,Growth Fund
20/07/22,1.396244,1.393457,Growth Fund
19/07/22,1.385722,1.382956,Growth Fund
18/07/22,1.380717,1.377961,Growth Fund
15/07/22,1.380281,1.377526,Growth Fund
14/07/22,1.380522,1.377766,Growth Fund
13/07/22,1.376657,1.373909,Growth Fund
12/07/22,1.379248,1.376495,Growth Fund
11/07/22,1.388125,1.385354,Growth Fund
08/07/22,1.387531,1.384761,Growth Fund
07/07/22,1.389055,1.386282,Growth Fund
06/07/22,1.384965,1.382201,Growth Fund
05/07/22,1.382412,1.379653,Growth Fund
04/07/22,1.377368,1.374619,Growth Fund
01/07/22,1.378540,1.375788,Growth Fund
30/06/22,1.523717,1.520676,Growth Fund
29/06/22,1.537268,1.534200,Growth Fund
28/06/22,1.541337,1.538260,Growth Fund
27/06/22,1.545867,1.542781,Growth Fund
24/06/22,1.535958,1.532892,Growth Fund
23/06/22,1.515728,1.512703,Growth Fund
22/06/22,1.507802,1.504792,Growth Fund
21/06/22,1.505068,1.502064,Growth Fund
20/06/22,1.493805,1.490823,Growth Fund
17/06/22,1.497367,1.494378,Growth Fund
16/06/22,1.495265,1.492280,Growth Fund
15/06/22,1.514285,1.511262,Growth Fund
14/06/22,1.519011,1.515979,Growth Fund
10/06/22,1.546736,1.543649,Growth Fund
09/06/22,1.565349,1.562225,Growth Fund
08/06/22,1.575837,1.572692,Growth Fund
07/06/22,1.578075,1.574925,Growth Fund
06/06/22,1.581827,1.578670,Growth Fund
03/06/22,1.580423,1.577268,Growth Fund
02/06/22,1.584080,1.580918,Growth Fund
01/06/22,1.582357,1.579199,Growth Fund
31/05/22,1.589261,1.586089,Growth Fund
30/05/22,1.595850,1.592665,Growth Fund
27/05/22,1.590437,1.587262,Growth Fund
26/05/22,1.580101,1.576947,Growth Fund
25/05/22,1.571599,1.568462,Growth Fund
24/05/22,1.565970,1.562844,Growth Fund
23/05/22,1.571310,1.568174,Growth Fund
20/05/22,1.569414,1.566281,Growth Fund
19/05/22,1.563026,1.559906,Growth Fund
18/05/22,1.573486,1.570345,Growth Fund
17/05/22,1.585228,1.582064,Growth Fund
16/05/22,1.580495,1.577340,Growth Fund
13/05/22,1.582317,1.579159,Growth Fund
12/05/22,1.562419,1.559300,Growth Fund
11/05/22,1.559417,1.556304,Growth Fund
10/05/22,1.566818,1.563691,Growth Fund
09/05/22,1.564204,1.561082,Growth Fund
06/05/22,1.581743,1.578586,Growth Fund
05/05/22,1.598819,1.595628,Growth Fund
04/05/22,1.612037,1.608819,Growth Fund
03/05/22,1.608718,1.605507,Growth Fund
02/05/22,1.612898,1.609679,Growth Fund
30/04/22,1.615393,1.612169,Growth Fund
29/04/22,1.615393,1.612169,Growth Fund
28/04/22,1.624852,1.621609,Growth Fund
27/04/22,1.607379,1.604171,Growth Fund
26/04/22,1.607101,1.603893,Growth Fund
22/04/22,1.620519,1.617284,Growth Fund
21/04/22,1.627879,1.624630,Growth Fund
20/04/22,1.626223,1.622977,Growth Fund
19/04/22,1.629100,1.625848,Growth Fund
14/04/22,1.620217,1.616983,Growth Fund
13/04/22,1.620942,1.617707,Growth Fund
12/04/22,1.607013,1.603805,Growth Fund
11/04/22,1.619244,1.616012,Growth Fund
08/04/22,1.623747,1.620506,Growth Fund
07/04/22,1.618720,1.615489,Growth Fund
06/04/22,1.614228,1.611006,Growth Fund
05/04/22,1.616744,1.613517,Growth Fund
04/04/22,1.629005,1.625753,Growth Fund
01/04/22,1.629180,1.625928,Growth Fund
31/03/22,1.629189,1.625937,Growth Fund
30/03/22,1.639588,1.636315,Growth Fund
29/03/22,1.641124,1.637848,Growth Fund
28/03/22,1.624837,1.621594,Growth Fund
25/03/22,1.621552,1.618315,Growth Fund
24/03/22,1.618473,1.615243,Growth Fund
23/03/22,1.614782,1.611559,Growth Fund
22/03/22,1.627032,1.623784,Growth Fund
21/03/22,1.622259,1.619021,Growth Fund
18/03/22,1.628016,1.624766,Growth Fund
17/03/22,1.621455,1.618219,Growth Fund
16/03/22,1.619167,1.615935,Growth Fund
15/03/22,1.599469,1.596276,Growth Fund
14/03/22,1.590953,1.587777,Growth Fund
11/03/22,1.579461,1.576308,Growth Fund
10/03/22,1.587974,1.584804,Growth Fund
09/03/22,1.585743,1.582578,Growth Fund
08/03/22,1.567012,1.563884,Growth Fund
07/03/22,1.565979,1.562853,Growth Fund
04/03/22,1.590813,1.587638,Growth Fund
03/03/22,1.612240,1.609022,Growth Fund
02/03/22,1.624207,1.620965,Growth Fund
01/03/22,1.617746,1.614517,Growth Fund
28/02/22,1.625743,1.622498,Growth Fund
25/02/22,1.627494,1.624246,Growth Fund
24/02/22,1.621311,1.618075,Growth Fund
23/02/22,1.618567,1.615336,Growth Fund
22/02/22,1.627939,1.624690,Growth Fund
21/02/22,1.640034,1.636760,Growth Fund
18/02/22,1.646228,1.642942,Growth Fund
17/02/22,1.654440,1.651138,Growth Fund
16/02/22,1.668091,1.664761,Growth Fund
15/02/22,1.663363,1.660043,Growth Fund
14/02/22,1.655248,1.651944,Growth Fund
11/02/22,1.655585,1.652280,Growth Fund
10/02/22,1.666803,1.663476,Growth Fund
09/02/22,1.679782,1.676429,Growth Fund
08/02/22,1.666761,1.663434,Growth Fund
07/02/22,1.660572,1.657257,Growth Fund
04/02/22,1.668450,1.665120,Growth Fund
03/02/22,1.654854,1.651551,Growth Fund
02/02/22,1.670134,1.666800,Growth Fund
01/02/22,1.662184,1.658866,Growth Fund
31/01/22,1.659928,1.655458,Growth Fund
28/01/22,1.649201,1.644760,Growth Fund
27/01/22,1.627337,1.622955,Growth Fund
25/01/22,1.635321,1.630918,Growth Fund
24/01/22,1.657780,1.653316,Growth Fund
21/01/22,1.653093,1.648642,Growth Fund
20/01/22,1.667505,1.663015,Growth Fund
19/01/22,1.677050,1.672534,Growth Fund
18/01/22,1.689703,1.685153,Growth Fund
17/01/22,1.699404,1.694828,Growth Fund
14/01/22,1.695478,1.690913,Growth Fund
13/01/22,1.693561,1.689001,Growth Fund
12/01/22,1.700354,1.695775,Growth Fund
11/01/22,1.701970,1.697387,Growth Fund
10/01/22,1.701552,1.696970,Growth Fund
07/01/22,1.704956,1.700365,Growth Fund
06/01/22,1.702961,1.698375,Growth Fund
05/01/22,1.707485,1.702887,Growth Fund
04/01/22,1.723002,1.718362,Growth Fund
31/12/21,1.714064,1.709448,Growth Fund
30/12/21,1.721520,1.716884,Growth Fund
29/12/21,1.718967,1.714338,Growth Fund
24/12/21,1.706380,1.701785,Growth Fund
23/12/21,1.702999,1.698413,Growth Fund
22/12/21,1.700855,1.696275,Growth Fund
21/12/21,1.700104,1.695526,Growth Fund
20/12/21,1.685956,1.681416,Growth Fund
17/12/21,1.693466,1.688906,Growth Fund
16/12/21,1.693697,1.689136,Growth Fund
15/12/21,1.701127,1.696546,Growth Fund
14/12/21,1.702320,1.697736,Growth Fund
13/12/21,1.706992,1.702396,Growth Fund
10/12/21,1.703637,1.699050,Growth Fund
09/12/21,1.706189,1.701595,Growth Fund
08/12/21,1.710444,1.705838,Growth Fund
