As At Date,Entry Price,Exit Price,Fund Name
24/04/24,1.330598,1.327408,WealthFocus Perpetual Industrial Share Fund
23/04/24,1.331998,1.328806,WealthFocus Perpetual Industrial Share Fund
22/04/24,1.320969,1.317803,WealthFocus Perpetual Industrial Share Fund
19/04/24,1.306394,1.303262,WealthFocus Perpetual Industrial Share Fund
18/04/24,1.317466,1.314308,WealthFocus Perpetual Industrial Share Fund
17/04/24,1.315014,1.311862,WealthFocus Perpetual Industrial Share Fund
16/04/24,1.314744,1.311592,WealthFocus Perpetual Industrial Share Fund
15/04/24,1.334950,1.331750,WealthFocus Perpetual Industrial Share Fund
12/04/24,1.347243,1.344013,WealthFocus Perpetual Industrial Share Fund
11/04/24,1.352260,1.349018,WealthFocus Perpetual Industrial Share Fund
10/04/24,1.365999,1.362725,WealthFocus Perpetual Industrial Share Fund
09/04/24,1.364564,1.361292,WealthFocus Perpetual Industrial Share Fund
08/04/24,1.360572,1.357310,WealthFocus Perpetual Industrial Share Fund
05/04/24,1.362379,1.359113,WealthFocus Perpetual Industrial Share Fund
04/04/24,1.368719,1.365439,WealthFocus Perpetual Industrial Share Fund
03/04/24,1.363911,1.360641,WealthFocus Perpetual Industrial Share Fund
02/04/24,1.380843,1.377533,WealthFocus Perpetual Industrial Share Fund
31/03/24,1.401698,1.398338,WealthFocus Perpetual Industrial Share Fund
28/03/24,1.401698,1.398338,WealthFocus Perpetual Industrial Share Fund
27/03/24,1.388022,1.384694,WealthFocus Perpetual Industrial Share Fund
26/03/24,1.389703,1.386371,WealthFocus Perpetual Industrial Share Fund
25/03/24,1.390268,1.386936,WealthFocus Perpetual Industrial Share Fund
22/03/24,1.383287,1.379971,WealthFocus Perpetual Industrial Share Fund
21/03/24,1.379572,1.376264,WealthFocus Perpetual Industrial Share Fund
20/03/24,1.362119,1.358853,WealthFocus Perpetual Industrial Share Fund
19/03/24,1.363994,1.360724,WealthFocus Perpetual Industrial Share Fund
18/03/24,1.364733,1.361461,WealthFocus Perpetual Industrial Share Fund
15/03/24,1.368329,1.365049,WealthFocus Perpetual Industrial Share Fund
14/03/24,1.372727,1.369437,WealthFocus Perpetual Industrial Share Fund
13/03/24,1.380665,1.377355,WealthFocus Perpetual Industrial Share Fund
12/03/24,1.371434,1.368146,WealthFocus Perpetual Industrial Share Fund
11/03/24,1.366286,1.363010,WealthFocus Perpetual Industrial Share Fund
08/03/24,1.383322,1.380006,WealthFocus Perpetual Industrial Share Fund
07/03/24,1.371940,1.368652,WealthFocus Perpetual Industrial Share Fund
06/03/24,1.363619,1.360351,WealthFocus Perpetual Industrial Share Fund
05/03/24,1.358708,1.355452,WealthFocus Perpetual Industrial Share Fund
04/03/24,1.360914,1.357652,WealthFocus Perpetual Industrial Share Fund
01/03/24,1.361494,1.358230,WealthFocus Perpetual Industrial Share Fund
29/02/24,1.360745,1.357483,WealthFocus Perpetual Industrial Share Fund
28/02/24,1.350667,1.347429,WealthFocus Perpetual Industrial Share Fund
27/02/24,1.351135,1.347897,WealthFocus Perpetual Industrial Share Fund
26/02/24,1.349789,1.346553,WealthFocus Perpetual Industrial Share Fund
23/02/24,1.339368,1.336158,WealthFocus Perpetual Industrial Share Fund
22/02/24,1.331258,1.328066,WealthFocus Perpetual Industrial Share Fund
21/02/24,1.328708,1.325522,WealthFocus Perpetual Industrial Share Fund
20/02/24,1.331853,1.328661,WealthFocus Perpetual Industrial Share Fund
19/02/24,1.327836,1.324654,WealthFocus Perpetual Industrial Share Fund
16/02/24,1.325340,1.322162,WealthFocus Perpetual Industrial Share Fund
15/02/24,1.318344,1.315184,WealthFocus Perpetual Industrial Share Fund
14/02/24,1.303350,1.300226,WealthFocus Perpetual Industrial Share Fund
13/02/24,1.312689,1.309543,WealthFocus Perpetual Industrial Share Fund
12/02/24,1.315271,1.312119,WealthFocus Perpetual Industrial Share Fund
09/02/24,1.319513,1.316349,WealthFocus Perpetual Industrial Share Fund
08/02/24,1.316390,1.313234,WealthFocus Perpetual Industrial Share Fund
07/02/24,1.308722,1.305584,WealthFocus Perpetual Industrial Share Fund
06/02/24,1.306494,1.303362,WealthFocus Perpetual Industrial Share Fund
05/02/24,1.308459,1.305323,WealthFocus Perpetual Industrial Share Fund
02/02/24,1.311300,1.308156,WealthFocus Perpetual Industrial Share Fund
01/02/24,1.291519,1.288423,WealthFocus Perpetual Industrial Share Fund
31/01/24,1.305580,1.302450,WealthFocus Perpetual Industrial Share Fund
30/01/24,1.289867,1.286775,WealthFocus Perpetual Industrial Share Fund
29/01/24,1.288436,1.285348,WealthFocus Perpetual Industrial Share Fund
25/01/24,1.283395,1.280319,WealthFocus Perpetual Industrial Share Fund
24/01/24,1.275836,1.272778,WealthFocus Perpetual Industrial Share Fund
23/01/24,1.275015,1.271959,WealthFocus Perpetual Industrial Share Fund
22/01/24,1.270003,1.266959,WealthFocus Perpetual Industrial Share Fund
19/01/24,1.255902,1.252892,WealthFocus Perpetual Industrial Share Fund
18/01/24,1.240699,1.237725,WealthFocus Perpetual Industrial Share Fund
17/01/24,1.231971,1.229017,WealthFocus Perpetual Industrial Share Fund
16/01/24,1.233667,1.230709,WealthFocus Perpetual Industrial Share Fund
15/01/24,1.241142,1.238166,WealthFocus Perpetual Industrial Share Fund
12/01/24,1.237215,1.234249,WealthFocus Perpetual Industrial Share Fund
11/01/24,1.239100,1.236130,WealthFocus Perpetual Industrial Share Fund
10/01/24,1.233511,1.230555,WealthFocus Perpetual Industrial Share Fund
09/01/24,1.239718,1.236746,WealthFocus Perpetual Industrial Share Fund
08/01/24,1.228314,1.225370,WealthFocus Perpetual Industrial Share Fund
05/01/24,1.231324,1.228372,WealthFocus Perpetual Industrial Share Fund
04/01/24,1.228936,1.225990,WealthFocus Perpetual Industrial Share Fund
03/01/24,1.236077,1.233113,WealthFocus Perpetual Industrial Share Fund
02/01/24,1.250985,1.247987,WealthFocus Perpetual Industrial Share Fund
31/12/23,1.254856,1.251848,WealthFocus Perpetual Industrial Share Fund
29/12/23,1.254856,1.251848,WealthFocus Perpetual Industrial Share Fund
28/12/23,1.254964,1.251956,WealthFocus Perpetual Industrial Share Fund
27/12/23,1.248891,1.245897,WealthFocus Perpetual Industrial Share Fund
22/12/23,1.241124,1.238148,WealthFocus Perpetual Industrial Share Fund
21/12/23,1.243083,1.240103,WealthFocus Perpetual Industrial Share Fund
20/12/23,1.251041,1.248043,WealthFocus Perpetual Industrial Share Fund
19/12/23,1.241328,1.238352,WealthFocus Perpetual Industrial Share Fund
18/12/23,1.230138,1.227190,WealthFocus Perpetual Industrial Share Fund
15/12/23,1.234360,1.231402,WealthFocus Perpetual Industrial Share Fund
14/12/23,1.227958,1.225014,WealthFocus Perpetual Industrial Share Fund
13/12/23,1.210232,1.207330,WealthFocus Perpetual Industrial Share Fund
12/12/23,1.206937,1.204043,WealthFocus Perpetual Industrial Share Fund
11/12/23,1.201546,1.198666,WealthFocus Perpetual Industrial Share Fund
08/12/23,1.200042,1.197166,WealthFocus Perpetual Industrial Share Fund
07/12/23,1.195631,1.192765,WealthFocus Perpetual Industrial Share Fund
06/12/23,1.203061,1.200177,WealthFocus Perpetual Industrial Share Fund
05/12/23,1.177205,1.174383,WealthFocus Perpetual Industrial Share Fund
04/12/23,1.181208,1.178376,WealthFocus Perpetual Industrial Share Fund
01/12/23,1.173784,1.170970,WealthFocus Perpetual Industrial Share Fund
30/11/23,1.175371,1.172553,WealthFocus Perpetual Industrial Share Fund
29/11/23,1.169543,1.166739,WealthFocus Perpetual Industrial Share Fund
28/11/23,1.165937,1.163143,WealthFocus Perpetual Industrial Share Fund
27/11/23,1.159959,1.157179,WealthFocus Perpetual Industrial Share Fund
24/11/23,1.166889,1.164091,WealthFocus Perpetual Industrial Share Fund
23/11/23,1.166620,1.163824,WealthFocus Perpetual Industrial Share Fund
22/11/23,1.172193,1.169383,WealthFocus Perpetual Industrial Share Fund
21/11/23,1.171812,1.169004,WealthFocus Perpetual Industrial Share Fund
20/11/23,1.175568,1.172750,WealthFocus Perpetual Industrial Share Fund
17/11/23,1.172651,1.169841,WealthFocus Perpetual Industrial Share Fund
16/11/23,1.173841,1.171027,WealthFocus Perpetual Industrial Share Fund
15/11/23,1.177370,1.174548,WealthFocus Perpetual Industrial Share Fund
14/11/23,1.168106,1.165306,WealthFocus Perpetual Industrial Share Fund
13/11/23,1.158872,1.156094,WealthFocus Perpetual Industrial Share Fund
10/11/23,1.160373,1.157591,WealthFocus Perpetual Industrial Share Fund
09/11/23,1.168104,1.165304,WealthFocus Perpetual Industrial Share Fund
08/11/23,1.170030,1.167226,WealthFocus Perpetual Industrial Share Fund
07/11/23,1.160872,1.158090,WealthFocus Perpetual Industrial Share Fund
06/11/23,1.165936,1.163142,WealthFocus Perpetual Industrial Share Fund
03/11/23,1.161098,1.158314,WealthFocus Perpetual Industrial Share Fund
02/11/23,1.145102,1.142358,WealthFocus Perpetual Industrial Share Fund
01/11/23,1.131872,1.129158,WealthFocus Perpetual Industrial Share Fund
31/10/23,1.122128,1.119438,WealthFocus Perpetual Industrial Share Fund
30/10/23,1.116295,1.113619,WealthFocus Perpetual Industrial Share Fund
27/10/23,1.124446,1.121750,WealthFocus Perpetual Industrial Share Fund
26/10/23,1.123306,1.120614,WealthFocus Perpetual Industrial Share Fund
25/10/23,1.132830,1.130114,WealthFocus Perpetual Industrial Share Fund
24/10/23,1.141470,1.138734,WealthFocus Perpetual Industrial Share Fund
23/10/23,1.143250,1.140510,WealthFocus Perpetual Industrial Share Fund
20/10/23,1.144892,1.142148,WealthFocus Perpetual Industrial Share Fund
19/10/23,1.156421,1.153649,WealthFocus Perpetual Industrial Share Fund
18/10/23,1.170150,1.167346,WealthFocus Perpetual Industrial Share Fund
17/10/23,1.171008,1.168200,WealthFocus Perpetual Industrial Share Fund
16/10/23,1.169244,1.166442,WealthFocus Perpetual Industrial Share Fund
13/10/23,1.173608,1.170794,WealthFocus Perpetual Industrial Share Fund
12/10/23,1.182640,1.179806,WealthFocus Perpetual Industrial Share Fund
11/10/23,1.182324,1.179490,WealthFocus Perpetual Industrial Share Fund
10/10/23,1.176211,1.173391,WealthFocus Perpetual Industrial Share Fund
09/10/23,1.160064,1.157284,WealthFocus Perpetual Industrial Share Fund
06/10/23,1.161606,1.158822,WealthFocus Perpetual Industrial Share Fund
05/10/23,1.159105,1.156327,WealthFocus Perpetual Industrial Share Fund
04/10/23,1.151348,1.148588,WealthFocus Perpetual Industrial Share Fund
03/10/23,1.160283,1.157501,WealthFocus Perpetual Industrial Share Fund
30/09/23,1.179084,1.176258,WealthFocus Perpetual Industrial Share Fund
29/09/23,1.179084,1.176258,WealthFocus Perpetual Industrial Share Fund
28/09/23,1.178941,1.176115,WealthFocus Perpetual Industrial Share Fund
27/09/23,1.182710,1.179874,WealthFocus Perpetual Industrial Share Fund
26/09/23,1.185538,1.182696,WealthFocus Perpetual Industrial Share Fund
25/09/23,1.186932,1.184086,WealthFocus Perpetual Industrial Share Fund
22/09/23,1.188487,1.185639,WealthFocus Perpetual Industrial Share Fund
21/09/23,1.188731,1.185881,WealthFocus Perpetual Industrial Share Fund
20/09/23,1.203450,1.200566,WealthFocus Perpetual Industrial Share Fund
19/09/23,1.205426,1.202536,WealthFocus Perpetual Industrial Share Fund
18/09/23,1.211591,1.208687,WealthFocus Perpetual Industrial Share Fund
15/09/23,1.220577,1.217651,WealthFocus Perpetual Industrial Share Fund
14/09/23,1.211734,1.208830,WealthFocus Perpetual Industrial Share Fund
13/09/23,1.205144,1.202256,WealthFocus Perpetual Industrial Share Fund
12/09/23,1.212532,1.209626,WealthFocus Perpetual Industrial Share Fund
11/09/23,1.211964,1.209058,WealthFocus Perpetual Industrial Share Fund
08/09/23,1.206019,1.203129,WealthFocus Perpetual Industrial Share Fund
07/09/23,1.205233,1.202343,WealthFocus Perpetual Industrial Share Fund
06/09/23,1.211953,1.209047,WealthFocus Perpetual Industrial Share Fund
05/09/23,1.220081,1.217157,WealthFocus Perpetual Industrial Share Fund
04/09/23,1.220087,1.217163,WealthFocus Perpetual Industrial Share Fund
01/09/23,1.220590,1.217664,WealthFocus Perpetual Industrial Share Fund
31/08/23,1.224627,1.221691,WealthFocus Perpetual Industrial Share Fund
30/08/23,1.221285,1.218357,WealthFocus Perpetual Industrial Share Fund
29/08/23,1.208319,1.205423,WealthFocus Perpetual Industrial Share Fund
28/08/23,1.204905,1.202017,WealthFocus Perpetual Industrial Share Fund
25/08/23,1.195671,1.192805,WealthFocus Perpetual Industrial Share Fund
24/08/23,1.200464,1.197586,WealthFocus Perpetual Industrial Share Fund
23/08/23,1.200206,1.197328,WealthFocus Perpetual Industrial Share Fund
22/08/23,1.193488,1.190628,WealthFocus Perpetual Industrial Share Fund
21/08/23,1.188582,1.185732,WealthFocus Perpetual Industrial Share Fund
18/08/23,1.194324,1.191462,WealthFocus Perpetual Industrial Share Fund
17/08/23,1.194937,1.192073,WealthFocus Perpetual Industrial Share Fund
16/08/23,1.198747,1.195873,WealthFocus Perpetual Industrial Share Fund
15/08/23,1.210851,1.207949,WealthFocus Perpetual Industrial Share Fund
14/08/23,1.204413,1.201525,WealthFocus Perpetual Industrial Share Fund
11/08/23,1.211622,1.208718,WealthFocus Perpetual Industrial Share Fund
10/08/23,1.213409,1.210501,WealthFocus Perpetual Industrial Share Fund
09/08/23,1.207891,1.204995,WealthFocus Perpetual Industrial Share Fund
08/08/23,1.206807,1.203915,WealthFocus Perpetual Industrial Share Fund
04/08/23,1.210594,1.207692,WealthFocus Perpetual Industrial Share Fund
03/08/23,1.206777,1.203885,WealthFocus Perpetual Industrial Share Fund
02/08/23,1.211504,1.208600,WealthFocus Perpetual Industrial Share Fund
01/08/23,1.230199,1.227251,WealthFocus Perpetual Industrial Share Fund
31/07/23,1.228652,1.225706,WealthFocus Perpetual Industrial Share Fund
28/07/23,1.227487,1.224545,WealthFocus Perpetual Industrial Share Fund
27/07/23,1.235372,1.232410,WealthFocus Perpetual Industrial Share Fund
26/07/23,1.214540,1.211628,WealthFocus Perpetual Industrial Share Fund
25/07/23,1.207582,1.204688,WealthFocus Perpetual Industrial Share Fund
24/07/23,1.213298,1.210390,WealthFocus Perpetual Industrial Share Fund
21/07/23,1.213202,1.210294,WealthFocus Perpetual Industrial Share Fund
20/07/23,1.212531,1.209625,WealthFocus Perpetual Industrial Share Fund
19/07/23,1.215442,1.212528,WealthFocus Perpetual Industrial Share Fund
18/07/23,1.205066,1.202178,WealthFocus Perpetual Industrial Share Fund
17/07/23,1.204577,1.201689,WealthFocus Perpetual Industrial Share Fund
14/07/23,1.208198,1.205302,WealthFocus Perpetual Industrial Share Fund
13/07/23,1.201364,1.198484,WealthFocus Perpetual Industrial Share Fund
12/07/23,1.185362,1.182520,WealthFocus Perpetual Industrial Share Fund
11/07/23,1.183847,1.181009,WealthFocus Perpetual Industrial Share Fund
30/06/23,1.317839,1.314679,WealthFocus Perpetual Industrial Share Fund
29/06/23,1.315855,1.312701,WealthFocus Perpetual Industrial Share Fund
28/06/23,1.315789,1.312635,WealthFocus Perpetual Industrial Share Fund
27/06/23,1.297035,1.293925,WealthFocus Perpetual Industrial Share Fund
26/06/23,1.293303,1.290203,WealthFocus Perpetual Industrial Share Fund
23/06/23,1.299069,1.295955,WealthFocus Perpetual Industrial Share Fund
22/06/23,1.310923,1.307781,WealthFocus Perpetual Industrial Share Fund
21/06/23,1.329795,1.326607,WealthFocus Perpetual Industrial Share Fund
20/06/23,1.334408,1.331210,WealthFocus Perpetual Industrial Share Fund
19/06/23,1.323923,1.320749,WealthFocus Perpetual Industrial Share Fund
16/06/23,1.312142,1.308996,WealthFocus Perpetual Industrial Share Fund
15/06/23,1.299889,1.296773,WealthFocus Perpetual Industrial Share Fund
14/06/23,1.300329,1.297211,WealthFocus Perpetual Industrial Share Fund
13/06/23,1.304413,1.301287,WealthFocus Perpetual Industrial Share Fund
09/06/23,1.296322,1.293214,WealthFocus Perpetual Industrial Share Fund
08/06/23,1.295494,1.292388,WealthFocus Perpetual Industrial Share Fund
07/06/23,1.303643,1.300519,WealthFocus Perpetual Industrial Share Fund
06/06/23,1.306648,1.303516,WealthFocus Perpetual Industrial Share Fund
05/06/23,1.323604,1.320432,WealthFocus Perpetual Industrial Share Fund
02/06/23,1.313643,1.310495,WealthFocus Perpetual Industrial Share Fund
01/06/23,1.315545,1.312391,WealthFocus Perpetual Industrial Share Fund
31/05/23,1.311510,1.308366,WealthFocus Perpetual Industrial Share Fund
30/05/23,1.326117,1.322939,WealthFocus Perpetual Industrial Share Fund
29/05/23,1.327977,1.324793,WealthFocus Perpetual Industrial Share Fund
26/05/23,1.319063,1.315901,WealthFocus Perpetual Industrial Share Fund
25/05/23,1.315222,1.312070,WealthFocus Perpetual Industrial Share Fund
24/05/23,1.321789,1.318621,WealthFocus Perpetual Industrial Share Fund
23/05/23,1.331322,1.328130,WealthFocus Perpetual Industrial Share Fund
22/05/23,1.332816,1.329622,WealthFocus Perpetual Industrial Share Fund
19/05/23,1.335917,1.332715,WealthFocus Perpetual Industrial Share Fund
18/05/23,1.322258,1.319088,WealthFocus Perpetual Industrial Share Fund
17/05/23,1.318462,1.315302,WealthFocus Perpetual Industrial Share Fund
16/05/23,1.322530,1.319360,WealthFocus Perpetual Industrial Share Fund
15/05/23,1.330221,1.327033,WealthFocus Perpetual Industrial Share Fund
12/05/23,1.330649,1.327459,WealthFocus Perpetual Industrial Share Fund
11/05/23,1.325087,1.321911,WealthFocus Perpetual Industrial Share Fund
10/05/23,1.318507,1.315347,WealthFocus Perpetual Industrial Share Fund
09/05/23,1.317325,1.314167,WealthFocus Perpetual Industrial Share Fund
08/05/23,1.319687,1.316523,WealthFocus Perpetual Industrial Share Fund
05/05/23,1.313875,1.310725,WealthFocus Perpetual Industrial Share Fund
04/05/23,1.308304,1.305168,WealthFocus Perpetual Industrial Share Fund
03/05/23,1.318635,1.315475,WealthFocus Perpetual Industrial Share Fund
02/05/23,1.334099,1.330901,WealthFocus Perpetual Industrial Share Fund
01/05/23,1.345244,1.342020,WealthFocus Perpetual Industrial Share Fund
30/04/23,1.338189,1.334981,WealthFocus Perpetual Industrial Share Fund
28/04/23,1.338189,1.334981,WealthFocus Perpetual Industrial Share Fund
27/04/23,1.336220,1.333016,WealthFocus Perpetual Industrial Share Fund
26/04/23,1.344922,1.341698,WealthFocus Perpetual Industrial Share Fund
24/04/23,1.343043,1.339823,WealthFocus Perpetual Industrial Share Fund
21/04/23,1.338515,1.335307,WealthFocus Perpetual Industrial Share Fund
20/04/23,1.336023,1.332821,WealthFocus Perpetual Industrial Share Fund
19/04/23,1.331602,1.328410,WealthFocus Perpetual Industrial Share Fund
18/04/23,1.335843,1.332641,WealthFocus Perpetual Industrial Share Fund
17/04/23,1.338326,1.335118,WealthFocus Perpetual Industrial Share Fund
14/04/23,1.334061,1.330863,WealthFocus Perpetual Industrial Share Fund
13/04/23,1.330780,1.327590,WealthFocus Perpetual Industrial Share Fund
12/04/23,1.332801,1.329607,WealthFocus Perpetual Industrial Share Fund
11/04/23,1.335981,1.332779,WealthFocus Perpetual Industrial Share Fund
06/04/23,1.323018,1.319846,WealthFocus Perpetual Industrial Share Fund
05/04/23,1.322326,1.319156,WealthFocus Perpetual Industrial Share Fund
04/04/23,1.319155,1.315993,WealthFocus Perpetual Industrial Share Fund
03/04/23,1.315509,1.312355,WealthFocus Perpetual Industrial Share Fund
31/03/23,1.309542,1.306402,WealthFocus Perpetual Industrial Share Fund
30/03/23,1.305516,1.302386,WealthFocus Perpetual Industrial Share Fund
29/03/23,1.295523,1.292417,WealthFocus Perpetual Industrial Share Fund
28/03/23,1.296783,1.293675,WealthFocus Perpetual Industrial Share Fund
27/03/23,1.291800,1.288704,WealthFocus Perpetual Industrial Share Fund
24/03/23,1.285540,1.282458,WealthFocus Perpetual Industrial Share Fund
23/03/23,1.291719,1.288623,WealthFocus Perpetual Industrial Share Fund
22/03/23,1.295510,1.292404,WealthFocus Perpetual Industrial Share Fund
21/03/23,1.288077,1.284989,WealthFocus Perpetual Industrial Share Fund
20/03/23,1.274612,1.271556,WealthFocus Perpetual Industrial Share Fund
17/03/23,1.293281,1.290181,WealthFocus Perpetual Industrial Share Fund
16/03/23,1.290714,1.287620,WealthFocus Perpetual Industrial Share Fund
15/03/23,1.294804,1.291700,WealthFocus Perpetual Industrial Share Fund
14/03/23,1.293181,1.290081,WealthFocus Perpetual Industrial Share Fund
13/03/23,1.304534,1.301406,WealthFocus Perpetual Industrial Share Fund
10/03/23,1.318866,1.315704,WealthFocus Perpetual Industrial Share Fund
09/03/23,1.341839,1.338623,WealthFocus Perpetual Industrial Share Fund
08/03/23,1.338644,1.335436,WealthFocus Perpetual Industrial Share Fund
07/03/23,1.343718,1.340496,WealthFocus Perpetual Industrial Share Fund
06/03/23,1.334265,1.331067,WealthFocus Perpetual Industrial Share Fund
03/03/23,1.318698,1.315536,WealthFocus Perpetual Industrial Share Fund
02/03/23,1.315857,1.312703,WealthFocus Perpetual Industrial Share Fund
01/03/23,1.323605,1.320433,WealthFocus Perpetual Industrial Share Fund
28/02/23,1.332740,1.329546,WealthFocus Perpetual Industrial Share Fund
27/02/23,1.332897,1.329701,WealthFocus Perpetual Industrial Share Fund
24/02/23,1.335062,1.331862,WealthFocus Perpetual Industrial Share Fund
23/02/23,1.333013,1.329817,WealthFocus Perpetual Industrial Share Fund
22/02/23,1.330487,1.327297,WealthFocus Perpetual Industrial Share Fund
21/02/23,1.330613,1.327423,WealthFocus Perpetual Industrial Share Fund
20/02/23,1.340757,1.337543,WealthFocus Perpetual Industrial Share Fund
17/02/23,1.341477,1.338261,WealthFocus Perpetual Industrial Share Fund
16/02/23,1.344244,1.341022,WealthFocus Perpetual Industrial Share Fund
15/02/23,1.331008,1.327818,WealthFocus Perpetual Industrial Share Fund
14/02/23,1.346151,1.342925,WealthFocus Perpetual Industrial Share Fund
13/02/23,1.341850,1.338634,WealthFocus Perpetual Industrial Share Fund
10/02/23,1.342073,1.338855,WealthFocus Perpetual Industrial Share Fund
09/02/23,1.349734,1.346498,WealthFocus Perpetual Industrial Share Fund
08/02/23,1.355984,1.352734,WealthFocus Perpetual Industrial Share Fund
07/02/23,1.352547,1.349305,WealthFocus Perpetual Industrial Share Fund
06/02/23,1.363062,1.359794,WealthFocus Perpetual Industrial Share Fund
03/02/23,1.374988,1.371692,WealthFocus Perpetual Industrial Share Fund
02/02/23,1.359809,1.356549,WealthFocus Perpetual Industrial Share Fund
01/02/23,1.354687,1.351439,WealthFocus Perpetual Industrial Share Fund
31/01/23,1.349054,1.345820,WealthFocus Perpetual Industrial Share Fund
30/01/23,1.348186,1.344954,WealthFocus Perpetual Industrial Share Fund
27/01/23,1.353384,1.350140,WealthFocus Perpetual Industrial Share Fund
25/01/23,1.347124,1.343894,WealthFocus Perpetual Industrial Share Fund
24/01/23,1.347696,1.344466,WealthFocus Perpetual Industrial Share Fund
23/01/23,1.344284,1.341062,WealthFocus Perpetual Industrial Share Fund
20/01/23,1.345817,1.342591,WealthFocus Perpetual Industrial Share Fund
19/01/23,1.345299,1.342075,WealthFocus Perpetual Industrial Share Fund
18/01/23,1.337183,1.333977,WealthFocus Perpetual Industrial Share Fund
17/01/23,1.336202,1.332998,WealthFocus Perpetual Industrial Share Fund
16/01/23,1.332026,1.328832,WealthFocus Perpetual Industrial Share Fund
13/01/23,1.323328,1.320156,WealthFocus Perpetual Industrial Share Fund
12/01/23,1.313986,1.310836,WealthFocus Perpetual Industrial Share Fund
11/01/23,1.301998,1.298876,WealthFocus Perpetual Industrial Share Fund
10/01/23,1.293323,1.290223,WealthFocus Perpetual Industrial Share Fund
09/01/23,1.295187,1.292083,WealthFocus Perpetual Industrial Share Fund
06/01/23,1.286126,1.283042,WealthFocus Perpetual Industrial Share Fund
05/01/23,1.285176,1.282096,WealthFocus Perpetual Industrial Share Fund
04/01/23,1.285212,1.282132,WealthFocus Perpetual Industrial Share Fund
03/01/23,1.263052,1.260024,WealthFocus Perpetual Industrial Share Fund
31/12/22,1.286178,1.283094,WealthFocus Perpetual Industrial Share Fund
30/12/22,1.286178,1.283094,WealthFocus Perpetual Industrial Share Fund
29/12/22,1.282457,1.279383,WealthFocus Perpetual Industrial Share Fund
28/12/22,1.286432,1.283348,WealthFocus Perpetual Industrial Share Fund
23/12/22,1.296178,1.293070,WealthFocus Perpetual Industrial Share Fund
22/12/22,1.305796,1.302666,WealthFocus Perpetual Industrial Share Fund
21/12/22,1.299597,1.296481,WealthFocus Perpetual Industrial Share Fund
20/12/22,1.289541,1.286449,WealthFocus Perpetual Industrial Share Fund
19/12/22,1.303782,1.300656,WealthFocus Perpetual Industrial Share Fund
16/12/22,1.307958,1.304822,WealthFocus Perpetual Industrial Share Fund
15/12/22,1.320584,1.317418,WealthFocus Perpetual Industrial Share Fund
14/12/22,1.328720,1.325534,WealthFocus Perpetual Industrial Share Fund
13/12/22,1.325806,1.322628,WealthFocus Perpetual Industrial Share Fund
12/12/22,1.314467,1.311317,WealthFocus Perpetual Industrial Share Fund
09/12/22,1.316966,1.313810,WealthFocus Perpetual Industrial Share Fund
08/12/22,1.311602,1.308458,WealthFocus Perpetual Industrial Share Fund
07/12/22,1.317371,1.314213,WealthFocus Perpetual Industrial Share Fund
06/12/22,1.328028,1.324844,WealthFocus Perpetual Industrial Share Fund
05/12/22,1.330091,1.326903,WealthFocus Perpetual Industrial Share Fund
02/12/22,1.333260,1.330064,WealthFocus Perpetual Industrial Share Fund
01/12/22,1.340984,1.337770,WealthFocus Perpetual Industrial Share Fund
30/11/22,1.339324,1.336114,WealthFocus Perpetual Industrial Share Fund
29/11/22,1.334530,1.331330,WealthFocus Perpetual Industrial Share Fund
28/11/22,1.336595,1.333391,WealthFocus Perpetual Industrial Share Fund
25/11/22,1.336954,1.333750,WealthFocus Perpetual Industrial Share Fund
24/11/22,1.329227,1.326041,WealthFocus Perpetual Industrial Share Fund
23/11/22,1.328616,1.325432,WealthFocus Perpetual Industrial Share Fund
22/11/22,1.317995,1.314835,WealthFocus Perpetual Industrial Share Fund
21/11/22,1.313395,1.310247,WealthFocus Perpetual Industrial Share Fund
18/11/22,1.309349,1.306211,WealthFocus Perpetual Industrial Share Fund
17/11/22,1.304066,1.300940,WealthFocus Perpetual Industrial Share Fund
16/11/22,1.294440,1.291338,WealthFocus Perpetual Industrial Share Fund
15/11/22,1.302869,1.299745,WealthFocus Perpetual Industrial Share Fund
14/11/22,1.295654,1.292548,WealthFocus Perpetual Industrial Share Fund
11/11/22,1.313353,1.310205,WealthFocus Perpetual Industrial Share Fund
10/11/22,1.289160,1.286070,WealthFocus Perpetual Industrial Share Fund
09/11/22,1.291758,1.288662,WealthFocus Perpetual Industrial Share Fund
08/11/22,1.294230,1.291128,WealthFocus Perpetual Industrial Share Fund
07/11/22,1.285795,1.282713,WealthFocus Perpetual Industrial Share Fund
04/11/22,1.286499,1.283415,WealthFocus Perpetual Industrial Share Fund
03/11/22,1.291024,1.287930,WealthFocus Perpetual Industrial Share Fund
02/11/22,1.309312,1.306174,WealthFocus Perpetual Industrial Share Fund
01/11/22,1.310032,1.306892,WealthFocus Perpetual Industrial Share Fund
31/10/22,1.292169,1.289071,WealthFocus Perpetual Industrial Share Fund
28/10/22,1.268467,1.265427,WealthFocus Perpetual Industrial Share Fund
27/10/22,1.267017,1.263979,WealthFocus Perpetual Industrial Share Fund
26/10/22,1.268230,1.265190,WealthFocus Perpetual Industrial Share Fund
25/10/22,1.262376,1.259350,WealthFocus Perpetual Industrial Share Fund
24/10/22,1.246714,1.243726,WealthFocus Perpetual Industrial Share Fund
21/10/22,1.232715,1.229761,WealthFocus Perpetual Industrial Share Fund
