As At Date,Entry Price,Exit Price,Fund Name
15/05/24,1.739887,1.734683,Perpetual Global Allocation Alpha Fund
14/05/24,1.737982,1.732784,Perpetual Global Allocation Alpha Fund
13/05/24,1.734577,1.729389,Perpetual Global Allocation Alpha Fund
10/05/24,1.736062,1.730869,Perpetual Global Allocation Alpha Fund
09/05/24,1.728155,1.722986,Perpetual Global Allocation Alpha Fund
08/05/24,1.725857,1.720695,Perpetual Global Allocation Alpha Fund
07/05/24,1.716775,1.711640,Perpetual Global Allocation Alpha Fund
06/05/24,1.703800,1.698704,Perpetual Global Allocation Alpha Fund
03/05/24,1.698635,1.693554,Perpetual Global Allocation Alpha Fund
02/05/24,1.700256,1.695170,Perpetual Global Allocation Alpha Fund
01/05/24,1.702545,1.697453,Perpetual Global Allocation Alpha Fund
30/04/24,1.707643,1.703215,Perpetual Global Allocation Alpha Fund
29/04/24,1.706653,1.702227,Perpetual Global Allocation Alpha Fund
26/04/24,1.707308,1.702881,Perpetual Global Allocation Alpha Fund
24/04/24,1.711573,1.707134,Perpetual Global Allocation Alpha Fund
23/04/24,1.713507,1.709063,Perpetual Global Allocation Alpha Fund
22/04/24,1.707592,1.703164,Perpetual Global Allocation Alpha Fund
19/04/24,1.703756,1.699338,Perpetual Global Allocation Alpha Fund
18/04/24,1.701379,1.696967,Perpetual Global Allocation Alpha Fund
17/04/24,1.700616,1.696206,Perpetual Global Allocation Alpha Fund
16/04/24,1.709420,1.704987,Perpetual Global Allocation Alpha Fund
15/04/24,1.713419,1.708976,Perpetual Global Allocation Alpha Fund
12/04/24,1.718765,1.714308,Perpetual Global Allocation Alpha Fund
11/04/24,1.719436,1.714977,Perpetual Global Allocation Alpha Fund
10/04/24,1.719513,1.715054,Perpetual Global Allocation Alpha Fund
09/04/24,1.709785,1.705351,Perpetual Global Allocation Alpha Fund
08/04/24,1.716415,1.711964,Perpetual Global Allocation Alpha Fund
05/04/24,1.718058,1.713603,Perpetual Global Allocation Alpha Fund
04/04/24,1.706704,1.702278,Perpetual Global Allocation Alpha Fund
03/04/24,1.729344,1.724859,Perpetual Global Allocation Alpha Fund
02/04/24,1.732976,1.728482,Perpetual Global Allocation Alpha Fund
31/03/24,1.748569,1.744035,Perpetual Global Allocation Alpha Fund
28/03/24,1.748569,1.744035,Perpetual Global Allocation Alpha Fund
27/03/24,1.743362,1.738841,Perpetual Global Allocation Alpha Fund
26/03/24,1.728251,1.723769,Perpetual Global Allocation Alpha Fund
25/03/24,1.727079,1.722600,Perpetual Global Allocation Alpha Fund
22/03/24,1.732985,1.728491,Perpetual Global Allocation Alpha Fund
21/03/24,1.726213,1.721736,Perpetual Global Allocation Alpha Fund
20/03/24,1.723056,1.718588,Perpetual Global Allocation Alpha Fund
19/03/24,1.717130,1.712677,Perpetual Global Allocation Alpha Fund
18/03/24,1.707400,1.702972,Perpetual Global Allocation Alpha Fund
15/03/24,1.698436,1.694032,Perpetual Global Allocation Alpha Fund
14/03/24,1.699508,1.695101,Perpetual Global Allocation Alpha Fund
13/03/24,1.696664,1.692264,Perpetual Global Allocation Alpha Fund
12/03/24,1.698412,1.694008,Perpetual Global Allocation Alpha Fund
11/03/24,1.687297,1.682921,Perpetual Global Allocation Alpha Fund
08/03/24,1.682624,1.678261,Perpetual Global Allocation Alpha Fund
07/03/24,1.688545,1.684166,Perpetual Global Allocation Alpha Fund
06/03/24,1.688480,1.684101,Perpetual Global Allocation Alpha Fund
05/03/24,1.689780,1.685398,Perpetual Global Allocation Alpha Fund
04/03/24,1.697381,1.692979,Perpetual Global Allocation Alpha Fund
01/03/24,1.694040,1.689647,Perpetual Global Allocation Alpha Fund
29/02/24,1.687482,1.683106,Perpetual Global Allocation Alpha Fund
28/02/24,1.686477,1.682104,Perpetual Global Allocation Alpha Fund
27/02/24,1.677293,1.672943,Perpetual Global Allocation Alpha Fund
26/02/24,1.677954,1.673603,Perpetual Global Allocation Alpha Fund
23/02/24,1.676782,1.672434,Perpetual Global Allocation Alpha Fund
22/02/24,1.675598,1.671253,Perpetual Global Allocation Alpha Fund
21/02/24,1.660708,1.656401,Perpetual Global Allocation Alpha Fund
20/02/24,1.652807,1.648521,Perpetual Global Allocation Alpha Fund
19/02/24,1.663250,1.658937,Perpetual Global Allocation Alpha Fund
16/02/24,1.665766,1.661446,Perpetual Global Allocation Alpha Fund
15/02/24,1.663843,1.659528,Perpetual Global Allocation Alpha Fund
14/02/24,1.656567,1.652271,Perpetual Global Allocation Alpha Fund
13/02/24,1.655822,1.651528,Perpetual Global Allocation Alpha Fund
12/02/24,1.656423,1.652127,Perpetual Global Allocation Alpha Fund
09/02/24,1.651463,1.647180,Perpetual Global Allocation Alpha Fund
08/02/24,1.656903,1.652606,Perpetual Global Allocation Alpha Fund
07/02/24,1.648656,1.644381,Perpetual Global Allocation Alpha Fund
06/02/24,1.651778,1.647495,Perpetual Global Allocation Alpha Fund
05/02/24,1.651892,1.647608,Perpetual Global Allocation Alpha Fund
02/02/24,1.651995,1.647711,Perpetual Global Allocation Alpha Fund
01/02/24,1.643414,1.639152,Perpetual Global Allocation Alpha Fund
31/01/24,1.624428,1.620215,Perpetual Global Allocation Alpha Fund
30/01/24,1.640071,1.635818,Perpetual Global Allocation Alpha Fund
29/01/24,1.633800,1.629563,Perpetual Global Allocation Alpha Fund
25/01/24,1.627595,1.623374,Perpetual Global Allocation Alpha Fund
24/01/24,1.617997,1.613801,Perpetual Global Allocation Alpha Fund
23/01/24,1.621621,1.617416,Perpetual Global Allocation Alpha Fund
