As At Date,Entry Price,Exit Price,Fund Name
09/05/24,1.831277,1.825800,WealthFocus Perpetual Diversified Income
08/05/24,1.831409,1.825931,WealthFocus Perpetual Diversified Income
07/05/24,1.830916,1.825440,WealthFocus Perpetual Diversified Income
06/05/24,1.829886,1.824413,WealthFocus Perpetual Diversified Income
03/05/24,1.828594,1.823125,WealthFocus Perpetual Diversified Income
02/05/24,1.827766,1.822299,WealthFocus Perpetual Diversified Income
01/05/24,1.827123,1.821658,WealthFocus Perpetual Diversified Income
30/04/24,1.827006,1.821541,WealthFocus Perpetual Diversified Income
29/04/24,1.826252,1.820790,WealthFocus Perpetual Diversified Income
26/04/24,1.825020,1.819561,WealthFocus Perpetual Diversified Income
24/04/24,1.825571,1.820111,WealthFocus Perpetual Diversified Income
23/04/24,1.825471,1.820011,WealthFocus Perpetual Diversified Income
22/04/24,1.824215,1.818759,WealthFocus Perpetual Diversified Income
19/04/24,1.822989,1.817536,WealthFocus Perpetual Diversified Income
18/04/24,1.823196,1.817743,WealthFocus Perpetual Diversified Income
17/04/24,1.821310,1.815862,WealthFocus Perpetual Diversified Income
16/04/24,1.821462,1.816014,WealthFocus Perpetual Diversified Income
15/04/24,1.822717,1.817265,WealthFocus Perpetual Diversified Income
12/04/24,1.822044,1.816594,WealthFocus Perpetual Diversified Income
11/04/24,1.822521,1.817070,WealthFocus Perpetual Diversified Income
10/04/24,1.822887,1.817435,WealthFocus Perpetual Diversified Income
09/04/24,1.821902,1.816453,WealthFocus Perpetual Diversified Income
08/04/24,1.821409,1.815961,WealthFocus Perpetual Diversified Income
05/04/24,1.821004,1.815557,WealthFocus Perpetual Diversified Income
04/04/24,1.820335,1.814890,WealthFocus Perpetual Diversified Income
03/04/24,1.818105,1.812667,WealthFocus Perpetual Diversified Income
02/04/24,1.817753,1.812316,WealthFocus Perpetual Diversified Income
31/03/24,1.817056,1.811621,WealthFocus Perpetual Diversified Income
28/03/24,1.817056,1.811621,WealthFocus Perpetual Diversified Income
27/03/24,1.814680,1.809252,WealthFocus Perpetual Diversified Income
26/03/24,1.814415,1.808988,WealthFocus Perpetual Diversified Income
25/03/24,1.814233,1.808807,WealthFocus Perpetual Diversified Income
22/03/24,1.813439,1.808015,WealthFocus Perpetual Diversified Income
21/03/24,1.813785,1.808360,WealthFocus Perpetual Diversified Income
20/03/24,1.812790,1.807368,WealthFocus Perpetual Diversified Income
19/03/24,1.812855,1.807433,WealthFocus Perpetual Diversified Income
18/03/24,1.812616,1.807194,WealthFocus Perpetual Diversified Income
15/03/24,1.812150,1.806730,WealthFocus Perpetual Diversified Income
14/03/24,1.812866,1.807444,WealthFocus Perpetual Diversified Income
13/03/24,1.811627,1.806208,WealthFocus Perpetual Diversified Income
12/03/24,1.809930,1.804516,WealthFocus Perpetual Diversified Income
11/03/24,1.808674,1.803264,WealthFocus Perpetual Diversified Income
08/03/24,1.807829,1.802422,WealthFocus Perpetual Diversified Income
07/03/24,1.807972,1.802564,WealthFocus Perpetual Diversified Income
06/03/24,1.806552,1.801149,WealthFocus Perpetual Diversified Income
05/03/24,1.806155,1.800753,WealthFocus Perpetual Diversified Income
04/03/24,1.806177,1.800775,WealthFocus Perpetual Diversified Income
01/03/24,1.805608,1.800207,WealthFocus Perpetual Diversified Income
29/02/24,1.804981,1.799582,WealthFocus Perpetual Diversified Income
28/02/24,1.803977,1.798581,WealthFocus Perpetual Diversified Income
27/02/24,1.805219,1.799820,WealthFocus Perpetual Diversified Income
26/02/24,1.804486,1.799089,WealthFocus Perpetual Diversified Income
23/02/24,1.802564,1.797172,WealthFocus Perpetual Diversified Income
22/02/24,1.803124,1.797731,WealthFocus Perpetual Diversified Income
21/02/24,1.802120,1.796730,WealthFocus Perpetual Diversified Income
20/02/24,1.800839,1.795453,WealthFocus Perpetual Diversified Income
19/02/24,1.799955,1.794571,WealthFocus Perpetual Diversified Income
16/02/24,1.799141,1.793760,WealthFocus Perpetual Diversified Income
15/02/24,1.797863,1.792486,WealthFocus Perpetual Diversified Income
14/02/24,1.796006,1.790634,WealthFocus Perpetual Diversified Income
13/02/24,1.796686,1.791312,WealthFocus Perpetual Diversified Income
12/02/24,1.794713,1.789345,WealthFocus Perpetual Diversified Income
09/02/24,1.794704,1.789336,WealthFocus Perpetual Diversified Income
08/02/24,1.794208,1.788841,WealthFocus Perpetual Diversified Income
07/02/24,1.794877,1.789508,WealthFocus Perpetual Diversified Income
06/02/24,1.793122,1.787759,WealthFocus Perpetual Diversified Income
05/02/24,1.792905,1.787542,WealthFocus Perpetual Diversified Income
02/02/24,1.792526,1.787165,WealthFocus Perpetual Diversified Income
01/02/24,1.791473,1.786115,WealthFocus Perpetual Diversified Income
31/01/24,1.792669,1.787307,WealthFocus Perpetual Diversified Income
30/01/24,1.792379,1.787018,WealthFocus Perpetual Diversified Income
29/01/24,1.791741,1.786382,WealthFocus Perpetual Diversified Income
25/01/24,1.789364,1.784012,WealthFocus Perpetual Diversified Income
24/01/24,1.788813,1.783463,WealthFocus Perpetual Diversified Income
23/01/24,1.788262,1.782913,WealthFocus Perpetual Diversified Income
22/01/24,1.787340,1.781994,WealthFocus Perpetual Diversified Income
19/01/24,1.785739,1.780398,WealthFocus Perpetual Diversified Income
18/01/24,1.783995,1.778659,WealthFocus Perpetual Diversified Income
17/01/24,1.782478,1.777147,WealthFocus Perpetual Diversified Income
16/01/24,1.782162,1.776832,WealthFocus Perpetual Diversified Income
15/01/24,1.782002,1.776672,WealthFocus Perpetual Diversified Income
12/01/24,1.781599,1.776270,WealthFocus Perpetual Diversified Income
11/01/24,1.781432,1.776104,WealthFocus Perpetual Diversified Income
10/01/24,1.781032,1.775705,WealthFocus Perpetual Diversified Income
09/01/24,1.780382,1.775057,WealthFocus Perpetual Diversified Income
08/01/24,1.778764,1.773444,WealthFocus Perpetual Diversified Income
05/01/24,1.779084,1.773763,WealthFocus Perpetual Diversified Income
04/01/24,1.778170,1.772851,WealthFocus Perpetual Diversified Income
03/01/24,1.776396,1.771083,WealthFocus Perpetual Diversified Income
02/01/24,1.779348,1.774026,WealthFocus Perpetual Diversified Income
31/12/23,1.778730,1.773410,WealthFocus Perpetual Diversified Income
29/12/23,1.778730,1.773410,WealthFocus Perpetual Diversified Income
28/12/23,1.778399,1.773080,WealthFocus Perpetual Diversified Income
27/12/23,1.776841,1.771526,WealthFocus Perpetual Diversified Income
22/12/23,1.776026,1.770714,WealthFocus Perpetual Diversified Income
21/12/23,1.775896,1.770584,WealthFocus Perpetual Diversified Income
20/12/23,1.775379,1.770069,WealthFocus Perpetual Diversified Income
19/12/23,1.775267,1.769957,WealthFocus Perpetual Diversified Income
18/12/23,1.775159,1.769849,WealthFocus Perpetual Diversified Income
15/12/23,1.773949,1.768643,WealthFocus Perpetual Diversified Income
14/12/23,1.773085,1.767782,WealthFocus Perpetual Diversified Income
13/12/23,1.770120,1.764826,WealthFocus Perpetual Diversified Income
12/12/23,1.770719,1.765423,WealthFocus Perpetual Diversified Income
11/12/23,1.770685,1.765389,WealthFocus Perpetual Diversified Income
08/12/23,1.770048,1.764754,WealthFocus Perpetual Diversified Income
07/12/23,1.768103,1.762815,WealthFocus Perpetual Diversified Income
06/12/23,1.767276,1.761990,WealthFocus Perpetual Diversified Income
05/12/23,1.765470,1.760189,WealthFocus Perpetual Diversified Income
04/12/23,1.766701,1.761417,WealthFocus Perpetual Diversified Income
01/12/23,1.764569,1.759291,WealthFocus Perpetual Diversified Income
30/11/23,1.764986,1.759707,WealthFocus Perpetual Diversified Income
29/11/23,1.763232,1.757958,WealthFocus Perpetual Diversified Income
28/11/23,1.761969,1.756699,WealthFocus Perpetual Diversified Income
27/11/23,1.761396,1.756128,WealthFocus Perpetual Diversified Income
24/11/23,1.760763,1.755497,WealthFocus Perpetual Diversified Income
23/11/23,1.760293,1.755028,WealthFocus Perpetual Diversified Income
22/11/23,1.759760,1.754497,WealthFocus Perpetual Diversified Income
21/11/23,1.758550,1.753290,WealthFocus Perpetual Diversified Income
20/11/23,1.757550,1.752293,WealthFocus Perpetual Diversified Income
17/11/23,1.757027,1.751772,WealthFocus Perpetual Diversified Income
16/11/23,1.755585,1.750334,WealthFocus Perpetual Diversified Income
15/11/23,1.756633,1.751379,WealthFocus Perpetual Diversified Income
14/11/23,1.752206,1.746965,WealthFocus Perpetual Diversified Income
13/11/23,1.750972,1.745735,WealthFocus Perpetual Diversified Income
10/11/23,1.750348,1.745113,WealthFocus Perpetual Diversified Income
09/11/23,1.751011,1.745774,WealthFocus Perpetual Diversified Income
08/11/23,1.748956,1.743725,WealthFocus Perpetual Diversified Income
07/11/23,1.747655,1.742428,WealthFocus Perpetual Diversified Income
06/11/23,1.748456,1.743226,WealthFocus Perpetual Diversified Income
03/11/23,1.746880,1.741655,WealthFocus Perpetual Diversified Income
02/11/23,1.746013,1.740791,WealthFocus Perpetual Diversified Income
01/11/23,1.741850,1.736640,WealthFocus Perpetual Diversified Income
31/10/23,1.742691,1.737479,WealthFocus Perpetual Diversified Income
30/10/23,1.743122,1.737908,WealthFocus Perpetual Diversified Income
27/10/23,1.742239,1.737028,WealthFocus Perpetual Diversified Income
26/10/23,1.741685,1.736476,WealthFocus Perpetual Diversified Income
25/10/23,1.744494,1.739276,WealthFocus Perpetual Diversified Income
24/10/23,1.743816,1.738600,WealthFocus Perpetual Diversified Income
23/10/23,1.740934,1.735727,WealthFocus Perpetual Diversified Income
20/10/23,1.741189,1.735981,WealthFocus Perpetual Diversified Income
19/10/23,1.741395,1.736186,WealthFocus Perpetual Diversified Income
18/10/23,1.743615,1.738400,WealthFocus Perpetual Diversified Income
17/10/23,1.744185,1.738968,WealthFocus Perpetual Diversified Income
16/10/23,1.744632,1.739414,WealthFocus Perpetual Diversified Income
13/10/23,1.744035,1.738819,WealthFocus Perpetual Diversified Income
12/10/23,1.746178,1.740955,WealthFocus Perpetual Diversified Income
11/10/23,1.744306,1.739089,WealthFocus Perpetual Diversified Income
10/10/23,1.743159,1.737945,WealthFocus Perpetual Diversified Income
09/10/23,1.742808,1.737595,WealthFocus Perpetual Diversified Income
06/10/23,1.740653,1.735447,WealthFocus Perpetual Diversified Income
05/10/23,1.739527,1.734324,WealthFocus Perpetual Diversified Income
04/10/23,1.737559,1.732362,WealthFocus Perpetual Diversified Income
03/10/23,1.739649,1.734446,WealthFocus Perpetual Diversified Income
30/09/23,1.740285,1.735080,WealthFocus Perpetual Diversified Income
29/09/23,1.740285,1.735080,WealthFocus Perpetual Diversified Income
28/09/23,1.738141,1.732942,WealthFocus Perpetual Diversified Income
27/09/23,1.739670,1.734467,WealthFocus Perpetual Diversified Income
26/09/23,1.739054,1.733852,WealthFocus Perpetual Diversified Income
25/09/23,1.739847,1.734643,WealthFocus Perpetual Diversified Income
22/09/23,1.738577,1.733377,WealthFocus Perpetual Diversified Income
21/09/23,1.738858,1.733657,WealthFocus Perpetual Diversified Income
20/09/23,1.739597,1.734394,WealthFocus Perpetual Diversified Income
19/09/23,1.739229,1.734027,WealthFocus Perpetual Diversified Income
18/09/23,1.738045,1.732846,WealthFocus Perpetual Diversified Income
15/09/23,1.738461,1.733261,WealthFocus Perpetual Diversified Income
14/09/23,1.737416,1.732219,WealthFocus Perpetual Diversified Income
13/09/23,1.735987,1.730795,WealthFocus Perpetual Diversified Income
12/09/23,1.736314,1.731121,WealthFocus Perpetual Diversified Income
11/09/23,1.735898,1.730706,WealthFocus Perpetual Diversified Income
08/09/23,1.735379,1.730188,WealthFocus Perpetual Diversified Income
07/09/23,1.733527,1.728342,WealthFocus Perpetual Diversified Income
06/09/23,1.734188,1.729001,WealthFocus Perpetual Diversified Income
05/09/23,1.733759,1.728573,WealthFocus Perpetual Diversified Income
04/09/23,1.734349,1.729162,WealthFocus Perpetual Diversified Income
01/09/23,1.734324,1.729137,WealthFocus Perpetual Diversified Income
31/08/23,1.732620,1.727438,WealthFocus Perpetual Diversified Income
30/08/23,1.732419,1.727237,WealthFocus Perpetual Diversified Income
29/08/23,1.730651,1.725475,WealthFocus Perpetual Diversified Income
28/08/23,1.730314,1.725139,WealthFocus Perpetual Diversified Income
25/08/23,1.729700,1.724526,WealthFocus Perpetual Diversified Income
24/08/23,1.729855,1.724681,WealthFocus Perpetual Diversified Income
23/08/23,1.728203,1.723034,WealthFocus Perpetual Diversified Income
22/08/23,1.726438,1.721274,WealthFocus Perpetual Diversified Income
21/08/23,1.726432,1.721268,WealthFocus Perpetual Diversified Income
18/08/23,1.725756,1.720594,WealthFocus Perpetual Diversified Income
17/08/23,1.724974,1.719815,WealthFocus Perpetual Diversified Income
16/08/23,1.726268,1.721105,WealthFocus Perpetual Diversified Income
15/08/23,1.725539,1.720378,WealthFocus Perpetual Diversified Income
14/08/23,1.726100,1.720937,WealthFocus Perpetual Diversified Income
11/08/23,1.726581,1.721417,WealthFocus Perpetual Diversified Income
10/08/23,1.726662,1.721498,WealthFocus Perpetual Diversified Income
09/08/23,1.725883,1.720721,WealthFocus Perpetual Diversified Income
08/08/23,1.725427,1.720266,WealthFocus Perpetual Diversified Income
04/08/23,1.722768,1.717615,WealthFocus Perpetual Diversified Income
03/08/23,1.724267,1.719110,WealthFocus Perpetual Diversified Income
02/08/23,1.724497,1.719339,WealthFocus Perpetual Diversified Income
01/08/23,1.725776,1.720614,WealthFocus Perpetual Diversified Income
31/07/23,1.724413,1.719255,WealthFocus Perpetual Diversified Income
28/07/23,1.722806,1.717653,WealthFocus Perpetual Diversified Income
27/07/23,1.724610,1.719452,WealthFocus Perpetual Diversified Income
26/07/23,1.722440,1.717288,WealthFocus Perpetual Diversified Income
25/07/23,1.721954,1.716804,WealthFocus Perpetual Diversified Income
24/07/23,1.721486,1.716337,WealthFocus Perpetual Diversified Income
21/07/23,1.720231,1.715086,WealthFocus Perpetual Diversified Income
20/07/23,1.720892,1.715745,WealthFocus Perpetual Diversified Income
19/07/23,1.720928,1.715781,WealthFocus Perpetual Diversified Income
18/07/23,1.719425,1.714282,WealthFocus Perpetual Diversified Income
17/07/23,1.718894,1.713753,WealthFocus Perpetual Diversified Income
14/07/23,1.719537,1.714394,WealthFocus Perpetual Diversified Income
13/07/23,1.717757,1.712619,WealthFocus Perpetual Diversified Income
12/07/23,1.715938,1.710806,WealthFocus Perpetual Diversified Income
11/07/23,1.715316,1.710185,WealthFocus Perpetual Diversified Income
10/07/23,1.713578,1.708453,WealthFocus Perpetual Diversified Income
07/07/23,1.714069,1.708942,WealthFocus Perpetual Diversified Income
06/07/23,1.715215,1.710085,WealthFocus Perpetual Diversified Income
05/07/23,1.715817,1.710685,WealthFocus Perpetual Diversified Income
04/07/23,1.714912,1.709783,WealthFocus Perpetual Diversified Income
03/07/23,1.714749,1.709620,WealthFocus Perpetual Diversified Income
01/07/23,1.714749,1.709620,WealthFocus Perpetual Diversified Income
30/06/23,1.711888,1.706768,WealthFocus Perpetual Diversified Income
29/06/23,1.712639,1.707516,WealthFocus Perpetual Diversified Income
28/06/23,1.710737,1.705620,WealthFocus Perpetual Diversified Income
27/06/23,1.710499,1.705383,WealthFocus Perpetual Diversified Income
26/06/23,1.709681,1.704567,WealthFocus Perpetual Diversified Income
23/06/23,1.708872,1.703761,WealthFocus Perpetual Diversified Income
22/06/23,1.709910,1.704796,WealthFocus Perpetual Diversified Income
21/06/23,1.708930,1.703819,WealthFocus Perpetual Diversified Income
20/06/23,1.707929,1.702821,WealthFocus Perpetual Diversified Income
19/06/23,1.709445,1.704332,WealthFocus Perpetual Diversified Income
16/06/23,1.707948,1.702839,WealthFocus Perpetual Diversified Income
15/06/23,1.706870,1.701765,WealthFocus Perpetual Diversified Income
14/06/23,1.706905,1.701800,WealthFocus Perpetual Diversified Income
13/06/23,1.706968,1.701862,WealthFocus Perpetual Diversified Income
09/06/23,1.704450,1.699352,WealthFocus Perpetual Diversified Income
08/06/23,1.702184,1.697093,WealthFocus Perpetual Diversified Income
07/06/23,1.704311,1.699213,WealthFocus Perpetual Diversified Income
06/06/23,1.702854,1.697761,WealthFocus Perpetual Diversified Income
05/06/23,1.701601,1.696511,WealthFocus Perpetual Diversified Income
02/06/23,1.701757,1.696667,WealthFocus Perpetual Diversified Income
01/06/23,1.698725,1.693644,WealthFocus Perpetual Diversified Income
31/05/23,1.698333,1.693253,WealthFocus Perpetual Diversified Income
30/05/23,1.698193,1.693114,WealthFocus Perpetual Diversified Income
29/05/23,1.699187,1.694105,WealthFocus Perpetual Diversified Income
26/05/23,1.698547,1.693467,WealthFocus Perpetual Diversified Income
25/05/23,1.698529,1.693449,WealthFocus Perpetual Diversified Income
24/05/23,1.697975,1.692896,WealthFocus Perpetual Diversified Income
23/05/23,1.698247,1.693167,WealthFocus Perpetual Diversified Income
22/05/23,1.698172,1.693093,WealthFocus Perpetual Diversified Income
19/05/23,1.697134,1.692058,WealthFocus Perpetual Diversified Income
18/05/23,1.696179,1.691106,WealthFocus Perpetual Diversified Income
17/05/23,1.694758,1.689689,WealthFocus Perpetual Diversified Income
16/05/23,1.693935,1.688868,WealthFocus Perpetual Diversified Income
15/05/23,1.693215,1.688151,WealthFocus Perpetual Diversified Income
12/05/23,1.692823,1.687760,WealthFocus Perpetual Diversified Income
11/05/23,1.691397,1.686338,WealthFocus Perpetual Diversified Income
10/05/23,1.691490,1.686431,WealthFocus Perpetual Diversified Income
09/05/23,1.692803,1.687740,WealthFocus Perpetual Diversified Income
08/05/23,1.693125,1.688061,WealthFocus Perpetual Diversified Income
05/05/23,1.691783,1.686723,WealthFocus Perpetual Diversified Income
04/05/23,1.689338,1.684285,WealthFocus Perpetual Diversified Income
03/05/23,1.690038,1.684983,WealthFocus Perpetual Diversified Income
02/05/23,1.690765,1.685708,WealthFocus Perpetual Diversified Income
01/05/23,1.692607,1.687544,WealthFocus Perpetual Diversified Income
30/04/23,1.690599,1.685542,WealthFocus Perpetual Diversified Income
28/04/23,1.690599,1.685542,WealthFocus Perpetual Diversified Income
27/04/23,1.691524,1.686465,WealthFocus Perpetual Diversified Income
26/04/23,1.690038,1.684983,WealthFocus Perpetual Diversified Income
24/04/23,1.692079,1.687018,WealthFocus Perpetual Diversified Income
21/04/23,1.691844,1.686784,WealthFocus Perpetual Diversified Income
20/04/23,1.691878,1.686818,WealthFocus Perpetual Diversified Income
19/04/23,1.692353,1.687291,WealthFocus Perpetual Diversified Income
18/04/23,1.692408,1.687346,WealthFocus Perpetual Diversified Income
17/04/23,1.691282,1.686223,WealthFocus Perpetual Diversified Income
14/04/23,1.689720,1.684666,WealthFocus Perpetual Diversified Income
13/04/23,1.687483,1.682436,WealthFocus Perpetual Diversified Income
12/04/23,1.686566,1.681521,WealthFocus Perpetual Diversified Income
11/04/23,1.686221,1.681177,WealthFocus Perpetual Diversified Income
06/04/23,1.684911,1.679871,WealthFocus Perpetual Diversified Income
05/04/23,1.684780,1.679741,WealthFocus Perpetual Diversified Income
04/04/23,1.685141,1.680101,WealthFocus Perpetual Diversified Income
03/04/23,1.685553,1.680511,WealthFocus Perpetual Diversified Income
31/03/23,1.683897,1.678860,WealthFocus Perpetual Diversified Income
30/03/23,1.683704,1.678668,WealthFocus Perpetual Diversified Income
29/03/23,1.682485,1.677453,WealthFocus Perpetual Diversified Income
28/03/23,1.682055,1.677024,WealthFocus Perpetual Diversified Income
27/03/23,1.681940,1.676909,WealthFocus Perpetual Diversified Income
24/03/23,1.680255,1.675229,WealthFocus Perpetual Diversified Income
23/03/23,1.682354,1.677322,WealthFocus Perpetual Diversified Income
22/03/23,1.682296,1.677264,WealthFocus Perpetual Diversified Income
21/03/23,1.683131,1.678097,WealthFocus Perpetual Diversified Income
20/03/23,1.677634,1.672616,WealthFocus Perpetual Diversified Income
17/03/23,1.678736,1.673715,WealthFocus Perpetual Diversified Income
16/03/23,1.681634,1.676604,WealthFocus Perpetual Diversified Income
15/03/23,1.679420,1.674397,WealthFocus Perpetual Diversified Income
14/03/23,1.683404,1.678369,WealthFocus Perpetual Diversified Income
13/03/23,1.681870,1.676839,WealthFocus Perpetual Diversified Income
10/03/23,1.683633,1.678597,WealthFocus Perpetual Diversified Income
09/03/23,1.685934,1.680891,WealthFocus Perpetual Diversified Income
08/03/23,1.686274,1.681230,WealthFocus Perpetual Diversified Income
07/03/23,1.686538,1.681494,WealthFocus Perpetual Diversified Income
06/03/23,1.686932,1.681886,WealthFocus Perpetual Diversified Income
03/03/23,1.685812,1.680770,WealthFocus Perpetual Diversified Income
02/03/23,1.686994,1.681948,WealthFocus Perpetual Diversified Income
01/03/23,1.686975,1.681929,WealthFocus Perpetual Diversified Income
28/02/23,1.685488,1.680447,WealthFocus Perpetual Diversified Income
27/02/23,1.684537,1.679499,WealthFocus Perpetual Diversified Income
24/02/23,1.685109,1.680069,WealthFocus Perpetual Diversified Income
23/02/23,1.684104,1.679067,WealthFocus Perpetual Diversified Income
22/02/23,1.684202,1.679165,WealthFocus Perpetual Diversified Income
21/02/23,1.685588,1.680546,WealthFocus Perpetual Diversified Income
20/02/23,1.685128,1.680088,WealthFocus Perpetual Diversified Income
17/02/23,1.683424,1.678389,WealthFocus Perpetual Diversified Income
16/02/23,1.684309,1.679271,WealthFocus Perpetual Diversified Income
15/02/23,1.684194,1.679157,WealthFocus Perpetual Diversified Income
14/02/23,1.684859,1.679820,WealthFocus Perpetual Diversified Income
13/02/23,1.683083,1.678049,WealthFocus Perpetual Diversified Income
10/02/23,1.683582,1.678546,WealthFocus Perpetual Diversified Income
09/02/23,1.682954,1.677920,WealthFocus Perpetual Diversified Income
08/02/23,1.682396,1.677364,WealthFocus Perpetual Diversified Income
07/02/23,1.682349,1.677317,WealthFocus Perpetual Diversified Income
06/02/23,1.679785,1.674761,WealthFocus Perpetual Diversified Income
03/02/23,1.678087,1.673068,WealthFocus Perpetual Diversified Income
02/02/23,1.676682,1.671667,WealthFocus Perpetual Diversified Income
01/02/23,1.675309,1.670298,WealthFocus Perpetual Diversified Income
31/01/23,1.673582,1.670242,WealthFocus Perpetual Diversified Income
30/01/23,1.673863,1.670522,WealthFocus Perpetual Diversified Income
27/01/23,1.673015,1.669676,WealthFocus Perpetual Diversified Income
25/01/23,1.669955,1.666622,WealthFocus Perpetual Diversified Income
24/01/23,1.668486,1.665156,WealthFocus Perpetual Diversified Income
23/01/23,1.668408,1.665078,WealthFocus Perpetual Diversified Income
20/01/23,1.666121,1.662795,WealthFocus Perpetual Diversified Income
19/01/23,1.664234,1.660912,WealthFocus Perpetual Diversified Income
18/01/23,1.663266,1.659946,WealthFocus Perpetual Diversified Income
17/01/23,1.662263,1.658945,WealthFocus Perpetual Diversified Income
16/01/23,1.660574,1.657259,WealthFocus Perpetual Diversified Income
13/01/23,1.659740,1.656427,WealthFocus Perpetual Diversified Income
12/01/23,1.656915,1.653608,WealthFocus Perpetual Diversified Income
11/01/23,1.655771,1.652466,WealthFocus Perpetual Diversified Income
10/01/23,1.656532,1.653226,WealthFocus Perpetual Diversified Income
09/01/23,1.655869,1.652564,WealthFocus Perpetual Diversified Income
06/01/23,1.652221,1.648923,WealthFocus Perpetual Diversified Income
05/01/23,1.653680,1.650379,WealthFocus Perpetual Diversified Income
04/01/23,1.653012,1.649713,WealthFocus Perpetual Diversified Income
03/01/23,1.651951,1.648654,WealthFocus Perpetual Diversified Income
31/12/22,1.652946,1.649647,WealthFocus Perpetual Diversified Income
30/12/22,1.652946,1.649647,WealthFocus Perpetual Diversified Income
29/12/22,1.651506,1.648210,WealthFocus Perpetual Diversified Income
28/12/22,1.651227,1.647931,WealthFocus Perpetual Diversified Income
23/12/22,1.648963,1.645672,WealthFocus Perpetual Diversified Income
22/12/22,1.648461,1.645171,WealthFocus Perpetual Diversified Income
21/12/22,1.646461,1.643175,WealthFocus Perpetual Diversified Income
20/12/22,1.645207,1.641923,WealthFocus Perpetual Diversified Income
19/12/22,1.646141,1.642855,WealthFocus Perpetual Diversified Income
16/12/22,1.644396,1.641114,WealthFocus Perpetual Diversified Income
15/12/22,1.644728,1.641445,WealthFocus Perpetual Diversified Income
14/12/22,1.644344,1.641062,WealthFocus Perpetual Diversified Income
13/12/22,1.644175,1.640893,WealthFocus Perpetual Diversified Income
12/12/22,1.643583,1.640302,WealthFocus Perpetual Diversified Income
09/12/22,1.643475,1.640195,WealthFocus Perpetual Diversified Income
08/12/22,1.642189,1.638911,WealthFocus Perpetual Diversified Income
07/12/22,1.640452,1.637178,WealthFocus Perpetual Diversified Income
06/12/22,1.640790,1.637515,WealthFocus Perpetual Diversified Income
05/12/22,1.641342,1.638066,WealthFocus Perpetual Diversified Income
02/12/22,1.638341,1.635071,WealthFocus Perpetual Diversified Income
01/12/22,1.637842,1.634573,WealthFocus Perpetual Diversified Income
30/11/22,1.637086,1.633818,WealthFocus Perpetual Diversified Income
29/11/22,1.638467,1.635197,WealthFocus Perpetual Diversified Income
28/11/22,1.637901,1.634632,WealthFocus Perpetual Diversified Income
25/11/22,1.637365,1.634097,WealthFocus Perpetual Diversified Income
24/11/22,1.636294,1.633028,WealthFocus Perpetual Diversified Income
23/11/22,1.635598,1.632333,WealthFocus Perpetual Diversified Income
22/11/22,1.634267,1.631005,WealthFocus Perpetual Diversified Income
21/11/22,1.634050,1.630788,WealthFocus Perpetual Diversified Income
18/11/22,1.634517,1.631254,WealthFocus Perpetual Diversified Income
17/11/22,1.633537,1.630276,WealthFocus Perpetual Diversified Income
16/11/22,1.630619,1.627364,WealthFocus Perpetual Diversified Income
15/11/22,1.631621,1.628364,WealthFocus Perpetual Diversified Income
14/11/22,1.630903,1.627648,WealthFocus Perpetual Diversified Income
11/11/22,1.631199,1.627943,WealthFocus Perpetual Diversified Income
10/11/22,1.627045,1.623797,WealthFocus Perpetual Diversified Income
09/11/22,1.626497,1.623250,WealthFocus Perpetual Diversified Income
08/11/22,1.627249,1.624001,WealthFocus Perpetual Diversified Income
07/11/22,1.628929,1.625678,WealthFocus Perpetual Diversified Income
04/11/22,1.627822,1.624573,WealthFocus Perpetual Diversified Income
03/11/22,1.626173,1.622927,WealthFocus Perpetual Diversified Income
02/11/22,1.628710,1.625459,WealthFocus Perpetual Diversified Income
01/11/22,1.628856,1.625605,WealthFocus Perpetual Diversified Income
31/10/22,1.629667,1.626414,WealthFocus Perpetual Diversified Income
28/10/22,1.628214,1.624964,WealthFocus Perpetual Diversified Income
27/10/22,1.624586,1.621343,WealthFocus Perpetual Diversified Income
26/10/22,1.626342,1.623096,WealthFocus Perpetual Diversified Income
25/10/22,1.624078,1.620836,WealthFocus Perpetual Diversified Income
24/10/22,1.622110,1.618872,WealthFocus Perpetual Diversified Income
21/10/22,1.620544,1.617309,WealthFocus Perpetual Diversified Income
20/10/22,1.624801,1.621558,WealthFocus Perpetual Diversified Income
19/10/22,1.625337,1.622093,WealthFocus Perpetual Diversified Income
18/10/22,1.624857,1.621614,WealthFocus Perpetual Diversified Income
17/10/22,1.622971,1.619732,WealthFocus Perpetual Diversified Income
14/10/22,1.622305,1.619067,WealthFocus Perpetual Diversified Income
13/10/22,1.621992,1.618754,WealthFocus Perpetual Diversified Income
12/10/22,1.622670,1.619431,WealthFocus Perpetual Diversified Income
11/10/22,1.622283,1.619045,WealthFocus Perpetual Diversified Income
10/10/22,1.625248,1.622004,WealthFocus Perpetual Diversified Income
07/10/22,1.626680,1.623433,WealthFocus Perpetual Diversified Income
06/10/22,1.628037,1.624787,WealthFocus Perpetual Diversified Income
05/10/22,1.628614,1.625363,WealthFocus Perpetual Diversified Income
04/10/22,1.626405,1.623159,WealthFocus Perpetual Diversified Income
30/09/22,1.621827,1.618590,WealthFocus Perpetual Diversified Income
29/09/22,1.620729,1.617494,WealthFocus Perpetual Diversified Income
28/09/22,1.619681,1.616448,WealthFocus Perpetual Diversified Income
27/09/22,1.624843,1.621600,WealthFocus Perpetual Diversified Income
