As At Date,Entry Price,Exit Price,Fund Name
12/03/24,3.399524,3.399524,Ausbil Australian Emerging Leaders
11/03/24,3.399524,3.399524,Ausbil Australian Emerging Leaders
07/03/24,3.399395,3.399395,Ausbil Australian Emerging Leaders
06/03/24,3.414718,3.397729,Ausbil Australian Emerging Leaders
05/03/24,3.407623,3.390670,Ausbil Australian Emerging Leaders
04/03/24,3.406187,3.389241,Ausbil Australian Emerging Leaders
01/03/24,3.379905,3.363090,Ausbil Australian Emerging Leaders
29/02/24,3.338126,3.321518,Ausbil Australian Emerging Leaders
28/02/24,3.327694,3.311138,Ausbil Australian Emerging Leaders
27/02/24,3.257790,3.241582,Ausbil Australian Emerging Leaders
26/02/24,3.266885,3.250632,Ausbil Australian Emerging Leaders
23/02/24,3.248737,3.232574,Ausbil Australian Emerging Leaders
22/02/24,3.250023,3.233854,Ausbil Australian Emerging Leaders
21/02/24,3.240507,3.224385,Ausbil Australian Emerging Leaders
20/02/24,3.244696,3.228553,Ausbil Australian Emerging Leaders
19/02/24,3.276862,3.260559,Ausbil Australian Emerging Leaders
16/02/24,3.276391,3.260091,Ausbil Australian Emerging Leaders
15/02/24,3.231176,3.215100,Ausbil Australian Emerging Leaders
14/02/24,3.170103,3.154331,Ausbil Australian Emerging Leaders
13/02/24,3.209412,3.193445,Ausbil Australian Emerging Leaders
12/02/24,3.198424,3.182511,Ausbil Australian Emerging Leaders
09/02/24,3.209974,3.194004,Ausbil Australian Emerging Leaders
08/02/24,3.221734,3.205705,Ausbil Australian Emerging Leaders
07/02/24,3.205706,3.189757,Ausbil Australian Emerging Leaders
06/02/24,3.171006,3.155230,Ausbil Australian Emerging Leaders
05/02/24,3.189597,3.173728,Ausbil Australian Emerging Leaders
02/02/24,3.234444,3.218352,Ausbil Australian Emerging Leaders
01/02/24,3.166147,3.150395,Ausbil Australian Emerging Leaders
31/01/24,3.213362,3.197375,Ausbil Australian Emerging Leaders
30/01/24,3.185365,3.169517,Ausbil Australian Emerging Leaders
29/01/24,3.156173,3.140471,Ausbil Australian Emerging Leaders
25/01/24,3.158202,3.142490,Ausbil Australian Emerging Leaders
24/01/24,3.147706,3.132046,Ausbil Australian Emerging Leaders
23/01/24,3.127761,3.112200,Ausbil Australian Emerging Leaders
22/01/24,3.109082,3.093614,Ausbil Australian Emerging Leaders
19/01/24,3.108285,3.092821,Ausbil Australian Emerging Leaders
18/01/24,3.087119,3.071760,Ausbil Australian Emerging Leaders
17/01/24,3.109359,3.093890,Ausbil Australian Emerging Leaders
16/01/24,3.150568,3.134894,Ausbil Australian Emerging Leaders
15/01/24,3.187802,3.171942,Ausbil Australian Emerging Leaders
12/01/24,3.179101,3.163285,Ausbil Australian Emerging Leaders
11/01/24,3.179425,3.163607,Ausbil Australian Emerging Leaders
10/01/24,3.175463,3.159665,Ausbil Australian Emerging Leaders
09/01/24,3.191423,3.175545,Ausbil Australian Emerging Leaders
08/01/24,3.160526,3.144802,Ausbil Australian Emerging Leaders
05/01/24,3.170070,3.154299,Ausbil Australian Emerging Leaders
04/01/24,3.186334,3.170482,Ausbil Australian Emerging Leaders
03/01/24,3.204935,3.188990,Ausbil Australian Emerging Leaders
02/01/24,3.268093,3.251834,Ausbil Australian Emerging Leaders
31/12/23,3.239953,3.223834,Ausbil Australian Emerging Leaders
29/12/23,3.239953,3.223834,Ausbil Australian Emerging Leaders
28/12/23,3.248670,3.232507,Ausbil Australian Emerging Leaders
27/12/23,3.221373,3.205346,Ausbil Australian Emerging Leaders
22/12/23,3.190035,3.174164,Ausbil Australian Emerging Leaders
21/12/23,3.179490,3.163672,Ausbil Australian Emerging Leaders
20/12/23,3.206727,3.190773,Ausbil Australian Emerging Leaders
19/12/23,3.183706,3.167867,Ausbil Australian Emerging Leaders
18/12/23,3.162427,3.146694,Ausbil Australian Emerging Leaders
15/12/23,3.153917,3.138226,Ausbil Australian Emerging Leaders
14/12/23,3.126110,3.110557,Ausbil Australian Emerging Leaders
13/12/23,3.048355,3.033189,Ausbil Australian Emerging Leaders
12/12/23,3.051217,3.036037,Ausbil Australian Emerging Leaders
11/12/23,3.055852,3.040649,Ausbil Australian Emerging Leaders
08/12/23,3.058814,3.043596,Ausbil Australian Emerging Leaders
07/12/23,3.051982,3.036798,Ausbil Australian Emerging Leaders
06/12/23,3.065353,3.050102,Ausbil Australian Emerging Leaders
05/12/23,3.043319,3.028178,Ausbil Australian Emerging Leaders
04/12/23,3.087222,3.071863,Ausbil Australian Emerging Leaders
01/12/23,3.064787,3.049539,Ausbil Australian Emerging Leaders
30/11/23,3.066875,3.051617,Ausbil Australian Emerging Leaders
29/11/23,3.064675,3.049428,Ausbil Australian Emerging Leaders
28/11/23,3.050569,3.035392,Ausbil Australian Emerging Leaders
27/11/23,3.038301,3.023185,Ausbil Australian Emerging Leaders
24/11/23,3.052949,3.037760,Ausbil Australian Emerging Leaders
23/11/23,3.056837,3.041629,Ausbil Australian Emerging Leaders
22/11/23,3.067345,3.052085,Ausbil Australian Emerging Leaders
21/11/23,3.088900,3.073532,Ausbil Australian Emerging Leaders
20/11/23,3.074682,3.059385,Ausbil Australian Emerging Leaders
17/11/23,3.063166,3.047926,Ausbil Australian Emerging Leaders
16/11/23,3.065920,3.050667,Ausbil Australian Emerging Leaders
15/11/23,3.129815,3.114244,Ausbil Australian Emerging Leaders
14/11/23,3.080205,3.064881,Ausbil Australian Emerging Leaders
13/11/23,3.023254,3.008213,Ausbil Australian Emerging Leaders
10/11/23,3.038048,3.022933,Ausbil Australian Emerging Leaders
09/11/23,3.057112,3.041902,Ausbil Australian Emerging Leaders
08/11/23,3.051564,3.036382,Ausbil Australian Emerging Leaders
07/11/23,3.038713,3.023595,Ausbil Australian Emerging Leaders
06/11/23,3.043231,3.028091,Ausbil Australian Emerging Leaders
03/11/23,3.066291,3.051036,Ausbil Australian Emerging Leaders
02/11/23,3.022080,3.007045,Ausbil Australian Emerging Leaders
01/11/23,2.993419,2.978526,Ausbil Australian Emerging Leaders
31/10/23,2.980332,2.965504,Ausbil Australian Emerging Leaders
30/10/23,2.979293,2.964471,Ausbil Australian Emerging Leaders
27/10/23,3.027895,3.012831,Ausbil Australian Emerging Leaders
26/10/23,3.030860,3.015781,Ausbil Australian Emerging Leaders
25/10/23,3.069239,3.053969,Ausbil Australian Emerging Leaders
24/10/23,3.056558,3.041351,Ausbil Australian Emerging Leaders
23/10/23,3.028288,3.013222,Ausbil Australian Emerging Leaders
20/10/23,3.078688,3.063371,Ausbil Australian Emerging Leaders
19/10/23,3.107588,3.092127,Ausbil Australian Emerging Leaders
18/10/23,3.153541,3.137852,Ausbil Australian Emerging Leaders
17/10/23,3.133751,3.118160,Ausbil Australian Emerging Leaders
16/10/23,3.120523,3.104998,Ausbil Australian Emerging Leaders
13/10/23,3.158517,3.142803,Ausbil Australian Emerging Leaders
12/10/23,3.184484,3.168641,Ausbil Australian Emerging Leaders
11/10/23,3.184361,3.168518,Ausbil Australian Emerging Leaders
10/10/23,3.156084,3.140382,Ausbil Australian Emerging Leaders
09/10/23,3.115290,3.099791,Ausbil Australian Emerging Leaders
06/10/23,3.102917,3.087480,Ausbil Australian Emerging Leaders
05/10/23,3.114497,3.099002,Ausbil Australian Emerging Leaders
04/10/23,3.099019,3.083601,Ausbil Australian Emerging Leaders
03/10/23,3.120834,3.105307,Ausbil Australian Emerging Leaders
30/09/23,3.215748,3.199749,Ausbil Australian Emerging Leaders
29/09/23,3.215748,3.199749,Ausbil Australian Emerging Leaders
28/09/23,3.203163,3.187227,Ausbil Australian Emerging Leaders
27/09/23,3.199711,3.183792,Ausbil Australian Emerging Leaders
26/09/23,3.206463,3.190510,Ausbil Australian Emerging Leaders
25/09/23,3.219172,3.203156,Ausbil Australian Emerging Leaders
22/09/23,3.209125,3.193159,Ausbil Australian Emerging Leaders
21/09/23,3.205281,3.189334,Ausbil Australian Emerging Leaders
20/09/23,3.242167,3.226037,Ausbil Australian Emerging Leaders
19/09/23,3.269406,3.253140,Ausbil Australian Emerging Leaders
18/09/23,3.276009,3.259710,Ausbil Australian Emerging Leaders
15/09/23,3.321652,3.305126,Ausbil Australian Emerging Leaders
14/09/23,3.283775,3.267438,Ausbil Australian Emerging Leaders
13/09/23,3.251849,3.235671,Ausbil Australian Emerging Leaders
12/09/23,3.284018,3.267680,Ausbil Australian Emerging Leaders
11/09/23,3.283165,3.266831,Ausbil Australian Emerging Leaders
08/09/23,3.262198,3.245968,Ausbil Australian Emerging Leaders
07/09/23,3.272747,3.256465,Ausbil Australian Emerging Leaders
06/09/23,3.303211,3.286777,Ausbil Australian Emerging Leaders
05/09/23,3.312170,3.295692,Ausbil Australian Emerging Leaders
04/09/23,3.326020,3.309473,Ausbil Australian Emerging Leaders
01/09/23,3.302765,3.286333,Ausbil Australian Emerging Leaders
31/08/23,3.298267,3.281858,Ausbil Australian Emerging Leaders
30/08/23,3.283567,3.267231,Ausbil Australian Emerging Leaders
29/08/23,3.243393,3.227257,Ausbil Australian Emerging Leaders
28/08/23,3.228295,3.212234,Ausbil Australian Emerging Leaders
25/08/23,3.218214,3.202203,Ausbil Australian Emerging Leaders
24/08/23,3.255019,3.238825,Ausbil Australian Emerging Leaders
23/08/23,3.229220,3.213154,Ausbil Australian Emerging Leaders
22/08/23,3.243849,3.227710,Ausbil Australian Emerging Leaders
21/08/23,3.208356,3.192394,Ausbil Australian Emerging Leaders
18/08/23,3.197780,3.181871,Ausbil Australian Emerging Leaders
17/08/23,3.196462,3.180559,Ausbil Australian Emerging Leaders
16/08/23,3.208842,3.192878,Ausbil Australian Emerging Leaders
15/08/23,3.263274,3.247039,Ausbil Australian Emerging Leaders
14/08/23,3.252910,3.236726,Ausbil Australian Emerging Leaders
11/08/23,3.289181,3.272817,Ausbil Australian Emerging Leaders
10/08/23,3.291924,3.275546,Ausbil Australian Emerging Leaders
09/08/23,3.263622,3.247385,Ausbil Australian Emerging Leaders
08/08/23,3.251289,3.235113,Ausbil Australian Emerging Leaders
04/08/23,3.256593,3.240391,Ausbil Australian Emerging Leaders
03/08/23,3.242916,3.226782,Ausbil Australian Emerging Leaders
02/08/23,3.277365,3.261060,Ausbil Australian Emerging Leaders
01/08/23,3.323229,3.306696,Ausbil Australian Emerging Leaders
31/07/23,3.298147,3.281738,Ausbil Australian Emerging Leaders
28/07/23,3.295105,3.278711,Ausbil Australian Emerging Leaders
27/07/23,3.310758,3.294287,Ausbil Australian Emerging Leaders
26/07/23,3.278847,3.262534,Ausbil Australian Emerging Leaders
25/07/23,3.253213,3.237028,Ausbil Australian Emerging Leaders
24/07/23,3.235429,3.219332,Ausbil Australian Emerging Leaders
21/07/23,3.241609,3.225482,Ausbil Australian Emerging Leaders
20/07/23,3.266316,3.250066,Ausbil Australian Emerging Leaders
19/07/23,3.256355,3.240154,Ausbil Australian Emerging Leaders
18/07/23,3.249042,3.232878,Ausbil Australian Emerging Leaders
17/07/23,3.266823,3.250570,Ausbil Australian Emerging Leaders
14/07/23,3.277484,3.261178,Ausbil Australian Emerging Leaders
13/07/23,3.237411,3.221304,Ausbil Australian Emerging Leaders
12/07/23,3.194195,3.178303,Ausbil Australian Emerging Leaders
11/07/23,3.186059,3.170208,Ausbil Australian Emerging Leaders
10/07/23,3.132584,3.116999,Ausbil Australian Emerging Leaders
07/07/23,3.137056,3.121449,Ausbil Australian Emerging Leaders
06/07/23,3.188635,3.172771,Ausbil Australian Emerging Leaders
05/07/23,3.219990,3.203970,Ausbil Australian Emerging Leaders
04/07/23,3.228341,3.212280,Ausbil Australian Emerging Leaders
03/07/23,3.202412,3.186480,Ausbil Australian Emerging Leaders
01/07/23,3.202412,3.186480,Ausbil Australian Emerging Leaders
01/06/23,3.146440,3.130786,Ausbil Australian Emerging Leaders
31/05/23,3.143135,3.127498,Ausbil Australian Emerging Leaders
30/05/23,3.170146,3.154374,Ausbil Australian Emerging Leaders
29/05/23,3.177407,3.161599,Ausbil Australian Emerging Leaders
26/05/23,3.164328,3.148585,Ausbil Australian Emerging Leaders
25/05/23,3.163756,3.148016,Ausbil Australian Emerging Leaders
24/05/23,3.181753,3.165923,Ausbil Australian Emerging Leaders
23/05/23,3.195365,3.179468,Ausbil Australian Emerging Leaders
22/05/23,3.194077,3.178186,Ausbil Australian Emerging Leaders
19/05/23,3.207164,3.191208,Ausbil Australian Emerging Leaders
18/05/23,3.196018,3.180117,Ausbil Australian Emerging Leaders
17/05/23,3.173482,3.157694,Ausbil Australian Emerging Leaders
16/05/23,3.193390,3.177502,Ausbil Australian Emerging Leaders
15/05/23,3.205417,3.189470,Ausbil Australian Emerging Leaders
12/05/23,3.206011,3.190061,Ausbil Australian Emerging Leaders
11/05/23,3.200249,3.184327,Ausbil Australian Emerging Leaders
10/05/23,3.186923,3.171068,Ausbil Australian Emerging Leaders
09/05/23,3.173492,3.157703,Ausbil Australian Emerging Leaders
08/05/23,3.186663,3.170809,Ausbil Australian Emerging Leaders
05/05/23,3.132149,3.116566,Ausbil Australian Emerging Leaders
04/05/23,3.109052,3.093584,Ausbil Australian Emerging Leaders
03/05/23,3.068610,3.053343,Ausbil Australian Emerging Leaders
02/05/23,3.093823,3.078431,Ausbil Australian Emerging Leaders
01/05/23,3.119324,3.103805,Ausbil Australian Emerging Leaders
30/04/23,3.115533,3.100033,Ausbil Australian Emerging Leaders
28/04/23,3.115533,3.100033,Ausbil Australian Emerging Leaders
27/04/23,3.112576,3.097091,Ausbil Australian Emerging Leaders
26/04/23,3.126915,3.111358,Ausbil Australian Emerging Leaders
24/04/23,3.142479,3.126845,Ausbil Australian Emerging Leaders
21/04/23,3.140875,3.125249,Ausbil Australian Emerging Leaders
20/04/23,3.127743,3.112182,Ausbil Australian Emerging Leaders
19/04/23,3.146412,3.130758,Ausbil Australian Emerging Leaders
18/04/23,3.142215,3.126582,Ausbil Australian Emerging Leaders
17/04/23,3.143109,3.127472,Ausbil Australian Emerging Leaders
14/04/23,3.142440,3.126806,Ausbil Australian Emerging Leaders
13/04/23,3.114093,3.098600,Ausbil Australian Emerging Leaders
12/04/23,3.111245,3.095766,Ausbil Australian Emerging Leaders
11/04/23,3.099353,3.083933,Ausbil Australian Emerging Leaders
06/04/23,3.053796,3.038603,Ausbil Australian Emerging Leaders
05/04/23,3.082784,3.067447,Ausbil Australian Emerging Leaders
04/04/23,3.085604,3.070253,Ausbil Australian Emerging Leaders
03/04/23,3.068739,3.053472,Ausbil Australian Emerging Leaders
31/03/23,3.025842,3.010788,Ausbil Australian Emerging Leaders
30/03/23,3.016864,3.001855,Ausbil Australian Emerging Leaders
29/03/23,2.976071,2.961265,Ausbil Australian Emerging Leaders
28/03/23,2.987852,2.972987,Ausbil Australian Emerging Leaders
27/03/23,2.937170,2.922557,Ausbil Australian Emerging Leaders
24/03/23,2.935004,2.920402,Ausbil Australian Emerging Leaders
23/03/23,2.938048,2.923431,Ausbil Australian Emerging Leaders
22/03/23,2.968896,2.954125,Ausbil Australian Emerging Leaders
21/03/23,2.941211,2.926578,Ausbil Australian Emerging Leaders
20/03/23,2.909877,2.895400,Ausbil Australian Emerging Leaders
17/03/23,2.964240,2.949493,Ausbil Australian Emerging Leaders
16/03/23,2.946937,2.932276,Ausbil Australian Emerging Leaders
15/03/23,3.005140,2.990189,Ausbil Australian Emerging Leaders
14/03/23,2.976386,2.961578,Ausbil Australian Emerging Leaders
13/03/23,3.048020,3.032856,Ausbil Australian Emerging Leaders
10/03/23,3.071699,3.056417,Ausbil Australian Emerging Leaders
09/03/23,3.152240,3.136557,Ausbil Australian Emerging Leaders
08/03/23,3.135291,3.119693,Ausbil Australian Emerging Leaders
07/03/23,3.160841,3.145115,Ausbil Australian Emerging Leaders
06/03/23,3.157361,3.141653,Ausbil Australian Emerging Leaders
03/03/23,3.151718,3.136038,Ausbil Australian Emerging Leaders
02/03/23,3.153458,3.137769,Ausbil Australian Emerging Leaders
01/03/23,3.161536,3.145807,Ausbil Australian Emerging Leaders
28/02/23,3.147314,3.131656,Ausbil Australian Emerging Leaders
27/02/23,3.124459,3.108914,Ausbil Australian Emerging Leaders
24/02/23,3.171705,3.155925,Ausbil Australian Emerging Leaders
23/02/23,3.149860,3.134189,Ausbil Australian Emerging Leaders
22/02/23,3.142330,3.126697,Ausbil Australian Emerging Leaders
21/02/23,3.160898,3.145172,Ausbil Australian Emerging Leaders
20/02/23,3.166115,3.150363,Ausbil Australian Emerging Leaders
17/02/23,3.195115,3.179219,Ausbil Australian Emerging Leaders
16/02/23,3.229720,3.213652,Ausbil Australian Emerging Leaders
15/02/23,3.224828,3.208784,Ausbil Australian Emerging Leaders
14/02/23,3.229764,3.213696,Ausbil Australian Emerging Leaders
13/02/23,3.218562,3.202549,Ausbil Australian Emerging Leaders
10/02/23,3.224574,3.208531,Ausbil Australian Emerging Leaders
09/02/23,3.272460,3.256179,Ausbil Australian Emerging Leaders
08/02/23,3.307179,3.290725,Ausbil Australian Emerging Leaders
07/02/23,3.294567,3.278176,Ausbil Australian Emerging Leaders
06/02/23,3.308397,3.291937,Ausbil Australian Emerging Leaders
03/02/23,3.316636,3.300135,Ausbil Australian Emerging Leaders
02/02/23,3.307812,3.291355,Ausbil Australian Emerging Leaders
01/02/23,3.288381,3.272021,Ausbil Australian Emerging Leaders
31/01/23,3.282662,3.266330,Ausbil Australian Emerging Leaders
30/01/23,3.320982,3.304460,Ausbil Australian Emerging Leaders
27/01/23,3.308663,3.292202,Ausbil Australian Emerging Leaders
25/01/23,3.309567,3.293101,Ausbil Australian Emerging Leaders
24/01/23,3.328194,3.311636,Ausbil Australian Emerging Leaders
23/01/23,3.300848,3.284426,Ausbil Australian Emerging Leaders
20/01/23,3.279589,3.263273,Ausbil Australian Emerging Leaders
19/01/23,3.272019,3.255740,Ausbil Australian Emerging Leaders
18/01/23,3.275504,3.259208,Ausbil Australian Emerging Leaders
17/01/23,3.264763,3.248520,Ausbil Australian Emerging Leaders
16/01/23,3.281335,3.265010,Ausbil Australian Emerging Leaders
13/01/23,3.264481,3.248240,Ausbil Australian Emerging Leaders
12/01/23,3.248353,3.232192,Ausbil Australian Emerging Leaders
11/01/23,3.220486,3.204464,Ausbil Australian Emerging Leaders
10/01/23,3.188230,3.172368,Ausbil Australian Emerging Leaders
09/01/23,3.203426,3.187489,Ausbil Australian Emerging Leaders
06/01/23,3.178661,3.162847,Ausbil Australian Emerging Leaders
05/01/23,3.168244,3.152482,Ausbil Australian Emerging Leaders
04/01/23,3.170741,3.154966,Ausbil Australian Emerging Leaders
03/01/23,3.123889,3.108347,Ausbil Australian Emerging Leaders
31/12/22,3.130718,3.115142,Ausbil Australian Emerging Leaders
30/12/22,3.130718,3.115142,Ausbil Australian Emerging Leaders
29/12/22,3.119570,3.104050,Ausbil Australian Emerging Leaders
28/12/22,3.135430,3.119831,Ausbil Australian Emerging Leaders
23/12/22,3.160409,3.144686,Ausbil Australian Emerging Leaders
22/12/22,3.191116,3.175240,Ausbil Australian Emerging Leaders
21/12/22,3.172597,3.156813,Ausbil Australian Emerging Leaders
20/12/22,3.124511,3.108966,Ausbil Australian Emerging Leaders
19/12/22,3.188914,3.173049,Ausbil Australian Emerging Leaders
16/12/22,3.182028,3.166197,Ausbil Australian Emerging Leaders
15/12/22,3.209023,3.193058,Ausbil Australian Emerging Leaders
14/12/22,3.230501,3.214429,Ausbil Australian Emerging Leaders
13/12/22,3.193905,3.178015,Ausbil Australian Emerging Leaders
12/12/22,3.166954,3.151198,Ausbil Australian Emerging Leaders
09/12/22,3.198341,3.182429,Ausbil Australian Emerging Leaders
08/12/22,3.185728,3.169879,Ausbil Australian Emerging Leaders
07/12/22,3.197969,3.182059,Ausbil Australian Emerging Leaders
06/12/22,3.232750,3.216667,Ausbil Australian Emerging Leaders
05/12/22,3.247181,3.231026,Ausbil Australian Emerging Leaders
02/12/22,3.270747,3.254475,Ausbil Australian Emerging Leaders
01/12/22,3.277645,3.261338,Ausbil Australian Emerging Leaders
30/11/22,3.240210,3.224090,Ausbil Australian Emerging Leaders
29/11/22,3.207143,3.191187,Ausbil Australian Emerging Leaders
28/11/22,3.197736,3.181827,Ausbil Australian Emerging Leaders
25/11/22,3.215868,3.199869,Ausbil Australian Emerging Leaders
24/11/22,3.227879,3.211820,Ausbil Australian Emerging Leaders
23/11/22,3.229545,3.213478,Ausbil Australian Emerging Leaders
22/11/22,3.197732,3.181823,Ausbil Australian Emerging Leaders
21/11/22,3.178174,3.162362,Ausbil Australian Emerging Leaders
18/11/22,3.174460,3.158667,Ausbil Australian Emerging Leaders
17/11/22,3.183880,3.168040,Ausbil Australian Emerging Leaders
16/11/22,3.183522,3.167684,Ausbil Australian Emerging Leaders
15/11/22,3.170587,3.154813,Ausbil Australian Emerging Leaders
14/11/22,3.206583,3.190630,Ausbil Australian Emerging Leaders
11/11/22,3.217193,3.201187,Ausbil Australian Emerging Leaders
10/11/22,3.128593,3.113028,Ausbil Australian Emerging Leaders
09/11/22,3.150437,3.134763,Ausbil Australian Emerging Leaders
08/11/22,3.121116,3.105588,Ausbil Australian Emerging Leaders
07/11/22,3.106704,3.091248,Ausbil Australian Emerging Leaders
04/11/22,3.094560,3.079164,Ausbil Australian Emerging Leaders
03/11/22,3.054564,3.039367,Ausbil Australian Emerging Leaders
02/11/22,3.113837,3.098345,Ausbil Australian Emerging Leaders
01/11/22,3.116728,3.101222,Ausbil Australian Emerging Leaders
31/10/22,3.067111,3.051852,Ausbil Australian Emerging Leaders
28/10/22,3.032659,3.017571,Ausbil Australian Emerging Leaders
27/10/22,3.051247,3.036067,Ausbil Australian Emerging Leaders
26/10/22,3.033318,3.018227,Ausbil Australian Emerging Leaders
25/10/22,3.017321,3.002309,Ausbil Australian Emerging Leaders
24/10/22,3.034953,3.019854,Ausbil Australian Emerging Leaders
21/10/22,2.981748,2.966913,Ausbil Australian Emerging Leaders
20/10/22,3.000151,2.985225,Ausbil Australian Emerging Leaders
19/10/22,3.066077,3.050823,Ausbil Australian Emerging Leaders
18/10/22,3.027773,3.012709,Ausbil Australian Emerging Leaders
17/10/22,2.967685,2.952920,Ausbil Australian Emerging Leaders
14/10/22,3.010724,2.995745,Ausbil Australian Emerging Leaders
13/10/22,2.952605,2.937915,Ausbil Australian Emerging Leaders
12/10/22,2.978893,2.964073,Ausbil Australian Emerging Leaders
11/10/22,2.979297,2.964475,Ausbil Australian Emerging Leaders
10/10/22,2.959027,2.944305,Ausbil Australian Emerging Leaders
07/10/22,3.021326,3.006295,Ausbil Australian Emerging Leaders
06/10/22,3.046960,3.031801,Ausbil Australian Emerging Leaders
05/10/22,3.043150,3.028010,Ausbil Australian Emerging Leaders
04/10/22,2.993014,2.978123,Ausbil Australian Emerging Leaders
30/09/22,2.895693,2.881287,Ausbil Australian Emerging Leaders
29/09/22,2.920849,2.906317,Ausbil Australian Emerging Leaders
28/09/22,2.870122,2.855843,Ausbil Australian Emerging Leaders
27/09/22,2.894096,2.879698,Ausbil Australian Emerging Leaders
26/09/22,2.880540,2.866209,Ausbil Australian Emerging Leaders
23/09/22,2.971164,2.956382,Ausbil Australian Emerging Leaders
21/09/22,3.043845,3.028701,Ausbil Australian Emerging Leaders
20/09/22,3.098239,3.082825,Ausbil Australian Emerging Leaders
19/09/22,3.053920,3.038726,Ausbil Australian Emerging Leaders
16/09/22,3.063504,3.048263,Ausbil Australian Emerging Leaders
15/09/22,3.130313,3.114739,Ausbil Australian Emerging Leaders
14/09/22,3.128482,3.112917,Ausbil Australian Emerging Leaders
13/09/22,3.211564,3.195586,Ausbil Australian Emerging Leaders
12/09/22,3.175605,3.159806,Ausbil Australian Emerging Leaders
09/09/22,3.145196,3.129548,Ausbil Australian Emerging Leaders
08/09/22,3.111584,3.096103,Ausbil Australian Emerging Leaders
07/09/22,3.041004,3.025875,Ausbil Australian Emerging Leaders
06/09/22,3.082317,3.066982,Ausbil Australian Emerging Leaders
05/09/22,3.073618,3.058326,Ausbil Australian Emerging Leaders
02/09/22,3.051417,3.036236,Ausbil Australian Emerging Leaders
01/09/22,3.084232,3.068888,Ausbil Australian Emerging Leaders
31/08/22,3.138191,3.122578,Ausbil Australian Emerging Leaders
30/08/22,3.109742,3.094271,Ausbil Australian Emerging Leaders
29/08/22,3.081974,3.066641,Ausbil Australian Emerging Leaders
26/08/22,3.145909,3.130258,Ausbil Australian Emerging Leaders
25/08/22,3.132215,3.116632,Ausbil Australian Emerging Leaders
24/08/22,3.094136,3.078742,Ausbil Australian Emerging Leaders
23/08/22,3.034149,3.019054,Ausbil Australian Emerging Leaders
22/08/22,3.063708,3.048466,Ausbil Australian Emerging Leaders
19/08/22,3.109362,3.093893,Ausbil Australian Emerging Leaders
18/08/22,3.103646,3.088205,Ausbil Australian Emerging Leaders
17/08/22,3.136341,3.120737,Ausbil Australian Emerging Leaders
16/08/22,3.133868,3.118277,Ausbil Australian Emerging Leaders
15/08/22,3.153055,3.137368,Ausbil Australian Emerging Leaders
12/08/22,3.134863,3.119267,Ausbil Australian Emerging Leaders
11/08/22,3.156988,3.141282,Ausbil Australian Emerging Leaders
10/08/22,3.117533,3.102023,Ausbil Australian Emerging Leaders
09/08/22,3.154330,3.138637,Ausbil Australian Emerging Leaders
08/08/22,3.130541,3.114966,Ausbil Australian Emerging Leaders
05/08/22,3.060215,3.044990,Ausbil Australian Emerging Leaders
04/08/22,3.058421,3.043205,Ausbil Australian Emerging Leaders
03/08/22,3.054006,3.038812,Ausbil Australian Emerging Leaders
02/08/22,3.021919,3.006885,Ausbil Australian Emerging Leaders
31/07/22,3.006064,2.991108,Ausbil Australian Emerging Leaders
29/07/22,3.006064,2.991108,Ausbil Australian Emerging Leaders
28/07/22,2.965089,2.950337,Ausbil Australian Emerging Leaders
27/07/22,2.907744,2.893278,Ausbil Australian Emerging Leaders
26/07/22,2.907870,2.893403,Ausbil Australian Emerging Leaders
25/07/22,2.884438,2.870088,Ausbil Australian Emerging Leaders
22/07/22,2.897347,2.882932,Ausbil Australian Emerging Leaders
21/07/22,2.912482,2.897992,Ausbil Australian Emerging Leaders
20/07/22,2.881527,2.867191,Ausbil Australian Emerging Leaders
19/07/22,2.800356,2.786424,Ausbil Australian Emerging Leaders
18/07/22,2.823859,2.809810,Ausbil Australian Emerging Leaders
15/07/22,2.766510,2.752746,Ausbil Australian Emerging Leaders
14/07/22,2.807109,2.793143,Ausbil Australian Emerging Leaders
13/07/22,2.766257,2.752495,Ausbil Australian Emerging Leaders
12/07/22,2.758856,2.745130,Ausbil Australian Emerging Leaders
11/07/22,2.793217,2.779320,Ausbil Australian Emerging Leaders
08/07/22,2.843907,2.829758,Ausbil Australian Emerging Leaders
07/07/22,2.797576,2.783658,Ausbil Australian Emerging Leaders
06/07/22,2.791205,2.777318,Ausbil Australian Emerging Leaders
05/07/22,2.836369,2.822258,Ausbil Australian Emerging Leaders
04/07/22,2.837213,2.823098,Ausbil Australian Emerging Leaders
01/07/22,2.814522,2.800519,Ausbil Australian Emerging Leaders
30/06/22,2.805234,2.791278,Ausbil Australian Emerging Leaders
29/06/22,2.845220,2.831065,Ausbil Australian Emerging Leaders
28/06/22,2.898567,2.884146,Ausbil Australian Emerging Leaders
27/06/22,2.888962,2.874589,Ausbil Australian Emerging Leaders
24/06/22,2.844260,2.830109,Ausbil Australian Emerging Leaders
23/06/22,2.822147,2.808106,Ausbil Australian Emerging Leaders
22/06/22,2.859366,2.845140,Ausbil Australian Emerging Leaders
21/06/22,2.871329,2.857044,Ausbil Australian Emerging Leaders
20/06/22,2.818957,2.804932,Ausbil Australian Emerging Leaders
17/06/22,2.857532,2.843315,Ausbil Australian Emerging Leaders
16/06/22,2.903126,2.888683,Ausbil Australian Emerging Leaders
15/06/22,2.900161,2.885732,Ausbil Australian Emerging Leaders
