As At Date,Entry Price,Exit Price,Fund Name
19/04/24,42.076684,42.001082,Conservative
18/04/24,42.144683,42.068959,Conservative
17/04/24,42.107589,42.031932,Conservative
16/04/24,42.153199,42.077460,Conservative
15/04/24,42.291958,42.215969,Conservative
12/04/24,42.455228,42.378946,Conservative
11/04/24,42.457323,42.381037,Conservative
10/04/24,42.568912,42.492426,Conservative
09/04/24,42.564935,42.488456,Conservative
08/04/24,42.545985,42.469540,Conservative
05/04/24,42.622289,42.545707,Conservative
04/04/24,42.545353,42.468909,Conservative
03/04/24,42.636008,42.559401,Conservative
02/04/24,42.776124,42.699265,Conservative
31/03/24,43.009707,42.932429,Conservative
28/03/24,43.009707,42.932429,Conservative
27/03/24,42.905431,42.828340,Conservative
26/03/24,42.774865,42.698009,Conservative
25/03/24,42.784364,42.707491,Conservative
22/03/24,42.802223,42.725317,Conservative
21/03/24,42.730083,42.653307,Conservative
20/03/24,42.653467,42.576829,Conservative
19/03/24,42.604205,42.527655,Conservative
18/03/24,42.504343,42.427973,Conservative
15/03/24,42.461590,42.385296,Conservative
14/03/24,42.562030,42.485556,Conservative
13/03/24,42.615888,42.539317,Conservative
12/03/24,42.675922,42.599243,Conservative
11/03/24,42.581346,42.504837,Conservative
08/03/24,42.654561,42.577921,Conservative
07/03/24,42.594992,42.518459,Conservative
06/03/24,42.521570,42.445169,Conservative
05/03/24,42.484997,42.408661,Conservative
04/03/24,42.509094,42.432715,Conservative
01/03/24,42.487136,42.410797,Conservative
29/02/24,42.402451,42.326264,Conservative
28/02/24,42.322849,42.246805,Conservative
27/02/24,42.237100,42.161210,Conservative
26/02/24,42.249665,42.173752,Conservative
23/02/24,42.211144,42.135300,Conservative
22/02/24,42.214515,42.138665,Conservative
21/02/24,42.055782,41.980218,Conservative
20/02/24,42.045391,41.969845,Conservative
19/02/24,42.062268,41.986692,Conservative
16/02/24,42.086563,42.010943,Conservative
15/02/24,42.152648,42.076910,Conservative
14/02/24,41.943797,41.868434,Conservative
13/02/24,41.933904,41.858559,Conservative
12/02/24,42.027570,41.952056,Conservative
09/02/24,42.058619,41.983050,Conservative
08/02/24,42.061724,41.986149,Conservative
07/02/24,42.021739,41.946236,Conservative
06/02/24,41.972252,41.896838,Conservative
05/02/24,41.983220,41.907786,Conservative
02/02/24,42.115793,42.040121,Conservative
01/02/24,42.071043,41.995451,Conservative
31/01/24,41.939540,41.864184,Conservative
30/01/24,41.869072,41.793843,Conservative
29/01/24,41.824720,41.749571,Conservative
25/01/24,41.696836,41.621917,Conservative
24/01/24,41.605956,41.531200,Conservative
23/01/24,41.675216,41.600335,Conservative
22/01/24,41.626880,41.552086,Conservative
19/01/24,41.508677,41.434096,Conservative
18/01/24,41.425661,41.351229,Conservative
17/01/24,41.468844,41.394334,Conservative
16/01/24,41.538652,41.464017,Conservative
15/01/24,41.646605,41.571776,Conservative
12/01/24,41.604104,41.529351,Conservative
11/01/24,41.609036,41.534274,Conservative
10/01/24,41.503064,41.428493,Conservative
09/01/24,41.516903,41.442307,Conservative
08/01/24,41.440567,41.366108,Conservative
05/01/24,41.326847,41.252592,Conservative
04/01/24,41.407377,41.332978,Conservative
03/01/24,41.434417,41.359969,Conservative
02/01/24,41.602690,41.527940,Conservative
31/12/23,41.618366,41.543588,Conservative
29/12/23,41.618366,41.543588,Conservative
28/12/23,41.649525,41.574691,Conservative
27/12/23,41.582973,41.508258,Conservative
22/12/23,41.445352,41.370884,Conservative
21/12/23,41.457477,41.382988,Conservative
20/12/23,41.429502,41.355063,Conservative
19/12/23,41.427401,41.352966,Conservative
18/12/23,41.418222,41.343803,Conservative
15/12/23,41.361904,41.287586,Conservative
14/12/23,41.378866,41.304518,Conservative
13/12/23,41.197443,41.123421,Conservative
12/12/23,41.019821,40.946118,Conservative
11/12/23,40.924361,40.850830,Conservative
08/12/23,40.885414,40.811952,Conservative
07/12/23,40.878510,40.805061,Conservative
06/12/23,40.921023,40.847498,Conservative
05/12/23,40.767885,40.694635,Conservative
04/12/23,40.704985,40.631848,Conservative
01/12/23,40.649297,40.576260,Conservative
30/11/23,40.563859,40.490975,Conservative
29/11/23,40.572602,40.499703,Conservative
28/11/23,40.395258,40.322677,Conservative
27/11/23,40.367012,40.294482,Conservative
24/11/23,40.372761,40.300221,Conservative
23/11/23,40.435656,40.363003,Conservative
22/11/23,40.510282,40.437495,Conservative
21/11/23,40.479203,40.406471,Conservative
20/11/23,40.473303,40.400582,Conservative
17/11/23,40.481600,40.408864,Conservative
16/11/23,40.465126,40.392420,Conservative
15/11/23,40.408012,40.335408,Conservative
14/11/23,40.298947,40.226539,Conservative
13/11/23,40.107058,40.034995,Conservative
10/11/23,40.184024,40.111823,Conservative
09/11/23,40.093802,40.021763,Conservative
08/11/23,40.170890,40.098712,Conservative
07/11/23,40.051432,39.979469,Conservative
06/11/23,39.898696,39.827007,Conservative
03/11/23,39.928116,39.856375,Conservative
02/11/23,39.813000,39.741465,Conservative
01/11/23,39.556285,39.485212,Conservative
31/10/23,39.469827,39.398909,Conservative
30/10/23,39.364234,39.293506,Conservative
27/10/23,39.385317,39.314551,Conservative
26/10/23,39.418003,39.347178,Conservative
25/10/23,39.504073,39.433093,Conservative
24/10/23,39.659059,39.587801,Conservative
23/10/23,39.607741,39.536575,Conservative
20/10/23,39.627103,39.555902,Conservative
19/10/23,39.711252,39.639900,Conservative
18/10/23,39.871068,39.799429,Conservative
17/10/23,40.034291,39.962359,Conservative
16/10/23,40.143682,40.071553,Conservative
13/10/23,40.202385,40.130151,Conservative
12/10/23,40.249893,40.177573,Conservative
11/10/23,40.229143,40.156861,Conservative
10/10/23,40.133311,40.061201,Conservative
09/10/23,39.993178,39.921320,Conservative
06/10/23,39.934530,39.862777,Conservative
05/10/23,39.853714,39.782106,Conservative
04/10/23,39.811379,39.739847,Conservative
03/10/23,39.827933,39.756372,Conservative
30/09/23,39.994330,39.922470,Conservative
29/09/23,39.994330,39.922470,Conservative
28/09/23,39.980870,39.909034,Conservative
27/09/23,40.057240,39.985267,Conservative
26/09/23,40.025994,39.954077,Conservative
25/09/23,40.221839,40.149570,Conservative
22/09/23,40.163045,40.090881,Conservative
21/09/23,40.220298,40.148032,Conservative
20/09/23,40.396642,40.324059,Conservative
19/09/23,40.482408,40.409671,Conservative
18/09/23,40.575618,40.502713,Conservative
15/09/23,40.686232,40.613128,Conservative
14/09/23,40.698871,40.625745,Conservative
13/09/23,40.619924,40.546940,Conservative
12/09/23,40.665884,40.592817,Conservative
11/09/23,40.644091,40.571063,Conservative
08/09/23,40.694983,40.621864,Conservative
07/09/23,40.684395,40.611295,Conservative
06/09/23,40.730423,40.657240,Conservative
05/09/23,40.814620,40.741286,Conservative
04/09/23,40.811751,40.738422,Conservative
01/09/23,40.833328,40.759960,Conservative
31/08/23,40.804932,40.731615,Conservative
30/08/23,40.766264,40.693017,Conservative
29/08/23,40.718712,40.645550,Conservative
28/08/23,40.579348,40.506436,Conservative
25/08/23,40.514090,40.441296,Conservative
24/08/23,40.493573,40.420816,Conservative
23/08/23,40.475772,40.403047,Conservative
22/08/23,40.344811,40.272321,Conservative
21/08/23,40.353414,40.280908,Conservative
18/08/23,40.404493,40.331896,Conservative
17/08/23,40.335196,40.262723,Conservative
16/08/23,40.448590,40.375913,Conservative
15/08/23,40.490424,40.417672,Conservative
14/08/23,40.586979,40.514054,Conservative
11/08/23,40.617538,40.544558,Conservative
10/08/23,40.675979,40.602894,Conservative
09/08/23,40.711365,40.638216,Conservative
08/08/23,40.753127,40.679903,Conservative
04/08/23,40.555427,40.482558,Conservative
03/08/23,40.539833,40.466992,Conservative
02/08/23,40.656782,40.583731,Conservative
01/08/23,40.743044,40.669838,Conservative
31/07/23,40.599606,40.526658,Conservative
28/07/23,40.654745,40.581698,Conservative
27/07/23,40.585313,40.512391,Conservative
26/07/23,40.556604,40.483733,Conservative
25/07/23,40.435716,40.363062,Conservative
24/07/23,40.486037,40.413293,Conservative
21/07/23,40.491221,40.418468,Conservative
20/07/23,40.435009,40.362357,Conservative
19/07/23,40.636314,40.563300,Conservative
18/07/23,40.446330,40.373657,Conservative
17/07/23,40.383106,40.310547,Conservative
14/07/23,40.314215,40.241780,Conservative
13/07/23,40.234300,40.162008,Conservative
12/07/23,40.100128,40.028077,Conservative
11/07/23,40.112230,40.040158,Conservative
10/07/23,39.926301,39.854563,Conservative
07/07/23,39.846325,39.774730,Conservative
06/07/23,40.037692,39.965754,Conservative
05/07/23,40.252766,40.180441,Conservative
04/07/23,40.274215,40.201852,Conservative
03/07/23,40.287221,40.214834,Conservative
01/07/23,40.287221,40.214834,Conservative
30/06/23,40.244665,40.172355,Conservative
29/06/23,40.203770,40.131533,Conservative
28/06/23,40.324191,40.251738,Conservative
27/06/23,40.065650,39.993661,Conservative
26/06/23,40.022154,39.950244,Conservative
23/06/23,39.989896,39.918044,Conservative
22/06/23,39.977486,39.905656,Conservative
21/06/23,40.099155,40.027106,Conservative
20/06/23,40.161758,40.089597,Conservative
19/06/23,40.034440,39.962507,Conservative
16/06/23,39.988808,39.916957,Conservative
15/06/23,39.971025,39.899206,Conservative
14/06/23,39.925532,39.853795,Conservative
13/06/23,39.975135,39.903309,Conservative
09/06/23,39.917600,39.845877,Conservative
08/06/23,39.910766,39.839056,Conservative
07/06/23,40.024551,39.952636,Conservative
06/06/23,40.078795,40.006783,Conservative
05/06/23,40.176083,40.103896,Conservative
02/06/23,40.200562,40.128331,Conservative
01/06/23,40.183166,40.110966,Conservative
31/05/23,40.167149,40.094978,Conservative
30/05/23,40.178638,40.106446,Conservative
29/05/23,40.112919,40.040845,Conservative
26/05/23,40.096364,40.024320,Conservative
25/05/23,40.019013,39.947108,Conservative
24/05/23,40.084601,40.012578,Conservative
23/05/23,40.085684,40.013659,Conservative
22/05/23,40.183535,40.111335,Conservative
19/05/23,40.126201,40.054104,Conservative
18/05/23,40.212461,40.140209,Conservative
17/05/23,40.190261,40.118049,Conservative
16/05/23,40.159034,40.086878,Conservative
15/05/23,40.186087,40.113882,Conservative
12/05/23,40.235190,40.162897,Conservative
11/05/23,40.177745,40.105555,Conservative
10/05/23,40.056919,39.984946,Conservative
09/05/23,39.998757,39.926889,Conservative
08/05/23,40.054742,39.982773,Conservative
05/05/23,40.106461,40.034399,Conservative
04/05/23,40.137496,40.065378,Conservative
03/05/23,40.078109,40.006098,Conservative
02/05/23,40.105605,40.033545,Conservative
01/05/23,40.272351,40.199991,Conservative
30/04/23,40.357940,40.285426,Conservative
28/04/23,40.357940,40.285426,Conservative
27/04/23,40.199005,40.126777,Conservative
26/04/23,40.197178,40.124953,Conservative
24/04/23,40.124677,40.052582,Conservative
21/04/23,40.117017,40.044936,Conservative
20/04/23,40.006369,39.934487,Conservative
19/04/23,40.042557,39.970610,Conservative
18/04/23,40.086684,40.014658,Conservative
17/04/23,40.193130,40.120912,Conservative
14/04/23,40.164947,40.092780,Conservative
13/04/23,40.142448,40.070321,Conservative
12/04/23,40.189176,40.116965,Conservative
11/04/23,40.250975,40.178653,Conservative
06/04/23,40.203995,40.131758,Conservative
05/04/23,40.117228,40.045147,Conservative
04/04/23,40.086764,40.014737,Conservative
03/04/23,39.987337,39.915489,Conservative
31/03/23,40.018329,39.946425,Conservative
30/03/23,39.825159,39.753603,Conservative
29/03/23,39.777505,39.706034,Conservative
28/03/23,39.626549,39.555349,Conservative
27/03/23,39.722559,39.651187,Conservative
24/03/23,39.721884,39.650513,Conservative
23/03/23,39.581595,39.510476,Conservative
22/03/23,39.546711,39.475655,Conservative
21/03/23,39.698830,39.627500,Conservative
20/03/23,39.490331,39.419376,Conservative
17/03/23,39.490590,39.419635,Conservative
16/03/23,39.559773,39.488693,Conservative
15/03/23,39.564402,39.493314,Conservative
14/03/23,39.508359,39.437372,Conservative
13/03/23,39.474205,39.403279,Conservative
10/03/23,39.519254,39.448247,Conservative
09/03/23,39.649101,39.577861,Conservative
08/03/23,39.724097,39.652722,Conservative
07/03/23,39.774516,39.703051,Conservative
06/03/23,39.645971,39.574736,Conservative
03/03/23,39.536318,39.465280,Conservative
02/03/23,39.439336,39.368473,Conservative
01/03/23,39.417544,39.346720,Conservative
28/02/23,39.447141,39.376264,Conservative
27/02/23,39.442018,39.371150,Conservative
24/02/23,39.498594,39.427624,Conservative
23/02/23,39.425905,39.355066,Conservative
22/02/23,39.414817,39.343998,Conservative
21/02/23,39.389473,39.318699,Conservative
20/02/23,39.518149,39.447144,Conservative
17/02/23,39.597442,39.526295,Conservative
16/02/23,39.690432,39.619118,Conservative
15/02/23,39.684369,39.613065,Conservative
14/02/23,39.599140,39.527990,Conservative
13/02/23,39.585502,39.514376,Conservative
10/02/23,39.611858,39.540685,Conservative
09/02/23,39.658960,39.587702,Conservative
08/02/23,39.766298,39.694847,Conservative
07/02/23,39.819547,39.748001,Conservative
06/02/23,39.892863,39.821185,Conservative
03/02/23,39.924168,39.852434,Conservative
02/02/23,39.835649,39.764074,Conservative
01/02/23,39.689006,39.617694,Conservative
31/01/23,39.595040,39.523897,Conservative
30/01/23,39.479062,39.408127,Conservative
27/01/23,39.546383,39.475327,Conservative
25/01/23,39.480796,39.409858,Conservative
24/01/23,39.535792,39.464755,Conservative
23/01/23,39.509945,39.438955,Conservative
20/01/23,39.546098,39.475043,Conservative
19/01/23,39.554624,39.483554,Conservative
18/01/23,39.417125,39.346302,Conservative
17/01/23,39.420328,39.349499,Conservative
16/01/23,39.450485,39.379602,Conservative
13/01/23,39.411879,39.341065,Conservative
12/01/23,39.356819,39.286104,Conservative
11/01/23,39.228511,39.158027,Conservative
10/01/23,39.093074,39.022833,Conservative
09/01/23,39.005424,38.935340,Conservative
06/01/23,39.000148,38.930074,Conservative
05/01/23,38.944588,38.874614,Conservative
04/01/23,38.870165,38.800324,Conservative
03/01/23,38.800377,38.730662,Conservative
31/12/22,38.723342,38.653765,Conservative
30/12/22,38.723342,38.653765,Conservative
29/12/22,38.776968,38.707295,Conservative
28/12/22,38.667983,38.598506,Conservative
23/12/22,38.886489,38.816619,Conservative
22/12/22,38.940947,38.870979,Conservative
21/12/22,38.949441,38.879458,Conservative
20/12/22,38.841055,38.771267,Conservative
19/12/22,38.918548,38.848620,Conservative
16/12/22,39.051795,38.981628,Conservative
15/12/22,39.114142,39.043863,Conservative
14/12/22,39.184010,39.113606,Conservative
13/12/22,39.121903,39.051610,Conservative
12/12/22,39.171581,39.101199,Conservative
09/12/22,39.100097,39.029843,Conservative
08/12/22,39.119081,39.048793,Conservative
07/12/22,39.124532,39.054234,Conservative
06/12/22,39.222234,39.151761,Conservative
05/12/22,39.278833,39.208258,Conservative
02/12/22,39.315129,39.244489,Conservative
01/12/22,39.308319,39.237691,Conservative
30/11/22,39.289497,39.218903,Conservative
29/11/22,39.069286,38.999088,Conservative
28/11/22,39.066440,38.996247,Conservative
25/11/22,39.094669,39.024425,Conservative
24/11/22,39.054767,38.984595,Conservative
23/11/22,39.045938,38.975782,Conservative
22/11/22,39.072225,39.002021,Conservative
21/11/22,39.006361,38.936276,Conservative
18/11/22,38.924096,38.854159,Conservative
17/11/22,38.931038,38.861088,Conservative
16/11/22,38.823406,38.753649,Conservative
15/11/22,38.859143,38.789322,Conservative
14/11/22,38.790848,38.721150,Conservative
11/11/22,38.919293,38.849364,Conservative
10/11/22,38.779302,38.709625,Conservative
09/11/22,38.540373,38.471125,Conservative
08/11/22,38.447137,38.378056,Conservative
07/11/22,38.467931,38.398813,Conservative
04/11/22,38.408039,38.339029,Conservative
03/11/22,38.453970,38.384877,Conservative
02/11/22,38.495679,38.426511,Conservative
01/11/22,38.679837,38.610338,Conservative
31/10/22,38.574699,38.505389,Conservative
28/10/22,38.590652,38.521314,Conservative
27/10/22,38.384067,38.315100,Conservative
26/10/22,38.332916,38.264041,Conservative
25/10/22,38.354003,38.285090,Conservative
24/10/22,38.262483,38.193734,Conservative
21/10/22,38.069811,38.001408,Conservative
20/10/22,38.015715,37.947410,Conservative
19/10/22,38.235268,38.166568,Conservative
18/10/22,38.358882,38.289960,Conservative
17/10/22,38.161496,38.092929,Conservative
14/10/22,38.084172,38.015744,Conservative
13/10/22,38.193066,38.124442,Conservative
12/10/22,38.041086,37.972735,Conservative
11/10/22,38.040293,37.971944,Conservative
10/10/22,38.174521,38.105930,Conservative
07/10/22,38.165530,38.096955,Conservative
06/10/22,38.400132,38.331136,Conservative
05/10/22,38.494407,38.425242,Conservative
04/10/22,38.441743,38.372672,Conservative
30/09/22,37.812472,37.744532,Conservative
29/09/22,37.806724,37.738794,Conservative
28/09/22,37.837395,37.769410,Conservative
27/09/22,37.755355,37.687517,Conservative
26/09/22,37.782194,37.714308,Conservative
23/09/22,37.973986,37.905756,Conservative
21/09/22,38.319131,38.250280,Conservative
20/09/22,38.441739,38.372668,Conservative
19/09/22,38.515490,38.446287,Conservative
16/09/22,38.489649,38.420492,Conservative
15/09/22,38.638764,38.569339,Conservative
14/09/22,38.677784,38.608289,Conservative
13/09/22,38.824169,38.754411,Conservative
12/09/22,38.940027,38.870061,Conservative
09/09/22,38.871096,38.801254,Conservative
08/09/22,38.851485,38.781678,Conservative
07/09/22,38.679956,38.610457,Conservative
06/09/22,38.591661,38.522321,Conservative
05/09/22,38.592218,38.522877,Conservative
02/09/22,38.547813,38.478552,Conservative
01/09/22,38.612894,38.543516,Conservative
31/08/22,38.720374,38.650803,Conservative
30/08/22,38.737870,38.668267,Conservative
29/08/22,38.711251,38.641696,Conservative
26/08/22,38.857217,38.787400,Conservative
25/08/22,38.972494,38.902470,Conservative
24/08/22,38.891636,38.821757,Conservative
23/08/22,38.784963,38.715276,Conservative
22/08/22,38.961533,38.891528,Conservative
19/08/22,39.228236,39.157752,Conservative
18/08/22,39.292676,39.222076,Conservative
17/08/22,39.352966,39.282258,Conservative
16/08/22,39.301563,39.230947,Conservative
15/08/22,39.237260,39.166760,Conservative
12/08/22,39.044721,38.974567,Conservative
11/08/22,38.994342,38.924278,Conservative
10/08/22,38.962958,38.892951,Conservative
09/08/22,39.005797,38.935713,Conservative
08/08/22,38.978698,38.908662,Conservative
05/08/22,39.109180,39.038910,Conservative
04/08/22,39.047809,38.977649,Conservative
03/08/22,39.064285,38.994096,Conservative
02/08/22,38.991600,38.921541,Conservative
31/07/22,38.957727,38.887729,Conservative
29/07/22,38.957727,38.887729,Conservative
28/07/22,38.789170,38.719475,Conservative
27/07/22,38.649584,38.580140,Conservative
26/07/22,38.428254,38.359207,Conservative
25/07/22,38.515267,38.446064,Conservative
22/07/22,38.488914,38.419758,Conservative
21/07/22,38.533534,38.464298,Conservative
20/07/22,38.446886,38.377806,Conservative
19/07/22,38.306463,38.237635,Conservative
18/07/22,38.253177,38.184445,Conservative
15/07/22,38.254193,38.185459,Conservative
14/07/22,38.255778,38.187041,Conservative
13/07/22,38.233896,38.165199,Conservative
12/07/22,38.259924,38.191180,Conservative
11/07/22,38.331368,38.262496,Conservative
08/07/22,38.316835,38.247989,Conservative
07/07/22,38.348120,38.279217,Conservative
06/07/22,38.319038,38.250188,Conservative
05/07/22,38.271084,38.202320,Conservative
04/07/22,38.196068,38.127439,Conservative
01/07/22,38.234294,38.165596,Conservative
30/06/22,37.963938,37.895726,Conservative
29/06/22,38.104566,38.036101,Conservative
28/06/22,38.138266,38.069740,Conservative
27/06/22,38.216487,38.147821,Conservative
24/06/22,38.159574,38.091010,Conservative
23/06/22,37.897924,37.829830,Conservative
22/06/22,37.749097,37.681271,Conservative
21/06/22,37.685309,37.617597,Conservative
20/06/22,37.551005,37.483535,Conservative
17/06/22,37.601346,37.533785,Conservative
16/06/22,37.593654,37.526107,Conservative
15/06/22,37.757438,37.689597,Conservative
14/06/22,37.788536,37.720639,Conservative
10/06/22,38.179248,38.110649,Conservative
09/06/22,38.427431,38.358386,Conservative
08/06/22,38.569664,38.500363,Conservative
07/06/22,38.593295,38.523952,Conservative
06/06/22,38.668751,38.599272,Conservative
03/06/22,38.659466,38.590004,Conservative
02/06/22,38.707975,38.638426,Conservative
01/06/22,38.697061,38.627531,Conservative
31/05/22,38.795787,38.726080,Conservative
30/05/22,38.912127,38.842211,Conservative
27/05/22,38.868924,38.799086,Conservative
26/05/22,38.751021,38.681394,Conservative
25/05/22,38.634763,38.565345,Conservative
24/05/22,38.526813,38.457589,Conservative
23/05/22,38.578131,38.508815,Conservative
20/05/22,38.560678,38.491393,Conservative
19/05/22,38.454148,38.385055,Conservative
18/05/22,38.540820,38.471571,Conservative
17/05/22,38.698097,38.628566,Conservative
16/05/22,38.668524,38.599046,Conservative
13/05/22,38.703097,38.633557,Conservative
12/05/22,38.480734,38.411593,Conservative
11/05/22,38.400292,38.331296,Conservative
10/05/22,38.465622,38.396508,Conservative
09/05/22,38.394558,38.325572,Conservative
06/05/22,38.602406,38.533047,Conservative
05/05/22,38.832687,38.762914,Conservative
04/05/22,38.968271,38.898254,Conservative
03/05/22,38.952889,38.882900,Conservative
02/05/22,39.033393,38.963259,Conservative
30/04/22,39.096865,39.026617,Conservative
29/04/22,39.096865,39.026617,Conservative
28/04/22,39.249976,39.179453,Conservative
27/04/22,39.064362,38.994172,Conservative
26/04/22,39.055976,38.985802,Conservative
22/04/22,39.174170,39.103783,Conservative
21/04/22,39.280720,39.210142,Conservative
20/04/22,39.274551,39.203984,Conservative
19/04/22,39.322827,39.252173,Conservative
14/04/22,39.262256,39.191711,Conservative
13/04/22,39.266866,39.196313,Conservative
12/04/22,39.080729,39.010510,Conservative
11/04/22,39.228562,39.158077,Conservative
08/04/22,39.311306,39.240673,Conservative
07/04/22,39.280789,39.210211,Conservative
06/04/22,39.212764,39.142308,Conservative
05/04/22,39.266622,39.196069,Conservative
04/04/22,39.443431,39.372560,Conservative
01/04/22,39.441859,39.370991,Conservative
31/03/22,39.392873,39.322093,Conservative
30/03/22,39.511132,39.440140,Conservative
29/03/22,39.512169,39.441175,Conservative
28/03/22,39.315112,39.244472,Conservative
25/03/22,39.308467,39.237839,Conservative
24/03/22,39.287698,39.217107,Conservative
23/03/22,39.232741,39.162249,Conservative
22/03/22,39.378782,39.308028,Conservative
21/03/22,39.361870,39.291146,Conservative
18/03/22,39.460087,39.389186,Conservative
17/03/22,39.385236,39.314470,Conservative
16/03/22,39.367100,39.296367,Conservative
15/03/22,39.125034,39.054735,Conservative
14/03/22,39.071275,39.001073,Conservative
11/03/22,38.956191,38.886196,Conservative
10/03/22,39.063742,38.993554,Conservative
09/03/22,39.083488,39.013264,Conservative
08/03/22,38.884680,38.814813,Conservative
07/03/22,38.890829,38.820951,Conservative
04/03/22,39.181812,39.111411,Conservative
03/03/22,39.425025,39.354187,Conservative
02/03/22,39.603994,39.532835,Conservative
01/03/22,39.531616,39.460587,Conservative
28/02/22,39.620801,39.549612,Conservative
25/02/22,39.628136,39.556934,Conservative
24/02/22,39.553688,39.482619,Conservative
23/02/22,39.507409,39.436423,Conservative
22/02/22,39.629982,39.558776,Conservative
21/02/22,39.768962,39.697506,Conservative
18/02/22,39.826303,39.754744,Conservative
17/02/22,39.914283,39.842566,Conservative
16/02/22,40.069494,39.997499,Conservative
15/02/22,40.029992,39.958067,Conservative
14/02/22,39.938171,39.866411,Conservative
11/02/22,39.934617,39.862864,Conservative
10/02/22,40.082316,40.010297,Conservative
09/02/22,40.282241,40.209863,Conservative
08/02/22,40.120742,40.048654,Conservative
07/02/22,40.072254,40.000254,Conservative
04/02/22,40.199371,40.127142,Conservative
03/02/22,40.077761,40.005751,Conservative
02/02/22,40.281491,40.209115,Conservative
01/02/22,40.185708,40.113504,Conservative
31/01/22,40.182051,40.089844,Conservative
28/01/22,40.066023,39.974083,Conservative
27/01/22,39.789517,39.698211,Conservative
25/01/22,39.883578,39.792056,Conservative
24/01/22,40.156420,40.064272,Conservative
21/01/22,40.098379,40.006364,Conservative
20/01/22,40.228275,40.135962,Conservative
19/01/22,40.323065,40.230535,Conservative
18/01/22,40.459604,40.366760,Conservative
17/01/22,40.605146,40.511968,Conservative
14/01/22,40.578472,40.485356,Conservative
13/01/22,40.559195,40.466123,Conservative
12/01/22,40.641806,40.548544,Conservative
11/01/22,40.649707,40.556427,Conservative
10/01/22,40.626878,40.533651,Conservative
07/01/22,40.674456,40.581119,Conservative
06/01/22,40.658177,40.564878,Conservative
05/01/22,40.712555,40.619131,Conservative
04/01/22,40.921383,40.827480,Conservative
31/12/21,40.773001,40.679438,Conservative
30/12/21,40.865346,40.771571,Conservative
29/12/21,40.868104,40.774323,Conservative
24/12/21,40.718977,40.625538,Conservative
23/12/21,40.680000,40.586651,Conservative
22/12/21,40.662978,40.569668,Conservative
21/12/21,40.662715,40.569405,Conservative
20/12/21,40.505269,40.412321,Conservative
17/12/21,40.584277,40.491147,Conservative
16/12/21,40.574393,40.481286,Conservative
15/12/21,40.660371,40.567067,Conservative
14/12/21,40.677944,40.584599,Conservative
13/12/21,40.730820,40.637354,Conservative
10/12/21,40.676382,40.583041,Conservative
09/12/21,40.692196,40.598819,Conservative
08/12/21,40.753265,40.659748,Conservative
07/12/21,40.728004,40.634545,Conservative
06/12/21,40.616023,40.522821,Conservative
03/12/21,40.556757,40.463691,Conservative
02/12/21,40.497618,40.404687,Conservative
01/12/21,40.310961,40.218459,Conservative
30/11/21,40.436986,40.344194,Conservative
29/11/21,40.517606,40.424629,Conservative
26/11/21,40.493102,40.400182,Conservative
25/11/21,40.679297,40.585949,Conservative
24/11/21,40.659825,40.566522,Conservative
23/11/21,40.632915,40.539674,Conservative
22/11/21,40.616654,40.523450,Conservative
19/11/21,40.721413,40.627969,Conservative
18/11/21,40.740732,40.647243,Conservative
17/11/21,40.697873,40.604483,Conservative
16/11/21,40.691902,40.598525,Conservative
15/11/21,40.700051,40.606656,Conservative
12/11/21,40.726662,40.633206,Conservative
11/11/21,40.670106,40.576779,Conservative
10/11/21,40.653827,40.560538,Conservative
09/11/21,40.727821,40.634362,Conservative
08/11/21,40.695191,40.601807,Conservative
05/11/21,40.671369,40.578040,Conservative
04/11/21,40.602476,40.509305,Conservative
03/11/21,40.505235,40.412287,Conservative
02/11/21,40.421561,40.328805,Conservative
01/11/21,40.354977,40.262374,Conservative
31/10/21,40.202272,40.110019,Conservative
29/10/21,40.202272,40.110019,Conservative
28/10/21,40.312219,40.219714,Conservative
27/10/21,40.321264,40.228738,Conservative
26/10/21,40.384075,40.291405,Conservative
25/10/21,40.390841,40.298155,Conservative
22/10/21,40.367818,40.275185,Conservative
21/10/21,40.372419,40.279776,Conservative
20/10/21,40.357538,40.264929,Conservative
19/10/21,40.352862,40.260263,Conservative
18/10/21,40.353084,40.260485,Conservative
15/10/21,40.384492,40.291821,Conservative
14/10/21,40.306648,40.214155,Conservative
13/10/21,40.208114,40.115848,Conservative
12/10/21,40.134629,40.042531,Conservative
11/10/21,40.133946,40.041850,Conservative
08/10/21,40.288478,40.196027,Conservative
07/10/21,40.296013,40.203545,Conservative
06/10/21,40.230516,40.138198,Conservative
05/10/21,40.273581,40.181164,Conservative
01/10/21,40.324930,40.232395,Conservative
30/09/21,40.410250,40.317520,Conservative
29/09/21,40.419371,40.326620,Conservative
28/09/21,40.450573,40.357750,Conservative
27/09/21,40.594498,40.501345,Conservative
24/09/21,40.642899,40.549635,Conservative
23/09/21,40.685717,40.592355,Conservative
22/09/21,40.624333,40.531112,Conservative
21/09/21,40.587335,40.494198,Conservative
20/09/21,40.493259,40.400338,Conservative
17/09/21,40.709801,40.616383,Conservative
16/09/21,40.804742,40.711106,Conservative
15/09/21,40.748133,40.654627,Conservative
14/09/21,40.730931,40.637465,Conservative
13/09/21,40.674634,40.581297,Conservative
10/09/21,40.661434,40.568127,Conservative
09/09/21,40.649329,40.556050,Conservative
08/09/21,40.779044,40.685468,Conservative
07/09/21,40.800609,40.706983,Conservative
