As At Date,Entry Price,Exit Price,Fund Name
14/05/24,80.694148,80.533082,Growth
13/05/24,80.648998,80.488022,Growth
10/05/24,80.723828,80.562703,Growth
09/05/24,80.581597,80.420755,Growth
08/05/24,80.806199,80.644909,Growth
07/05/24,80.515121,80.354412,Growth
06/05/24,79.912204,79.752699,Growth
03/05/24,79.641264,79.482299,Growth
02/05/24,79.522117,79.363390,Growth
01/05/24,79.353420,79.195030,Growth
30/04/24,79.737427,79.578270,Growth
29/04/24,79.630567,79.471624,Growth
26/04/24,79.436949,79.278392,Growth
24/04/24,79.854060,79.694671,Growth
23/04/24,79.964548,79.804938,Growth
22/04/24,79.595821,79.436947,Growth
19/04/24,79.121545,78.963618,Growth
18/04/24,79.442106,79.283539,Growth
17/04/24,79.401936,79.243449,Growth
16/04/24,79.643241,79.484272,Growth
15/04/24,79.975831,79.816199,Growth
12/04/24,80.378490,80.218054,Growth
11/04/24,80.584333,80.423486,Growth
10/04/24,80.707545,80.546452,Growth
09/04/24,80.440398,80.279838,Growth
08/04/24,80.492346,80.331683,Growth
05/04/24,80.503398,80.342713,Growth
04/04/24,80.257076,80.096882,Growth
03/04/24,80.748667,80.587492,Growth
02/04/24,81.292235,81.129975,Growth
31/03/24,81.742464,81.579305,Growth
28/03/24,81.742464,81.579305,Growth
27/03/24,81.403528,81.241046,Growth
26/03/24,81.037898,80.876146,Growth
25/03/24,81.083015,80.921173,Growth
22/03/24,81.101383,80.939504,Growth
21/03/24,80.992940,80.831277,Growth
20/03/24,80.679314,80.518277,Growth
19/03/24,80.550256,80.389477,Growth
18/03/24,80.291108,80.130846,Growth
15/03/24,80.138513,79.978556,Growth
14/03/24,80.406151,80.245660,Growth
13/03/24,80.405252,80.244762,Growth
12/03/24,80.462824,80.302220,Growth
11/03/24,80.063469,79.903662,Growth
08/03/24,80.320211,80.159891,Growth
07/03/24,80.192179,80.032115,Growth
06/03/24,79.949387,79.789807,Growth
05/03/24,79.972843,79.813217,Growth
04/03/24,80.237001,80.076847,Growth
01/03/24,80.132152,79.972208,Growth
29/02/24,79.880089,79.720648,Growth
28/02/24,79.673354,79.514325,Growth
27/02/24,79.398743,79.240262,Growth
26/02/24,79.353591,79.195201,Growth
23/02/24,79.246856,79.088679,Growth
22/02/24,79.252774,79.094585,Growth
21/02/24,78.633877,78.476923,Growth
20/02/24,78.546400,78.389621,Growth
19/02/24,78.700765,78.543678,Growth
16/02/24,78.839479,78.682115,Growth
15/02/24,78.823837,78.666504,Growth
14/02/24,78.292601,78.136328,Growth
13/02/24,78.253239,78.097045,Growth
12/02/24,78.395383,78.238905,Growth
09/02/24,78.486782,78.330122,Growth
08/02/24,78.416317,78.259797,Growth
07/02/24,78.106638,77.950737,Growth
06/02/24,77.967413,77.811789,Growth
05/02/24,78.145172,77.989194,Growth
02/02/24,78.236228,78.080068,Growth
01/02/24,77.763357,77.608141,Growth
31/01/24,77.403900,77.249401,Growth
30/01/24,77.573612,77.418774,Growth
29/01/24,77.462881,77.308264,Growth
25/01/24,77.095509,76.941626,Growth
24/01/24,76.858759,76.705348,Growth
23/01/24,77.011905,76.858189,Growth
22/01/24,76.741704,76.588527,Growth
19/01/24,76.437583,76.285013,Growth
18/01/24,76.090556,75.938679,Growth
17/01/24,76.173876,76.021832,Growth
16/01/24,76.222611,76.070470,Growth
15/01/24,76.353737,76.201334,Growth
12/01/24,76.211245,76.059127,Growth
11/01/24,76.355582,76.203176,Growth
10/01/24,76.060289,75.908472,Growth
09/01/24,76.036451,75.884682,Growth
08/01/24,75.758944,75.607729,Growth
05/01/24,75.386731,75.236258,Growth
04/01/24,75.547444,75.396651,Growth
03/01/24,75.559221,75.408404,Growth
02/01/24,76.120895,75.968957,Growth
31/12/23,75.957719,75.806107,Growth
29/12/23,75.957719,75.806107,Growth
28/12/23,75.929109,75.777554,Growth
27/12/23,75.674414,75.523367,Growth
22/12/23,75.420780,75.270240,Growth
21/12/23,75.459331,75.308714,Growth
20/12/23,75.391034,75.240553,Growth
19/12/23,75.597681,75.446787,Growth
18/12/23,75.535108,75.384339,Growth
15/12/23,75.381697,75.231235,Growth
14/12/23,75.430494,75.279934,Growth
13/12/23,75.182373,75.032308,Growth
12/12/23,74.812021,74.662696,Growth
11/12/23,74.533118,74.384349,Growth
08/12/23,74.288347,74.140067,Growth
07/12/23,74.166246,74.018210,Growth
06/12/23,74.199530,74.051427,Growth
05/12/23,73.893237,73.745746,Growth
04/12/23,73.911182,73.763655,Growth
01/12/23,73.729332,73.582168,Growth
30/11/23,73.521853,73.375103,Growth
29/11/23,73.319268,73.172922,Growth
28/11/23,73.033347,72.887572,Growth
27/11/23,73.169012,73.022966,Growth
24/11/23,73.393621,73.247127,Growth
23/11/23,73.475472,73.328814,Growth
22/11/23,73.657915,73.510893,Growth
21/11/23,73.511463,73.364734,Growth
20/11/23,73.637373,73.490392,Growth
17/11/23,73.652436,73.505425,Growth
16/11/23,73.700065,73.552959,Growth
15/11/23,73.621906,73.474956,Growth
14/11/23,73.296175,73.149875,Growth
13/11/23,72.966291,72.820650,Growth
10/11/23,73.160977,73.014947,Growth
09/11/23,72.707178,72.562054,Growth
08/11/23,72.860157,72.714728,Growth
07/11/23,72.601583,72.456670,Growth
06/11/23,72.219590,72.075439,Growth
03/11/23,72.162209,72.018173,Growth
02/11/23,71.953718,71.810098,Growth
01/11/23,71.403175,71.260654,Growth
31/10/23,71.172873,71.030811,Growth
30/10/23,70.761656,70.620415,Growth
27/10/23,70.764236,70.622990,Growth
26/10/23,71.027647,70.885875,Growth
25/10/23,71.383620,71.241138,Growth
24/10/23,71.724782,71.581619,Growth
23/10/23,71.693215,71.550115,Growth
20/10/23,71.870831,71.727376,Growth
19/10/23,72.396649,72.252145,Growth
18/10/23,72.832196,72.686822,Growth
17/10/23,73.245499,73.099300,Growth
16/10/23,73.332865,73.186492,Growth
13/10/23,73.473685,73.327031,Growth
12/10/23,73.627919,73.480957,Growth
11/10/23,73.436316,73.289737,Growth
10/10/23,73.195427,73.049328,Growth
09/10/23,72.755447,72.610227,Growth
06/10/23,72.767800,72.622555,Growth
05/10/23,72.382869,72.238392,Growth
04/10/23,72.420677,72.276125,Growth
03/10/23,72.459646,72.315016,Growth
30/09/23,72.663962,72.518924,Growth
29/09/23,72.663962,72.518924,Growth
28/09/23,72.815808,72.670467,Growth
27/09/23,72.932983,72.787408,Growth
26/09/23,72.800972,72.655661,Growth
25/09/23,73.378091,73.231628,Growth
22/09/23,73.061782,72.915950,Growth
21/09/23,73.372159,73.225708,Growth
20/09/23,73.817238,73.669898,Growth
19/09/23,74.179575,74.031512,Growth
18/09/23,74.550972,74.402168,Growth
15/09/23,74.767806,74.618569,Growth
14/09/23,74.698922,74.549822,Growth
13/09/23,74.529390,74.380629,Growth
12/09/23,74.768836,74.619597,Growth
11/09/23,74.718186,74.569048,Growth
08/09/23,74.706533,74.557418,Growth
07/09/23,74.855116,74.705705,Growth
06/09/23,75.107982,74.958066,Growth
05/09/23,75.372070,75.221627,Growth
04/09/23,75.168596,75.018559,Growth
01/09/23,75.098942,74.949044,Growth
31/08/23,74.893184,74.743697,Growth
30/08/23,74.848447,74.699049,Growth
29/08/23,74.696365,74.547270,Growth
28/08/23,74.309806,74.161483,Growth
25/08/23,74.096569,73.948672,Growth
24/08/23,73.945248,73.797653,Growth
23/08/23,73.938556,73.790974,Growth
22/08/23,73.810937,73.663610,Growth
21/08/23,73.896487,73.748989,Growth
18/08/23,73.921106,73.773559,Growth
17/08/23,73.904093,73.756580,Growth
16/08/23,74.109784,73.961860,Growth
15/08/23,74.364534,74.216102,Growth
14/08/23,74.614496,74.465565,Growth
11/08/23,74.601359,74.452454,Growth
10/08/23,74.594037,74.445147,Growth
09/08/23,74.618868,74.469928,Growth
08/08/23,74.746465,74.597270,Growth
04/08/23,74.302215,74.153907,Growth
03/08/23,74.343199,74.194809,Growth
02/08/23,74.577893,74.429035,Growth
01/08/23,74.764466,74.615236,Growth
31/07/23,74.199248,74.051146,Growth
28/07/23,74.424890,74.276337,Growth
27/07/23,74.016998,73.869259,Growth
26/07/23,73.846394,73.698996,Growth
25/07/23,73.496132,73.349433,Growth
24/07/23,73.551417,73.404608,Growth
21/07/23,73.617227,73.470286,Growth
20/07/23,73.436087,73.289508,Growth
19/07/23,73.828254,73.680892,Growth
18/07/23,73.299724,73.153417,Growth
17/07/23,73.188007,73.041923,Growth
14/07/23,72.920934,72.775383,Growth
13/07/23,72.577538,72.432673,Growth
12/07/23,72.392264,72.247768,Growth
11/07/23,72.702499,72.557384,Growth
10/07/23,72.127691,71.983724,Growth
07/07/23,71.947158,71.803551,Growth
06/07/23,72.568520,72.423673,Growth
05/07/23,72.974746,72.829088,Growth
04/07/23,72.998525,72.852819,Growth
03/07/23,72.987979,72.842294,Growth
01/07/23,72.987979,72.842294,Growth
30/06/23,72.871529,72.726077,Growth
29/06/23,72.643622,72.498625,Growth
28/06/23,72.720289,72.575139,Growth
27/06/23,71.941848,71.798251,Growth
26/06/23,71.701339,71.558223,Growth
23/06/23,71.738553,71.595362,Growth
22/06/23,71.852876,71.709457,Growth
21/06/23,72.213010,72.068872,Growth
20/06/23,72.435659,72.291077,Growth
19/06/23,72.033163,71.889384,Growth
16/06/23,71.876383,71.732917,Growth
15/06/23,71.785354,71.642070,Growth
14/06/23,71.636470,71.493483,Growth
13/06/23,71.761438,71.618202,Growth
09/06/23,71.435196,71.292611,Growth
08/06/23,71.565245,71.422400,Growth
07/06/23,71.849258,71.705846,Growth
06/06/23,71.968437,71.824787,Growth
05/06/23,72.309203,72.164873,Growth
02/06/23,72.196642,72.052537,Growth
01/06/23,71.939464,71.795872,Growth
31/05/23,71.929320,71.785749,Growth
30/05/23,72.198369,72.054260,Growth
29/05/23,72.150233,72.006221,Growth
26/05/23,72.180587,72.036514,Growth
25/05/23,71.840841,71.697446,Growth
24/05/23,71.837686,71.694297,Growth
23/05/23,71.892681,71.749183,Growth
22/05/23,72.116480,71.972535,Growth
19/05/23,71.918424,71.774874,Growth
18/05/23,72.045796,71.901992,Growth
17/05/23,71.710729,71.567594,Growth
16/05/23,71.532904,71.390124,Growth
15/05/23,71.657758,71.514729,Growth
12/05/23,71.603102,71.460182,Growth
11/05/23,71.363683,71.221241,Growth
10/05/23,71.104359,70.962434,Growth
09/05/23,71.017892,70.876140,Growth
08/05/23,71.154905,71.012879,Growth
05/05/23,71.180171,71.038095,Growth
04/05/23,71.139037,70.997043,Growth
03/05/23,71.192174,71.050074,Growth
02/05/23,71.466868,71.324220,Growth
01/05/23,72.090630,71.946737,Growth
30/04/23,72.256344,72.112120,Growth
28/04/23,72.256344,72.112120,Growth
27/04/23,71.849944,71.706531,Growth
26/04/23,71.613978,71.471036,Growth
24/04/23,71.695017,71.551913,Growth
21/04/23,71.687840,71.544750,Growth
20/04/23,71.335878,71.193491,Growth
19/04/23,71.595996,71.453090,Growth
18/04/23,71.662903,71.519863,Growth
17/04/23,71.909666,71.766134,Growth
14/04/23,71.634702,71.491719,Growth
13/04/23,71.425840,71.283273,Growth
12/04/23,71.572787,71.429927,Growth
11/04/23,71.714055,71.570913,Growth
06/04/23,71.266127,71.123879,Growth
05/04/23,71.054900,70.913074,Growth
04/04/23,71.011983,70.870243,Growth
03/04/23,70.824091,70.682726,Growth
31/03/23,71.005750,70.864022,Growth
30/03/23,70.447498,70.306884,Growth
29/03/23,70.136842,69.996848,Growth
28/03/23,69.652053,69.513027,Growth
27/03/23,69.781683,69.642398,Growth
24/03/23,69.604921,69.465989,Growth
23/03/23,69.310106,69.171762,Growth
22/03/23,69.472860,69.334192,Growth
21/03/23,69.758433,69.619195,Growth
20/03/23,68.915743,68.778187,Growth
17/03/23,69.115165,68.977211,Growth
16/03/23,69.457902,69.319263,Growth
15/03/23,69.486525,69.347829,Growth
14/03/23,69.487218,69.348521,Growth
13/03/23,69.351062,69.212637,Growth
10/03/23,69.938371,69.798773,Growth
09/03/23,70.887562,70.746070,Growth
08/03/23,71.247784,71.105573,Growth
07/03/23,71.334350,71.191966,Growth
06/03/23,70.951589,70.809969,Growth
03/03/23,70.677261,70.536189,Growth
02/03/23,70.364803,70.224354,Growth
01/03/23,70.134941,69.994951,Growth
28/02/23,70.251951,70.111728,Growth
27/02/23,70.257633,70.117398,Growth
24/02/23,70.353638,70.213212,Growth
23/02/23,70.104666,69.964737,Growth
22/02/23,70.064103,69.924254,Growth
21/02/23,69.918459,69.778901,Growth
20/02/23,70.312820,70.172475,Growth
17/02/23,70.618699,70.477744,Growth
16/02/23,70.883319,70.741835,Growth
15/02/23,70.777874,70.636601,Growth
14/02/23,70.423174,70.282609,Growth
13/02/23,70.376030,70.235559,Growth
10/02/23,70.399256,70.258739,Growth
09/02/23,70.507203,70.366470,Growth
08/02/23,70.895423,70.753915,Growth
07/02/23,71.112654,70.970713,Growth
06/02/23,71.264415,71.122171,Growth
03/02/23,71.196011,71.053903,Growth
02/02/23,70.821190,70.679830,Growth
01/02/23,70.447957,70.307342,Growth
31/01/23,70.132496,69.992511,Growth
30/01/23,69.784022,69.644733,Growth
27/01/23,69.989055,69.849356,Growth
25/01/23,69.724117,69.584947,Growth
24/01/23,69.904977,69.765446,Growth
23/01/23,69.869175,69.729716,Growth
20/01/23,69.962133,69.822488,Growth
19/01/23,69.829845,69.690464,Growth
18/01/23,69.468893,69.330233,Growth
17/01/23,69.655130,69.516098,Growth
16/01/23,69.766254,69.627000,Growth
13/01/23,69.607369,69.468432,Growth
12/01/23,69.392880,69.254371,Growth
11/01/23,69.078046,68.940166,Growth
10/01/23,68.661746,68.524697,Growth
09/01/23,68.320139,68.183771,Growth
06/01/23,68.444351,68.307736,Growth
05/01/23,68.350540,68.214112,Growth
04/01/23,68.059366,67.923519,Growth
03/01/23,67.921772,67.786200,Growth
31/12/22,67.772549,67.637274,Growth
30/12/22,67.772549,67.637274,Growth
29/12/22,67.920093,67.784524,Growth
28/12/22,67.652165,67.517131,Growth
23/12/22,68.250023,68.113795,Growth
22/12/22,68.401944,68.265413,Growth
21/12/22,68.343309,68.206895,Growth
20/12/22,68.042820,67.907006,Growth
19/12/22,68.218351,68.082187,Growth
16/12/22,68.622913,68.485941,Growth
15/12/22,68.809916,68.672571,Growth
14/12/22,68.938038,68.800437,Growth
13/12/22,68.781263,68.643975,Growth
12/12/22,68.996127,68.858410,Growth
09/12/22,68.686810,68.549711,Growth
08/12/22,68.776059,68.638781,Growth
07/12/22,68.836243,68.698845,Growth
06/12/22,69.278246,69.139966,Growth
05/12/22,69.494113,69.355402,Growth
02/12/22,69.639217,69.500217,Growth
01/12/22,69.704439,69.565308,Growth
30/11/22,69.747500,69.608283,Growth
29/11/22,69.060379,68.922534,Growth
28/11/22,69.020398,68.882633,Growth
25/11/22,69.150605,69.012580,Growth
24/11/22,68.969579,68.831915,Growth
23/11/22,69.027320,68.889541,Growth
22/11/22,69.162063,69.024015,Growth
21/11/22,68.977365,68.839686,Growth
18/11/22,68.731080,68.593892,Growth
17/11/22,68.721266,68.584098,Growth
16/11/22,68.367289,68.230827,Growth
15/11/22,68.596023,68.459105,Growth
14/11/22,68.537769,68.400967,Growth
11/11/22,68.878105,68.740624,Growth
10/11/22,68.350695,68.214266,Growth
09/11/22,67.885735,67.750235,Growth
08/11/22,67.685640,67.550539,Growth
07/11/22,67.711861,67.576708,Growth
04/11/22,67.493325,67.358608,Growth
03/11/22,67.733944,67.598747,Growth
02/11/22,67.776499,67.641217,Growth
01/11/22,68.327695,68.191312,Growth
31/10/22,67.942898,67.807283,Growth
28/10/22,67.754294,67.619056,Growth
27/10/22,67.206561,67.072416,Growth
26/10/22,67.186280,67.052176,Growth
25/10/22,67.426021,67.291438,Growth
24/10/22,67.245071,67.110849,Growth
21/10/22,66.680015,66.546921,Growth
20/10/22,66.432790,66.300190,Growth
19/10/22,67.080115,66.946223,Growth
18/10/22,67.314919,67.180558,Growth
17/10/22,66.677152,66.544064,Growth
14/10/22,66.541717,66.408899,Growth
13/10/22,66.722186,66.589008,Growth
12/10/22,66.144043,66.012019,Growth
11/10/22,66.212747,66.080586,Growth
10/10/22,66.507574,66.374824,Growth
07/10/22,66.506065,66.373318,Growth
06/10/22,67.226980,67.092794,Growth
05/10/22,67.368140,67.233673,Growth
04/10/22,66.882473,66.748975,Growth
30/09/22,65.094093,64.964165,Growth
29/09/22,65.157387,65.027332,Growth
28/09/22,65.221907,65.091724,Growth
27/09/22,65.004701,64.874951,Growth
26/09/22,65.005024,64.875273,Growth
23/09/22,65.461415,65.330753,Growth
21/09/22,66.376401,66.243913,Growth
20/09/22,66.856218,66.722772,Growth
19/09/22,67.042601,66.908783,Growth
16/09/22,67.051627,66.917791,Growth
15/09/22,67.513434,67.378677,Growth
14/09/22,67.603860,67.468922,Growth
13/09/22,68.119595,67.983628,Growth
12/09/22,68.442007,68.305396,Growth
09/09/22,68.166968,68.030906,Growth
08/09/22,68.065481,67.929622,Growth
07/09/22,67.552964,67.418128,Growth
06/09/22,67.260201,67.125949,Growth
05/09/22,67.173076,67.038998,Growth
02/09/22,67.022735,66.888957,Growth
01/09/22,67.368307,67.233839,Growth
31/08/22,67.595416,67.460495,Growth
30/08/22,67.643058,67.508042,Growth
29/08/22,67.615120,67.480160,Growth
26/08/22,68.030147,67.894358,Growth
25/08/22,68.448862,68.312238,Growth
24/08/22,68.177301,68.041219,Growth
23/08/22,67.838607,67.703201,Growth
22/08/22,68.474105,68.337430,Growth
19/08/22,69.245759,69.107544,Growth
18/08/22,69.332402,69.194014,Growth
17/08/22,69.462886,69.324238,Growth
16/08/22,69.148739,69.010718,Growth
15/08/22,68.955436,68.817800,Growth
12/08/22,68.418742,68.282178,Growth
11/08/22,68.152950,68.016916,Growth
10/08/22,68.019725,67.883957,Growth
09/08/22,68.168296,68.032232,Growth
08/08/22,68.125585,67.989606,Growth
05/08/22,68.515001,68.378245,Growth
04/08/22,68.260323,68.124075,Growth
03/08/22,68.289797,68.153490,Growth
02/08/22,67.940892,67.805281,Growth
31/07/22,67.835723,67.700322,Growth
29/07/22,67.835723,67.700322,Growth
28/07/22,67.412480,67.277924,Growth
27/07/22,67.010142,66.876389,Growth
26/07/22,66.367945,66.235474,Growth
25/07/22,66.703478,66.570337,Growth
22/07/22,66.712042,66.578884,Growth
21/07/22,67.070105,66.936233,Growth
20/07/22,66.773870,66.640589,Growth
19/07/22,66.285864,66.153557,Growth
18/07/22,66.033928,65.902124,Growth
15/07/22,66.019859,65.888083,Growth
14/07/22,66.031003,65.899205,Growth
13/07/22,65.859343,65.727887,Growth
12/07/22,65.975281,65.843594,Growth
11/07/22,66.354129,66.221686,Growth
08/07/22,66.328461,66.196069,Growth
07/07/22,66.396368,66.263840,Growth
06/07/22,66.214938,66.082772,Growth
05/07/22,66.102482,65.970541,Growth
04/07/22,65.881407,65.749907,Growth
01/07/22,65.932824,65.801222,Growth
30/06/22,65.168009,65.037933,Growth
29/06/22,65.733767,65.602562,Growth
28/06/22,65.921122,65.789543,Growth
27/06/22,66.120619,65.988642,Growth
24/06/22,65.729475,65.598278,Growth
23/06/22,64.859907,64.730446,Growth
22/06/22,64.521831,64.393045,Growth
21/06/22,64.404614,64.276062,Growth
20/06/22,63.927253,63.799654,Growth
17/06/22,64.078194,63.950293,Growth
16/06/22,63.988284,63.860563,Growth
15/06/22,64.796792,64.667457,Growth
14/06/22,64.996719,64.866985,Growth
10/06/22,66.170604,66.038527,Growth
09/06/22,66.963888,66.830228,Growth
08/06/22,67.409962,67.275411,Growth
07/06/22,67.504335,67.369596,Growth
06/06/22,67.663237,67.528181,Growth
03/06/22,67.601399,67.466466,Growth
02/06/22,67.756915,67.621672,Growth
01/06/22,67.683201,67.548105,Growth
31/05/22,67.977193,67.841510,Growth
30/05/22,68.259764,68.123517,Growth
27/05/22,68.024744,67.888966,Growth
26/05/22,67.577544,67.442659,Growth
25/05/22,67.209747,67.075596,Growth
24/05/22,66.966963,66.833296,Growth
23/05/22,67.196084,67.061960,Growth
20/05/22,67.112531,66.978574,Growth
19/05/22,66.838698,66.705287,Growth
18/05/22,67.286249,67.151945,Growth
17/05/22,67.788997,67.653690,Growth
16/05/22,67.585722,67.450820,Growth
13/05/22,67.662345,67.527290,Growth
12/05/22,66.809305,66.675953,Growth
11/05/22,66.680210,66.547116,Growth
10/05/22,67.008520,66.874770,Growth
09/05/22,66.896842,66.763315,Growth
06/05/22,67.640970,67.505958,Growth
05/05/22,68.367242,68.230780,Growth
04/05/22,68.929344,68.791760,Growth
03/05/22,68.787556,68.650255,Growth
02/05/22,68.964706,68.827052,Growth
30/04/22,69.069617,68.931753,Growth
29/04/22,69.069617,68.931753,Growth
28/04/22,69.471283,69.332618,Growth
27/04/22,68.727273,68.590093,Growth
26/04/22,68.714751,68.577596,Growth
22/04/22,69.283340,69.145050,Growth
21/04/22,69.595994,69.457080,Growth
20/04/22,69.525129,69.386356,Growth
19/04/22,69.646975,69.507959,Growth
14/04/22,69.266975,69.128718,Growth
13/04/22,69.297267,69.158949,Growth
12/04/22,68.703371,68.566239,Growth
11/04/22,69.224890,69.086717,Growth
08/04/22,69.414222,69.275671,Growth
07/04/22,69.199227,69.061105,Growth
06/04/22,68.999250,68.861527,Growth
05/04/22,69.104936,68.967002,Growth
04/04/22,69.625555,69.486582,Growth
01/04/22,69.631791,69.492805,Growth
31/03/22,69.448873,69.310252,Growth
30/03/22,69.884367,69.744877,Growth
29/03/22,69.942447,69.802841,Growth
28/03/22,69.253657,69.115426,Growth
25/03/22,69.113902,68.975950,Growth
24/03/22,68.978171,68.840490,Growth
23/03/22,68.820063,68.682698,Growth
22/03/22,69.338429,69.200029,Growth
21/03/22,69.124201,68.986229,Growth
18/03/22,69.382823,69.244334,Growth
17/03/22,69.088738,68.950836,Growth
16/03/22,68.985118,68.847423,Growth
15/03/22,68.147377,68.011354,Growth
14/03/22,67.788894,67.653587,Growth
11/03/22,67.300025,67.165694,Growth
10/03/22,67.662065,67.527011,Growth
09/03/22,67.565968,67.431106,Growth
08/03/22,66.769603,66.636330,Growth
07/03/22,66.730245,66.597051,Growth
04/03/22,67.774507,67.639229,Growth
03/03/22,68.673773,68.536700,Growth
02/03/22,69.184861,69.046767,Growth
01/03/22,68.908835,68.771292,Growth
28/02/22,69.250904,69.112679,Growth
25/02/22,69.326563,69.188187,Growth
24/02/22,69.060578,68.922733,Growth
23/02/22,68.940832,68.803226,Growth
22/02/22,69.343709,69.205298,Growth
21/02/22,69.857998,69.718561,Growth
18/02/22,70.121832,69.981868,Growth
17/02/22,70.471117,70.330456,Growth
16/02/22,71.051810,70.909990,Growth
15/02/22,70.850867,70.709448,Growth
14/02/22,70.505039,70.364310,Growth
11/02/22,70.521343,70.380582,Growth
10/02/22,71.001295,70.859576,Growth
09/02/22,71.554616,71.411792,Growth
08/02/22,71.000585,70.858867,Growth
07/02/22,70.739628,70.598431,Growth
04/02/22,71.078035,70.936163,Growth
03/02/22,70.503272,70.362547,Growth
02/02/22,71.153842,71.011818,Growth
01/02/22,70.816147,70.674797,Growth
31/01/22,70.722275,70.531839,Growth
28/01/22,70.265832,70.076625,Growth
27/01/22,69.336415,69.149711,Growth
25/01/22,69.676736,69.489115,Growth
24/01/22,70.631050,70.440860,Growth
21/01/22,70.431605,70.241952,Growth
20/01/22,71.042206,70.850909,Growth
19/01/22,71.449138,71.256745,Growth
18/01/22,71.985996,71.792157,Growth
17/01/22,72.398882,72.203931,Growth
14/01/22,72.234503,72.039995,Growth
13/01/22,72.152765,71.958477,Growth
12/01/22,72.442242,72.247175,Growth
11/01/22,72.512054,72.316799,Growth
10/01/22,72.494057,72.298850,Growth
07/01/22,72.639598,72.443999,Growth
06/01/22,72.556689,72.361313,Growth
05/01/22,72.746925,72.551037,Growth
04/01/22,73.406820,73.209155,Growth
31/12/21,72.741163,72.545291,Growth
30/12/21,73.057918,72.861193,Growth
29/12/21,72.947634,72.751206,Growth
24/12/21,72.417693,72.222692,Growth
23/12/21,72.275920,72.081300,Growth
22/12/21,72.185821,71.991444,Growth
21/12/21,72.153626,71.959336,Growth
20/12/21,71.554180,71.361504,Growth
17/12/21,71.874002,71.680465,Growth
16/12/21,71.883008,71.689446,Growth
15/12/21,72.199959,72.005544,Growth
14/12/21,72.247851,72.053307,Growth
13/12/21,72.448013,72.252930,Growth
10/12/21,72.306622,72.111920,Growth
09/12/21,72.415138,72.220144,Growth
08/12/21,72.596478,72.400995,Growth
07/12/21,72.458693,72.263581,Growth
06/12/21,71.989063,71.795216,Growth
03/12/21,71.794338,71.601015,Growth
02/12/21,71.602486,71.409680,Growth
01/12/21,71.011890,70.820674,Growth
30/11/21,71.494342,71.301827,Growth
29/11/21,71.870983,71.677454,Growth
26/11/21,71.867165,71.673646,Growth
25/11/21,72.638896,72.443299,Growth
24/11/21,72.552113,72.356750,Growth
23/11/21,72.458764,72.263652,Growth
22/11/21,72.322065,72.127321,Growth
19/11/21,72.674154,72.478462,Growth
18/11/21,72.720988,72.525170,Growth
17/11/21,72.609870,72.414351,Growth
16/11/21,72.580257,72.384818,Growth
15/11/21,72.540042,72.344711,Growth
12/11/21,72.631622,72.436045,Growth
11/11/21,72.384767,72.189854,Growth
10/11/21,72.262401,72.067818,Growth
09/11/21,72.505127,72.309890,Growth
08/11/21,72.396520,72.201576,Growth
05/11/21,72.336653,72.141870,Growth
04/11/21,72.143661,71.949398,Growth
03/11/21,71.827551,71.634139,Growth
02/11/21,71.526315,71.333714,Growth
01/11/21,71.160107,70.968492,Growth
31/10/21,70.959043,70.767969,Growth
29/10/21,70.959043,70.767969,Growth
28/10/21,71.181942,70.990268,Growth
27/10/21,71.148047,70.956465,Growth
26/10/21,71.349495,71.157370,Growth
25/10/21,71.357655,71.165508,Growth
22/10/21,71.323644,71.131589,Growth
21/10/21,71.243137,71.051298,Growth
20/10/21,71.180305,70.988636,Growth
19/10/21,71.106911,70.915439,Growth
18/10/21,71.115810,70.924314,Growth
15/10/21,71.067919,70.876552,Growth
14/10/21,70.716152,70.525733,Growth
13/10/21,70.409694,70.220100,Growth
12/10/21,70.180747,69.991769,Growth
11/10/21,70.224765,70.035669,Growth
08/10/21,70.695167,70.504804,Growth
07/10/21,70.634706,70.444506,Growth
06/10/21,70.420390,70.230767,Growth
05/10/21,70.520914,70.331020,Growth
01/10/21,70.669928,70.479633,Growth
30/09/21,71.018873,70.827638,Growth
29/09/21,71.027069,70.835812,Growth
28/09/21,71.045180,70.853875,Growth
27/09/21,71.631977,71.439091,Growth
24/09/21,71.770132,71.576874,Growth
23/09/21,71.773502,71.580235,Growth
22/09/21,71.493543,71.301030,Growth
21/09/21,71.346985,71.154867,Growth
20/09/21,71.128751,70.937221,Growth
17/09/21,71.936132,71.742428,Growth
16/09/21,72.228163,72.033672,Growth
15/09/21,71.924904,71.731230,Growth
14/09/21,71.873447,71.679911,Growth
13/09/21,71.715497,71.522386,Growth
10/09/21,71.652671,71.459730,Growth
09/09/21,71.682911,71.489888,Growth
08/09/21,72.203026,72.008603,Growth
07/09/21,72.250588,72.056036,Growth
06/09/21,72.087476,71.893364,Growth
03/09/21,71.925540,71.731864,Growth
02/09/21,71.953056,71.759306,Growth
01/09/21,71.963441,71.769663,Growth
31/08/21,72.107623,71.913456,Growth
30/08/21,71.988790,71.794943,Growth
27/08/21,71.797938,71.604605,Growth
26/08/21,71.792372,71.599055,Growth
25/08/21,71.980060,71.786237,Growth
24/08/21,71.830738,71.637317,Growth
23/08/21,71.931565,71.737873,Growth
20/08/21,71.864566,71.671054,Growth
19/08/21,71.574902,71.382171,Growth
18/08/21,71.362321,71.170162,Growth
17/08/21,71.320981,71.128933,Growth
16/08/21,71.245583,71.053738,Growth
13/08/21,71.166728,70.975095,Growth
