As At Date,Entry Price,Exit Price,Fund Name
23/05/24,1.071683,1.068473,Perpetual Diversified Income Fund - Class S
22/05/24,1.071405,1.068195,Perpetual Diversified Income Fund - Class S
21/05/24,1.070883,1.067675,Perpetual Diversified Income Fund - Class S
20/05/24,1.070853,1.067645,Perpetual Diversified Income Fund - Class S
17/05/24,1.070337,1.067131,Perpetual Diversified Income Fund - Class S
16/05/24,1.070052,1.066846,Perpetual Diversified Income Fund - Class S
15/05/24,1.068996,1.065794,Perpetual Diversified Income Fund - Class S
14/05/24,1.068885,1.065683,Perpetual Diversified Income Fund - Class S
13/05/24,1.068763,1.065561,Perpetual Diversified Income Fund - Class S
10/05/24,1.068391,1.065191,Perpetual Diversified Income Fund - Class S
09/05/24,1.067793,1.064595,Perpetual Diversified Income Fund - Class S
08/05/24,1.067853,1.064655,Perpetual Diversified Income Fund - Class S
07/05/24,1.067563,1.064365,Perpetual Diversified Income Fund - Class S
06/05/24,1.066766,1.063570,Perpetual Diversified Income Fund - Class S
03/05/24,1.065988,1.062794,Perpetual Diversified Income Fund - Class S
02/05/24,1.065405,1.062213,Perpetual Diversified Income Fund - Class S
01/05/24,1.064982,1.061792,Perpetual Diversified Income Fund - Class S
30/04/24,1.064896,1.061706,Perpetual Diversified Income Fund - Class S
29/04/24,1.064445,1.061257,Perpetual Diversified Income Fund - Class S
26/04/24,1.063696,1.060510,Perpetual Diversified Income Fund - Class S
24/04/24,1.063998,1.060810,Perpetual Diversified Income Fund - Class S
23/04/24,1.063926,1.060740,Perpetual Diversified Income Fund - Class S
22/04/24,1.063176,1.059992,Perpetual Diversified Income Fund - Class S
19/04/24,1.062429,1.059247,Perpetual Diversified Income Fund - Class S
18/04/24,1.062531,1.059349,Perpetual Diversified Income Fund - Class S
17/04/24,1.061407,1.058227,Perpetual Diversified Income Fund - Class S
16/04/24,1.061484,1.058304,Perpetual Diversified Income Fund - Class S
15/04/24,1.062073,1.058891,Perpetual Diversified Income Fund - Class S
12/04/24,1.061509,1.058329,Perpetual Diversified Income Fund - Class S
11/04/24,1.061775,1.058595,Perpetual Diversified Income Fund - Class S
10/04/24,1.061994,1.058812,Perpetual Diversified Income Fund - Class S
09/04/24,1.061387,1.058207,Perpetual Diversified Income Fund - Class S
08/04/24,1.061077,1.057899,Perpetual Diversified Income Fund - Class S
05/04/24,1.060776,1.057598,Perpetual Diversified Income Fund - Class S
04/04/24,1.060376,1.057200,Perpetual Diversified Income Fund - Class S
03/04/24,1.059105,1.055933,Perpetual Diversified Income Fund - Class S
02/04/24,1.058892,1.055720,Perpetual Diversified Income Fund - Class S
31/03/24,1.076406,1.073182,Perpetual Diversified Income Fund - Class S
28/03/24,1.076406,1.073182,Perpetual Diversified Income Fund - Class S
27/03/24,1.074954,1.071734,Perpetual Diversified Income Fund - Class S
26/03/24,1.074797,1.071577,Perpetual Diversified Income Fund - Class S
25/03/24,1.074678,1.071458,Perpetual Diversified Income Fund - Class S
22/03/24,1.074167,1.070949,Perpetual Diversified Income Fund - Class S
21/03/24,1.074358,1.071140,Perpetual Diversified Income Fund - Class S
20/03/24,1.073757,1.070541,Perpetual Diversified Income Fund - Class S
19/03/24,1.073784,1.070568,Perpetual Diversified Income Fund - Class S
18/03/24,1.073629,1.070413,Perpetual Diversified Income Fund - Class S
15/03/24,1.073317,1.070101,Perpetual Diversified Income Fund - Class S
14/03/24,1.073793,1.070577,Perpetual Diversified Income Fund - Class S
13/03/24,1.073051,1.069837,Perpetual Diversified Income Fund - Class S
12/03/24,1.072046,1.068834,Perpetual Diversified Income Fund - Class S
11/03/24,1.071289,1.068079,Perpetual Diversified Income Fund - Class S
08/03/24,1.070759,1.067551,Perpetual Diversified Income Fund - Class S
07/03/24,1.070829,1.067621,Perpetual Diversified Income Fund - Class S
06/03/24,1.069980,1.066774,Perpetual Diversified Income Fund - Class S
05/03/24,1.069730,1.066526,Perpetual Diversified Income Fund - Class S
04/03/24,1.069720,1.066516,Perpetual Diversified Income Fund - Class S
01/03/24,1.069360,1.066156,Perpetual Diversified Income Fund - Class S
29/02/24,1.068974,1.065772,Perpetual Diversified Income Fund - Class S
28/02/24,1.068399,1.065199,Perpetual Diversified Income Fund - Class S
27/02/24,1.069115,1.065913,Perpetual Diversified Income Fund - Class S
26/02/24,1.068679,1.065477,Perpetual Diversified Income Fund - Class S
23/02/24,1.067514,1.064316,Perpetual Diversified Income Fund - Class S
22/02/24,1.067832,1.064634,Perpetual Diversified Income Fund - Class S
21/02/24,1.067214,1.064018,Perpetual Diversified Income Fund - Class S
20/02/24,1.066430,1.063236,Perpetual Diversified Income Fund - Class S
19/02/24,1.065911,1.062719,Perpetual Diversified Income Fund - Class S
16/02/24,1.065377,1.062185,Perpetual Diversified Income Fund - Class S
15/02/24,1.064611,1.061421,Perpetual Diversified Income Fund - Class S
14/02/24,1.063509,1.060323,Perpetual Diversified Income Fund - Class S
13/02/24,1.063912,1.060726,Perpetual Diversified Income Fund - Class S
12/02/24,1.062732,1.059548,Perpetual Diversified Income Fund - Class S
09/02/24,1.062671,1.059487,Perpetual Diversified Income Fund - Class S
08/02/24,1.062374,1.059192,Perpetual Diversified Income Fund - Class S
07/02/24,1.062757,1.059573,Perpetual Diversified Income Fund - Class S
06/02/24,1.061703,1.058523,Perpetual Diversified Income Fund - Class S
05/02/24,1.061537,1.058357,Perpetual Diversified Income Fund - Class S
02/02/24,1.061286,1.058106,Perpetual Diversified Income Fund - Class S
01/02/24,1.060646,1.057468,Perpetual Diversified Income Fund - Class S
31/01/24,1.061357,1.058177,Perpetual Diversified Income Fund - Class S
30/01/24,1.061151,1.057973,Perpetual Diversified Income Fund - Class S
29/01/24,1.060709,1.057531,Perpetual Diversified Income Fund - Class S
25/01/24,1.059254,1.056080,Perpetual Diversified Income Fund - Class S
24/01/24,1.058913,1.055741,Perpetual Diversified Income Fund - Class S
23/01/24,1.058623,1.055451,Perpetual Diversified Income Fund - Class S
22/01/24,1.058065,1.054895,Perpetual Diversified Income Fund - Class S
19/01/24,1.057083,1.053917,Perpetual Diversified Income Fund - Class S
18/01/24,1.056041,1.052877,Perpetual Diversified Income Fund - Class S
17/01/24,1.055141,1.051981,Perpetual Diversified Income Fund - Class S
16/01/24,1.054947,1.051787,Perpetual Diversified Income Fund - Class S
15/01/24,1.054844,1.051684,Perpetual Diversified Income Fund - Class S
12/01/24,1.054552,1.051394,Perpetual Diversified Income Fund - Class S
11/01/24,1.054441,1.051283,Perpetual Diversified Income Fund - Class S
10/01/24,1.054223,1.051065,Perpetual Diversified Income Fund - Class S
09/01/24,1.053815,1.050659,Perpetual Diversified Income Fund - Class S
08/01/24,1.052850,1.049696,Perpetual Diversified Income Fund - Class S
05/01/24,1.053013,1.049859,Perpetual Diversified Income Fund - Class S
04/01/24,1.052462,1.049310,Perpetual Diversified Income Fund - Class S
03/01/24,1.051442,1.048292,Perpetual Diversified Income Fund - Class S
02/01/24,1.053177,1.050023,Perpetual Diversified Income Fund - Class S
31/12/23,1.066104,1.062910,Perpetual Diversified Income Fund - Class S
29/12/23,1.066104,1.062910,Perpetual Diversified Income Fund - Class S
28/12/23,1.065877,1.062685,Perpetual Diversified Income Fund - Class S
27/12/23,1.064914,1.061724,Perpetual Diversified Income Fund - Class S
22/12/23,1.064403,1.061215,Perpetual Diversified Income Fund - Class S
21/12/23,1.064324,1.061136,Perpetual Diversified Income Fund - Class S
20/12/23,1.064035,1.060847,Perpetual Diversified Income Fund - Class S
19/12/23,1.063920,1.060734,Perpetual Diversified Income Fund - Class S
18/12/23,1.063817,1.060631,Perpetual Diversified Income Fund - Class S
15/12/23,1.062902,1.059718,Perpetual Diversified Income Fund - Class S
14/12/23,1.062131,1.058949,Perpetual Diversified Income Fund - Class S
13/12/23,1.060349,1.057173,Perpetual Diversified Income Fund - Class S
12/12/23,1.060692,1.057514,Perpetual Diversified Income Fund - Class S
11/12/23,1.060608,1.057430,Perpetual Diversified Income Fund - Class S
08/12/23,1.060130,1.056954,Perpetual Diversified Income Fund - Class S
07/12/23,1.058855,1.055683,Perpetual Diversified Income Fund - Class S
06/12/23,1.058223,1.055053,Perpetual Diversified Income Fund - Class S
05/12/23,1.057116,1.053950,Perpetual Diversified Income Fund - Class S
04/12/23,1.057789,1.054621,Perpetual Diversified Income Fund - Class S
01/12/23,1.056458,1.053294,Perpetual Diversified Income Fund - Class S
30/11/23,1.056695,1.053529,Perpetual Diversified Income Fund - Class S
29/11/23,1.055624,1.052462,Perpetual Diversified Income Fund - Class S
28/11/23,1.054848,1.051688,Perpetual Diversified Income Fund - Class S
27/11/23,1.054459,1.051301,Perpetual Diversified Income Fund - Class S
24/11/23,1.054042,1.050884,Perpetual Diversified Income Fund - Class S
23/11/23,1.053748,1.050592,Perpetual Diversified Income Fund - Class S
22/11/23,1.053415,1.050259,Perpetual Diversified Income Fund - Class S
21/11/23,1.052673,1.049519,Perpetual Diversified Income Fund - Class S
20/11/23,1.052058,1.048906,Perpetual Diversified Income Fund - Class S
17/11/23,1.051747,1.048597,Perpetual Diversified Income Fund - Class S
16/11/23,1.050866,1.047718,Perpetual Diversified Income Fund - Class S
15/11/23,1.051527,1.048377,Perpetual Diversified Income Fund - Class S
14/11/23,1.048862,1.045720,Perpetual Diversified Income Fund - Class S
13/11/23,1.048106,1.044966,Perpetual Diversified Income Fund - Class S
10/11/23,1.047686,1.044548,Perpetual Diversified Income Fund - Class S
09/11/23,1.048052,1.044912,Perpetual Diversified Income Fund - Class S
08/11/23,1.046809,1.043673,Perpetual Diversified Income Fund - Class S
07/11/23,1.046026,1.042892,Perpetual Diversified Income Fund - Class S
06/11/23,1.046474,1.043340,Perpetual Diversified Income Fund - Class S
03/11/23,1.045493,1.042361,Perpetual Diversified Income Fund - Class S
02/11/23,1.044950,1.041820,Perpetual Diversified Income Fund - Class S
01/11/23,1.042425,1.039303,Perpetual Diversified Income Fund - Class S
31/10/23,1.042912,1.039788,Perpetual Diversified Income Fund - Class S
30/10/23,1.043149,1.040025,Perpetual Diversified Income Fund - Class S
27/10/23,1.042532,1.039410,Perpetual Diversified Income Fund - Class S
26/10/23,1.042182,1.039060,Perpetual Diversified Income Fund - Class S
25/10/23,1.043853,1.040727,Perpetual Diversified Income Fund - Class S
24/10/23,1.043437,1.040311,Perpetual Diversified Income Fund - Class S
23/10/23,1.041656,1.038536,Perpetual Diversified Income Fund - Class S
20/10/23,1.041767,1.038647,Perpetual Diversified Income Fund - Class S
19/10/23,1.041895,1.038773,Perpetual Diversified Income Fund - Class S
18/10/23,1.043200,1.040076,Perpetual Diversified Income Fund - Class S
17/10/23,1.043530,1.040404,Perpetual Diversified Income Fund - Class S
16/10/23,1.043798,1.040672,Perpetual Diversified Income Fund - Class S
13/10/23,1.043458,1.040332,Perpetual Diversified Income Fund - Class S
12/10/23,1.044718,1.041588,Perpetual Diversified Income Fund - Class S
11/10/23,1.043571,1.040445,Perpetual Diversified Income Fund - Class S
10/10/23,1.042900,1.039776,Perpetual Diversified Income Fund - Class S
09/10/23,1.042630,1.039506,Perpetual Diversified Income Fund - Class S
06/10/23,1.041305,1.038185,Perpetual Diversified Income Fund - Class S
05/10/23,1.040619,1.037501,Perpetual Diversified Income Fund - Class S
04/10/23,1.039427,1.036313,Perpetual Diversified Income Fund - Class S
03/10/23,1.040683,1.037565,Perpetual Diversified Income Fund - Class S
30/09/23,1.045703,1.042571,Perpetual Diversified Income Fund - Class S
29/09/23,1.045703,1.042571,Perpetual Diversified Income Fund - Class S
28/09/23,1.044363,1.041235,Perpetual Diversified Income Fund - Class S
27/09/23,1.045216,1.042086,Perpetual Diversified Income Fund - Class S
26/09/23,1.044789,1.041659,Perpetual Diversified Income Fund - Class S
25/09/23,1.045177,1.042047,Perpetual Diversified Income Fund - Class S
22/09/23,1.044202,1.041074,Perpetual Diversified Income Fund - Class S
21/09/23,1.044319,1.041191,Perpetual Diversified Income Fund - Class S
20/09/23,1.044749,1.041619,Perpetual Diversified Income Fund - Class S
19/09/23,1.044506,1.041378,Perpetual Diversified Income Fund - Class S
18/09/23,1.043778,1.040652,Perpetual Diversified Income Fund - Class S
15/09/23,1.043966,1.040838,Perpetual Diversified Income Fund - Class S
14/09/23,1.043312,1.040186,Perpetual Diversified Income Fund - Class S
13/09/23,1.042401,1.039279,Perpetual Diversified Income Fund - Class S
12/09/23,1.042553,1.039431,Perpetual Diversified Income Fund - Class S
11/09/23,1.042271,1.039149,Perpetual Diversified Income Fund - Class S
08/09/23,1.041880,1.038760,Perpetual Diversified Income Fund - Class S
07/09/23,1.040641,1.037523,Perpetual Diversified Income Fund - Class S
06/09/23,1.040898,1.037780,Perpetual Diversified Income Fund - Class S
05/09/23,1.040544,1.037428,Perpetual Diversified Income Fund - Class S
04/09/23,1.040823,1.037705,Perpetual Diversified Income Fund - Class S
01/09/23,1.040666,1.037548,Perpetual Diversified Income Fund - Class S
31/08/23,1.039570,1.036456,Perpetual Diversified Income Fund - Class S
30/08/23,1.039331,1.036217,Perpetual Diversified Income Fund - Class S
29/08/23,1.038241,1.035131,Perpetual Diversified Income Fund - Class S
28/08/23,1.037952,1.034842,Perpetual Diversified Income Fund - Class S
25/08/23,1.037411,1.034303,Perpetual Diversified Income Fund - Class S
24/08/23,1.037433,1.034325,Perpetual Diversified Income Fund - Class S
23/08/23,1.036403,1.033299,Perpetual Diversified Income Fund - Class S
22/08/23,1.035296,1.032194,Perpetual Diversified Income Fund - Class S
21/08/23,1.035115,1.032015,Perpetual Diversified Income Fund - Class S
18/08/23,1.034555,1.031455,Perpetual Diversified Income Fund - Class S
17/08/23,1.033985,1.030887,Perpetual Diversified Income Fund - Class S
16/08/23,1.034723,1.031623,Perpetual Diversified Income Fund - Class S
15/08/23,1.034268,1.031170,Perpetual Diversified Income Fund - Class S
14/08/23,1.034594,1.031494,Perpetual Diversified Income Fund - Class S
11/08/23,1.034848,1.031748,Perpetual Diversified Income Fund - Class S
10/08/23,1.034870,1.031770,Perpetual Diversified Income Fund - Class S
09/08/23,1.034302,1.031204,Perpetual Diversified Income Fund - Class S
08/08/23,1.034002,1.030904,Perpetual Diversified Income Fund - Class S
04/08/23,1.032355,1.029263,Perpetual Diversified Income Fund - Class S
03/08/23,1.033247,1.030151,Perpetual Diversified Income Fund - Class S
02/08/23,1.033329,1.030233,Perpetual Diversified Income Fund - Class S
01/08/23,1.033937,1.030839,Perpetual Diversified Income Fund - Class S
31/07/23,1.033058,1.029964,Perpetual Diversified Income Fund - Class S
28/07/23,1.032036,1.028944,Perpetual Diversified Income Fund - Class S
27/07/23,1.032989,1.029895,Perpetual Diversified Income Fund - Class S
26/07/23,1.031654,1.028564,Perpetual Diversified Income Fund - Class S
25/07/23,1.031343,1.028253,Perpetual Diversified Income Fund - Class S
24/07/23,1.030980,1.027892,Perpetual Diversified Income Fund - Class S
21/07/23,1.030207,1.027121,Perpetual Diversified Income Fund - Class S
20/07/23,1.030592,1.027504,Perpetual Diversified Income Fund - Class S
19/07/23,1.030529,1.027443,Perpetual Diversified Income Fund - Class S
18/07/23,1.029640,1.026556,Perpetual Diversified Income Fund - Class S
17/07/23,1.029104,1.026022,Perpetual Diversified Income Fund - Class S
14/07/23,1.029457,1.026373,Perpetual Diversified Income Fund - Class S
13/07/23,1.028335,1.025255,Perpetual Diversified Income Fund - Class S
12/07/23,1.027262,1.024184,Perpetual Diversified Income Fund - Class S
11/07/23,1.026872,1.023796,Perpetual Diversified Income Fund - Class S
10/07/23,1.025820,1.022748,Perpetual Diversified Income Fund - Class S
01/07/23,1.026400,1.023326,Perpetual Diversified Income Fund - Class S
30/06/23,1.034397,1.031299,Perpetual Diversified Income Fund - Class S
29/06/23,1.034831,1.031731,Perpetual Diversified Income Fund - Class S
28/06/23,1.033553,1.030457,Perpetual Diversified Income Fund - Class S
27/06/23,1.033387,1.030291,Perpetual Diversified Income Fund - Class S
26/06/23,1.032690,1.029596,Perpetual Diversified Income Fund - Class S
23/06/23,1.032173,1.029081,Perpetual Diversified Income Fund - Class S
22/06/23,1.032787,1.029693,Perpetual Diversified Income Fund - Class S
21/06/23,1.032199,1.029107,Perpetual Diversified Income Fund - Class S
20/06/23,1.031584,1.028494,Perpetual Diversified Income Fund - Class S
19/06/23,1.032489,1.029397,Perpetual Diversified Income Fund - Class S
16/06/23,1.031553,1.028463,Perpetual Diversified Income Fund - Class S
15/06/23,1.030890,1.027802,Perpetual Diversified Income Fund - Class S
14/06/23,1.030902,1.027814,Perpetual Diversified Income Fund - Class S
13/06/23,1.030929,1.027841,Perpetual Diversified Income Fund - Class S
09/06/23,1.029365,1.026281,Perpetual Diversified Income Fund - Class S
08/06/23,1.027985,1.024905,Perpetual Diversified Income Fund - Class S
07/06/23,1.029259,1.026175,Perpetual Diversified Income Fund - Class S
06/06/23,1.028368,1.025288,Perpetual Diversified Income Fund - Class S
05/06/23,1.027601,1.024523,Perpetual Diversified Income Fund - Class S
02/06/23,1.027654,1.024576,Perpetual Diversified Income Fund - Class S
01/06/23,1.025811,1.022739,Perpetual Diversified Income Fund - Class S
31/05/23,1.025567,1.022495,Perpetual Diversified Income Fund - Class S
30/05/23,1.025473,1.022401,Perpetual Diversified Income Fund - Class S
29/05/23,1.026066,1.022992,Perpetual Diversified Income Fund - Class S
26/05/23,1.025648,1.022576,Perpetual Diversified Income Fund - Class S
25/05/23,1.025639,1.022567,Perpetual Diversified Income Fund - Class S
24/05/23,1.025296,1.022224,Perpetual Diversified Income Fund - Class S
23/05/23,1.025455,1.022383,Perpetual Diversified Income Fund - Class S
22/05/23,1.025402,1.022330,Perpetual Diversified Income Fund - Class S
19/05/23,1.024742,1.021672,Perpetual Diversified Income Fund - Class S
18/05/23,1.024155,1.021087,Perpetual Diversified Income Fund - Class S
17/05/23,1.023286,1.020220,Perpetual Diversified Income Fund - Class S
16/05/23,1.022783,1.019719,Perpetual Diversified Income Fund - Class S
15/05/23,1.022337,1.019275,Perpetual Diversified Income Fund - Class S
12/05/23,1.022031,1.018969,Perpetual Diversified Income Fund - Class S
11/05/23,1.021029,1.017971,Perpetual Diversified Income Fund - Class S
10/05/23,1.021029,1.017971,Perpetual Diversified Income Fund - Class S
09/05/23,1.021730,1.018670,Perpetual Diversified Income Fund - Class S
08/05/23,1.021931,1.018869,Perpetual Diversified Income Fund - Class S
05/05/23,1.021029,1.017971,Perpetual Diversified Income Fund - Class S
04/05/23,1.019627,1.016573,Perpetual Diversified Income Fund - Class S
03/05/23,1.020028,1.016972,Perpetual Diversified Income Fund - Class S
02/05/23,1.020428,1.017372,Perpetual Diversified Income Fund - Class S
01/05/23,1.021430,1.018370,Perpetual Diversified Income Fund - Class S
30/04/23,1.020328,1.017272,Perpetual Diversified Income Fund - Class S
28/04/23,1.020328,1.017272,Perpetual Diversified Income Fund - Class S
27/04/23,1.020929,1.017871,Perpetual Diversified Income Fund - Class S
26/04/23,1.020128,1.017072,Perpetual Diversified Income Fund - Class S
24/04/23,1.021430,1.018370,Perpetual Diversified Income Fund - Class S
21/04/23,1.021230,1.018170,Perpetual Diversified Income Fund - Class S
20/04/23,1.021230,1.018170,Perpetual Diversified Income Fund - Class S
19/04/23,1.021530,1.018470,Perpetual Diversified Income Fund - Class S
18/04/23,1.021730,1.018670,Perpetual Diversified Income Fund - Class S
17/04/23,1.021230,1.018170,Perpetual Diversified Income Fund - Class S
14/04/23,1.020228,1.017172,Perpetual Diversified Income Fund - Class S
13/04/23,1.019026,1.015974,Perpetual Diversified Income Fund - Class S
12/04/23,1.018325,1.015275,Perpetual Diversified Income Fund - Class S
11/04/23,1.018125,1.015075,Perpetual Diversified Income Fund - Class S
06/04/23,1.017486,1.014438,Perpetual Diversified Income Fund - Class S
05/04/23,1.017385,1.014337,Perpetual Diversified Income Fund - Class S
04/04/23,1.017580,1.014532,Perpetual Diversified Income Fund - Class S
03/04/23,1.017833,1.014785,Perpetual Diversified Income Fund - Class S
31/03/23,1.016723,1.013677,Perpetual Diversified Income Fund - Class S
30/03/23,1.016523,1.013478,Perpetual Diversified Income Fund - Class S
29/03/23,1.015721,1.012679,Perpetual Diversified Income Fund - Class S
28/03/23,1.015321,1.012279,Perpetual Diversified Income Fund - Class S
27/03/23,1.015221,1.012179,Perpetual Diversified Income Fund - Class S
24/03/23,1.014219,1.011181,Perpetual Diversified Income Fund - Class S
23/03/23,1.015521,1.012479,Perpetual Diversified Income Fund - Class S
22/03/23,1.015521,1.012479,Perpetual Diversified Income Fund - Class S
21/03/23,1.016022,1.012978,Perpetual Diversified Income Fund - Class S
20/03/23,1.012817,1.009783,Perpetual Diversified Income Fund - Class S
17/03/23,1.013418,1.010382,Perpetual Diversified Income Fund - Class S
16/03/23,1.015221,1.012179,Perpetual Diversified Income Fund - Class S
15/03/23,1.013919,1.010881,Perpetual Diversified Income Fund - Class S
14/03/23,1.016422,1.013378,Perpetual Diversified Income Fund - Class S
13/03/23,1.015721,1.012679,Perpetual Diversified Income Fund - Class S
10/03/23,1.016623,1.013577,Perpetual Diversified Income Fund - Class S
09/03/23,1.018025,1.014975,Perpetual Diversified Income Fund - Class S
08/03/23,1.018125,1.015075,Perpetual Diversified Income Fund - Class S
07/03/23,1.018225,1.015175,Perpetual Diversified Income Fund - Class S
06/03/23,1.018425,1.015375,Perpetual Diversified Income Fund - Class S
03/03/23,1.017724,1.014676,Perpetual Diversified Income Fund - Class S
02/03/23,1.018425,1.015375,Perpetual Diversified Income Fund - Class S
01/03/23,1.018526,1.015475,Perpetual Diversified Income Fund - Class S
28/02/23,1.017724,1.014676,Perpetual Diversified Income Fund - Class S
27/02/23,1.017023,1.013977,Perpetual Diversified Income Fund - Class S
24/02/23,1.017224,1.014176,Perpetual Diversified Income Fund - Class S
23/02/23,1.016623,1.013577,Perpetual Diversified Income Fund - Class S
22/02/23,1.016623,1.013577,Perpetual Diversified Income Fund - Class S
21/02/23,1.017524,1.014476,Perpetual Diversified Income Fund - Class S
20/02/23,1.017224,1.014176,Perpetual Diversified Income Fund - Class S
17/02/23,1.015922,1.012878,Perpetual Diversified Income Fund - Class S
16/02/23,1.016422,1.013378,Perpetual Diversified Income Fund - Class S
15/02/23,1.016322,1.013278,Perpetual Diversified Income Fund - Class S
14/02/23,1.016723,1.013677,Perpetual Diversified Income Fund - Class S
13/02/23,1.015621,1.012579,Perpetual Diversified Income Fund - Class S
10/02/23,1.015821,1.012779,Perpetual Diversified Income Fund - Class S
09/02/23,1.015421,1.012379,Perpetual Diversified Income Fund - Class S
08/02/23,1.015120,1.012080,Perpetual Diversified Income Fund - Class S
07/02/23,1.015020,1.011980,Perpetual Diversified Income Fund - Class S
06/02/23,1.013418,1.010382,Perpetual Diversified Income Fund - Class S
03/02/23,1.012316,1.009284,Perpetual Diversified Income Fund - Class S
02/02/23,1.011515,1.008485,Perpetual Diversified Income Fund - Class S
01/02/23,1.010714,1.007686,Perpetual Diversified Income Fund - Class S
31/01/23,1.009609,1.007591,Perpetual Diversified Income Fund - Class S
30/01/23,1.009809,1.007791,Perpetual Diversified Income Fund - Class S
27/01/23,1.009208,1.007192,Perpetual Diversified Income Fund - Class S
25/01/23,1.007306,1.005294,Perpetual Diversified Income Fund - Class S
24/01/23,1.006405,1.004395,Perpetual Diversified Income Fund - Class S
23/01/23,1.006405,1.004395,Perpetual Diversified Income Fund - Class S
20/01/23,1.005004,1.002996,Perpetual Diversified Income Fund - Class S
19/01/23,1.004003,1.001997,Perpetual Diversified Income Fund - Class S
18/01/23,1.003503,1.001498,Perpetual Diversified Income Fund - Class S
17/01/23,1.002902,1.000898,Perpetual Diversified Income Fund - Class S
16/01/23,1.001801,0.999799,Perpetual Diversified Income Fund - Class S
13/01/23,1.001300,0.999300,Perpetual Diversified Income Fund - Class S
12/01/23,0.999599,0.997601,Perpetual Diversified Income Fund - Class S
11/01/23,0.998898,0.996902,Perpetual Diversified Income Fund - Class S
10/01/23,0.999298,0.997302,Perpetual Diversified Income Fund - Class S
09/01/23,0.998898,0.996902,Perpetual Diversified Income Fund - Class S
06/01/23,0.996621,0.994629,Perpetual Diversified Income Fund - Class S
05/01/23,0.997476,0.995484,Perpetual Diversified Income Fund - Class S
04/01/23,0.997051,0.995059,Perpetual Diversified Income Fund - Class S
03/01/23,0.996393,0.994403,Perpetual Diversified Income Fund - Class S
31/12/22,0.996896,0.994904,Perpetual Diversified Income Fund - Class S
30/12/22,0.996896,0.994904,Perpetual Diversified Income Fund - Class S
29/12/22,0.995995,0.994005,Perpetual Diversified Income Fund - Class S
28/12/22,0.995995,0.994005,Perpetual Diversified Income Fund - Class S
23/12/22,0.994694,0.992706,Perpetual Diversified Income Fund - Class S
22/12/22,0.994393,0.992407,Perpetual Diversified Income Fund - Class S
21/12/22,0.993092,0.991108,Perpetual Diversified Income Fund - Class S
20/12/22,0.992291,0.990309,Perpetual Diversified Income Fund - Class S
19/12/22,0.992892,0.990908,Perpetual Diversified Income Fund - Class S
16/12/22,0.991691,0.989709,Perpetual Diversified Income Fund - Class S
15/12/22,0.991891,0.989909,Perpetual Diversified Income Fund - Class S
14/12/22,0.991791,0.989809,Perpetual Diversified Income Fund - Class S
13/12/22,0.991691,0.989709,Perpetual Diversified Income Fund - Class S
12/12/22,0.991190,0.989210,Perpetual Diversified Income Fund - Class S
09/12/22,0.990990,0.989010,Perpetual Diversified Income Fund - Class S
08/12/22,0.990289,0.988311,Perpetual Diversified Income Fund - Class S
07/12/22,0.989088,0.987112,Perpetual Diversified Income Fund - Class S
06/12/22,0.989288,0.987312,Perpetual Diversified Income Fund - Class S
05/12/22,0.989589,0.987611,Perpetual Diversified Income Fund - Class S
02/12/22,0.987787,0.985813,Perpetual Diversified Income Fund - Class S
01/12/22,0.987587,0.985613,Perpetual Diversified Income Fund - Class S
30/11/22,0.987086,0.985114,Perpetual Diversified Income Fund - Class S
29/11/22,0.987887,0.985913,Perpetual Diversified Income Fund - Class S
28/11/22,0.987386,0.985414,Perpetual Diversified Income Fund - Class S
25/11/22,0.987086,0.985114,Perpetual Diversified Income Fund - Class S
24/11/22,0.986385,0.984415,Perpetual Diversified Income Fund - Class S
23/11/22,0.985885,0.983915,Perpetual Diversified Income Fund - Class S
22/11/22,0.984984,0.983016,Perpetual Diversified Income Fund - Class S
21/11/22,0.984784,0.982816,Perpetual Diversified Income Fund - Class S
18/11/22,0.984984,0.983016,Perpetual Diversified Income Fund - Class S
17/11/22,0.984383,0.982417,Perpetual Diversified Income Fund - Class S
16/11/22,0.982782,0.980818,Perpetual Diversified Income Fund - Class S
15/11/22,0.983382,0.981418,Perpetual Diversified Income Fund - Class S
14/11/22,0.982982,0.981018,Perpetual Diversified Income Fund - Class S
11/11/22,0.982982,0.981018,Perpetual Diversified Income Fund - Class S
10/11/22,0.980480,0.978521,Perpetual Diversified Income Fund - Class S
09/11/22,0.980079,0.978121,Perpetual Diversified Income Fund - Class S
08/11/22,0.980680,0.978720,Perpetual Diversified Income Fund - Class S
07/11/22,0.981581,0.979619,Perpetual Diversified Income Fund - Class S
04/11/22,0.980880,0.978920,Perpetual Diversified Income Fund - Class S
03/11/22,0.979779,0.977821,Perpetual Diversified Income Fund - Class S
02/11/22,0.981481,0.979520,Perpetual Diversified Income Fund - Class S
01/11/22,0.981581,0.979619,Perpetual Diversified Income Fund - Class S
31/10/22,0.981981,0.980019,Perpetual Diversified Income Fund - Class S
28/10/22,0.981072,0.979112,Perpetual Diversified Income Fund - Class S
27/10/22,0.978878,0.976922,Perpetual Diversified Income Fund - Class S
26/10/22,0.979979,0.978021,Perpetual Diversified Income Fund - Class S
25/10/22,0.978578,0.976622,Perpetual Diversified Income Fund - Class S
24/10/22,0.977276,0.975324,Perpetual Diversified Income Fund - Class S
21/10/22,0.976275,0.974325,Perpetual Diversified Income Fund - Class S
