As At Date,Entry Price,Exit Price,Fund Name
12/03/24,1.218903,1.218903,Schroder Sustainable Growth
11/03/24,1.218903,1.218903,Schroder Sustainable Growth
07/03/24,1.218903,1.218903,Schroder Sustainable Growth
06/03/24,1.221966,1.218311,Schroder Sustainable Growth
05/03/24,1.222010,1.218355,Schroder Sustainable Growth
04/03/24,1.221940,1.218285,Schroder Sustainable Growth
01/03/24,1.220720,1.217069,Schroder Sustainable Growth
29/02/24,1.216283,1.212645,Schroder Sustainable Growth
28/02/24,1.211604,1.207980,Schroder Sustainable Growth
27/02/24,1.210074,1.206455,Schroder Sustainable Growth
26/02/24,1.210288,1.206668,Schroder Sustainable Growth
23/02/24,1.208123,1.204509,Schroder Sustainable Growth
22/02/24,1.204919,1.201315,Schroder Sustainable Growth
21/02/24,1.198323,1.194739,Schroder Sustainable Growth
20/02/24,1.201571,1.197977,Schroder Sustainable Growth
19/02/24,1.204429,1.200827,Schroder Sustainable Growth
16/02/24,1.203508,1.199908,Schroder Sustainable Growth
15/02/24,1.201190,1.197597,Schroder Sustainable Growth
14/02/24,1.196845,1.193265,Schroder Sustainable Growth
13/02/24,1.199079,1.195493,Schroder Sustainable Growth
12/02/24,1.202220,1.198624,Schroder Sustainable Growth
09/02/24,1.204055,1.200454,Schroder Sustainable Growth
08/02/24,1.203345,1.199746,Schroder Sustainable Growth
07/02/24,1.199895,1.196306,Schroder Sustainable Growth
06/02/24,1.194512,1.190939,Schroder Sustainable Growth
05/02/24,1.198097,1.194513,Schroder Sustainable Growth
02/02/24,1.201087,1.197495,Schroder Sustainable Growth
01/02/24,1.192265,1.188699,Schroder Sustainable Growth
31/01/24,1.194148,1.190576,Schroder Sustainable Growth
30/01/24,1.190602,1.187041,Schroder Sustainable Growth
29/01/24,1.188749,1.185193,Schroder Sustainable Growth
25/01/24,1.186235,1.182687,Schroder Sustainable Growth
24/01/24,1.182897,1.179359,Schroder Sustainable Growth
23/01/24,1.182455,1.178918,Schroder Sustainable Growth
22/01/24,1.178927,1.175401,Schroder Sustainable Growth
19/01/24,1.172133,1.168627,Schroder Sustainable Growth
18/01/24,1.165713,1.162226,Schroder Sustainable Growth
17/01/24,1.167335,1.163843,Schroder Sustainable Growth
16/01/24,1.170782,1.167280,Schroder Sustainable Growth
15/01/24,1.176437,1.172918,Schroder Sustainable Growth
12/01/24,1.175856,1.172339,Schroder Sustainable Growth
11/01/24,1.175662,1.172146,Schroder Sustainable Growth
10/01/24,1.171138,1.167635,Schroder Sustainable Growth
09/01/24,1.173364,1.169854,Schroder Sustainable Growth
08/01/24,1.165915,1.162428,Schroder Sustainable Growth
05/01/24,1.164636,1.161153,Schroder Sustainable Growth
04/01/24,1.167603,1.164111,Schroder Sustainable Growth
03/01/24,1.170275,1.166775,Schroder Sustainable Growth
02/01/24,1.177877,1.174354,Schroder Sustainable Growth
31/12/23,1.178491,1.174966,Schroder Sustainable Growth
29/12/23,1.178491,1.174966,Schroder Sustainable Growth
28/12/23,1.178804,1.175278,Schroder Sustainable Growth
27/12/23,1.174072,1.170560,Schroder Sustainable Growth
22/12/23,1.169535,1.166037,Schroder Sustainable Growth
21/12/23,1.169245,1.165748,Schroder Sustainable Growth
20/12/23,1.169352,1.165854,Schroder Sustainable Growth
19/12/23,1.166580,1.163091,Schroder Sustainable Growth
18/12/23,1.164601,1.161118,Schroder Sustainable Growth
15/12/23,1.163827,1.160346,Schroder Sustainable Growth
14/12/23,1.160552,1.157081,Schroder Sustainable Growth
13/12/23,1.151796,1.148351,Schroder Sustainable Growth
12/12/23,1.147621,1.144188,Schroder Sustainable Growth
11/12/23,1.143760,1.140339,Schroder Sustainable Growth
08/12/23,1.141792,1.138377,Schroder Sustainable Growth
07/12/23,1.140080,1.136670,Schroder Sustainable Growth
06/12/23,1.139888,1.136479,Schroder Sustainable Growth
05/12/23,1.131154,1.127771,Schroder Sustainable Growth
04/12/23,1.132349,1.128962,Schroder Sustainable Growth
01/12/23,1.128603,1.125227,Schroder Sustainable Growth
30/11/23,1.128611,1.125235,Schroder Sustainable Growth
29/11/23,1.126135,1.122767,Schroder Sustainable Growth
28/11/23,1.121762,1.118407,Schroder Sustainable Growth
27/11/23,1.120973,1.117620,Schroder Sustainable Growth
24/11/23,1.123188,1.119829,Schroder Sustainable Growth
23/11/23,1.124685,1.121321,Schroder Sustainable Growth
22/11/23,1.128765,1.125389,Schroder Sustainable Growth
21/11/23,1.127381,1.124009,Schroder Sustainable Growth
20/11/23,1.126196,1.122828,Schroder Sustainable Growth
17/11/23,1.126219,1.122850,Schroder Sustainable Growth
16/11/23,1.125728,1.122361,Schroder Sustainable Growth
15/11/23,1.125036,1.121671,Schroder Sustainable Growth
14/11/23,1.117262,1.113920,Schroder Sustainable Growth
13/11/23,1.110101,1.106781,Schroder Sustainable Growth
10/11/23,1.112386,1.109059,Schroder Sustainable Growth
09/11/23,1.111401,1.108077,Schroder Sustainable Growth
08/11/23,1.109813,1.106494,Schroder Sustainable Growth
07/11/23,1.106016,1.102708,Schroder Sustainable Growth
06/11/23,1.103026,1.099727,Schroder Sustainable Growth
03/11/23,1.100075,1.096785,Schroder Sustainable Growth
02/11/23,1.093117,1.089847,Schroder Sustainable Growth
01/11/23,1.082542,1.079304,Schroder Sustainable Growth
31/10/23,1.076523,1.073303,Schroder Sustainable Growth
30/10/23,1.074357,1.071144,Schroder Sustainable Growth
27/10/23,1.076342,1.073123,Schroder Sustainable Growth
26/10/23,1.076746,1.073525,Schroder Sustainable Growth
25/10/23,1.083195,1.079955,Schroder Sustainable Growth
24/10/23,1.085568,1.082321,Schroder Sustainable Growth
23/10/23,1.083306,1.080066,Schroder Sustainable Growth
20/10/23,1.088464,1.085208,Schroder Sustainable Growth
19/10/23,1.096667,1.093387,Schroder Sustainable Growth
18/10/23,1.104506,1.101202,Schroder Sustainable Growth
17/10/23,1.106103,1.102795,Schroder Sustainable Growth
16/10/23,1.107892,1.104578,Schroder Sustainable Growth
13/10/23,1.112274,1.108947,Schroder Sustainable Growth
12/10/23,1.115243,1.111907,Schroder Sustainable Growth
11/10/23,1.111387,1.108063,Schroder Sustainable Growth
10/10/23,1.105563,1.102256,Schroder Sustainable Growth
09/10/23,1.099553,1.096264,Schroder Sustainable Growth
06/10/23,1.095629,1.092352,Schroder Sustainable Growth
05/10/23,1.095437,1.092161,Schroder Sustainable Growth
04/10/23,1.093657,1.090386,Schroder Sustainable Growth
03/10/23,1.097411,1.094129,Schroder Sustainable Growth
30/09/23,1.102856,1.099557,Schroder Sustainable Growth
29/09/23,1.102856,1.099557,Schroder Sustainable Growth
28/09/23,1.098929,1.095642,Schroder Sustainable Growth
27/09/23,1.102979,1.099680,Schroder Sustainable Growth
26/09/23,1.102495,1.099197,Schroder Sustainable Growth
25/09/23,1.106947,1.103636,Schroder Sustainable Growth
22/09/23,1.105492,1.102185,Schroder Sustainable Growth
21/09/23,1.107573,1.104260,Schroder Sustainable Growth
20/09/23,1.116053,1.112715,Schroder Sustainable Growth
19/09/23,1.118918,1.115571,Schroder Sustainable Growth
18/09/23,1.122967,1.119608,Schroder Sustainable Growth
15/09/23,1.128412,1.125037,Schroder Sustainable Growth
14/09/23,1.125065,1.121700,Schroder Sustainable Growth
13/09/23,1.121813,1.118458,Schroder Sustainable Growth
12/09/23,1.125969,1.122601,Schroder Sustainable Growth
11/09/23,1.125188,1.121823,Schroder Sustainable Growth
08/09/23,1.123931,1.120569,Schroder Sustainable Growth
07/09/23,1.124237,1.120874,Schroder Sustainable Growth
06/09/23,1.130161,1.126781,Schroder Sustainable Growth
05/09/23,1.136067,1.132669,Schroder Sustainable Growth
04/09/23,1.135482,1.132086,Schroder Sustainable Growth
01/09/23,1.134518,1.131125,Schroder Sustainable Growth
31/08/23,1.134033,1.130641,Schroder Sustainable Growth
30/08/23,1.129677,1.126298,Schroder Sustainable Growth
29/08/23,1.121533,1.118178,Schroder Sustainable Growth
28/08/23,1.115788,1.112451,Schroder Sustainable Growth
25/08/23,1.112449,1.109122,Schroder Sustainable Growth
24/08/23,1.115911,1.112573,Schroder Sustainable Growth
23/08/23,1.112362,1.109035,Schroder Sustainable Growth
22/08/23,1.109904,1.106584,Schroder Sustainable Growth
21/08/23,1.110503,1.107181,Schroder Sustainable Growth
18/08/23,1.110934,1.107611,Schroder Sustainable Growth
17/08/23,1.113914,1.110582,Schroder Sustainable Growth
16/08/23,1.117430,1.114088,Schroder Sustainable Growth
15/08/23,1.122992,1.119633,Schroder Sustainable Growth
14/08/23,1.124564,1.121200,Schroder Sustainable Growth
11/08/23,1.127520,1.124148,Schroder Sustainable Growth
10/08/23,1.131553,1.128168,Schroder Sustainable Growth
09/08/23,1.132447,1.129060,Schroder Sustainable Growth
08/08/23,1.131861,1.128476,Schroder Sustainable Growth
04/08/23,1.127459,1.124087,Schroder Sustainable Growth
03/08/23,1.127567,1.124194,Schroder Sustainable Growth
02/08/23,1.133603,1.130212,Schroder Sustainable Growth
01/08/23,1.139359,1.135951,Schroder Sustainable Growth
31/07/23,1.134231,1.130838,Schroder Sustainable Growth
28/07/23,1.134251,1.130858,Schroder Sustainable Growth
27/07/23,1.135624,1.132227,Schroder Sustainable Growth
26/07/23,1.130553,1.127171,Schroder Sustainable Growth
25/07/23,1.125577,1.122210,Schroder Sustainable Growth
24/07/23,1.125293,1.121927,Schroder Sustainable Growth
21/07/23,1.126292,1.122923,Schroder Sustainable Growth
20/07/23,1.126397,1.123028,Schroder Sustainable Growth
19/07/23,1.131070,1.127687,Schroder Sustainable Growth
18/07/23,1.123880,1.120518,Schroder Sustainable Growth
17/07/23,1.122331,1.118974,Schroder Sustainable Growth
14/07/23,1.121577,1.118222,Schroder Sustainable Growth
13/07/23,1.115941,1.112603,Schroder Sustainable Growth
12/07/23,1.109040,1.105723,Schroder Sustainable Growth
11/07/23,1.107589,1.104276,Schroder Sustainable Growth
10/07/23,1.098839,1.095552,Schroder Sustainable Growth
07/07/23,1.098571,1.095285,Schroder Sustainable Growth
06/07/23,1.110159,1.106838,Schroder Sustainable Growth
05/07/23,1.118243,1.114898,Schroder Sustainable Growth
04/07/23,1.119224,1.115876,Schroder Sustainable Growth
03/07/23,1.118648,1.115302,Schroder Sustainable Growth
01/07/23,1.118648,1.115302,Schroder Sustainable Growth
30/06/23,1.118429,1.115084,Schroder Sustainable Growth
29/06/23,1.117260,1.113918,Schroder Sustainable Growth
28/06/23,1.119776,1.116427,Schroder Sustainable Growth
27/06/23,1.109241,1.105923,Schroder Sustainable Growth
26/06/23,1.108870,1.105553,Schroder Sustainable Growth
23/06/23,1.109376,1.106058,Schroder Sustainable Growth
22/06/23,1.111512,1.108187,Schroder Sustainable Growth
21/06/23,1.118772,1.115426,Schroder Sustainable Growth
20/06/23,1.122648,1.119290,Schroder Sustainable Growth
19/06/23,1.118497,1.115152,Schroder Sustainable Growth
16/06/23,1.114653,1.111319,Schroder Sustainable Growth
15/06/23,1.110889,1.107566,Schroder Sustainable Growth
14/06/23,1.110123,1.106803,Schroder Sustainable Growth
13/06/23,1.108777,1.105461,Schroder Sustainable Growth
09/06/23,1.106971,1.103660,Schroder Sustainable Growth
08/06/23,1.105721,1.102414,Schroder Sustainable Growth
07/06/23,1.110080,1.106760,Schroder Sustainable Growth
06/06/23,1.111732,1.108407,Schroder Sustainable Growth
05/06/23,1.119089,1.115742,Schroder Sustainable Growth
02/06/23,1.114562,1.111228,Schroder Sustainable Growth
01/06/23,1.113215,1.109885,Schroder Sustainable Growth
31/05/23,1.115433,1.112097,Schroder Sustainable Growth
30/05/23,1.120858,1.117505,Schroder Sustainable Growth
29/05/23,1.115450,1.112114,Schroder Sustainable Growth
26/05/23,1.112764,1.109436,Schroder Sustainable Growth
25/05/23,1.113260,1.109930,Schroder Sustainable Growth
24/05/23,1.116260,1.112921,Schroder Sustainable Growth
23/05/23,1.118005,1.114661,Schroder Sustainable Growth
22/05/23,1.119268,1.115920,Schroder Sustainable Growth
19/05/23,1.120353,1.117002,Schroder Sustainable Growth
18/05/23,1.118713,1.115367,Schroder Sustainable Growth
17/05/23,1.116108,1.112770,Schroder Sustainable Growth
16/05/23,1.118145,1.114801,Schroder Sustainable Growth
15/05/23,1.118636,1.115290,Schroder Sustainable Growth
12/05/23,1.120398,1.117047,Schroder Sustainable Growth
11/05/23,1.117691,1.114348,Schroder Sustainable Growth
10/05/23,1.115552,1.112215,Schroder Sustainable Growth
09/05/23,1.111978,1.108652,Schroder Sustainable Growth
08/05/23,1.112955,1.109626,Schroder Sustainable Growth
05/05/23,1.110167,1.106846,Schroder Sustainable Growth
04/05/23,1.113270,1.109940,Schroder Sustainable Growth
03/05/23,1.112214,1.108887,Schroder Sustainable Growth
02/05/23,1.116576,1.113236,Schroder Sustainable Growth
01/05/23,1.119974,1.116624,Schroder Sustainable Growth
30/04/23,1.119385,1.116037,Schroder Sustainable Growth
28/04/23,1.119385,1.116037,Schroder Sustainable Growth
27/04/23,1.117567,1.114224,Schroder Sustainable Growth
26/04/23,1.119220,1.115872,Schroder Sustainable Growth
24/04/23,1.116912,1.113571,Schroder Sustainable Growth
21/04/23,1.116741,1.113401,Schroder Sustainable Growth
20/04/23,1.114718,1.111384,Schroder Sustainable Growth
19/04/23,1.115597,1.112260,Schroder Sustainable Growth
18/04/23,1.118797,1.115451,Schroder Sustainable Growth
17/04/23,1.120352,1.117001,Schroder Sustainable Growth
14/04/23,1.119505,1.116157,Schroder Sustainable Growth
13/04/23,1.116419,1.113080,Schroder Sustainable Growth
12/04/23,1.120971,1.117618,Schroder Sustainable Growth
11/04/23,1.118073,1.114729,Schroder Sustainable Growth
06/04/23,1.114530,1.111196,Schroder Sustainable Growth
05/04/23,1.114053,1.110721,Schroder Sustainable Growth
04/04/23,1.112802,1.109474,Schroder Sustainable Growth
03/04/23,1.109035,1.105718,Schroder Sustainable Growth
31/03/23,1.107494,1.104181,Schroder Sustainable Growth
30/03/23,1.100244,1.096953,Schroder Sustainable Growth
29/03/23,1.094447,1.091173,Schroder Sustainable Growth
28/03/23,1.090493,1.087231,Schroder Sustainable Growth
27/03/23,1.091370,1.088106,Schroder Sustainable Growth
24/03/23,1.089656,1.086397,Schroder Sustainable Growth
23/03/23,1.090049,1.086789,Schroder Sustainable Growth
22/03/23,1.090250,1.086989,Schroder Sustainable Growth
21/03/23,1.087932,1.084678,Schroder Sustainable Growth
20/03/23,1.080865,1.077632,Schroder Sustainable Growth
17/03/23,1.087373,1.084121,Schroder Sustainable Growth
16/03/23,1.083708,1.080467,Schroder Sustainable Growth
15/03/23,1.089419,1.086161,Schroder Sustainable Growth
14/03/23,1.086142,1.082893,Schroder Sustainable Growth
13/03/23,1.090015,1.086755,Schroder Sustainable Growth
10/03/23,1.091586,1.088321,Schroder Sustainable Growth
09/03/23,1.101450,1.098156,Schroder Sustainable Growth
08/03/23,1.100976,1.097683,Schroder Sustainable Growth
07/03/23,1.105344,1.102038,Schroder Sustainable Growth
06/03/23,1.099299,1.096011,Schroder Sustainable Growth
03/03/23,1.092569,1.089301,Schroder Sustainable Growth
02/03/23,1.087450,1.084197,Schroder Sustainable Growth
01/03/23,1.089485,1.086226,Schroder Sustainable Growth
28/02/23,1.090642,1.087380,Schroder Sustainable Growth
27/02/23,1.090649,1.087387,Schroder Sustainable Growth
24/02/23,1.094251,1.090978,Schroder Sustainable Growth
23/02/23,1.093581,1.090310,Schroder Sustainable Growth
22/02/23,1.093782,1.090510,Schroder Sustainable Growth
21/02/23,1.094572,1.091298,Schroder Sustainable Growth
20/02/23,1.098745,1.095459,Schroder Sustainable Growth
17/02/23,1.099551,1.096262,Schroder Sustainable Growth
16/02/23,1.104105,1.100803,Schroder Sustainable Growth
15/02/23,1.101303,1.098009,Schroder Sustainable Growth
14/02/23,1.103635,1.100334,Schroder Sustainable Growth
13/02/23,1.101319,1.098025,Schroder Sustainable Growth
10/02/23,1.103375,1.100075,Schroder Sustainable Growth
09/02/23,1.109479,1.106161,Schroder Sustainable Growth
08/02/23,1.111810,1.108485,Schroder Sustainable Growth
07/02/23,1.111141,1.107818,Schroder Sustainable Growth
06/02/23,1.113858,1.110526,Schroder Sustainable Growth
03/02/23,1.116396,1.113057,Schroder Sustainable Growth
02/02/23,1.113209,1.109879,Schroder Sustainable Growth
01/02/23,1.107800,1.104487,Schroder Sustainable Growth
31/01/23,1.102761,1.099463,Schroder Sustainable Growth
30/01/23,1.100839,1.097546,Schroder Sustainable Growth
27/01/23,1.102889,1.099590,Schroder Sustainable Growth
25/01/23,1.098156,1.094871,Schroder Sustainable Growth
24/01/23,1.100401,1.097110,Schroder Sustainable Growth
23/01/23,1.098361,1.095076,Schroder Sustainable Growth
20/01/23,1.098190,1.094905,Schroder Sustainable Growth
19/01/23,1.099649,1.096360,Schroder Sustainable Growth
18/01/23,1.097312,1.094030,Schroder Sustainable Growth
17/01/23,1.095281,1.092005,Schroder Sustainable Growth
16/01/23,1.094515,1.091241,Schroder Sustainable Growth
13/01/23,1.091926,1.088660,Schroder Sustainable Growth
12/01/23,1.090580,1.087318,Schroder Sustainable Growth
11/01/23,1.081301,1.078067,Schroder Sustainable Growth
10/01/23,1.074637,1.071423,Schroder Sustainable Growth
09/01/23,1.074812,1.071597,Schroder Sustainable Growth
06/01/23,1.070673,1.067471,Schroder Sustainable Growth
05/01/23,1.068600,1.065404,Schroder Sustainable Growth
04/01/23,1.065579,1.062392,Schroder Sustainable Growth
03/01/23,1.062368,1.059190,Schroder Sustainable Growth
31/12/22,1.072260,1.069053,Schroder Sustainable Growth
30/12/22,1.072260,1.069053,Schroder Sustainable Growth
29/12/22,1.071607,1.068402,Schroder Sustainable Growth
28/12/22,1.074096,1.070883,Schroder Sustainable Growth
23/12/22,1.079393,1.076165,Schroder Sustainable Growth
22/12/22,1.083772,1.080530,Schroder Sustainable Growth
21/12/22,1.080919,1.077686,Schroder Sustainable Growth
20/12/22,1.075382,1.072166,Schroder Sustainable Growth
19/12/22,1.081126,1.077892,Schroder Sustainable Growth
16/12/22,1.084492,1.081248,Schroder Sustainable Growth
15/12/22,1.090670,1.087408,Schroder Sustainable Growth
14/12/22,1.092955,1.089686,Schroder Sustainable Growth
13/12/22,1.093344,1.090074,Schroder Sustainable Growth
12/12/22,1.089727,1.086468,Schroder Sustainable Growth
09/12/22,1.089080,1.085823,Schroder Sustainable Growth
08/12/22,1.087849,1.084595,Schroder Sustainable Growth
07/12/22,1.090815,1.087552,Schroder Sustainable Growth
06/12/22,1.096551,1.093271,Schroder Sustainable Growth
05/12/22,1.099321,1.096033,Schroder Sustainable Growth
02/12/22,1.096676,1.093396,Schroder Sustainable Growth
01/12/22,1.100497,1.097205,Schroder Sustainable Growth
30/11/22,1.093246,1.089976,Schroder Sustainable Growth
29/11/22,1.087335,1.084083,Schroder Sustainable Growth
28/11/22,1.088106,1.084851,Schroder Sustainable Growth
25/11/22,1.089273,1.086015,Schroder Sustainable Growth
24/11/22,1.087084,1.083833,Schroder Sustainable Growth
23/11/22,1.086520,1.083270,Schroder Sustainable Growth
22/11/22,1.084611,1.081367,Schroder Sustainable Growth
21/11/22,1.082431,1.079193,Schroder Sustainable Growth
18/11/22,1.082065,1.078829,Schroder Sustainable Growth
17/11/22,1.077296,1.074074,Schroder Sustainable Growth
16/11/22,1.077312,1.074090,Schroder Sustainable Growth
15/11/22,1.080845,1.077612,Schroder Sustainable Growth
14/11/22,1.077327,1.074105,Schroder Sustainable Growth
11/11/22,1.079266,1.076038,Schroder Sustainable Growth
10/11/22,1.062284,1.059107,Schroder Sustainable Growth
09/11/22,1.060479,1.057307,Schroder Sustainable Growth
08/11/22,1.056000,1.052841,Schroder Sustainable Growth
07/11/22,1.055912,1.052754,Schroder Sustainable Growth
04/11/22,1.052596,1.049448,Schroder Sustainable Growth
03/11/22,1.050983,1.047839,Schroder Sustainable Growth
02/11/22,1.061802,1.058626,Schroder Sustainable Growth
01/11/22,1.067809,1.064615,Schroder Sustainable Growth
31/10/22,1.059040,1.055872,Schroder Sustainable Growth
28/10/22,1.053152,1.050002,Schroder Sustainable Growth
27/10/22,1.052586,1.049438,Schroder Sustainable Growth
26/10/22,1.049256,1.046118,Schroder Sustainable Growth
25/10/22,1.048596,1.045460,Schroder Sustainable Growth
24/10/22,1.048790,1.045653,Schroder Sustainable Growth
21/10/22,1.034797,1.031702,Schroder Sustainable Growth
20/10/22,1.036998,1.033896,Schroder Sustainable Growth
19/10/22,1.047783,1.044649,Schroder Sustainable Growth
18/10/22,1.052369,1.049221,Schroder Sustainable Growth
17/10/22,1.038062,1.034957,Schroder Sustainable Growth
14/10/22,1.046104,1.042975,Schroder Sustainable Growth
13/10/22,1.033535,1.030444,Schroder Sustainable Growth
12/10/22,1.034781,1.031686,Schroder Sustainable Growth
11/10/22,1.034120,1.031027,Schroder Sustainable Growth
10/10/22,1.039186,1.036078,Schroder Sustainable Growth
07/10/22,1.042643,1.039524,Schroder Sustainable Growth
06/10/22,1.052299,1.049152,Schroder Sustainable Growth
05/10/22,1.053260,1.050110,Schroder Sustainable Growth
04/10/22,1.044922,1.041797,Schroder Sustainable Growth
30/09/22,1.027769,1.024695,Schroder Sustainable Growth
29/09/22,1.031689,1.028603,Schroder Sustainable Growth
28/09/22,1.028546,1.025470,Schroder Sustainable Growth
27/09/22,1.031427,1.028342,Schroder Sustainable Growth
26/09/22,1.029998,1.026917,Schroder Sustainable Growth
23/09/22,1.035652,1.032554,Schroder Sustainable Growth
21/09/22,1.049787,1.046647,Schroder Sustainable Growth
20/09/22,1.055230,1.052074,Schroder Sustainable Growth
19/09/22,1.050906,1.047763,Schroder Sustainable Growth
16/09/22,1.052057,1.048910,Schroder Sustainable Growth
15/09/22,1.060942,1.057769,Schroder Sustainable Growth
14/09/22,1.061530,1.058355,Schroder Sustainable Growth
13/09/22,1.072792,1.069583,Schroder Sustainable Growth
12/09/22,1.072608,1.069400,Schroder Sustainable Growth
09/09/22,1.068617,1.065421,Schroder Sustainable Growth
08/09/22,1.064970,1.061785,Schroder Sustainable Growth
07/09/22,1.055670,1.052512,Schroder Sustainable Growth
06/09/22,1.060832,1.057659,Schroder Sustainable Growth
05/09/22,1.062271,1.059094,Schroder Sustainable Growth
02/09/22,1.059242,1.056074,Schroder Sustainable Growth
01/09/22,1.061446,1.058271,Schroder Sustainable Growth
31/08/22,1.067755,1.064561,Schroder Sustainable Growth
30/08/22,1.070058,1.066857,Schroder Sustainable Growth
29/08/22,1.067672,1.064479,Schroder Sustainable Growth
26/08/22,1.081453,1.078218,Schroder Sustainable Growth
25/08/22,1.077829,1.074605,Schroder Sustainable Growth
24/08/22,1.075547,1.072330,Schroder Sustainable Growth
23/08/22,1.073743,1.070531,Schroder Sustainable Growth
22/08/22,1.084142,1.080899,Schroder Sustainable Growth
19/08/22,1.094085,1.090813,Schroder Sustainable Growth
18/08/22,1.096860,1.093579,Schroder Sustainable Growth
17/08/22,1.098489,1.095203,Schroder Sustainable Growth
16/08/22,1.094962,1.091687,Schroder Sustainable Growth
15/08/22,1.089525,1.086266,Schroder Sustainable Growth
12/08/22,1.083059,1.079820,Schroder Sustainable Growth
11/08/22,1.086312,1.083063,Schroder Sustainable Growth
10/08/22,1.081836,1.078600,Schroder Sustainable Growth
09/08/22,1.085291,1.082045,Schroder Sustainable Growth
08/08/22,1.085545,1.082298,Schroder Sustainable Growth
05/08/22,1.087934,1.084680,Schroder Sustainable Growth
04/08/22,1.086314,1.083065,Schroder Sustainable Growth
03/08/22,1.085443,1.082196,Schroder Sustainable Growth
02/08/22,1.072263,1.069056,Schroder Sustainable Growth
31/07/22,1.082587,1.079349,Schroder Sustainable Growth
29/07/22,1.082587,1.079349,Schroder Sustainable Growth
28/07/22,1.074860,1.071645,Schroder Sustainable Growth
27/07/22,1.068645,1.065449,Schroder Sustainable Growth
26/07/22,1.062107,1.058930,Schroder Sustainable Growth
25/07/22,1.063932,1.060750,Schroder Sustainable Growth
22/07/22,1.062426,1.059248,Schroder Sustainable Growth
21/07/22,1.063578,1.060397,Schroder Sustainable Growth
20/07/22,1.058146,1.054981,Schroder Sustainable Growth
19/07/22,1.050881,1.047738,Schroder Sustainable Growth
18/07/22,1.054717,1.051562,Schroder Sustainable Growth
15/07/22,1.050241,1.047100,Schroder Sustainable Growth
14/07/22,1.052067,1.048920,Schroder Sustainable Growth
13/07/22,1.048916,1.045779,Schroder Sustainable Growth
12/07/22,1.051124,1.047980,Schroder Sustainable Growth
11/07/22,1.053715,1.050563,Schroder Sustainable Growth
08/07/22,1.053706,1.050554,Schroder Sustainable Growth
07/07/22,1.053997,1.050844,Schroder Sustainable Growth
06/07/22,1.051456,1.048311,Schroder Sustainable Growth
05/07/22,1.048915,1.045778,Schroder Sustainable Growth
04/07/22,1.048682,1.044088,Schroder Sustainable Growth
01/07/22,1.047188,1.042601,Schroder Sustainable Growth
30/06/22,1.111875,1.107004,Schroder Sustainable Growth
29/06/22,1.121887,1.116972,Schroder Sustainable Growth
28/06/22,1.126540,1.121605,Schroder Sustainable Growth
27/06/22,1.123882,1.118959,Schroder Sustainable Growth
24/06/22,1.114300,1.109419,Schroder Sustainable Growth
23/06/22,1.105852,1.101008,Schroder Sustainable Growth
22/06/22,1.099113,1.094298,Schroder Sustainable Growth
21/06/22,1.099703,1.094886,Schroder Sustainable Growth
20/06/22,1.091392,1.086611,Schroder Sustainable Growth
17/06/22,1.093817,1.089025,Schroder Sustainable Growth
16/06/22,1.100343,1.095523,Schroder Sustainable Growth
15/06/22,1.105156,1.100315,Schroder Sustainable Growth
14/06/22,1.111393,1.106524,Schroder Sustainable Growth
10/06/22,1.136870,1.131890,Schroder Sustainable Growth
09/06/22,1.149145,1.144111,Schroder Sustainable Growth
08/06/22,1.154471,1.149414,Schroder Sustainable Growth
07/06/22,1.151369,1.146325,Schroder Sustainable Growth
06/06/22,1.160816,1.155731,Schroder Sustainable Growth
03/06/22,1.161042,1.155956,Schroder Sustainable Growth
02/06/22,1.158139,1.153066,Schroder Sustainable Growth
01/06/22,1.164671,1.159569,Schroder Sustainable Growth
31/05/22,1.165302,1.160197,Schroder Sustainable Growth
30/05/22,1.170107,1.164981,Schroder Sustainable Growth
27/05/22,1.164806,1.159703,Schroder Sustainable Growth
26/05/22,1.157583,1.152512,Schroder Sustainable Growth
25/05/22,1.155782,1.150719,Schroder Sustainable Growth
24/05/22,1.153881,1.148826,Schroder Sustainable Growth
23/05/22,1.155394,1.150333,Schroder Sustainable Growth
20/05/22,1.156321,1.151255,Schroder Sustainable Growth
19/05/22,1.144985,1.139969,Schroder Sustainable Growth
18/05/22,1.160776,1.155691,Schroder Sustainable Growth
17/05/22,1.157466,1.152395,Schroder Sustainable Growth
16/05/22,1.154474,1.149417,Schroder Sustainable Growth
13/05/22,1.151099,1.146056,Schroder Sustainable Growth
12/05/22,1.138440,1.133453,Schroder Sustainable Growth
11/05/22,1.144777,1.139762,Schroder Sustainable Growth
10/05/22,1.146593,1.141570,Schroder Sustainable Growth
09/05/22,1.149715,1.144678,Schroder Sustainable Growth
06/05/22,1.160090,1.155008,Schroder Sustainable Growth
05/05/22,1.177372,1.172214,Schroder Sustainable Growth
04/05/22,1.171757,1.166624,Schroder Sustainable Growth
03/05/22,1.171763,1.166630,Schroder Sustainable Growth
02/05/22,1.174101,1.168958,Schroder Sustainable Growth
30/04/22,1.186913,1.181713,Schroder Sustainable Growth
29/04/22,1.186913,1.181713,Schroder Sustainable Growth
28/04/22,1.181285,1.176110,Schroder Sustainable Growth
27/04/22,1.174734,1.169588,Schroder Sustainable Growth
26/04/22,1.180605,1.175433,Schroder Sustainable Growth
22/04/22,1.193996,1.188765,Schroder Sustainable Growth
21/04/22,1.206459,1.201174,Schroder Sustainable Growth
