As At Date,Entry Price,Exit Price,Fund Name
23/04/24,1.285754,1.284470,Vanguard Australian Shares Index
22/04/24,1.280135,1.278856,Vanguard Australian Shares Index
19/04/24,1.266440,1.265175,Vanguard Australian Shares Index
18/04/24,1.278928,1.277650,Vanguard Australian Shares Index
17/04/24,1.272944,1.271672,Vanguard Australian Shares Index
16/04/24,1.273856,1.272583,Vanguard Australian Shares Index
15/04/24,1.297751,1.296455,Vanguard Australian Shares Index
12/04/24,1.303962,1.302659,Vanguard Australian Shares Index
11/04/24,1.308019,1.306712,Vanguard Australian Shares Index
10/04/24,1.313814,1.312501,Vanguard Australian Shares Index
09/04/24,1.309664,1.308356,Vanguard Australian Shares Index
08/04/24,1.303939,1.302636,Vanguard Australian Shares Index
05/04/24,1.301385,1.300085,Vanguard Australian Shares Index
04/04/24,1.308747,1.307440,Vanguard Australian Shares Index
03/04/24,1.302931,1.301629,Vanguard Australian Shares Index
02/04/24,1.320465,1.319146,Vanguard Australian Shares Index
31/03/24,1.329770,1.328442,Vanguard Australian Shares Index
28/03/24,1.329770,1.328442,Vanguard Australian Shares Index
27/03/24,1.317585,1.316269,Vanguard Australian Shares Index
26/03/24,1.310853,1.309543,Vanguard Australian Shares Index
25/03/24,1.315629,1.314315,Vanguard Australian Shares Index
22/03/24,1.309095,1.307787,Vanguard Australian Shares Index
21/03/24,1.310978,1.309668,Vanguard Australian Shares Index
20/03/24,1.296522,1.295227,Vanguard Australian Shares Index
19/03/24,1.297641,1.296345,Vanguard Australian Shares Index
18/03/24,1.293186,1.291894,Vanguard Australian Shares Index
15/03/24,1.292433,1.291142,Vanguard Australian Shares Index
14/03/24,1.299545,1.298247,Vanguard Australian Shares Index
13/03/24,1.302113,1.300812,Vanguard Australian Shares Index
11/03/24,1.296804,1.295508,Vanguard Australian Shares Index
07/03/24,1.306653,1.305348,Vanguard Australian Shares Index
06/03/24,1.296191,1.294896,Vanguard Australian Shares Index
05/03/24,1.294139,1.292846,Vanguard Australian Shares Index
04/03/24,1.295420,1.294126,Vanguard Australian Shares Index
01/03/24,1.296567,1.295272,Vanguard Australian Shares Index
29/02/24,1.288579,1.287292,Vanguard Australian Shares Index
28/02/24,1.281518,1.280238,Vanguard Australian Shares Index
27/02/24,1.279524,1.278246,Vanguard Australian Shares Index
26/02/24,1.278136,1.276859,Vanguard Australian Shares Index
23/02/24,1.275769,1.274495,Vanguard Australian Shares Index
22/02/24,1.270271,1.269002,Vanguard Australian Shares Index
21/02/24,1.269213,1.267945,Vanguard Australian Shares Index
20/02/24,1.275512,1.274238,Vanguard Australian Shares Index
19/02/24,1.275472,1.274198,Vanguard Australian Shares Index
16/02/24,1.274264,1.272991,Vanguard Australian Shares Index
15/02/24,1.265652,1.264388,Vanguard Australian Shares Index
14/02/24,1.255848,1.254593,Vanguard Australian Shares Index
13/02/24,1.265135,1.263871,Vanguard Australian Shares Index
12/02/24,1.266822,1.265556,Vanguard Australian Shares Index
09/02/24,1.271563,1.270293,Vanguard Australian Shares Index
08/02/24,1.270611,1.269342,Vanguard Australian Shares Index
07/02/24,1.266718,1.265453,Vanguard Australian Shares Index
06/02/24,1.260583,1.259324,Vanguard Australian Shares Index
05/02/24,1.267669,1.266403,Vanguard Australian Shares Index
02/02/24,1.279966,1.278687,Vanguard Australian Shares Index
01/02/24,1.261380,1.260120,Vanguard Australian Shares Index
31/01/24,1.276618,1.275343,Vanguard Australian Shares Index
30/01/24,1.263851,1.262588,Vanguard Australian Shares Index
29/01/24,1.260155,1.258896,Vanguard Australian Shares Index
25/01/24,1.256619,1.255364,Vanguard Australian Shares Index
24/01/24,1.250611,1.249362,Vanguard Australian Shares Index
23/01/24,1.249506,1.248258,Vanguard Australian Shares Index
22/01/24,1.243460,1.242218,Vanguard Australian Shares Index
19/01/24,1.234845,1.233611,Vanguard Australian Shares Index
18/01/24,1.222689,1.221468,Vanguard Australian Shares Index
17/01/24,1.230393,1.229164,Vanguard Australian Shares Index
16/01/24,1.233996,1.232763,Vanguard Australian Shares Index
15/01/24,1.247280,1.246034,Vanguard Australian Shares Index
12/01/24,1.247642,1.246396,Vanguard Australian Shares Index
11/01/24,1.248902,1.247654,Vanguard Australian Shares Index
10/01/24,1.242850,1.241608,Vanguard Australian Shares Index
09/01/24,1.250930,1.249680,Vanguard Australian Shares Index
08/01/24,1.239669,1.238431,Vanguard Australian Shares Index
05/01/24,1.245569,1.244325,Vanguard Australian Shares Index
04/01/24,1.246868,1.245622,Vanguard Australian Shares Index
03/01/24,1.251748,1.250498,Vanguard Australian Shares Index
02/01/24,1.269035,1.267767,Vanguard Australian Shares Index
31/12/23,1.269459,1.268191,Vanguard Australian Shares Index
29/12/23,1.269459,1.268191,Vanguard Australian Shares Index
28/12/23,1.273971,1.272698,Vanguard Australian Shares Index
27/12/23,1.263598,1.262336,Vanguard Australian Shares Index
22/12/23,1.253349,1.252097,Vanguard Australian Shares Index
21/12/23,1.253933,1.252680,Vanguard Australian Shares Index
20/12/23,1.259810,1.258551,Vanguard Australian Shares Index
19/12/23,1.251425,1.250175,Vanguard Australian Shares Index
18/12/23,1.241202,1.239962,Vanguard Australian Shares Index
15/12/23,1.243270,1.242028,Vanguard Australian Shares Index
14/12/23,1.232951,1.231719,Vanguard Australian Shares Index
13/12/23,1.212809,1.211597,Vanguard Australian Shares Index
12/12/23,1.209004,1.207796,Vanguard Australian Shares Index
11/12/23,1.203202,1.202000,Vanguard Australian Shares Index
08/12/23,1.202938,1.201736,Vanguard Australian Shares Index
07/12/23,1.199340,1.198142,Vanguard Australian Shares Index
06/12/23,1.199821,1.198622,Vanguard Australian Shares Index
05/12/23,1.180824,1.179644,Vanguard Australian Shares Index
04/12/23,1.191676,1.190486,Vanguard Australian Shares Index
01/12/23,1.183203,1.182021,Vanguard Australian Shares Index
30/11/23,1.185575,1.184391,Vanguard Australian Shares Index
29/11/23,1.176989,1.175813,Vanguard Australian Shares Index
28/11/23,1.173202,1.172030,Vanguard Australian Shares Index
27/11/23,1.168362,1.167195,Vanguard Australian Shares Index
24/11/23,1.177083,1.175907,Vanguard Australian Shares Index
23/11/23,1.175271,1.174097,Vanguard Australian Shares Index
22/11/23,1.182396,1.181215,Vanguard Australian Shares Index
21/11/23,1.183510,1.182328,Vanguard Australian Shares Index
20/11/23,1.180013,1.178834,Vanguard Australian Shares Index
17/11/23,1.178772,1.177594,Vanguard Australian Shares Index
16/11/23,1.180173,1.178994,Vanguard Australian Shares Index
15/11/23,1.186671,1.185486,Vanguard Australian Shares Index
14/11/23,1.170068,1.168899,Vanguard Australian Shares Index
13/11/23,1.159177,1.158019,Vanguard Australian Shares Index
10/11/23,1.163234,1.162072,Vanguard Australian Shares Index
09/11/23,1.169675,1.168506,Vanguard Australian Shares Index
08/11/23,1.165424,1.164260,Vanguard Australian Shares Index
07/11/23,1.162245,1.161084,Vanguard Australian Shares Index
06/11/23,1.165174,1.164010,Vanguard Australian Shares Index
03/11/23,1.163353,1.162191,Vanguard Australian Shares Index
02/11/23,1.150327,1.149178,Vanguard Australian Shares Index
01/11/23,1.140149,1.139010,Vanguard Australian Shares Index
31/10/23,1.130562,1.129433,Vanguard Australian Shares Index
30/10/23,1.129371,1.128243,Vanguard Australian Shares Index
27/10/23,1.138272,1.137135,Vanguard Australian Shares Index
26/10/23,1.135878,1.134743,Vanguard Australian Shares Index
25/10/23,1.143094,1.141952,Vanguard Australian Shares Index
24/10/23,1.143293,1.142151,Vanguard Australian Shares Index
23/10/23,1.141132,1.139992,Vanguard Australian Shares Index
20/10/23,1.150324,1.149175,Vanguard Australian Shares Index
19/10/23,1.163440,1.162278,Vanguard Australian Shares Index
18/10/23,1.178954,1.177776,Vanguard Australian Shares Index
17/10/23,1.175350,1.174176,Vanguard Australian Shares Index
16/10/23,1.170689,1.169519,Vanguard Australian Shares Index
13/10/23,1.175214,1.174040,Vanguard Australian Shares Index
12/10/23,1.181214,1.180034,Vanguard Australian Shares Index
11/10/23,1.180598,1.179419,Vanguard Australian Shares Index
10/10/23,1.172690,1.171518,Vanguard Australian Shares Index
09/10/23,1.161137,1.159977,Vanguard Australian Shares Index
06/10/23,1.158554,1.157397,Vanguard Australian Shares Index
05/10/23,1.154146,1.152993,Vanguard Australian Shares Index
04/10/23,1.148357,1.147210,Vanguard Australian Shares Index
03/10/23,1.157250,1.156094,Vanguard Australian Shares Index
30/09/23,1.188548,1.187361,Vanguard Australian Shares Index
29/09/23,1.188548,1.187361,Vanguard Australian Shares Index
28/09/23,1.184964,1.183780,Vanguard Australian Shares Index
27/09/23,1.185835,1.184650,Vanguard Australian Shares Index
26/09/23,1.187232,1.186046,Vanguard Australian Shares Index
25/09/23,1.193614,1.192422,Vanguard Australian Shares Index
22/09/23,1.192298,1.191107,Vanguard Australian Shares Index
21/09/23,1.191635,1.190445,Vanguard Australian Shares Index
20/09/23,1.207893,1.206686,Vanguard Australian Shares Index
19/09/23,1.213324,1.212112,Vanguard Australian Shares Index
18/09/23,1.218989,1.217771,Vanguard Australian Shares Index
15/09/23,1.227301,1.226075,Vanguard Australian Shares Index
14/09/23,1.211499,1.210289,Vanguard Australian Shares Index
13/09/23,1.205812,1.204607,Vanguard Australian Shares Index
12/09/23,1.214335,1.213122,Vanguard Australian Shares Index
11/09/23,1.211783,1.210572,Vanguard Australian Shares Index
08/09/23,1.205582,1.204378,Vanguard Australian Shares Index
07/09/23,1.207941,1.206734,Vanguard Australian Shares Index
06/09/23,1.218459,1.217242,Vanguard Australian Shares Index
05/09/23,1.227534,1.226308,Vanguard Australian Shares Index
04/09/23,1.227880,1.226653,Vanguard Australian Shares Index
01/09/23,1.220328,1.219109,Vanguard Australian Shares Index
31/08/23,1.224189,1.222966,Vanguard Australian Shares Index
30/08/23,1.221074,1.219854,Vanguard Australian Shares Index
29/08/23,1.205256,1.204052,Vanguard Australian Shares Index
28/08/23,1.196917,1.195721,Vanguard Australian Shares Index
25/08/23,1.189753,1.188564,Vanguard Australian Shares Index
24/08/23,1.200688,1.199489,Vanguard Australian Shares Index
23/08/23,1.195186,1.193992,Vanguard Australian Shares Index
22/08/23,1.190450,1.189261,Vanguard Australian Shares Index
21/08/23,1.189267,1.188079,Vanguard Australian Shares Index
18/08/23,1.194079,1.192886,Vanguard Australian Shares Index
17/08/23,1.193895,1.192702,Vanguard Australian Shares Index
16/08/23,1.201682,1.200482,Vanguard Australian Shares Index
15/08/23,1.217266,1.216050,Vanguard Australian Shares Index
14/08/23,1.212766,1.211554,Vanguard Australian Shares Index
11/08/23,1.222819,1.221597,Vanguard Australian Shares Index
10/08/23,1.225271,1.224047,Vanguard Australian Shares Index
09/08/23,1.221339,1.220119,Vanguard Australian Shares Index
08/08/23,1.217169,1.215953,Vanguard Australian Shares Index
04/08/23,1.219767,1.218548,Vanguard Australian Shares Index
03/08/23,1.217864,1.216647,Vanguard Australian Shares Index
02/08/23,1.224983,1.223759,Vanguard Australian Shares Index
01/08/23,1.240809,1.239569,Vanguard Australian Shares Index
31/07/23,1.234297,1.233064,Vanguard Australian Shares Index
28/07/23,1.233039,1.231807,Vanguard Australian Shares Index
27/07/23,1.241706,1.240466,Vanguard Australian Shares Index
26/07/23,1.232801,1.231569,Vanguard Australian Shares Index
25/07/23,1.222845,1.221623,Vanguard Australian Shares Index
24/07/23,1.217418,1.216202,Vanguard Australian Shares Index
21/07/23,1.219135,1.217917,Vanguard Australian Shares Index
20/07/23,1.221195,1.219975,Vanguard Australian Shares Index
19/07/23,1.220965,1.219745,Vanguard Australian Shares Index
18/07/23,1.214328,1.213115,Vanguard Australian Shares Index
17/07/23,1.216511,1.215296,Vanguard Australian Shares Index
14/07/23,1.217442,1.216226,Vanguard Australian Shares Index
13/07/23,1.207915,1.206708,Vanguard Australian Shares Index
12/07/23,1.189805,1.188616,Vanguard Australian Shares Index
11/07/23,1.185521,1.184337,Vanguard Australian Shares Index
10/07/23,1.168269,1.167102,Vanguard Australian Shares Index
07/07/23,1.174301,1.173128,Vanguard Australian Shares Index
06/07/23,1.194192,1.192999,Vanguard Australian Shares Index
05/07/23,1.208838,1.207630,Vanguard Australian Shares Index
04/07/23,1.212899,1.211687,Vanguard Australian Shares Index
03/07/23,1.207329,1.206123,Vanguard Australian Shares Index
01/07/23,1.207329,1.206123,Vanguard Australian Shares Index
30/06/23,1.206635,1.205430,Vanguard Australian Shares Index
29/06/23,1.205382,1.204178,Vanguard Australian Shares Index
28/06/23,1.203652,1.202450,Vanguard Australian Shares Index
27/06/23,1.190478,1.189289,Vanguard Australian Shares Index
26/06/23,1.184311,1.183128,Vanguard Australian Shares Index
23/06/23,1.187824,1.186637,Vanguard Australian Shares Index
22/06/23,1.203659,1.202457,Vanguard Australian Shares Index
21/06/23,1.223364,1.222142,Vanguard Australian Shares Index
20/06/23,1.230495,1.229266,Vanguard Australian Shares Index
19/06/23,1.220274,1.219055,Vanguard Australian Shares Index
16/06/23,1.213129,1.211917,Vanguard Australian Shares Index
15/06/23,1.200518,1.199319,Vanguard Australian Shares Index
14/06/23,1.198375,1.197178,Vanguard Australian Shares Index
13/06/23,1.194703,1.193509,Vanguard Australian Shares Index
09/06/23,1.191820,1.190629,Vanguard Australian Shares Index
08/06/23,1.188243,1.187056,Vanguard Australian Shares Index
07/06/23,1.191549,1.190359,Vanguard Australian Shares Index
06/06/23,1.193278,1.192086,Vanguard Australian Shares Index
05/06/23,1.207292,1.206086,Vanguard Australian Shares Index
02/06/23,1.196030,1.194835,Vanguard Australian Shares Index
01/06/23,1.190062,1.188873,Vanguard Australian Shares Index
31/05/23,1.186851,1.185665,Vanguard Australian Shares Index
30/05/23,1.205719,1.204514,Vanguard Australian Shares Index
29/05/23,1.207039,1.205833,Vanguard Australian Shares Index
26/05/23,1.196458,1.195263,Vanguard Australian Shares Index
25/05/23,1.193971,1.192778,Vanguard Australian Shares Index
24/05/23,1.206473,1.205268,Vanguard Australian Shares Index
23/05/23,1.214313,1.213100,Vanguard Australian Shares Index
22/05/23,1.214703,1.213490,Vanguard Australian Shares Index
19/05/23,1.217787,1.216570,Vanguard Australian Shares Index
18/05/23,1.210573,1.209364,Vanguard Australian Shares Index
17/05/23,1.204420,1.203217,Vanguard Australian Shares Index
16/05/23,1.209973,1.208764,Vanguard Australian Shares Index
15/05/23,1.215801,1.214586,Vanguard Australian Shares Index
12/05/23,1.212200,1.210989,Vanguard Australian Shares Index
11/05/23,1.211492,1.210282,Vanguard Australian Shares Index
10/05/23,1.210689,1.209480,Vanguard Australian Shares Index
09/05/23,1.210068,1.208859,Vanguard Australian Shares Index
08/05/23,1.212704,1.211493,Vanguard Australian Shares Index
05/05/23,1.203384,1.202182,Vanguard Australian Shares Index
04/05/23,1.198957,1.197759,Vanguard Australian Shares Index
03/05/23,1.199682,1.198484,Vanguard Australian Shares Index
02/05/23,1.210929,1.209719,Vanguard Australian Shares Index
01/05/23,1.221590,1.220370,Vanguard Australian Shares Index
30/04/23,1.217562,1.216346,Vanguard Australian Shares Index
28/04/23,1.217562,1.216346,Vanguard Australian Shares Index
27/04/23,1.214812,1.213598,Vanguard Australian Shares Index
26/04/23,1.218451,1.217234,Vanguard Australian Shares Index
24/04/23,1.219615,1.218397,Vanguard Australian Shares Index
21/04/23,1.220979,1.219759,Vanguard Australian Shares Index
20/04/23,1.226096,1.224871,Vanguard Australian Shares Index
19/04/23,1.227011,1.225785,Vanguard Australian Shares Index
18/04/23,1.226211,1.224986,Vanguard Australian Shares Index
17/04/23,1.229609,1.228381,Vanguard Australian Shares Index
14/04/23,1.226564,1.225339,Vanguard Australian Shares Index
13/04/23,1.220112,1.218893,Vanguard Australian Shares Index
12/04/23,1.223119,1.221897,Vanguard Australian Shares Index
11/04/23,1.217800,1.216583,Vanguard Australian Shares Index
06/04/23,1.202621,1.201420,Vanguard Australian Shares Index
05/04/23,1.205770,1.204565,Vanguard Australian Shares Index
04/04/23,1.205254,1.204050,Vanguard Australian Shares Index
03/04/23,1.203359,1.202157,Vanguard Australian Shares Index
31/03/23,1.213029,1.211817,Vanguard Australian Shares Index
30/03/23,1.204265,1.203062,Vanguard Australian Shares Index
29/03/23,1.191895,1.190704,Vanguard Australian Shares Index
28/03/23,1.189302,1.188114,Vanguard Australian Shares Index
27/03/23,1.177172,1.175996,Vanguard Australian Shares Index
24/03/23,1.176136,1.174961,Vanguard Australian Shares Index
23/03/23,1.178165,1.176988,Vanguard Australian Shares Index
22/03/23,1.186106,1.184921,Vanguard Australian Shares Index
21/03/23,1.176322,1.175147,Vanguard Australian Shares Index
20/03/23,1.166854,1.165688,Vanguard Australian Shares Index
17/03/23,1.183050,1.181868,Vanguard Australian Shares Index
16/03/23,1.177816,1.176639,Vanguard Australian Shares Index
15/03/23,1.195308,1.194114,Vanguard Australian Shares Index
14/03/23,1.185036,1.183852,Vanguard Australian Shares Index
13/03/23,1.201658,1.200458,Vanguard Australian Shares Index
10/03/23,1.208059,1.206852,Vanguard Australian Shares Index
09/03/23,1.235549,1.234315,Vanguard Australian Shares Index
08/03/23,1.229867,1.228638,Vanguard Australian Shares Index
07/03/23,1.236864,1.235628,Vanguard Australian Shares Index
06/03/23,1.230904,1.229674,Vanguard Australian Shares Index
03/03/23,1.222969,1.221747,Vanguard Australian Shares Index
02/03/23,1.218228,1.217011,Vanguard Australian Shares Index
01/03/23,1.216842,1.215626,Vanguard Australian Shares Index
28/02/23,1.217033,1.215817,Vanguard Australian Shares Index
27/02/23,1.210486,1.209277,Vanguard Australian Shares Index
24/02/23,1.223429,1.222207,Vanguard Australian Shares Index
23/02/23,1.219871,1.218652,Vanguard Australian Shares Index
22/02/23,1.224410,1.223187,Vanguard Australian Shares Index
21/02/23,1.226493,1.225268,Vanguard Australian Shares Index
20/02/23,1.228525,1.227298,Vanguard Australian Shares Index
17/02/23,1.226960,1.225734,Vanguard Australian Shares Index
16/02/23,1.237963,1.236726,Vanguard Australian Shares Index
15/02/23,1.228134,1.226907,Vanguard Australian Shares Index
14/02/23,1.240832,1.239592,Vanguard Australian Shares Index
13/02/23,1.238524,1.237287,Vanguard Australian Shares Index
10/02/23,1.241446,1.240206,Vanguard Australian Shares Index
09/02/23,1.250877,1.249627,Vanguard Australian Shares Index
08/02/23,1.257542,1.256286,Vanguard Australian Shares Index
07/02/23,1.253465,1.252213,Vanguard Australian Shares Index
06/02/23,1.258946,1.257688,Vanguard Australian Shares Index
03/02/23,1.262856,1.261594,Vanguard Australian Shares Index
02/02/23,1.255088,1.253834,Vanguard Australian Shares Index
01/02/23,1.253115,1.251863,Vanguard Australian Shares Index
31/01/23,1.248802,1.247554,Vanguard Australian Shares Index
30/01/23,1.250550,1.249301,Vanguard Australian Shares Index
27/01/23,1.252319,1.251068,Vanguard Australian Shares Index
25/01/23,1.248369,1.247122,Vanguard Australian Shares Index
24/01/23,1.251943,1.250692,Vanguard Australian Shares Index
23/01/23,1.246456,1.245211,Vanguard Australian Shares Index
20/01/23,1.245032,1.243788,Vanguard Australian Shares Index
19/01/23,1.242582,1.241341,Vanguard Australian Shares Index
18/01/23,1.236502,1.235267,Vanguard Australian Shares Index
17/01/23,1.235021,1.233787,Vanguard Australian Shares Index
16/01/23,1.235794,1.234559,Vanguard Australian Shares Index
13/01/23,1.225356,1.224132,Vanguard Australian Shares Index
12/01/23,1.217710,1.216494,Vanguard Australian Shares Index
11/01/23,1.203767,1.202564,Vanguard Australian Shares Index
10/01/23,1.193004,1.191812,Vanguard Australian Shares Index
09/01/23,1.196364,1.195169,Vanguard Australian Shares Index
06/01/23,1.189254,1.188066,Vanguard Australian Shares Index
05/01/23,1.181793,1.180612,Vanguard Australian Shares Index
04/01/23,1.180460,1.179281,Vanguard Australian Shares Index
03/01/23,1.161737,1.160576,Vanguard Australian Shares Index
31/12/22,1.189880,1.188691,Vanguard Australian Shares Index
30/12/22,1.189880,1.188691,Vanguard Australian Shares Index
29/12/22,1.186897,1.185711,Vanguard Australian Shares Index
28/12/22,1.196125,1.194930,Vanguard Australian Shares Index
23/12/22,1.200059,1.198860,Vanguard Australian Shares Index
22/12/22,1.207660,1.206454,Vanguard Australian Shares Index
21/12/22,1.201241,1.200041,Vanguard Australian Shares Index
20/12/22,1.185967,1.184782,Vanguard Australian Shares Index
19/12/22,1.205381,1.204177,Vanguard Australian Shares Index
16/12/22,1.208095,1.206888,Vanguard Australian Shares Index
15/12/22,1.217124,1.215908,Vanguard Australian Shares Index
14/12/22,1.225219,1.223995,Vanguard Australian Shares Index
13/12/22,1.216995,1.215779,Vanguard Australian Shares Index
12/12/22,1.213277,1.212065,Vanguard Australian Shares Index
09/12/22,1.218917,1.217699,Vanguard Australian Shares Index
08/12/22,1.212618,1.211407,Vanguard Australian Shares Index
07/12/22,1.221491,1.220271,Vanguard Australian Shares Index
06/12/22,1.231965,1.230734,Vanguard Australian Shares Index
05/12/22,1.238268,1.237031,Vanguard Australian Shares Index
02/12/22,1.234275,1.233042,Vanguard Australian Shares Index
01/12/22,1.242855,1.241613,Vanguard Australian Shares Index
30/11/22,1.231415,1.230185,Vanguard Australian Shares Index
29/11/22,1.225474,1.224250,Vanguard Australian Shares Index
28/11/22,1.221466,1.220246,Vanguard Australian Shares Index
25/11/22,1.226282,1.225057,Vanguard Australian Shares Index
24/11/22,1.224013,1.222790,Vanguard Australian Shares Index
23/11/22,1.222079,1.220858,Vanguard Australian Shares Index
22/11/22,1.213759,1.212546,Vanguard Australian Shares Index
21/11/22,1.206991,1.205785,Vanguard Australian Shares Index
18/11/22,1.209383,1.208175,Vanguard Australian Shares Index
17/11/22,1.206822,1.205616,Vanguard Australian Shares Index
16/11/22,1.203395,1.202193,Vanguard Australian Shares Index
15/11/22,1.206837,1.205631,Vanguard Australian Shares Index
14/11/22,1.206168,1.204963,Vanguard Australian Shares Index
11/11/22,1.207885,1.206678,Vanguard Australian Shares Index
10/11/22,1.175250,1.174076,Vanguard Australian Shares Index
09/11/22,1.181307,1.180127,Vanguard Australian Shares Index
08/11/22,1.174764,1.173590,Vanguard Australian Shares Index
07/11/22,1.170286,1.169117,Vanguard Australian Shares Index
04/11/22,1.162265,1.161104,Vanguard Australian Shares Index
03/11/22,1.156321,1.155166,Vanguard Australian Shares Index
02/11/22,1.177686,1.176509,Vanguard Australian Shares Index
01/11/22,1.176386,1.175211,Vanguard Australian Shares Index
31/10/22,1.157152,1.155996,Vanguard Australian Shares Index
28/10/22,1.144345,1.143202,Vanguard Australian Shares Index
27/10/22,1.154240,1.153087,Vanguard Australian Shares Index
26/10/22,1.148721,1.147573,Vanguard Australian Shares Index
25/10/22,1.146553,1.145408,Vanguard Australian Shares Index
24/10/22,1.143608,1.142466,Vanguard Australian Shares Index
21/10/22,1.126172,1.125047,Vanguard Australian Shares Index
20/10/22,1.134768,1.133634,Vanguard Australian Shares Index
19/10/22,1.146547,1.145402,Vanguard Australian Shares Index
18/10/22,1.143407,1.142265,Vanguard Australian Shares Index
17/10/22,1.123852,1.122729,Vanguard Australian Shares Index
14/10/22,1.139169,1.138031,Vanguard Australian Shares Index
13/10/22,1.120431,1.119312,Vanguard Australian Shares Index
12/10/22,1.121408,1.120288,Vanguard Australian Shares Index
11/10/22,1.121029,1.119909,Vanguard Australian Shares Index
10/10/22,1.125085,1.123961,Vanguard Australian Shares Index
07/10/22,1.141060,1.139920,Vanguard Australian Shares Index
06/10/22,1.150163,1.149014,Vanguard Australian Shares Index
05/10/22,1.149504,1.148356,Vanguard Australian Shares Index
04/10/22,1.130274,1.129145,Vanguard Australian Shares Index
30/09/22,1.102663,1.101561,Vanguard Australian Shares Index
29/09/22,1.116062,1.114947,Vanguard Australian Shares Index
28/09/22,1.100182,1.099083,Vanguard Australian Shares Index
27/09/22,1.106049,1.104944,Vanguard Australian Shares Index
26/09/22,1.101545,1.100445,Vanguard Australian Shares Index
23/09/22,1.120096,1.118977,Vanguard Australian Shares Index
21/09/22,1.141519,1.140379,Vanguard Australian Shares Index
20/09/22,1.159264,1.158106,Vanguard Australian Shares Index
19/09/22,1.144852,1.143708,Vanguard Australian Shares Index
16/09/22,1.148382,1.147235,Vanguard Australian Shares Index
15/09/22,1.164451,1.163288,Vanguard Australian Shares Index
14/09/22,1.161768,1.160607,Vanguard Australian Shares Index
13/09/22,1.191361,1.190171,Vanguard Australian Shares Index
12/09/22,1.184295,1.183112,Vanguard Australian Shares Index
09/09/22,1.172762,1.171590,Vanguard Australian Shares Index
08/09/22,1.164838,1.163674,Vanguard Australian Shares Index
07/09/22,1.142534,1.141393,Vanguard Australian Shares Index
06/09/22,1.158184,1.157027,Vanguard Australian Shares Index
05/09/22,1.161214,1.160054,Vanguard Australian Shares Index
02/09/22,1.156055,1.154900,Vanguard Australian Shares Index
01/09/22,1.158945,1.157787,Vanguard Australian Shares Index
31/08/22,1.175302,1.174128,Vanguard Australian Shares Index
30/08/22,1.175454,1.174280,Vanguard Australian Shares Index
29/08/22,1.169368,1.168200,Vanguard Australian Shares Index
26/08/22,1.192897,1.191705,Vanguard Australian Shares Index
25/08/22,1.183981,1.182798,Vanguard Australian Shares Index
24/08/22,1.175442,1.174268,Vanguard Australian Shares Index
23/08/22,1.168544,1.167377,Vanguard Australian Shares Index
22/08/22,1.182832,1.181650,Vanguard Australian Shares Index
19/08/22,1.193589,1.192397,Vanguard Australian Shares Index
18/08/22,1.193405,1.192213,Vanguard Australian Shares Index
17/08/22,1.195955,1.194760,Vanguard Australian Shares Index
16/08/22,1.190591,1.189402,Vanguard Australian Shares Index
15/08/22,1.183974,1.182791,Vanguard Australian Shares Index
12/08/22,1.178198,1.177021,Vanguard Australian Shares Index
11/08/22,1.184667,1.183484,Vanguard Australian Shares Index
10/08/22,1.170744,1.169574,Vanguard Australian Shares Index
09/08/22,1.176931,1.175755,Vanguard Australian Shares Index
08/08/22,1.175109,1.173935,Vanguard Australian Shares Index
05/08/22,1.173976,1.172803,Vanguard Australian Shares Index
04/08/22,1.167249,1.166083,Vanguard Australian Shares Index
03/08/22,1.166976,1.165810,Vanguard Australian Shares Index
02/08/22,1.170031,1.168862,Vanguard Australian Shares Index
31/07/22,1.162168,1.161007,Vanguard Australian Shares Index
29/07/22,1.162168,1.161007,Vanguard Australian Shares Index
28/07/22,1.152795,1.151643,Vanguard Australian Shares Index
27/07/22,1.140852,1.139712,Vanguard Australian Shares Index
26/07/22,1.138042,1.136905,Vanguard Australian Shares Index
25/07/22,1.135014,1.133880,Vanguard Australian Shares Index
22/07/22,1.135610,1.134476,Vanguard Australian Shares Index
21/07/22,1.136089,1.134954,Vanguard Australian Shares Index
20/07/22,1.130145,1.129016,Vanguard Australian Shares Index
19/07/22,1.111962,1.110851,Vanguard Australian Shares Index
18/07/22,1.118003,1.116886,Vanguard Australian Shares Index
15/07/22,1.104220,1.103117,Vanguard Australian Shares Index
14/07/22,1.111758,1.110647,Vanguard Australian Shares Index
13/07/22,1.106118,1.105013,Vanguard Australian Shares Index
12/07/22,1.103815,1.102712,Vanguard Australian Shares Index
11/07/22,1.103726,1.102623,Vanguard Australian Shares Index
08/07/22,1.116294,1.115179,Vanguard Australian Shares Index
07/07/22,1.111019,1.109909,Vanguard Australian Shares Index
06/07/22,1.102545,1.101444,Vanguard Australian Shares Index
05/07/22,1.107848,1.106741,Vanguard Australian Shares Index
04/07/22,1.104963,1.103859,Vanguard Australian Shares Index
01/07/22,1.093036,1.091944,Vanguard Australian Shares Index
30/06/22,1.192334,1.191143,Vanguard Australian Shares Index
29/06/22,1.216292,1.215077,Vanguard Australian Shares Index
28/06/22,1.226861,1.225635,Vanguard Australian Shares Index
27/06/22,1.216413,1.215198,Vanguard Australian Shares Index
24/06/22,1.193708,1.192515,Vanguard Australian Shares Index
23/06/22,1.183718,1.182535,Vanguard Australian Shares Index
