As At Date,Entry Price,Exit Price,Fund Name
03/05/24,1.704603,1.699504,WealthFocus Perpetual Diversified Income
02/05/24,1.703903,1.698807,WealthFocus Perpetual Diversified Income
01/05/24,1.703282,1.698187,WealthFocus Perpetual Diversified Income
30/04/24,1.703241,1.698147,WealthFocus Perpetual Diversified Income
29/04/24,1.702651,1.697558,WealthFocus Perpetual Diversified Income
26/04/24,1.701446,1.696357,WealthFocus Perpetual Diversified Income
24/04/24,1.701972,1.696881,WealthFocus Perpetual Diversified Income
23/04/24,1.701999,1.696908,WealthFocus Perpetual Diversified Income
22/04/24,1.700938,1.695850,WealthFocus Perpetual Diversified Income
19/04/24,1.699768,1.694684,WealthFocus Perpetual Diversified Income
18/04/24,1.700139,1.695054,WealthFocus Perpetual Diversified Income
17/04/24,1.698359,1.693279,WealthFocus Perpetual Diversified Income
16/04/24,1.698384,1.693304,WealthFocus Perpetual Diversified Income
15/04/24,1.699623,1.694539,WealthFocus Perpetual Diversified Income
12/04/24,1.698947,1.693865,WealthFocus Perpetual Diversified Income
11/04/24,1.699358,1.694275,WealthFocus Perpetual Diversified Income
10/04/24,1.699811,1.694727,WealthFocus Perpetual Diversified Income
09/04/24,1.698934,1.693852,WealthFocus Perpetual Diversified Income
08/04/24,1.698510,1.693430,WealthFocus Perpetual Diversified Income
05/04/24,1.698123,1.693044,WealthFocus Perpetual Diversified Income
04/04/24,1.697733,1.692655,WealthFocus Perpetual Diversified Income
03/04/24,1.695742,1.690670,WealthFocus Perpetual Diversified Income
02/04/24,1.695513,1.690442,WealthFocus Perpetual Diversified Income
31/03/24,1.696178,1.691105,WealthFocus Perpetual Diversified Income
28/03/24,1.696178,1.691105,WealthFocus Perpetual Diversified Income
27/03/24,1.693984,1.688917,WealthFocus Perpetual Diversified Income
26/03/24,1.693761,1.688695,WealthFocus Perpetual Diversified Income
25/03/24,1.693684,1.688618,WealthFocus Perpetual Diversified Income
22/03/24,1.692896,1.687833,WealthFocus Perpetual Diversified Income
21/03/24,1.693343,1.688278,WealthFocus Perpetual Diversified Income
20/03/24,1.692403,1.687341,WealthFocus Perpetual Diversified Income
19/03/24,1.692493,1.687431,WealthFocus Perpetual Diversified Income
18/03/24,1.692327,1.687265,WealthFocus Perpetual Diversified Income
15/03/24,1.691792,1.686732,WealthFocus Perpetual Diversified Income
14/03/24,1.692681,1.687618,WealthFocus Perpetual Diversified Income
13/03/24,1.691401,1.686342,WealthFocus Perpetual Diversified Income
12/03/24,1.689893,1.684838,WealthFocus Perpetual Diversified Income
11/03/24,1.688806,1.683755,WealthFocus Perpetual Diversified Income
08/03/24,1.687997,1.682948,WealthFocus Perpetual Diversified Income
07/03/24,1.688287,1.683237,WealthFocus Perpetual Diversified Income
06/03/24,1.687002,1.681956,WealthFocus Perpetual Diversified Income
05/03/24,1.686598,1.681553,WealthFocus Perpetual Diversified Income
04/03/24,1.686676,1.681631,WealthFocus Perpetual Diversified Income
01/03/24,1.686202,1.681159,WealthFocus Perpetual Diversified Income
29/02/24,1.685708,1.680666,WealthFocus Perpetual Diversified Income
28/02/24,1.684601,1.679562,WealthFocus Perpetual Diversified Income
27/02/24,1.685845,1.680803,WealthFocus Perpetual Diversified Income
26/02/24,1.685364,1.680323,WealthFocus Perpetual Diversified Income
23/02/24,1.683499,1.678464,WealthFocus Perpetual Diversified Income
22/02/24,1.684134,1.679097,WealthFocus Perpetual Diversified Income
21/02/24,1.683314,1.678279,WealthFocus Perpetual Diversified Income
20/02/24,1.682223,1.677191,WealthFocus Perpetual Diversified Income
19/02/24,1.681496,1.676467,WealthFocus Perpetual Diversified Income
16/02/24,1.680877,1.675849,WealthFocus Perpetual Diversified Income
15/02/24,1.679867,1.674842,WealthFocus Perpetual Diversified Income
14/02/24,1.678059,1.673040,WealthFocus Perpetual Diversified Income
13/02/24,1.678942,1.673920,WealthFocus Perpetual Diversified Income
12/02/24,1.677094,1.672078,WealthFocus Perpetual Diversified Income
09/02/24,1.677139,1.672123,WealthFocus Perpetual Diversified Income
08/02/24,1.676601,1.671586,WealthFocus Perpetual Diversified Income
07/02/24,1.677416,1.672399,WealthFocus Perpetual Diversified Income
06/02/24,1.675788,1.670776,WealthFocus Perpetual Diversified Income
05/02/24,1.675594,1.670582,WealthFocus Perpetual Diversified Income
02/02/24,1.675338,1.670327,WealthFocus Perpetual Diversified Income
01/02/24,1.674210,1.669202,WealthFocus Perpetual Diversified Income
31/01/24,1.675365,1.670354,WealthFocus Perpetual Diversified Income
30/01/24,1.675150,1.670140,WealthFocus Perpetual Diversified Income
29/01/24,1.674737,1.669728,WealthFocus Perpetual Diversified Income
25/01/24,1.672600,1.667597,WealthFocus Perpetual Diversified Income
24/01/24,1.672146,1.667145,WealthFocus Perpetual Diversified Income
23/01/24,1.671770,1.666770,WealthFocus Perpetual Diversified Income
22/01/24,1.671083,1.666085,WealthFocus Perpetual Diversified Income
19/01/24,1.669772,1.664778,WealthFocus Perpetual Diversified Income
18/01/24,1.668300,1.663310,WealthFocus Perpetual Diversified Income
17/01/24,1.666940,1.661954,WealthFocus Perpetual Diversified Income
16/01/24,1.666659,1.661674,WealthFocus Perpetual Diversified Income
15/01/24,1.666556,1.661571,WealthFocus Perpetual Diversified Income
12/01/24,1.666195,1.661211,WealthFocus Perpetual Diversified Income
11/01/24,1.666083,1.661100,WealthFocus Perpetual Diversified Income
10/01/24,1.665780,1.660798,WealthFocus Perpetual Diversified Income
09/01/24,1.665333,1.660352,WealthFocus Perpetual Diversified Income
08/01/24,1.663783,1.658807,WealthFocus Perpetual Diversified Income
05/01/24,1.664179,1.659201,WealthFocus Perpetual Diversified Income
04/01/24,1.663469,1.658494,WealthFocus Perpetual Diversified Income
03/01/24,1.661595,1.656625,WealthFocus Perpetual Diversified Income
02/01/24,1.664431,1.659453,WealthFocus Perpetual Diversified Income
31/12/23,1.664491,1.659512,WealthFocus Perpetual Diversified Income
29/12/23,1.664491,1.659512,WealthFocus Perpetual Diversified Income
28/12/23,1.664341,1.659363,WealthFocus Perpetual Diversified Income
27/12/23,1.662962,1.657988,WealthFocus Perpetual Diversified Income
22/12/23,1.662203,1.657231,WealthFocus Perpetual Diversified Income
21/12/23,1.662134,1.657163,WealthFocus Perpetual Diversified Income
20/12/23,1.661640,1.656670,WealthFocus Perpetual Diversified Income
19/12/23,1.661545,1.656575,WealthFocus Perpetual Diversified Income
18/12/23,1.661561,1.656591,WealthFocus Perpetual Diversified Income
15/12/23,1.660511,1.655544,WealthFocus Perpetual Diversified Income
14/12/23,1.659980,1.655015,WealthFocus Perpetual Diversified Income
13/12/23,1.657112,1.652156,WealthFocus Perpetual Diversified Income
12/12/23,1.657682,1.652724,WealthFocus Perpetual Diversified Income
11/12/23,1.657710,1.652752,WealthFocus Perpetual Diversified Income
08/12/23,1.657319,1.652362,WealthFocus Perpetual Diversified Income
07/12/23,1.655574,1.650622,WealthFocus Perpetual Diversified Income
06/12/23,1.654992,1.650042,WealthFocus Perpetual Diversified Income
05/12/23,1.653138,1.648193,WealthFocus Perpetual Diversified Income
04/12/23,1.654505,1.649556,WealthFocus Perpetual Diversified Income
01/12/23,1.652445,1.647502,WealthFocus Perpetual Diversified Income
30/11/23,1.653026,1.648082,WealthFocus Perpetual Diversified Income
29/11/23,1.651507,1.646567,WealthFocus Perpetual Diversified Income
28/11/23,1.650379,1.645443,WealthFocus Perpetual Diversified Income
27/11/23,1.649909,1.644974,WealthFocus Perpetual Diversified Income
24/11/23,1.649355,1.644422,WealthFocus Perpetual Diversified Income
23/11/23,1.648970,1.644038,WealthFocus Perpetual Diversified Income
22/11/23,1.648602,1.643671,WealthFocus Perpetual Diversified Income
21/11/23,1.647572,1.642644,WealthFocus Perpetual Diversified Income
20/11/23,1.646674,1.641749,WealthFocus Perpetual Diversified Income
17/11/23,1.646425,1.641500,WealthFocus Perpetual Diversified Income
16/11/23,1.644928,1.640008,WealthFocus Perpetual Diversified Income
15/11/23,1.646462,1.641537,WealthFocus Perpetual Diversified Income
14/11/23,1.642400,1.637488,WealthFocus Perpetual Diversified Income
13/11/23,1.641291,1.636382,WealthFocus Perpetual Diversified Income
10/11/23,1.640637,1.635730,WealthFocus Perpetual Diversified Income
09/11/23,1.641446,1.636536,WealthFocus Perpetual Diversified Income
08/11/23,1.639628,1.634724,WealthFocus Perpetual Diversified Income
07/11/23,1.638332,1.633432,WealthFocus Perpetual Diversified Income
06/11/23,1.639236,1.634333,WealthFocus Perpetual Diversified Income
03/11/23,1.637815,1.632916,WealthFocus Perpetual Diversified Income
02/11/23,1.637386,1.632489,WealthFocus Perpetual Diversified Income
01/11/23,1.633376,1.628491,WealthFocus Perpetual Diversified Income
31/10/23,1.634130,1.629242,WealthFocus Perpetual Diversified Income
30/10/23,1.634619,1.629730,WealthFocus Perpetual Diversified Income
27/10/23,1.633838,1.628951,WealthFocus Perpetual Diversified Income
26/10/23,1.633042,1.628158,WealthFocus Perpetual Diversified Income
25/10/23,1.635757,1.630864,WealthFocus Perpetual Diversified Income
24/10/23,1.635390,1.630499,WealthFocus Perpetual Diversified Income
23/10/23,1.632650,1.627767,WealthFocus Perpetual Diversified Income
20/10/23,1.632852,1.627968,WealthFocus Perpetual Diversified Income
19/10/23,1.632856,1.627972,WealthFocus Perpetual Diversified Income
18/10/23,1.634898,1.630008,WealthFocus Perpetual Diversified Income
17/10/23,1.635389,1.630498,WealthFocus Perpetual Diversified Income
16/10/23,1.635901,1.631008,WealthFocus Perpetual Diversified Income
13/10/23,1.635210,1.630319,WealthFocus Perpetual Diversified Income
12/10/23,1.637417,1.632519,WealthFocus Perpetual Diversified Income
11/10/23,1.635681,1.630789,WealthFocus Perpetual Diversified Income
10/10/23,1.634584,1.629695,WealthFocus Perpetual Diversified Income
09/10/23,1.634451,1.629562,WealthFocus Perpetual Diversified Income
06/10/23,1.632451,1.627568,WealthFocus Perpetual Diversified Income
05/10/23,1.631517,1.626637,WealthFocus Perpetual Diversified Income
04/10/23,1.629369,1.624496,WealthFocus Perpetual Diversified Income
03/10/23,1.631362,1.626483,WealthFocus Perpetual Diversified Income
30/09/23,1.632844,1.627960,WealthFocus Perpetual Diversified Income
29/09/23,1.632844,1.627960,WealthFocus Perpetual Diversified Income
28/09/23,1.630676,1.625799,WealthFocus Perpetual Diversified Income
27/09/23,1.632178,1.627296,WealthFocus Perpetual Diversified Income
26/09/23,1.631520,1.626640,WealthFocus Perpetual Diversified Income
25/09/23,1.632389,1.627506,WealthFocus Perpetual Diversified Income
22/09/23,1.631164,1.626285,WealthFocus Perpetual Diversified Income
21/09/23,1.631357,1.626478,WealthFocus Perpetual Diversified Income
20/09/23,1.632091,1.627209,WealthFocus Perpetual Diversified Income
19/09/23,1.631855,1.626974,WealthFocus Perpetual Diversified Income
18/09/23,1.630696,1.625819,WealthFocus Perpetual Diversified Income
15/09/23,1.631189,1.626310,WealthFocus Perpetual Diversified Income
14/09/23,1.630337,1.625461,WealthFocus Perpetual Diversified Income
13/09/23,1.628960,1.624088,WealthFocus Perpetual Diversified Income
12/09/23,1.629307,1.624434,WealthFocus Perpetual Diversified Income
11/09/23,1.628963,1.624091,WealthFocus Perpetual Diversified Income
08/09/23,1.628649,1.623778,WealthFocus Perpetual Diversified Income
07/09/23,1.626840,1.621974,WealthFocus Perpetual Diversified Income
06/09/23,1.627503,1.622635,WealthFocus Perpetual Diversified Income
05/09/23,1.627045,1.622178,WealthFocus Perpetual Diversified Income
04/09/23,1.627590,1.622722,WealthFocus Perpetual Diversified Income
01/09/23,1.627731,1.622862,WealthFocus Perpetual Diversified Income
31/08/23,1.626141,1.621277,WealthFocus Perpetual Diversified Income
30/08/23,1.626116,1.621252,WealthFocus Perpetual Diversified Income
29/08/23,1.624480,1.619621,WealthFocus Perpetual Diversified Income
28/08/23,1.624219,1.619361,WealthFocus Perpetual Diversified Income
25/08/23,1.623621,1.618765,WealthFocus Perpetual Diversified Income
24/08/23,1.623925,1.619068,WealthFocus Perpetual Diversified Income
23/08/23,1.622533,1.617680,WealthFocus Perpetual Diversified Income
22/08/23,1.620868,1.616020,WealthFocus Perpetual Diversified Income
21/08/23,1.620926,1.616078,WealthFocus Perpetual Diversified Income
18/08/23,1.620362,1.615515,WealthFocus Perpetual Diversified Income
17/08/23,1.619500,1.614656,WealthFocus Perpetual Diversified Income
16/08/23,1.620790,1.615942,WealthFocus Perpetual Diversified Income
15/08/23,1.620042,1.615196,WealthFocus Perpetual Diversified Income
14/08/23,1.620525,1.615678,WealthFocus Perpetual Diversified Income
11/08/23,1.620970,1.616122,WealthFocus Perpetual Diversified Income
10/08/23,1.621122,1.616273,WealthFocus Perpetual Diversified Income
09/08/23,1.620428,1.615581,WealthFocus Perpetual Diversified Income
08/08/23,1.620247,1.615401,WealthFocus Perpetual Diversified Income
04/08/23,1.617594,1.612756,WealthFocus Perpetual Diversified Income
03/08/23,1.618991,1.614149,WealthFocus Perpetual Diversified Income
02/08/23,1.619074,1.614231,WealthFocus Perpetual Diversified Income
01/08/23,1.620417,1.615570,WealthFocus Perpetual Diversified Income
31/07/23,1.619289,1.614446,WealthFocus Perpetual Diversified Income
28/07/23,1.617593,1.612755,WealthFocus Perpetual Diversified Income
27/07/23,1.619502,1.614658,WealthFocus Perpetual Diversified Income
26/07/23,1.617497,1.612659,WealthFocus Perpetual Diversified Income
25/07/23,1.617089,1.612252,WealthFocus Perpetual Diversified Income
24/07/23,1.616767,1.611931,WealthFocus Perpetual Diversified Income
21/07/23,1.615519,1.610687,WealthFocus Perpetual Diversified Income
20/07/23,1.616139,1.611305,WealthFocus Perpetual Diversified Income
19/07/23,1.616311,1.611477,WealthFocus Perpetual Diversified Income
18/07/23,1.614976,1.610146,WealthFocus Perpetual Diversified Income
17/07/23,1.614412,1.609583,WealthFocus Perpetual Diversified Income
14/07/23,1.615350,1.610518,WealthFocus Perpetual Diversified Income
13/07/23,1.613837,1.609010,WealthFocus Perpetual Diversified Income
12/07/23,1.612174,1.607352,WealthFocus Perpetual Diversified Income
11/07/23,1.611748,1.606927,WealthFocus Perpetual Diversified Income
10/07/23,1.610063,1.605247,WealthFocus Perpetual Diversified Income
07/07/23,1.610249,1.605433,WealthFocus Perpetual Diversified Income
06/07/23,1.611279,1.606460,WealthFocus Perpetual Diversified Income
05/07/23,1.611933,1.607112,WealthFocus Perpetual Diversified Income
04/07/23,1.611094,1.606275,WealthFocus Perpetual Diversified Income
03/07/23,1.611208,1.606389,WealthFocus Perpetual Diversified Income
01/07/23,1.611208,1.606389,WealthFocus Perpetual Diversified Income
30/06/23,1.609753,1.604938,WealthFocus Perpetual Diversified Income
29/06/23,1.610666,1.605848,WealthFocus Perpetual Diversified Income
28/06/23,1.608893,1.604081,WealthFocus Perpetual Diversified Income
27/06/23,1.608758,1.603946,WealthFocus Perpetual Diversified Income
26/06/23,1.608062,1.603252,WealthFocus Perpetual Diversified Income
23/06/23,1.607182,1.602375,WealthFocus Perpetual Diversified Income
22/06/23,1.608272,1.603462,WealthFocus Perpetual Diversified Income
21/06/23,1.607445,1.602637,WealthFocus Perpetual Diversified Income
20/06/23,1.606345,1.601540,WealthFocus Perpetual Diversified Income
19/06/23,1.607927,1.603118,WealthFocus Perpetual Diversified Income
16/06/23,1.606616,1.601811,WealthFocus Perpetual Diversified Income
15/06/23,1.605596,1.600794,WealthFocus Perpetual Diversified Income
14/06/23,1.605623,1.600821,WealthFocus Perpetual Diversified Income
13/06/23,1.605919,1.601116,WealthFocus Perpetual Diversified Income
09/06/23,1.603757,1.598960,WealthFocus Perpetual Diversified Income
08/06/23,1.601418,1.596628,WealthFocus Perpetual Diversified Income
07/06/23,1.603562,1.598766,WealthFocus Perpetual Diversified Income
06/06/23,1.602306,1.597513,WealthFocus Perpetual Diversified Income
05/06/23,1.601092,1.596303,WealthFocus Perpetual Diversified Income
02/06/23,1.601514,1.596724,WealthFocus Perpetual Diversified Income
01/06/23,1.598690,1.593908,WealthFocus Perpetual Diversified Income
31/05/23,1.598333,1.593552,WealthFocus Perpetual Diversified Income
30/05/23,1.598108,1.593328,WealthFocus Perpetual Diversified Income
29/05/23,1.599100,1.594317,WealthFocus Perpetual Diversified Income
26/05/23,1.598490,1.593709,WealthFocus Perpetual Diversified Income
25/05/23,1.598524,1.593743,WealthFocus Perpetual Diversified Income
24/05/23,1.597975,1.593195,WealthFocus Perpetual Diversified Income
23/05/23,1.598238,1.593458,WealthFocus Perpetual Diversified Income
22/05/23,1.598264,1.593484,WealthFocus Perpetual Diversified Income
19/05/23,1.597375,1.592597,WealthFocus Perpetual Diversified Income
18/05/23,1.596608,1.591833,WealthFocus Perpetual Diversified Income
17/05/23,1.595341,1.590569,WealthFocus Perpetual Diversified Income
16/05/23,1.594637,1.589867,WealthFocus Perpetual Diversified Income
15/05/23,1.593995,1.589227,WealthFocus Perpetual Diversified Income
12/05/23,1.593752,1.588985,WealthFocus Perpetual Diversified Income
11/05/23,1.592400,1.587637,WealthFocus Perpetual Diversified Income
10/05/23,1.592368,1.587605,WealthFocus Perpetual Diversified Income
09/05/23,1.593576,1.588810,WealthFocus Perpetual Diversified Income
08/05/23,1.594007,1.589239,WealthFocus Perpetual Diversified Income
05/05/23,1.592972,1.588207,WealthFocus Perpetual Diversified Income
04/05/23,1.590598,1.585840,WealthFocus Perpetual Diversified Income
03/05/23,1.591173,1.586414,WealthFocus Perpetual Diversified Income
02/05/23,1.591673,1.586912,WealthFocus Perpetual Diversified Income
01/05/23,1.593599,1.588833,WealthFocus Perpetual Diversified Income
30/04/23,1.591618,1.586857,WealthFocus Perpetual Diversified Income
28/04/23,1.591618,1.586857,WealthFocus Perpetual Diversified Income
27/04/23,1.592631,1.587867,WealthFocus Perpetual Diversified Income
26/04/23,1.591035,1.586276,WealthFocus Perpetual Diversified Income
24/04/23,1.592988,1.588223,WealthFocus Perpetual Diversified Income
21/04/23,1.592762,1.587998,WealthFocus Perpetual Diversified Income
20/04/23,1.592749,1.587985,WealthFocus Perpetual Diversified Income
19/04/23,1.593192,1.588427,WealthFocus Perpetual Diversified Income
18/04/23,1.593350,1.588584,WealthFocus Perpetual Diversified Income
17/04/23,1.592432,1.587669,WealthFocus Perpetual Diversified Income
14/04/23,1.591192,1.586433,WealthFocus Perpetual Diversified Income
13/04/23,1.589167,1.584414,WealthFocus Perpetual Diversified Income
12/04/23,1.588335,1.583584,WealthFocus Perpetual Diversified Income
11/04/23,1.588013,1.583263,WealthFocus Perpetual Diversified Income
06/04/23,1.586905,1.582159,WealthFocus Perpetual Diversified Income
05/04/23,1.586749,1.582003,WealthFocus Perpetual Diversified Income
04/04/23,1.587036,1.582289,WealthFocus Perpetual Diversified Income
03/04/23,1.587617,1.582868,WealthFocus Perpetual Diversified Income
31/03/23,1.587353,1.582605,WealthFocus Perpetual Diversified Income
30/03/23,1.587307,1.582559,WealthFocus Perpetual Diversified Income
29/03/23,1.586203,1.581459,WealthFocus Perpetual Diversified Income
28/03/23,1.585811,1.581068,WealthFocus Perpetual Diversified Income
27/03/23,1.585891,1.581148,WealthFocus Perpetual Diversified Income
24/03/23,1.584058,1.579320,WealthFocus Perpetual Diversified Income
23/03/23,1.586038,1.581294,WealthFocus Perpetual Diversified Income
22/03/23,1.585892,1.581149,WealthFocus Perpetual Diversified Income
21/03/23,1.587304,1.582556,WealthFocus Perpetual Diversified Income
20/03/23,1.581977,1.577245,WealthFocus Perpetual Diversified Income
17/03/23,1.582690,1.577956,WealthFocus Perpetual Diversified Income
16/03/23,1.585683,1.580940,WealthFocus Perpetual Diversified Income
15/03/23,1.583131,1.578396,WealthFocus Perpetual Diversified Income
14/03/23,1.587076,1.582329,WealthFocus Perpetual Diversified Income
13/03/23,1.585443,1.580701,WealthFocus Perpetual Diversified Income
10/03/23,1.586855,1.582109,WealthFocus Perpetual Diversified Income
09/03/23,1.588995,1.584242,WealthFocus Perpetual Diversified Income
08/03/23,1.589287,1.584533,WealthFocus Perpetual Diversified Income
07/03/23,1.589494,1.584740,WealthFocus Perpetual Diversified Income
06/03/23,1.589990,1.585234,WealthFocus Perpetual Diversified Income
03/03/23,1.588790,1.584038,WealthFocus Perpetual Diversified Income
02/03/23,1.589893,1.585138,WealthFocus Perpetual Diversified Income
01/03/23,1.590040,1.585284,WealthFocus Perpetual Diversified Income
28/02/23,1.588739,1.583987,WealthFocus Perpetual Diversified Income
27/02/23,1.587774,1.583025,WealthFocus Perpetual Diversified Income
24/02/23,1.588427,1.583676,WealthFocus Perpetual Diversified Income
23/02/23,1.587466,1.582718,WealthFocus Perpetual Diversified Income
22/02/23,1.587406,1.582658,WealthFocus Perpetual Diversified Income
21/02/23,1.588798,1.584046,WealthFocus Perpetual Diversified Income
20/02/23,1.588274,1.583523,WealthFocus Perpetual Diversified Income
17/02/23,1.586560,1.581815,WealthFocus Perpetual Diversified Income
16/02/23,1.587408,1.582660,WealthFocus Perpetual Diversified Income
15/02/23,1.587224,1.582477,WealthFocus Perpetual Diversified Income
14/02/23,1.588055,1.583305,WealthFocus Perpetual Diversified Income
13/02/23,1.586317,1.581572,WealthFocus Perpetual Diversified Income
10/02/23,1.586856,1.582110,WealthFocus Perpetual Diversified Income
09/02/23,1.586326,1.581581,WealthFocus Perpetual Diversified Income
08/02/23,1.585802,1.581059,WealthFocus Perpetual Diversified Income
07/02/23,1.586063,1.581319,WealthFocus Perpetual Diversified Income
06/02/23,1.583839,1.579102,WealthFocus Perpetual Diversified Income
03/02/23,1.582403,1.577670,WealthFocus Perpetual Diversified Income
02/02/23,1.581230,1.576500,WealthFocus Perpetual Diversified Income
01/02/23,1.579937,1.575211,WealthFocus Perpetual Diversified Income
31/01/23,1.578272,1.575122,WealthFocus Perpetual Diversified Income
30/01/23,1.578641,1.575490,WealthFocus Perpetual Diversified Income
27/01/23,1.578124,1.574974,WealthFocus Perpetual Diversified Income
25/01/23,1.575366,1.572222,WealthFocus Perpetual Diversified Income
24/01/23,1.573985,1.570843,WealthFocus Perpetual Diversified Income
23/01/23,1.574126,1.570984,WealthFocus Perpetual Diversified Income
20/01/23,1.572175,1.569037,WealthFocus Perpetual Diversified Income
19/01/23,1.570483,1.567348,WealthFocus Perpetual Diversified Income
18/01/23,1.569661,1.566528,WealthFocus Perpetual Diversified Income
17/01/23,1.568873,1.565742,WealthFocus Perpetual Diversified Income
16/01/23,1.567343,1.564215,WealthFocus Perpetual Diversified Income
13/01/23,1.566821,1.563694,WealthFocus Perpetual Diversified Income
12/01/23,1.564257,1.561135,WealthFocus Perpetual Diversified Income
11/01/23,1.563106,1.559986,WealthFocus Perpetual Diversified Income
10/01/23,1.563890,1.560768,WealthFocus Perpetual Diversified Income
09/01/23,1.563607,1.560486,WealthFocus Perpetual Diversified Income
06/01/23,1.560019,1.556905,WealthFocus Perpetual Diversified Income
05/01/23,1.561462,1.558345,WealthFocus Perpetual Diversified Income
04/01/23,1.560931,1.557815,WealthFocus Perpetual Diversified Income
03/01/23,1.559828,1.556715,WealthFocus Perpetual Diversified Income
31/12/22,1.561074,1.557958,WealthFocus Perpetual Diversified Income
30/12/22,1.561074,1.557958,WealthFocus Perpetual Diversified Income
29/12/22,1.559739,1.556626,WealthFocus Perpetual Diversified Income
28/12/22,1.559687,1.556574,WealthFocus Perpetual Diversified Income
23/12/22,1.557594,1.554485,WealthFocus Perpetual Diversified Income
22/12/22,1.557309,1.554201,WealthFocus Perpetual Diversified Income
21/12/22,1.555460,1.552355,WealthFocus Perpetual Diversified Income
20/12/22,1.554183,1.551081,WealthFocus Perpetual Diversified Income
19/12/22,1.555239,1.552135,WealthFocus Perpetual Diversified Income
16/12/22,1.553557,1.550456,WealthFocus Perpetual Diversified Income
15/12/22,1.553907,1.550805,WealthFocus Perpetual Diversified Income
14/12/22,1.553560,1.550459,WealthFocus Perpetual Diversified Income
13/12/22,1.553456,1.550355,WealthFocus Perpetual Diversified Income
12/12/22,1.552909,1.549809,WealthFocus Perpetual Diversified Income
09/12/22,1.552929,1.549829,WealthFocus Perpetual Diversified Income
08/12/22,1.551873,1.548775,WealthFocus Perpetual Diversified Income
07/12/22,1.550198,1.547104,WealthFocus Perpetual Diversified Income
06/12/22,1.550452,1.547357,WealthFocus Perpetual Diversified Income
05/12/22,1.551241,1.548145,WealthFocus Perpetual Diversified Income
02/12/22,1.548449,1.545358,WealthFocus Perpetual Diversified Income
01/12/22,1.548050,1.544960,WealthFocus Perpetual Diversified Income
30/11/22,1.547203,1.544115,WealthFocus Perpetual Diversified Income
29/11/22,1.548565,1.545474,WealthFocus Perpetual Diversified Income
28/11/22,1.548079,1.544989,WealthFocus Perpetual Diversified Income
25/11/22,1.547675,1.544586,WealthFocus Perpetual Diversified Income
24/11/22,1.546727,1.543640,WealthFocus Perpetual Diversified Income
23/11/22,1.546193,1.543107,WealthFocus Perpetual Diversified Income
22/11/22,1.544958,1.541874,WealthFocus Perpetual Diversified Income
21/11/22,1.544708,1.541625,WealthFocus Perpetual Diversified Income
18/11/22,1.545240,1.542156,WealthFocus Perpetual Diversified Income
17/11/22,1.544615,1.541532,WealthFocus Perpetual Diversified Income
16/11/22,1.541759,1.538682,WealthFocus Perpetual Diversified Income
15/11/22,1.542775,1.539696,WealthFocus Perpetual Diversified Income
14/11/22,1.542069,1.538991,WealthFocus Perpetual Diversified Income
11/11/22,1.542741,1.539662,WealthFocus Perpetual Diversified Income
10/11/22,1.538864,1.535792,WealthFocus Perpetual Diversified Income
09/11/22,1.538274,1.535204,WealthFocus Perpetual Diversified Income
08/11/22,1.538826,1.535754,WealthFocus Perpetual Diversified Income
07/11/22,1.540520,1.537445,WealthFocus Perpetual Diversified Income
04/11/22,1.539629,1.536556,WealthFocus Perpetual Diversified Income
03/11/22,1.537814,1.534745,WealthFocus Perpetual Diversified Income
02/11/22,1.540186,1.537112,WealthFocus Perpetual Diversified Income
01/11/22,1.540248,1.537174,WealthFocus Perpetual Diversified Income
31/10/22,1.540570,1.537495,WealthFocus Perpetual Diversified Income
28/10/22,1.540121,1.537047,WealthFocus Perpetual Diversified Income
27/10/22,1.536522,1.533455,WealthFocus Perpetual Diversified Income
26/10/22,1.538401,1.535330,WealthFocus Perpetual Diversified Income
25/10/22,1.536444,1.533377,WealthFocus Perpetual Diversified Income
24/10/22,1.534730,1.531667,WealthFocus Perpetual Diversified Income
21/10/22,1.532845,1.529785,WealthFocus Perpetual Diversified Income
20/10/22,1.536821,1.533753,WealthFocus Perpetual Diversified Income
19/10/22,1.537373,1.534304,WealthFocus Perpetual Diversified Income
18/10/22,1.537097,1.534029,WealthFocus Perpetual Diversified Income
17/10/22,1.535381,1.532316,WealthFocus Perpetual Diversified Income
14/10/22,1.534779,1.531716,WealthFocus Perpetual Diversified Income
13/10/22,1.534418,1.531355,WealthFocus Perpetual Diversified Income
12/10/22,1.535097,1.532033,WealthFocus Perpetual Diversified Income
11/10/22,1.534450,1.531387,WealthFocus Perpetual Diversified Income
10/10/22,1.537122,1.534054,WealthFocus Perpetual Diversified Income
07/10/22,1.538348,1.535277,WealthFocus Perpetual Diversified Income
06/10/22,1.539577,1.536504,WealthFocus Perpetual Diversified Income
05/10/22,1.540311,1.537237,WealthFocus Perpetual Diversified Income
04/10/22,1.538664,1.535593,WealthFocus Perpetual Diversified Income
30/09/22,1.534600,1.531537,WealthFocus Perpetual Diversified Income
29/09/22,1.533660,1.530599,WealthFocus Perpetual Diversified Income
28/09/22,1.532162,1.529104,WealthFocus Perpetual Diversified Income
27/09/22,1.536829,1.533761,WealthFocus Perpetual Diversified Income
26/09/22,1.538091,1.535021,WealthFocus Perpetual Diversified Income
23/09/22,1.540050,1.536976,WealthFocus Perpetual Diversified Income
21/09/22,1.544564,1.541481,WealthFocus Perpetual Diversified Income
20/09/22,1.544169,1.541087,WealthFocus Perpetual Diversified Income
