As At Date,Entry Price,Exit Price,Fund Name
09/05/24,1.492082,1.487910,Perpetual Pure Microcap Fund - Class A
08/05/24,1.508536,1.504318,Perpetual Pure Microcap Fund - Class A
07/05/24,1.522667,1.518409,Perpetual Pure Microcap Fund - Class A
06/05/24,1.517261,1.513019,Perpetual Pure Microcap Fund - Class A
03/05/24,1.518231,1.513985,Perpetual Pure Microcap Fund - Class A
02/05/24,1.520388,1.516136,Perpetual Pure Microcap Fund - Class A
01/05/24,1.522229,1.517973,Perpetual Pure Microcap Fund - Class A
30/04/24,1.538572,1.534270,Perpetual Pure Microcap Fund - Class A
29/04/24,1.540194,1.535888,Perpetual Pure Microcap Fund - Class A
26/04/24,1.531204,1.526922,Perpetual Pure Microcap Fund - Class A
24/04/24,1.539665,1.535359,Perpetual Pure Microcap Fund - Class A
23/04/24,1.523512,1.519252,Perpetual Pure Microcap Fund - Class A
22/04/24,1.522859,1.518601,Perpetual Pure Microcap Fund - Class A
19/04/24,1.515920,1.511682,Perpetual Pure Microcap Fund - Class A
18/04/24,1.526470,1.522202,Perpetual Pure Microcap Fund - Class A
17/04/24,1.526977,1.522707,Perpetual Pure Microcap Fund - Class A
16/04/24,1.524745,1.520481,Perpetual Pure Microcap Fund - Class A
15/04/24,1.541328,1.537018,Perpetual Pure Microcap Fund - Class A
12/04/24,1.558879,1.554521,Perpetual Pure Microcap Fund - Class A
11/04/24,1.557056,1.552702,Perpetual Pure Microcap Fund - Class A
10/04/24,1.563697,1.559325,Perpetual Pure Microcap Fund - Class A
09/04/24,1.550429,1.546093,Perpetual Pure Microcap Fund - Class A
08/04/24,1.540719,1.536411,Perpetual Pure Microcap Fund - Class A
05/04/24,1.534819,1.530527,Perpetual Pure Microcap Fund - Class A
04/04/24,1.535842,1.531548,Perpetual Pure Microcap Fund - Class A
03/04/24,1.538171,1.533871,Perpetual Pure Microcap Fund - Class A
02/04/24,1.539098,1.534794,Perpetual Pure Microcap Fund - Class A
31/03/24,1.544196,1.539878,Perpetual Pure Microcap Fund - Class A
28/03/24,1.544196,1.539878,Perpetual Pure Microcap Fund - Class A
27/03/24,1.530526,1.526246,Perpetual Pure Microcap Fund - Class A
26/03/24,1.517087,1.512845,Perpetual Pure Microcap Fund - Class A
25/03/24,1.513387,1.509155,Perpetual Pure Microcap Fund - Class A
22/03/24,1.514108,1.509874,Perpetual Pure Microcap Fund - Class A
21/03/24,1.524775,1.520511,Perpetual Pure Microcap Fund - Class A
20/03/24,1.514021,1.509787,Perpetual Pure Microcap Fund - Class A
19/03/24,1.514686,1.510450,Perpetual Pure Microcap Fund - Class A
18/03/24,1.511360,1.507134,Perpetual Pure Microcap Fund - Class A
15/03/24,1.497730,1.493542,Perpetual Pure Microcap Fund - Class A
14/03/24,1.500509,1.496313,Perpetual Pure Microcap Fund - Class A
13/03/24,1.500603,1.496407,Perpetual Pure Microcap Fund - Class A
12/03/24,1.492696,1.488522,Perpetual Pure Microcap Fund - Class A
11/03/24,1.487815,1.483655,Perpetual Pure Microcap Fund - Class A
08/03/24,1.503429,1.499225,Perpetual Pure Microcap Fund - Class A
07/03/24,1.495971,1.491789,Perpetual Pure Microcap Fund - Class A
06/03/24,1.494034,1.489856,Perpetual Pure Microcap Fund - Class A
05/03/24,1.497644,1.493456,Perpetual Pure Microcap Fund - Class A
04/03/24,1.500633,1.496437,Perpetual Pure Microcap Fund - Class A
01/03/24,1.502356,1.498156,Perpetual Pure Microcap Fund - Class A
29/02/24,1.509777,1.505555,Perpetual Pure Microcap Fund - Class A
28/02/24,1.498341,1.494151,Perpetual Pure Microcap Fund - Class A
27/02/24,1.503862,1.499658,Perpetual Pure Microcap Fund - Class A
26/02/24,1.495349,1.491167,Perpetual Pure Microcap Fund - Class A
23/02/24,1.494239,1.490061,Perpetual Pure Microcap Fund - Class A
22/02/24,1.498879,1.494689,Perpetual Pure Microcap Fund - Class A
21/02/24,1.500407,1.496211,Perpetual Pure Microcap Fund - Class A
20/02/24,1.501103,1.496905,Perpetual Pure Microcap Fund - Class A
19/02/24,1.488015,1.483855,Perpetual Pure Microcap Fund - Class A
16/02/24,1.480559,1.476419,Perpetual Pure Microcap Fund - Class A
15/02/24,1.474123,1.470001,Perpetual Pure Microcap Fund - Class A
14/02/24,1.479552,1.475416,Perpetual Pure Microcap Fund - Class A
13/02/24,1.481387,1.477245,Perpetual Pure Microcap Fund - Class A
12/02/24,1.486564,1.482408,Perpetual Pure Microcap Fund - Class A
09/02/24,1.481064,1.476922,Perpetual Pure Microcap Fund - Class A
08/02/24,1.485529,1.481375,Perpetual Pure Microcap Fund - Class A
07/02/24,1.490723,1.486555,Perpetual Pure Microcap Fund - Class A
06/02/24,1.473794,1.469674,Perpetual Pure Microcap Fund - Class A
05/02/24,1.479435,1.475299,Perpetual Pure Microcap Fund - Class A
02/02/24,1.474575,1.470451,Perpetual Pure Microcap Fund - Class A
01/02/24,1.466185,1.462085,Perpetual Pure Microcap Fund - Class A
31/01/24,1.475405,1.471279,Perpetual Pure Microcap Fund - Class A
30/01/24,1.465524,1.461426,Perpetual Pure Microcap Fund - Class A
29/01/24,1.472371,1.468255,Perpetual Pure Microcap Fund - Class A
25/01/24,1.465056,1.460960,Perpetual Pure Microcap Fund - Class A
24/01/24,1.456249,1.452177,Perpetual Pure Microcap Fund - Class A
23/01/24,1.466843,1.462741,Perpetual Pure Microcap Fund - Class A
22/01/24,1.462300,1.458212,Perpetual Pure Microcap Fund - Class A
19/01/24,1.459177,1.455097,Perpetual Pure Microcap Fund - Class A
18/01/24,1.452362,1.448302,Perpetual Pure Microcap Fund - Class A
17/01/24,1.464400,1.460306,Perpetual Pure Microcap Fund - Class A
16/01/24,1.469400,1.465292,Perpetual Pure Microcap Fund - Class A
15/01/24,1.476211,1.472083,Perpetual Pure Microcap Fund - Class A
12/01/24,1.481232,1.477090,Perpetual Pure Microcap Fund - Class A
11/01/24,1.479904,1.475766,Perpetual Pure Microcap Fund - Class A
10/01/24,1.468847,1.464739,Perpetual Pure Microcap Fund - Class A
09/01/24,1.468067,1.463963,Perpetual Pure Microcap Fund - Class A
08/01/24,1.469902,1.465792,Perpetual Pure Microcap Fund - Class A
05/01/24,1.474723,1.470599,Perpetual Pure Microcap Fund - Class A
04/01/24,1.476974,1.472844,Perpetual Pure Microcap Fund - Class A
03/01/24,1.467871,1.463767,Perpetual Pure Microcap Fund - Class A
02/01/24,1.466669,1.462569,Perpetual Pure Microcap Fund - Class A
31/12/23,1.478386,1.474252,Perpetual Pure Microcap Fund - Class A
29/12/23,1.478386,1.474252,Perpetual Pure Microcap Fund - Class A
28/12/23,1.472504,1.468386,Perpetual Pure Microcap Fund - Class A
27/12/23,1.464061,1.459967,Perpetual Pure Microcap Fund - Class A
22/12/23,1.455433,1.451363,Perpetual Pure Microcap Fund - Class A
21/12/23,1.439670,1.435644,Perpetual Pure Microcap Fund - Class A
20/12/23,1.457600,1.453524,Perpetual Pure Microcap Fund - Class A
19/12/23,1.454111,1.450045,Perpetual Pure Microcap Fund - Class A
18/12/23,1.443389,1.439353,Perpetual Pure Microcap Fund - Class A
15/12/23,1.434147,1.430137,Perpetual Pure Microcap Fund - Class A
14/12/23,1.414330,1.410376,Perpetual Pure Microcap Fund - Class A
13/12/23,1.397082,1.393176,Perpetual Pure Microcap Fund - Class A
12/12/23,1.389525,1.385639,Perpetual Pure Microcap Fund - Class A
11/12/23,1.387970,1.384090,Perpetual Pure Microcap Fund - Class A
08/12/23,1.393371,1.389475,Perpetual Pure Microcap Fund - Class A
07/12/23,1.395572,1.391670,Perpetual Pure Microcap Fund - Class A
06/12/23,1.385629,1.381755,Perpetual Pure Microcap Fund - Class A
05/12/23,1.389262,1.385378,Perpetual Pure Microcap Fund - Class A
04/12/23,1.398825,1.394913,Perpetual Pure Microcap Fund - Class A
01/12/23,1.388894,1.385010,Perpetual Pure Microcap Fund - Class A
30/11/23,1.385708,1.381834,Perpetual Pure Microcap Fund - Class A
29/11/23,1.381120,1.377258,Perpetual Pure Microcap Fund - Class A
28/11/23,1.384348,1.380478,Perpetual Pure Microcap Fund - Class A
27/11/23,1.379158,1.375302,Perpetual Pure Microcap Fund - Class A
24/11/23,1.380243,1.376383,Perpetual Pure Microcap Fund - Class A
23/11/23,1.370135,1.366303,Perpetual Pure Microcap Fund - Class A
22/11/23,1.381752,1.377888,Perpetual Pure Microcap Fund - Class A
21/11/23,1.388453,1.384571,Perpetual Pure Microcap Fund - Class A
20/11/23,1.390328,1.386440,Perpetual Pure Microcap Fund - Class A
17/11/23,1.392276,1.388384,Perpetual Pure Microcap Fund - Class A
16/11/23,1.397156,1.393250,Perpetual Pure Microcap Fund - Class A
15/11/23,1.406258,1.402326,Perpetual Pure Microcap Fund - Class A
14/11/23,1.405078,1.401150,Perpetual Pure Microcap Fund - Class A
13/11/23,1.405318,1.401388,Perpetual Pure Microcap Fund - Class A
10/11/23,1.413263,1.409311,Perpetual Pure Microcap Fund - Class A
09/11/23,1.411381,1.407435,Perpetual Pure Microcap Fund - Class A
08/11/23,1.416943,1.412981,Perpetual Pure Microcap Fund - Class A
07/11/23,1.413492,1.409540,Perpetual Pure Microcap Fund - Class A
06/11/23,1.409860,1.405918,Perpetual Pure Microcap Fund - Class A
03/11/23,1.408173,1.404235,Perpetual Pure Microcap Fund - Class A
02/11/23,1.397901,1.393993,Perpetual Pure Microcap Fund - Class A
01/11/23,1.385833,1.381959,Perpetual Pure Microcap Fund - Class A
31/10/23,1.391740,1.387848,Perpetual Pure Microcap Fund - Class A
30/10/23,1.389357,1.385473,Perpetual Pure Microcap Fund - Class A
27/10/23,1.405802,1.401872,Perpetual Pure Microcap Fund - Class A
26/10/23,1.410578,1.406634,Perpetual Pure Microcap Fund - Class A
25/10/23,1.420218,1.416246,Perpetual Pure Microcap Fund - Class A
24/10/23,1.420830,1.416858,Perpetual Pure Microcap Fund - Class A
23/10/23,1.422254,1.418278,Perpetual Pure Microcap Fund - Class A
20/10/23,1.424592,1.420608,Perpetual Pure Microcap Fund - Class A
19/10/23,1.434815,1.430803,Perpetual Pure Microcap Fund - Class A
18/10/23,1.445651,1.441609,Perpetual Pure Microcap Fund - Class A
17/10/23,1.456070,1.451998,Perpetual Pure Microcap Fund - Class A
16/10/23,1.459764,1.455682,Perpetual Pure Microcap Fund - Class A
13/10/23,1.472860,1.468742,Perpetual Pure Microcap Fund - Class A
12/10/23,1.475660,1.471534,Perpetual Pure Microcap Fund - Class A
11/10/23,1.471644,1.467530,Perpetual Pure Microcap Fund - Class A
10/10/23,1.458339,1.454261,Perpetual Pure Microcap Fund - Class A
09/10/23,1.449525,1.445473,Perpetual Pure Microcap Fund - Class A
06/10/23,1.457472,1.453396,Perpetual Pure Microcap Fund - Class A
05/10/23,1.463966,1.459872,Perpetual Pure Microcap Fund - Class A
04/10/23,1.457958,1.453882,Perpetual Pure Microcap Fund - Class A
03/10/23,1.478370,1.474236,Perpetual Pure Microcap Fund - Class A
30/09/23,1.491684,1.487514,Perpetual Pure Microcap Fund - Class A
29/09/23,1.491684,1.487514,Perpetual Pure Microcap Fund - Class A
28/09/23,1.484541,1.480391,Perpetual Pure Microcap Fund - Class A
27/09/23,1.501376,1.497178,Perpetual Pure Microcap Fund - Class A
26/09/23,1.501667,1.497469,Perpetual Pure Microcap Fund - Class A
25/09/23,1.498239,1.494049,Perpetual Pure Microcap Fund - Class A
22/09/23,1.489939,1.485773,Perpetual Pure Microcap Fund - Class A
21/09/23,1.496917,1.492731,Perpetual Pure Microcap Fund - Class A
20/09/23,1.494034,1.489856,Perpetual Pure Microcap Fund - Class A
19/09/23,1.500721,1.496525,Perpetual Pure Microcap Fund - Class A
18/09/23,1.506608,1.502396,Perpetual Pure Microcap Fund - Class A
15/09/23,1.509500,1.505280,Perpetual Pure Microcap Fund - Class A
14/09/23,1.492805,1.488631,Perpetual Pure Microcap Fund - Class A
13/09/23,1.484057,1.479907,Perpetual Pure Microcap Fund - Class A
12/09/23,1.486658,1.482502,Perpetual Pure Microcap Fund - Class A
11/09/23,1.485887,1.481733,Perpetual Pure Microcap Fund - Class A
08/09/23,1.490474,1.486306,Perpetual Pure Microcap Fund - Class A
07/09/23,1.486095,1.481939,Perpetual Pure Microcap Fund - Class A
06/09/23,1.493483,1.489307,Perpetual Pure Microcap Fund - Class A
05/09/23,1.507969,1.503753,Perpetual Pure Microcap Fund - Class A
04/09/23,1.502167,1.497967,Perpetual Pure Microcap Fund - Class A
01/09/23,1.505978,1.501768,Perpetual Pure Microcap Fund - Class A
31/08/23,1.508458,1.504240,Perpetual Pure Microcap Fund - Class A
30/08/23,1.483595,1.479447,Perpetual Pure Microcap Fund - Class A
29/08/23,1.463696,1.459604,Perpetual Pure Microcap Fund - Class A
28/08/23,1.462575,1.458485,Perpetual Pure Microcap Fund - Class A
25/08/23,1.462882,1.458792,Perpetual Pure Microcap Fund - Class A
24/08/23,1.469046,1.464938,Perpetual Pure Microcap Fund - Class A
23/08/23,1.463380,1.459288,Perpetual Pure Microcap Fund - Class A
22/08/23,1.462075,1.457987,Perpetual Pure Microcap Fund - Class A
21/08/23,1.463032,1.458942,Perpetual Pure Microcap Fund - Class A
18/08/23,1.474911,1.470787,Perpetual Pure Microcap Fund - Class A
17/08/23,1.475972,1.471846,Perpetual Pure Microcap Fund - Class A
16/08/23,1.487957,1.483797,Perpetual Pure Microcap Fund - Class A
15/08/23,1.495651,1.491469,Perpetual Pure Microcap Fund - Class A
14/08/23,1.495207,1.491027,Perpetual Pure Microcap Fund - Class A
11/08/23,1.490804,1.486636,Perpetual Pure Microcap Fund - Class A
10/08/23,1.484913,1.480761,Perpetual Pure Microcap Fund - Class A
09/08/23,1.486022,1.481866,Perpetual Pure Microcap Fund - Class A
08/08/23,1.485899,1.481745,Perpetual Pure Microcap Fund - Class A
04/08/23,1.500156,1.495962,Perpetual Pure Microcap Fund - Class A
03/08/23,1.499196,1.495004,Perpetual Pure Microcap Fund - Class A
02/08/23,1.496825,1.492639,Perpetual Pure Microcap Fund - Class A
01/08/23,1.516113,1.511873,Perpetual Pure Microcap Fund - Class A
31/07/23,1.514342,1.510108,Perpetual Pure Microcap Fund - Class A
28/07/23,1.509934,1.505712,Perpetual Pure Microcap Fund - Class A
27/07/23,1.518083,1.513839,Perpetual Pure Microcap Fund - Class A
26/07/23,1.486328,1.482172,Perpetual Pure Microcap Fund - Class A
25/07/23,1.479626,1.475488,Perpetual Pure Microcap Fund - Class A
24/07/23,1.481566,1.477424,Perpetual Pure Microcap Fund - Class A
21/07/23,1.485408,1.481254,Perpetual Pure Microcap Fund - Class A
20/07/23,1.489154,1.484990,Perpetual Pure Microcap Fund - Class A
19/07/23,1.495455,1.491273,Perpetual Pure Microcap Fund - Class A
18/07/23,1.489931,1.485765,Perpetual Pure Microcap Fund - Class A
17/07/23,1.485751,1.481597,Perpetual Pure Microcap Fund - Class A
14/07/23,1.473765,1.469645,Perpetual Pure Microcap Fund - Class A
13/07/23,1.462204,1.458116,Perpetual Pure Microcap Fund - Class A
12/07/23,1.451470,1.447412,Perpetual Pure Microcap Fund - Class A
11/07/23,1.462088,1.458000,Perpetual Pure Microcap Fund - Class A
10/07/23,1.441400,1.437370,Perpetual Pure Microcap Fund - Class A
07/07/23,1.451607,1.447549,Perpetual Pure Microcap Fund - Class A
06/07/23,1.464999,1.460903,Perpetual Pure Microcap Fund - Class A
05/07/23,1.467910,1.463806,Perpetual Pure Microcap Fund - Class A
04/07/23,1.481881,1.477737,Perpetual Pure Microcap Fund - Class A
03/07/23,1.467905,1.463801,Perpetual Pure Microcap Fund - Class A
01/07/23,1.467905,1.463801,Perpetual Pure Microcap Fund - Class A
30/06/23,1.563743,1.559371,Perpetual Pure Microcap Fund - Class A
29/06/23,1.564724,1.560348,Perpetual Pure Microcap Fund - Class A
28/06/23,1.551382,1.547044,Perpetual Pure Microcap Fund - Class A
27/06/23,1.530649,1.526369,Perpetual Pure Microcap Fund - Class A
26/06/23,1.529378,1.525102,Perpetual Pure Microcap Fund - Class A
23/06/23,1.537782,1.533482,Perpetual Pure Microcap Fund - Class A
22/06/23,1.544399,1.540081,Perpetual Pure Microcap Fund - Class A
21/06/23,1.559770,1.555408,Perpetual Pure Microcap Fund - Class A
20/06/23,1.553800,1.549456,Perpetual Pure Microcap Fund - Class A
19/06/23,1.551420,1.547082,Perpetual Pure Microcap Fund - Class A
16/06/23,1.563091,1.558721,Perpetual Pure Microcap Fund - Class A
15/06/23,1.548518,1.544188,Perpetual Pure Microcap Fund - Class A
14/06/23,1.549261,1.544929,Perpetual Pure Microcap Fund - Class A
13/06/23,1.548783,1.544453,Perpetual Pure Microcap Fund - Class A
09/06/23,1.548440,1.544110,Perpetual Pure Microcap Fund - Class A
08/06/23,1.554541,1.550195,Perpetual Pure Microcap Fund - Class A
07/06/23,1.570003,1.565613,Perpetual Pure Microcap Fund - Class A
06/06/23,1.569250,1.564862,Perpetual Pure Microcap Fund - Class A
05/06/23,1.579507,1.575091,Perpetual Pure Microcap Fund - Class A
02/06/23,1.579328,1.574912,Perpetual Pure Microcap Fund - Class A
01/06/23,1.580070,1.575652,Perpetual Pure Microcap Fund - Class A
31/05/23,1.573523,1.569123,Perpetual Pure Microcap Fund - Class A
30/05/23,1.579562,1.575146,Perpetual Pure Microcap Fund - Class A
29/05/23,1.578614,1.574200,Perpetual Pure Microcap Fund - Class A
26/05/23,1.565973,1.561595,Perpetual Pure Microcap Fund - Class A
25/05/23,1.562567,1.558197,Perpetual Pure Microcap Fund - Class A
24/05/23,1.568511,1.564125,Perpetual Pure Microcap Fund - Class A
23/05/23,1.590555,1.586107,Perpetual Pure Microcap Fund - Class A
22/05/23,1.592843,1.588389,Perpetual Pure Microcap Fund - Class A
19/05/23,1.583349,1.578921,Perpetual Pure Microcap Fund - Class A
18/05/23,1.577955,1.573543,Perpetual Pure Microcap Fund - Class A
17/05/23,1.576592,1.572184,Perpetual Pure Microcap Fund - Class A
16/05/23,1.573786,1.569386,Perpetual Pure Microcap Fund - Class A
15/05/23,1.580897,1.576477,Perpetual Pure Microcap Fund - Class A
12/05/23,1.584257,1.579827,Perpetual Pure Microcap Fund - Class A
11/05/23,1.585956,1.581522,Perpetual Pure Microcap Fund - Class A
10/05/23,1.579348,1.574932,Perpetual Pure Microcap Fund - Class A
09/05/23,1.589845,1.585399,Perpetual Pure Microcap Fund - Class A
08/05/23,1.588527,1.584085,Perpetual Pure Microcap Fund - Class A
05/05/23,1.579648,1.575232,Perpetual Pure Microcap Fund - Class A
04/05/23,1.578434,1.574020,Perpetual Pure Microcap Fund - Class A
03/05/23,1.590731,1.586283,Perpetual Pure Microcap Fund - Class A
02/05/23,1.597020,1.592554,Perpetual Pure Microcap Fund - Class A
01/05/23,1.602512,1.598032,Perpetual Pure Microcap Fund - Class A
30/04/23,1.586551,1.582115,Perpetual Pure Microcap Fund - Class A
28/04/23,1.586551,1.582115,Perpetual Pure Microcap Fund - Class A
27/04/23,1.580010,1.575592,Perpetual Pure Microcap Fund - Class A
26/04/23,1.574592,1.570190,Perpetual Pure Microcap Fund - Class A
24/04/23,1.579013,1.574597,Perpetual Pure Microcap Fund - Class A
21/04/23,1.589738,1.585292,Perpetual Pure Microcap Fund - Class A
20/04/23,1.597533,1.593067,Perpetual Pure Microcap Fund - Class A
19/04/23,1.587912,1.583472,Perpetual Pure Microcap Fund - Class A
18/04/23,1.590224,1.585778,Perpetual Pure Microcap Fund - Class A
17/04/23,1.598804,1.594334,Perpetual Pure Microcap Fund - Class A
14/04/23,1.597692,1.593224,Perpetual Pure Microcap Fund - Class A
13/04/23,1.596810,1.592346,Perpetual Pure Microcap Fund - Class A
12/04/23,1.589963,1.585517,Perpetual Pure Microcap Fund - Class A
11/04/23,1.591182,1.586732,Perpetual Pure Microcap Fund - Class A
06/04/23,1.588698,1.584256,Perpetual Pure Microcap Fund - Class A
05/04/23,1.582120,1.577696,Perpetual Pure Microcap Fund - Class A
04/04/23,1.577639,1.573227,Perpetual Pure Microcap Fund - Class A
03/04/23,1.568562,1.564176,Perpetual Pure Microcap Fund - Class A
31/03/23,1.554228,1.549882,Perpetual Pure Microcap Fund - Class A
30/03/23,1.538695,1.534393,Perpetual Pure Microcap Fund - Class A
29/03/23,1.536501,1.532205,Perpetual Pure Microcap Fund - Class A
28/03/23,1.536761,1.532465,Perpetual Pure Microcap Fund - Class A
27/03/23,1.514580,1.510346,Perpetual Pure Microcap Fund - Class A
24/03/23,1.519456,1.515208,Perpetual Pure Microcap Fund - Class A
23/03/23,1.521067,1.516813,Perpetual Pure Microcap Fund - Class A
22/03/23,1.520724,1.516472,Perpetual Pure Microcap Fund - Class A
21/03/23,1.519825,1.515575,Perpetual Pure Microcap Fund - Class A
20/03/23,1.513543,1.509311,Perpetual Pure Microcap Fund - Class A
17/03/23,1.535974,1.531680,Perpetual Pure Microcap Fund - Class A
16/03/23,1.532425,1.528141,Perpetual Pure Microcap Fund - Class A
15/03/23,1.551879,1.547539,Perpetual Pure Microcap Fund - Class A
14/03/23,1.552063,1.547723,Perpetual Pure Microcap Fund - Class A
13/03/23,1.570173,1.565783,Perpetual Pure Microcap Fund - Class A
10/03/23,1.573500,1.569100,Perpetual Pure Microcap Fund - Class A
09/03/23,1.596653,1.592189,Perpetual Pure Microcap Fund - Class A
08/03/23,1.584925,1.580493,Perpetual Pure Microcap Fund - Class A
07/03/23,1.591557,1.587107,Perpetual Pure Microcap Fund - Class A
06/03/23,1.596978,1.592512,Perpetual Pure Microcap Fund - Class A
03/03/23,1.589917,1.585471,Perpetual Pure Microcap Fund - Class A
02/03/23,1.593649,1.589193,Perpetual Pure Microcap Fund - Class A
01/03/23,1.606167,1.601677,Perpetual Pure Microcap Fund - Class A
28/02/23,1.605182,1.600694,Perpetual Pure Microcap Fund - Class A
27/02/23,1.597078,1.592612,Perpetual Pure Microcap Fund - Class A
24/02/23,1.606048,1.601558,Perpetual Pure Microcap Fund - Class A
23/02/23,1.604371,1.599885,Perpetual Pure Microcap Fund - Class A
22/02/23,1.601878,1.597400,Perpetual Pure Microcap Fund - Class A
21/02/23,1.616185,1.611667,Perpetual Pure Microcap Fund - Class A
20/02/23,1.601697,1.597219,Perpetual Pure Microcap Fund - Class A
17/02/23,1.609560,1.605060,Perpetual Pure Microcap Fund - Class A
16/02/23,1.620042,1.615512,Perpetual Pure Microcap Fund - Class A
15/02/23,1.634288,1.629718,Perpetual Pure Microcap Fund - Class A
14/02/23,1.628021,1.623469,Perpetual Pure Microcap Fund - Class A
13/02/23,1.621674,1.617140,Perpetual Pure Microcap Fund - Class A
10/02/23,1.617734,1.613210,Perpetual Pure Microcap Fund - Class A
09/02/23,1.632336,1.627772,Perpetual Pure Microcap Fund - Class A
08/02/23,1.642251,1.637659,Perpetual Pure Microcap Fund - Class A
07/02/23,1.628546,1.623992,Perpetual Pure Microcap Fund - Class A
06/02/23,1.626574,1.622026,Perpetual Pure Microcap Fund - Class A
03/02/23,1.635823,1.631249,Perpetual Pure Microcap Fund - Class A
02/02/23,1.626070,1.621524,Perpetual Pure Microcap Fund - Class A
01/02/23,1.621064,1.616532,Perpetual Pure Microcap Fund - Class A
31/01/23,1.623725,1.619185,Perpetual Pure Microcap Fund - Class A
30/01/23,1.627959,1.623407,Perpetual Pure Microcap Fund - Class A
27/01/23,1.630185,1.625627,Perpetual Pure Microcap Fund - Class A
25/01/23,1.635745,1.631171,Perpetual Pure Microcap Fund - Class A
24/01/23,1.634125,1.629555,Perpetual Pure Microcap Fund - Class A
23/01/23,1.624387,1.619845,Perpetual Pure Microcap Fund - Class A
20/01/23,1.619970,1.615440,Perpetual Pure Microcap Fund - Class A
19/01/23,1.619757,1.615229,Perpetual Pure Microcap Fund - Class A
18/01/23,1.614452,1.609938,Perpetual Pure Microcap Fund - Class A
17/01/23,1.603705,1.599221,Perpetual Pure Microcap Fund - Class A
16/01/23,1.614412,1.609898,Perpetual Pure Microcap Fund - Class A
13/01/23,1.600647,1.596171,Perpetual Pure Microcap Fund - Class A
12/01/23,1.596206,1.591742,Perpetual Pure Microcap Fund - Class A
11/01/23,1.581288,1.576866,Perpetual Pure Microcap Fund - Class A
10/01/23,1.580583,1.576163,Perpetual Pure Microcap Fund - Class A
09/01/23,1.577209,1.572799,Perpetual Pure Microcap Fund - Class A
06/01/23,1.563553,1.559181,Perpetual Pure Microcap Fund - Class A
05/01/23,1.560669,1.556305,Perpetual Pure Microcap Fund - Class A
04/01/23,1.560337,1.555975,Perpetual Pure Microcap Fund - Class A
03/01/23,1.550409,1.546073,Perpetual Pure Microcap Fund - Class A
31/12/22,1.564616,1.560242,Perpetual Pure Microcap Fund - Class A
30/12/22,1.564616,1.560242,Perpetual Pure Microcap Fund - Class A
29/12/22,1.557530,1.553176,Perpetual Pure Microcap Fund - Class A
28/12/22,1.562259,1.557891,Perpetual Pure Microcap Fund - Class A
23/12/22,1.583390,1.578962,Perpetual Pure Microcap Fund - Class A
22/12/22,1.588699,1.584257,Perpetual Pure Microcap Fund - Class A
21/12/22,1.574282,1.569880,Perpetual Pure Microcap Fund - Class A
20/12/22,1.562127,1.557759,Perpetual Pure Microcap Fund - Class A
19/12/22,1.578342,1.573928,Perpetual Pure Microcap Fund - Class A
16/12/22,1.570718,1.566326,Perpetual Pure Microcap Fund - Class A
15/12/22,1.567561,1.563177,Perpetual Pure Microcap Fund - Class A
14/12/22,1.568657,1.564271,Perpetual Pure Microcap Fund - Class A
13/12/22,1.559886,1.555524,Perpetual Pure Microcap Fund - Class A
12/12/22,1.559824,1.555462,Perpetual Pure Microcap Fund - Class A
09/12/22,1.572316,1.567920,Perpetual Pure Microcap Fund - Class A
08/12/22,1.572760,1.568362,Perpetual Pure Microcap Fund - Class A
07/12/22,1.572763,1.568365,Perpetual Pure Microcap Fund - Class A
06/12/22,1.584593,1.580163,Perpetual Pure Microcap Fund - Class A
05/12/22,1.603144,1.598662,Perpetual Pure Microcap Fund - Class A
02/12/22,1.606592,1.602100,Perpetual Pure Microcap Fund - Class A
01/12/22,1.604916,1.600428,Perpetual Pure Microcap Fund - Class A
30/11/22,1.600186,1.595712,Perpetual Pure Microcap Fund - Class A
29/11/22,1.588188,1.583748,Perpetual Pure Microcap Fund - Class A
28/11/22,1.585669,1.581235,Perpetual Pure Microcap Fund - Class A
25/11/22,1.586991,1.582553,Perpetual Pure Microcap Fund - Class A
24/11/22,1.582171,1.577747,Perpetual Pure Microcap Fund - Class A
23/11/22,1.584300,1.579870,Perpetual Pure Microcap Fund - Class A
22/11/22,1.581039,1.576619,Perpetual Pure Microcap Fund - Class A
21/11/22,1.588314,1.583872,Perpetual Pure Microcap Fund - Class A
18/11/22,1.588953,1.584511,Perpetual Pure Microcap Fund - Class A
17/11/22,1.587813,1.583373,Perpetual Pure Microcap Fund - Class A
16/11/22,1.581235,1.576813,Perpetual Pure Microcap Fund - Class A
15/11/22,1.580011,1.575593,Perpetual Pure Microcap Fund - Class A
14/11/22,1.583156,1.578730,Perpetual Pure Microcap Fund - Class A
11/11/22,1.582313,1.577889,Perpetual Pure Microcap Fund - Class A
10/11/22,1.556282,1.551930,Perpetual Pure Microcap Fund - Class A
09/11/22,1.559867,1.555505,Perpetual Pure Microcap Fund - Class A
08/11/22,1.556728,1.552376,Perpetual Pure Microcap Fund - Class A
07/11/22,1.554831,1.550483,Perpetual Pure Microcap Fund - Class A
04/11/22,1.538877,1.534575,Perpetual Pure Microcap Fund - Class A
03/11/22,1.538085,1.533785,Perpetual Pure Microcap Fund - Class A
02/11/22,1.558040,1.553684,Perpetual Pure Microcap Fund - Class A
01/11/22,1.562218,1.557850,Perpetual Pure Microcap Fund - Class A
31/10/22,1.542625,1.538311,Perpetual Pure Microcap Fund - Class A
