As At Date,Entry Price,Exit Price,Fund Name
12/03/24,1.150102,1.150102,BlackRock Diversified ESG Growth
11/03/24,1.150102,1.150102,BlackRock Diversified ESG Growth
07/03/24,1.150102,1.150102,BlackRock Diversified ESG Growth
06/03/24,1.151877,1.149578,BlackRock Diversified ESG Growth
05/03/24,1.151877,1.149578,BlackRock Diversified ESG Growth
04/03/24,1.151870,1.149571,BlackRock Diversified ESG Growth
01/03/24,1.147783,1.145492,BlackRock Diversified ESG Growth
29/02/24,1.143608,1.141325,BlackRock Diversified ESG Growth
28/02/24,1.140138,1.137862,BlackRock Diversified ESG Growth
27/02/24,1.138318,1.136046,BlackRock Diversified ESG Growth
26/02/24,1.138732,1.136459,BlackRock Diversified ESG Growth
23/02/24,1.136847,1.134578,BlackRock Diversified ESG Growth
22/02/24,1.133825,1.131562,BlackRock Diversified ESG Growth
21/02/24,1.126926,1.124677,BlackRock Diversified ESG Growth
20/02/24,1.126164,1.123916,BlackRock Diversified ESG Growth
19/02/24,1.130311,1.128055,BlackRock Diversified ESG Growth
16/02/24,1.130852,1.128595,BlackRock Diversified ESG Growth
15/02/24,1.127942,1.125691,BlackRock Diversified ESG Growth
14/02/24,1.121106,1.118868,BlackRock Diversified ESG Growth
13/02/24,1.123014,1.120772,BlackRock Diversified ESG Growth
12/02/24,1.128448,1.126196,BlackRock Diversified ESG Growth
09/02/24,1.127993,1.125742,BlackRock Diversified ESG Growth
08/02/24,1.128293,1.126041,BlackRock Diversified ESG Growth
07/02/24,1.125198,1.122952,BlackRock Diversified ESG Growth
06/02/24,1.122330,1.120090,BlackRock Diversified ESG Growth
05/02/24,1.123085,1.120843,BlackRock Diversified ESG Growth
02/02/24,1.125825,1.123578,BlackRock Diversified ESG Growth
01/02/24,1.119161,1.116927,BlackRock Diversified ESG Growth
31/01/24,1.119674,1.117439,BlackRock Diversified ESG Growth
30/01/24,1.118045,1.115813,BlackRock Diversified ESG Growth
29/01/24,1.114862,1.112637,BlackRock Diversified ESG Growth
25/01/24,1.112661,1.110440,BlackRock Diversified ESG Growth
24/01/24,1.110427,1.108211,BlackRock Diversified ESG Growth
23/01/24,1.109289,1.107075,BlackRock Diversified ESG Growth
22/01/24,1.108475,1.106262,BlackRock Diversified ESG Growth
19/01/24,1.101887,1.099688,BlackRock Diversified ESG Growth
18/01/24,1.097949,1.095757,BlackRock Diversified ESG Growth
17/01/24,1.098715,1.096522,BlackRock Diversified ESG Growth
16/01/24,1.104147,1.101943,BlackRock Diversified ESG Growth
15/01/24,1.105879,1.103672,BlackRock Diversified ESG Growth
12/01/24,1.105043,1.102837,BlackRock Diversified ESG Growth
11/01/24,1.103150,1.100948,BlackRock Diversified ESG Growth
10/01/24,1.101380,1.099182,BlackRock Diversified ESG Growth
09/01/24,1.101212,1.099014,BlackRock Diversified ESG Growth
08/01/24,1.097007,1.094817,BlackRock Diversified ESG Growth
05/01/24,1.096971,1.094781,BlackRock Diversified ESG Growth
04/01/24,1.097795,1.095604,BlackRock Diversified ESG Growth
03/01/24,1.097135,1.094945,BlackRock Diversified ESG Growth
02/01/24,1.103670,1.101467,BlackRock Diversified ESG Growth
31/12/23,1.104437,1.102233,BlackRock Diversified ESG Growth
29/12/23,1.104437,1.102233,BlackRock Diversified ESG Growth
28/12/23,1.104849,1.102644,BlackRock Diversified ESG Growth
27/12/23,1.100872,1.098675,BlackRock Diversified ESG Growth
22/12/23,1.097385,1.095195,BlackRock Diversified ESG Growth
21/12/23,1.095917,1.093730,BlackRock Diversified ESG Growth
20/12/23,1.099996,1.097800,BlackRock Diversified ESG Growth
19/12/23,1.097610,1.095419,BlackRock Diversified ESG Growth
18/12/23,1.094208,1.092024,BlackRock Diversified ESG Growth
15/12/23,1.095596,1.093409,BlackRock Diversified ESG Growth
14/12/23,1.095824,1.093637,BlackRock Diversified ESG Growth
13/12/23,1.083277,1.081115,BlackRock Diversified ESG Growth
12/12/23,1.080085,1.077929,BlackRock Diversified ESG Growth
11/12/23,1.077968,1.075816,BlackRock Diversified ESG Growth
08/12/23,1.076843,1.074694,BlackRock Diversified ESG Growth
07/12/23,1.075451,1.073304,BlackRock Diversified ESG Growth
06/12/23,1.077713,1.075562,BlackRock Diversified ESG Growth
05/12/23,1.070440,1.068303,BlackRock Diversified ESG Growth
04/12/23,1.068262,1.066130,BlackRock Diversified ESG Growth
01/12/23,1.067463,1.065332,BlackRock Diversified ESG Growth
30/11/23,1.066669,1.064540,BlackRock Diversified ESG Growth
29/11/23,1.066331,1.064203,BlackRock Diversified ESG Growth
28/11/23,1.059845,1.057730,BlackRock Diversified ESG Growth
27/11/23,1.058378,1.056265,BlackRock Diversified ESG Growth
24/11/23,1.061186,1.059068,BlackRock Diversified ESG Growth
23/11/23,1.063018,1.060896,BlackRock Diversified ESG Growth
22/11/23,1.065189,1.063063,BlackRock Diversified ESG Growth
21/11/23,1.063110,1.060988,BlackRock Diversified ESG Growth
20/11/23,1.063184,1.061062,BlackRock Diversified ESG Growth
17/11/23,1.063271,1.061149,BlackRock Diversified ESG Growth
16/11/23,1.062678,1.060557,BlackRock Diversified ESG Growth
15/11/23,1.063477,1.061354,BlackRock Diversified ESG Growth
14/11/23,1.057502,1.055391,BlackRock Diversified ESG Growth
13/11/23,1.048350,1.046257,BlackRock Diversified ESG Growth
10/11/23,1.048733,1.046640,BlackRock Diversified ESG Growth
09/11/23,1.051467,1.049368,BlackRock Diversified ESG Growth
08/11/23,1.049800,1.047705,BlackRock Diversified ESG Growth
07/11/23,1.048283,1.046191,BlackRock Diversified ESG Growth
06/11/23,1.044652,1.042567,BlackRock Diversified ESG Growth
03/11/23,1.044503,1.042418,BlackRock Diversified ESG Growth
02/11/23,1.036821,1.034751,BlackRock Diversified ESG Growth
01/11/23,1.025803,1.023755,BlackRock Diversified ESG Growth
31/10/23,1.022378,1.020337,BlackRock Diversified ESG Growth
30/10/23,1.018383,1.016350,BlackRock Diversified ESG Growth
27/10/23,1.022226,1.020186,BlackRock Diversified ESG Growth
26/10/23,1.023917,1.021873,BlackRock Diversified ESG Growth
25/10/23,1.028056,1.026004,BlackRock Diversified ESG Growth
24/10/23,1.031067,1.029009,BlackRock Diversified ESG Growth
23/10/23,1.028297,1.026245,BlackRock Diversified ESG Growth
20/10/23,1.032719,1.030658,BlackRock Diversified ESG Growth
19/10/23,1.040026,1.037950,BlackRock Diversified ESG Growth
18/10/23,1.047627,1.045536,BlackRock Diversified ESG Growth
17/10/23,1.050781,1.048684,BlackRock Diversified ESG Growth
16/10/23,1.053583,1.051480,BlackRock Diversified ESG Growth
13/10/23,1.054693,1.052588,BlackRock Diversified ESG Growth
12/10/23,1.056919,1.054809,BlackRock Diversified ESG Growth
11/10/23,1.053196,1.051094,BlackRock Diversified ESG Growth
10/10/23,1.048001,1.045909,BlackRock Diversified ESG Growth
09/10/23,1.037299,1.035229,BlackRock Diversified ESG Growth
06/10/23,1.034277,1.032213,BlackRock Diversified ESG Growth
05/10/23,1.031787,1.029728,BlackRock Diversified ESG Growth
04/10/23,1.029717,1.027662,BlackRock Diversified ESG Growth
03/10/23,1.036049,1.033981,BlackRock Diversified ESG Growth
30/09/23,1.045573,1.043486,BlackRock Diversified ESG Growth
29/09/23,1.045573,1.043486,BlackRock Diversified ESG Growth
28/09/23,1.044043,1.041959,BlackRock Diversified ESG Growth
27/09/23,1.046071,1.043983,BlackRock Diversified ESG Growth
26/09/23,1.047676,1.045585,BlackRock Diversified ESG Growth
25/09/23,1.053210,1.051108,BlackRock Diversified ESG Growth
22/09/23,1.054826,1.052721,BlackRock Diversified ESG Growth
21/09/23,1.056970,1.054860,BlackRock Diversified ESG Growth
20/09/23,1.067945,1.065813,BlackRock Diversified ESG Growth
19/09/23,1.067921,1.065789,BlackRock Diversified ESG Growth
18/09/23,1.072127,1.069987,BlackRock Diversified ESG Growth
15/09/23,1.076450,1.074301,BlackRock Diversified ESG Growth
14/09/23,1.075302,1.073156,BlackRock Diversified ESG Growth
13/09/23,1.072532,1.070391,BlackRock Diversified ESG Growth
12/09/23,1.073823,1.071680,BlackRock Diversified ESG Growth
11/09/23,1.073083,1.070941,BlackRock Diversified ESG Growth
08/09/23,1.073739,1.071596,BlackRock Diversified ESG Growth
07/09/23,1.072510,1.070369,BlackRock Diversified ESG Growth
06/09/23,1.076735,1.074586,BlackRock Diversified ESG Growth
05/09/23,1.081241,1.079083,BlackRock Diversified ESG Growth
04/09/23,1.080410,1.078253,BlackRock Diversified ESG Growth
01/09/23,1.079441,1.077286,BlackRock Diversified ESG Growth
31/08/23,1.079303,1.077149,BlackRock Diversified ESG Growth
30/08/23,1.076932,1.074782,BlackRock Diversified ESG Growth
29/08/23,1.072017,1.069877,BlackRock Diversified ESG Growth
28/08/23,1.063495,1.061372,BlackRock Diversified ESG Growth
25/08/23,1.060984,1.058866,BlackRock Diversified ESG Growth
24/08/23,1.066097,1.063969,BlackRock Diversified ESG Growth
23/08/23,1.062401,1.060280,BlackRock Diversified ESG Growth
22/08/23,1.059377,1.057262,BlackRock Diversified ESG Growth
21/08/23,1.058172,1.056060,BlackRock Diversified ESG Growth
18/08/23,1.058256,1.056144,BlackRock Diversified ESG Growth
17/08/23,1.060492,1.058375,BlackRock Diversified ESG Growth
16/08/23,1.066124,1.063996,BlackRock Diversified ESG Growth
15/08/23,1.068730,1.066597,BlackRock Diversified ESG Growth
14/08/23,1.071655,1.069516,BlackRock Diversified ESG Growth
11/08/23,1.073947,1.071803,BlackRock Diversified ESG Growth
10/08/23,1.077907,1.075755,BlackRock Diversified ESG Growth
09/08/23,1.076686,1.074537,BlackRock Diversified ESG Growth
08/08/23,1.074613,1.072468,BlackRock Diversified ESG Growth
04/08/23,1.074584,1.072439,BlackRock Diversified ESG Growth
03/08/23,1.074541,1.072396,BlackRock Diversified ESG Growth
02/08/23,1.079911,1.077755,BlackRock Diversified ESG Growth
01/08/23,1.087609,1.085438,BlackRock Diversified ESG Growth
31/07/23,1.082248,1.080088,BlackRock Diversified ESG Growth
28/07/23,1.083808,1.081645,BlackRock Diversified ESG Growth
27/07/23,1.083701,1.081538,BlackRock Diversified ESG Growth
26/07/23,1.076880,1.074731,BlackRock Diversified ESG Growth
25/07/23,1.074115,1.071971,BlackRock Diversified ESG Growth
24/07/23,1.073631,1.071488,BlackRock Diversified ESG Growth
21/07/23,1.073406,1.071263,BlackRock Diversified ESG Growth
20/07/23,1.071798,1.069659,BlackRock Diversified ESG Growth
19/07/23,1.075597,1.073450,BlackRock Diversified ESG Growth
18/07/23,1.067140,1.065010,BlackRock Diversified ESG Growth
17/07/23,1.066536,1.064407,BlackRock Diversified ESG Growth
14/07/23,1.065469,1.063342,BlackRock Diversified ESG Growth
13/07/23,1.060517,1.058400,BlackRock Diversified ESG Growth
12/07/23,1.056988,1.054878,BlackRock Diversified ESG Growth
11/07/23,1.053464,1.051361,BlackRock Diversified ESG Growth
10/07/23,1.045240,1.043154,BlackRock Diversified ESG Growth
07/07/23,1.045653,1.043566,BlackRock Diversified ESG Growth
06/07/23,1.051931,1.049831,BlackRock Diversified ESG Growth
05/07/23,1.061821,1.059702,BlackRock Diversified ESG Growth
04/07/23,1.063927,1.061803,BlackRock Diversified ESG Growth
03/07/23,1.062245,1.060125,BlackRock Diversified ESG Growth
30/06/23,1.215267,1.212841,BlackRock Diversified ESG Growth
29/06/23,1.210481,1.208065,BlackRock Diversified ESG Growth
28/06/23,1.212409,1.209989,BlackRock Diversified ESG Growth
27/06/23,1.201308,1.198910,BlackRock Diversified ESG Growth
26/06/23,1.199835,1.197440,BlackRock Diversified ESG Growth
23/06/23,1.199320,1.196926,BlackRock Diversified ESG Growth
22/06/23,1.202654,1.200253,BlackRock Diversified ESG Growth
21/06/23,1.210478,1.208062,BlackRock Diversified ESG Growth
20/06/23,1.211812,1.209393,BlackRock Diversified ESG Growth
19/06/23,1.211520,1.209102,BlackRock Diversified ESG Growth
16/06/23,1.209514,1.207100,BlackRock Diversified ESG Growth
15/06/23,1.203750,1.201347,BlackRock Diversified ESG Growth
14/06/23,1.202955,1.200554,BlackRock Diversified ESG Growth
13/06/23,1.203778,1.201375,BlackRock Diversified ESG Growth
09/06/23,1.200648,1.198251,BlackRock Diversified ESG Growth
08/06/23,1.198956,1.196563,BlackRock Diversified ESG Growth
07/06/23,1.204364,1.201960,BlackRock Diversified ESG Growth
06/06/23,1.209986,1.207571,BlackRock Diversified ESG Growth
05/06/23,1.207841,1.205430,BlackRock Diversified ESG Growth
02/06/23,1.207841,1.205430,BlackRock Diversified ESG Growth
01/06/23,1.201512,1.199114,BlackRock Diversified ESG Growth
31/05/23,1.202005,1.199606,BlackRock Diversified ESG Growth
30/05/23,1.207255,1.204845,BlackRock Diversified ESG Growth
29/05/23,1.207492,1.205082,BlackRock Diversified ESG Growth
26/05/23,1.205038,1.202633,BlackRock Diversified ESG Growth
25/05/23,1.199559,1.197165,BlackRock Diversified ESG Growth
24/05/23,1.201016,1.198619,BlackRock Diversified ESG Growth
23/05/23,1.206023,1.203616,BlackRock Diversified ESG Growth
22/05/23,1.206273,1.203865,BlackRock Diversified ESG Growth
19/05/23,1.207086,1.204677,BlackRock Diversified ESG Growth
18/05/23,1.204966,1.202561,BlackRock Diversified ESG Growth
17/05/23,1.200322,1.197926,BlackRock Diversified ESG Growth
16/05/23,1.202168,1.199768,BlackRock Diversified ESG Growth
15/05/23,1.204002,1.201599,BlackRock Diversified ESG Growth
12/05/23,1.204706,1.202301,BlackRock Diversified ESG Growth
11/05/23,1.200209,1.197813,BlackRock Diversified ESG Growth
10/05/23,1.197379,1.194989,BlackRock Diversified ESG Growth
09/05/23,1.198155,1.195763,BlackRock Diversified ESG Growth
08/05/23,1.200107,1.197712,BlackRock Diversified ESG Growth
05/05/23,1.198030,1.195639,BlackRock Diversified ESG Growth
04/05/23,1.196068,1.193681,BlackRock Diversified ESG Growth
03/05/23,1.198269,1.195877,BlackRock Diversified ESG Growth
02/05/23,1.199304,1.196910,BlackRock Diversified ESG Growth
01/05/23,1.211326,1.208908,BlackRock Diversified ESG Growth
30/04/23,1.210578,1.208162,BlackRock Diversified ESG Growth
28/04/23,1.210578,1.208162,BlackRock Diversified ESG Growth
27/04/23,1.204161,1.201757,BlackRock Diversified ESG Growth
26/04/23,1.204048,1.201645,BlackRock Diversified ESG Growth
24/04/23,1.204173,1.201769,BlackRock Diversified ESG Growth
21/04/23,1.203033,1.200632,BlackRock Diversified ESG Growth
20/04/23,1.201434,1.199036,BlackRock Diversified ESG Growth
19/04/23,1.202313,1.199913,BlackRock Diversified ESG Growth
18/04/23,1.204372,1.201968,BlackRock Diversified ESG Growth
17/04/23,1.208435,1.204580,BlackRock Diversified ESG Growth
14/04/23,1.206892,1.203042,BlackRock Diversified ESG Growth
13/04/23,1.202692,1.198856,BlackRock Diversified ESG Growth
12/04/23,1.205798,1.201952,BlackRock Diversified ESG Growth
11/04/23,1.205193,1.201349,BlackRock Diversified ESG Growth
06/04/23,1.197883,1.194062,BlackRock Diversified ESG Growth
05/04/23,1.195872,1.192057,BlackRock Diversified ESG Growth
04/04/23,1.195865,1.192050,BlackRock Diversified ESG Growth
03/04/23,1.190221,1.186424,BlackRock Diversified ESG Growth
31/03/23,1.189805,1.186010,BlackRock Diversified ESG Growth
30/03/23,1.184015,1.180238,BlackRock Diversified ESG Growth
29/03/23,1.175560,1.171810,BlackRock Diversified ESG Growth
28/03/23,1.168355,1.164628,BlackRock Diversified ESG Growth
27/03/23,1.168482,1.164755,BlackRock Diversified ESG Growth
24/03/23,1.166062,1.162343,BlackRock Diversified ESG Growth
23/03/23,1.167731,1.164006,BlackRock Diversified ESG Growth
22/03/23,1.169033,1.165304,BlackRock Diversified ESG Growth
21/03/23,1.165835,1.162116,BlackRock Diversified ESG Growth
20/03/23,1.157769,1.154076,BlackRock Diversified ESG Growth
17/03/23,1.159491,1.155792,BlackRock Diversified ESG Growth
16/03/23,1.162266,1.158559,BlackRock Diversified ESG Growth
15/03/23,1.161910,1.158204,BlackRock Diversified ESG Growth
14/03/23,1.164797,1.161082,BlackRock Diversified ESG Growth
13/03/23,1.163604,1.159892,BlackRock Diversified ESG Growth
10/03/23,1.169707,1.165976,BlackRock Diversified ESG Growth
09/03/23,1.183712,1.179936,BlackRock Diversified ESG Growth
08/03/23,1.181549,1.177780,BlackRock Diversified ESG Growth
07/03/23,1.186792,1.183006,BlackRock Diversified ESG Growth
06/03/23,1.183328,1.179553,BlackRock Diversified ESG Growth
03/03/23,1.174957,1.171209,BlackRock Diversified ESG Growth
02/03/23,1.166944,1.163222,BlackRock Diversified ESG Growth
01/03/23,1.167994,1.164268,BlackRock Diversified ESG Growth
28/02/23,1.169421,1.165691,BlackRock Diversified ESG Growth
27/02/23,1.169873,1.166141,BlackRock Diversified ESG Growth
24/02/23,1.168318,1.164591,BlackRock Diversified ESG Growth
23/02/23,1.168391,1.164664,BlackRock Diversified ESG Growth
22/02/23,1.168924,1.165195,BlackRock Diversified ESG Growth
21/02/23,1.168889,1.165160,BlackRock Diversified ESG Growth
20/02/23,1.175962,1.172211,BlackRock Diversified ESG Growth
17/02/23,1.175628,1.171878,BlackRock Diversified ESG Growth
16/02/23,1.182971,1.179198,BlackRock Diversified ESG Growth
15/02/23,1.180754,1.176988,BlackRock Diversified ESG Growth
14/02/23,1.181478,1.177709,BlackRock Diversified ESG Growth
13/02/23,1.181108,1.177341,BlackRock Diversified ESG Growth
10/02/23,1.179609,1.175846,BlackRock Diversified ESG Growth
09/02/23,1.186417,1.182633,BlackRock Diversified ESG Growth
08/02/23,1.190036,1.186240,BlackRock Diversified ESG Growth
07/02/23,1.186411,1.182627,BlackRock Diversified ESG Growth
06/02/23,1.192266,1.188463,BlackRock Diversified ESG Growth
03/02/23,1.196544,1.192727,BlackRock Diversified ESG Growth
02/02/23,1.190320,1.186523,BlackRock Diversified ESG Growth
01/02/23,1.180365,1.176600,BlackRock Diversified ESG Growth
31/01/23,1.177769,1.174012,BlackRock Diversified ESG Growth
30/01/23,1.177175,1.173420,BlackRock Diversified ESG Growth
27/01/23,1.177338,1.173583,BlackRock Diversified ESG Growth
25/01/23,1.170448,1.166715,BlackRock Diversified ESG Growth
24/01/23,1.177569,1.173813,BlackRock Diversified ESG Growth
23/01/23,1.176123,1.172371,BlackRock Diversified ESG Growth
20/01/23,1.173001,1.169259,BlackRock Diversified ESG Growth
19/01/23,1.172812,1.169071,BlackRock Diversified ESG Growth
18/01/23,1.169582,1.165851,BlackRock Diversified ESG Growth
17/01/23,1.169794,1.166063,BlackRock Diversified ESG Growth
16/01/23,1.170313,1.166580,BlackRock Diversified ESG Growth
13/01/23,1.167742,1.164017,BlackRock Diversified ESG Growth
12/01/23,1.163985,1.160272,BlackRock Diversified ESG Growth
11/01/23,1.155381,1.151696,BlackRock Diversified ESG Growth
10/01/23,1.148753,1.145089,BlackRock Diversified ESG Growth
09/01/23,1.149351,1.145685,BlackRock Diversified ESG Growth
06/01/23,1.143173,1.139527,BlackRock Diversified ESG Growth
05/01/23,1.140476,1.136838,BlackRock Diversified ESG Growth
04/01/23,1.137599,1.133970,BlackRock Diversified ESG Growth
03/01/23,1.135676,1.132053,BlackRock Diversified ESG Growth
31/12/22,1.134171,1.130553,BlackRock Diversified ESG Growth
30/12/22,1.134171,1.130553,BlackRock Diversified ESG Growth
29/12/22,1.137398,1.133770,BlackRock Diversified ESG Growth
28/12/22,1.140147,1.136510,BlackRock Diversified ESG Growth
23/12/22,1.143090,1.139444,BlackRock Diversified ESG Growth
22/12/22,1.145264,1.141611,BlackRock Diversified ESG Growth
21/12/22,1.148438,1.144775,BlackRock Diversified ESG Growth
20/12/22,1.142440,1.138796,BlackRock Diversified ESG Growth
19/12/22,1.145611,1.141957,BlackRock Diversified ESG Growth
16/12/22,1.150945,1.147274,BlackRock Diversified ESG Growth
15/12/22,1.157044,1.153353,BlackRock Diversified ESG Growth
14/12/22,1.161936,1.158230,BlackRock Diversified ESG Growth
13/12/22,1.162849,1.159140,BlackRock Diversified ESG Growth
12/12/22,1.156953,1.153263,BlackRock Diversified ESG Growth
09/12/22,1.160443,1.156741,BlackRock Diversified ESG Growth
08/12/22,1.158627,1.154931,BlackRock Diversified ESG Growth
07/12/22,1.160901,1.157198,BlackRock Diversified ESG Growth
06/12/22,1.165321,1.161604,BlackRock Diversified ESG Growth
05/12/22,1.171072,1.167337,BlackRock Diversified ESG Growth
02/12/22,1.171159,1.167423,BlackRock Diversified ESG Growth
01/12/22,1.173261,1.169519,BlackRock Diversified ESG Growth
30/11/22,1.161203,1.157499,BlackRock Diversified ESG Growth
29/11/22,1.155039,1.151355,BlackRock Diversified ESG Growth
28/11/22,1.156147,1.152459,BlackRock Diversified ESG Growth
25/11/22,1.158781,1.155085,BlackRock Diversified ESG Growth
24/11/22,1.158098,1.154404,BlackRock Diversified ESG Growth
23/11/22,1.156530,1.152841,BlackRock Diversified ESG Growth
22/11/22,1.153651,1.149971,BlackRock Diversified ESG Growth
21/11/22,1.149928,1.146260,BlackRock Diversified ESG Growth
18/11/22,1.146408,1.142751,BlackRock Diversified ESG Growth
17/11/22,1.143439,1.139792,BlackRock Diversified ESG Growth
16/11/22,1.143825,1.140176,BlackRock Diversified ESG Growth
15/11/22,1.148202,1.144539,BlackRock Diversified ESG Growth
14/11/22,1.147635,1.143974,BlackRock Diversified ESG Growth
11/11/22,1.149733,1.146066,BlackRock Diversified ESG Growth
10/11/22,1.138287,1.134656,BlackRock Diversified ESG Growth
09/11/22,1.130904,1.127297,BlackRock Diversified ESG Growth
08/11/22,1.127657,1.124060,BlackRock Diversified ESG Growth
07/11/22,1.124293,1.120707,BlackRock Diversified ESG Growth
04/11/22,1.119431,1.115860,BlackRock Diversified ESG Growth
03/11/22,1.118416,1.114848,BlackRock Diversified ESG Growth
02/11/22,1.129980,1.126376,BlackRock Diversified ESG Growth
01/11/22,1.131686,1.128076,BlackRock Diversified ESG Growth
31/10/22,1.124848,1.121260,BlackRock Diversified ESG Growth
28/10/22,1.119806,1.116234,BlackRock Diversified ESG Growth
27/10/22,1.116415,1.112854,BlackRock Diversified ESG Growth
26/10/22,1.113684,1.110132,BlackRock Diversified ESG Growth
25/10/22,1.112726,1.109177,BlackRock Diversified ESG Growth
24/10/22,1.109331,1.105792,BlackRock Diversified ESG Growth
21/10/22,1.095972,1.092476,BlackRock Diversified ESG Growth
20/10/22,1.102455,1.098938,BlackRock Diversified ESG Growth
19/10/22,1.108388,1.104852,BlackRock Diversified ESG Growth
18/10/22,1.113506,1.109954,BlackRock Diversified ESG Growth
17/10/22,1.100944,1.097432,BlackRock Diversified ESG Growth
14/10/22,1.102037,1.098522,BlackRock Diversified ESG Growth
13/10/22,1.090432,1.086954,BlackRock Diversified ESG Growth
12/10/22,1.091666,1.088184,BlackRock Diversified ESG Growth
11/10/22,1.090697,1.087218,BlackRock Diversified ESG Growth
10/10/22,1.097879,1.094377,BlackRock Diversified ESG Growth
07/10/22,1.103168,1.099649,BlackRock Diversified ESG Growth
06/10/22,1.114226,1.110672,BlackRock Diversified ESG Growth
05/10/22,1.112962,1.109412,BlackRock Diversified ESG Growth
04/10/22,1.110734,1.107191,BlackRock Diversified ESG Growth
30/09/22,1.078983,1.075541,BlackRock Diversified ESG Growth
29/09/22,1.079277,1.075834,BlackRock Diversified ESG Growth
28/09/22,1.080224,1.076778,BlackRock Diversified ESG Growth
27/09/22,1.082504,1.079051,BlackRock Diversified ESG Growth
26/09/22,1.082464,1.079011,BlackRock Diversified ESG Growth
23/09/22,1.090118,1.086641,BlackRock Diversified ESG Growth
21/09/22,1.114520,1.110965,BlackRock Diversified ESG Growth
20/09/22,1.117330,1.113766,BlackRock Diversified ESG Growth
19/09/22,1.115429,1.111871,BlackRock Diversified ESG Growth
16/09/22,1.116194,1.112634,BlackRock Diversified ESG Growth
15/09/22,1.127380,1.123784,BlackRock Diversified ESG Growth
14/09/22,1.132197,1.128586,BlackRock Diversified ESG Growth
13/09/22,1.142517,1.138873,BlackRock Diversified ESG Growth
12/09/22,1.147287,1.143627,BlackRock Diversified ESG Growth
09/09/22,1.140905,1.137266,BlackRock Diversified ESG Growth
08/09/22,1.136754,1.133128,BlackRock Diversified ESG Growth
07/09/22,1.125463,1.121873,BlackRock Diversified ESG Growth
06/09/22,1.127209,1.123613,BlackRock Diversified ESG Growth
05/09/22,1.128852,1.125251,BlackRock Diversified ESG Growth
02/09/22,1.128253,1.124654,BlackRock Diversified ESG Growth
01/09/22,1.122727,1.119146,BlackRock Diversified ESG Growth
31/08/22,1.134085,1.130468,BlackRock Diversified ESG Growth
30/08/22,1.136141,1.132517,BlackRock Diversified ESG Growth
29/08/22,1.141065,1.137425,BlackRock Diversified ESG Growth
26/08/22,1.150119,1.146450,BlackRock Diversified ESG Growth
25/08/22,1.151178,1.147506,BlackRock Diversified ESG Growth
24/08/22,1.146682,1.143024,BlackRock Diversified ESG Growth
23/08/22,1.143319,1.139672,BlackRock Diversified ESG Growth
22/08/22,1.151895,1.148221,BlackRock Diversified ESG Growth
19/08/22,1.164060,1.160347,BlackRock Diversified ESG Growth
18/08/22,1.166360,1.162640,BlackRock Diversified ESG Growth
17/08/22,1.167950,1.164224,BlackRock Diversified ESG Growth
16/08/22,1.164179,1.160466,BlackRock Diversified ESG Growth
15/08/22,1.158887,1.155190,BlackRock Diversified ESG Growth
12/08/22,1.152995,1.149317,BlackRock Diversified ESG Growth
11/08/22,1.153875,1.150194,BlackRock Diversified ESG Growth
10/08/22,1.148141,1.144479,BlackRock Diversified ESG Growth
09/08/22,1.149083,1.145418,BlackRock Diversified ESG Growth
08/08/22,1.150725,1.147054,BlackRock Diversified ESG Growth
05/08/22,1.151526,1.147853,BlackRock Diversified ESG Growth
04/08/22,1.149820,1.146152,BlackRock Diversified ESG Growth
03/08/22,1.149078,1.145413,BlackRock Diversified ESG Growth
02/08/22,1.148199,1.144536,BlackRock Diversified ESG Growth
31/07/22,1.146852,1.143194,BlackRock Diversified ESG Growth
29/07/22,1.146852,1.143194,BlackRock Diversified ESG Growth
28/07/22,1.134896,1.131276,BlackRock Diversified ESG Growth
27/07/22,1.125165,1.121576,BlackRock Diversified ESG Growth
26/07/22,1.119294,1.115724,BlackRock Diversified ESG Growth
25/07/22,1.119937,1.116365,BlackRock Diversified ESG Growth
22/07/22,1.121364,1.117787,BlackRock Diversified ESG Growth
21/07/22,1.117593,1.114028,BlackRock Diversified ESG Growth
20/07/22,1.114824,1.111268,BlackRock Diversified ESG Growth
19/07/22,1.105220,1.101695,BlackRock Diversified ESG Growth
18/07/22,1.108500,1.104964,BlackRock Diversified ESG Growth
15/07/22,1.102416,1.098900,BlackRock Diversified ESG Growth
14/07/22,1.099799,1.096291,BlackRock Diversified ESG Growth
13/07/22,1.103658,1.100138,BlackRock Diversified ESG Growth
12/07/22,1.106376,1.102847,BlackRock Diversified ESG Growth
11/07/22,1.108116,1.104581,BlackRock Diversified ESG Growth
08/07/22,1.111013,1.107469,BlackRock Diversified ESG Growth
07/07/22,1.109013,1.105475,BlackRock Diversified ESG Growth
06/07/22,1.103813,1.100292,BlackRock Diversified ESG Growth
05/07/22,1.100105,1.096596,BlackRock Diversified ESG Growth
04/07/22,1.106242,1.102713,BlackRock Diversified ESG Growth
01/07/22,1.103391,1.099871,BlackRock Diversified ESG Growth
30/06/22,1.172338,1.168598,BlackRock Diversified ESG Growth
29/06/22,1.186136,1.182352,BlackRock Diversified ESG Growth
28/06/22,1.195964,1.192149,BlackRock Diversified ESG Growth
27/06/22,1.191702,1.187901,BlackRock Diversified ESG Growth
24/06/22,1.181937,1.178167,BlackRock Diversified ESG Growth
23/06/22,1.168634,1.164906,BlackRock Diversified ESG Growth
