As At Date,Entry Price,Exit Price,Fund Name
03/05/24,1.191114,1.188262,WealthFocus Perpetual Concentrated Equity
02/05/24,1.183028,1.180196,WealthFocus Perpetual Concentrated Equity
01/05/24,1.184310,1.181474,WealthFocus Perpetual Concentrated Equity
30/04/24,1.198000,1.195132,WealthFocus Perpetual Concentrated Equity
29/04/24,1.193576,1.190718,WealthFocus Perpetual Concentrated Equity
26/04/24,1.182682,1.179850,WealthFocus Perpetual Concentrated Equity
24/04/24,1.198473,1.195604,WealthFocus Perpetual Concentrated Equity
23/04/24,1.199138,1.196267,WealthFocus Perpetual Concentrated Equity
22/04/24,1.191949,1.189095,WealthFocus Perpetual Concentrated Equity
19/04/24,1.180143,1.177317,WealthFocus Perpetual Concentrated Equity
18/04/24,1.190405,1.187555,WealthFocus Perpetual Concentrated Equity
17/04/24,1.187454,1.184611,WealthFocus Perpetual Concentrated Equity
16/04/24,1.184667,1.181831,WealthFocus Perpetual Concentrated Equity
15/04/24,1.206084,1.203196,WealthFocus Perpetual Concentrated Equity
12/04/24,1.211188,1.208288,WealthFocus Perpetual Concentrated Equity
11/04/24,1.214567,1.211659,WealthFocus Perpetual Concentrated Equity
10/04/24,1.218903,1.215985,WealthFocus Perpetual Concentrated Equity
09/04/24,1.214323,1.211416,WealthFocus Perpetual Concentrated Equity
08/04/24,1.210760,1.207861,WealthFocus Perpetual Concentrated Equity
05/04/24,1.207606,1.204715,WealthFocus Perpetual Concentrated Equity
04/04/24,1.215721,1.212810,WealthFocus Perpetual Concentrated Equity
03/04/24,1.211374,1.208474,WealthFocus Perpetual Concentrated Equity
02/04/24,1.225027,1.222094,WealthFocus Perpetual Concentrated Equity
31/03/24,1.231720,1.228771,WealthFocus Perpetual Concentrated Equity
28/03/24,1.231720,1.228771,WealthFocus Perpetual Concentrated Equity
27/03/24,1.215481,1.212571,WealthFocus Perpetual Concentrated Equity
26/03/24,1.208341,1.205448,WealthFocus Perpetual Concentrated Equity
25/03/24,1.212613,1.209710,WealthFocus Perpetual Concentrated Equity
22/03/24,1.207306,1.204415,WealthFocus Perpetual Concentrated Equity
21/03/24,1.207000,1.204110,WealthFocus Perpetual Concentrated Equity
20/03/24,1.193897,1.191039,WealthFocus Perpetual Concentrated Equity
19/03/24,1.191989,1.189135,WealthFocus Perpetual Concentrated Equity
18/03/24,1.187167,1.184325,WealthFocus Perpetual Concentrated Equity
15/03/24,1.188481,1.185635,WealthFocus Perpetual Concentrated Equity
14/03/24,1.192130,1.189276,WealthFocus Perpetual Concentrated Equity
13/03/24,1.193861,1.191003,WealthFocus Perpetual Concentrated Equity
12/03/24,1.191166,1.188314,WealthFocus Perpetual Concentrated Equity
11/03/24,1.189458,1.186610,WealthFocus Perpetual Concentrated Equity
08/03/24,1.210465,1.207567,WealthFocus Perpetual Concentrated Equity
07/03/24,1.201098,1.198222,WealthFocus Perpetual Concentrated Equity
06/03/24,1.191254,1.188402,WealthFocus Perpetual Concentrated Equity
05/03/24,1.188257,1.185412,WealthFocus Perpetual Concentrated Equity
04/03/24,1.189096,1.186249,WealthFocus Perpetual Concentrated Equity
01/03/24,1.189956,1.187107,WealthFocus Perpetual Concentrated Equity
29/02/24,1.181311,1.178483,WealthFocus Perpetual Concentrated Equity
28/02/24,1.174310,1.171498,WealthFocus Perpetual Concentrated Equity
27/02/24,1.169973,1.167172,WealthFocus Perpetual Concentrated Equity
26/02/24,1.175267,1.172453,WealthFocus Perpetual Concentrated Equity
23/02/24,1.173489,1.170679,WealthFocus Perpetual Concentrated Equity
22/02/24,1.166994,1.164200,WealthFocus Perpetual Concentrated Equity
21/02/24,1.163743,1.160957,WealthFocus Perpetual Concentrated Equity
20/02/24,1.167594,1.164798,WealthFocus Perpetual Concentrated Equity
19/02/24,1.169622,1.166822,WealthFocus Perpetual Concentrated Equity
16/02/24,1.166846,1.164052,WealthFocus Perpetual Concentrated Equity
15/02/24,1.160397,1.157619,WealthFocus Perpetual Concentrated Equity
14/02/24,1.156059,1.153291,WealthFocus Perpetual Concentrated Equity
13/02/24,1.164444,1.161656,WealthFocus Perpetual Concentrated Equity
12/02/24,1.162551,1.159768,WealthFocus Perpetual Concentrated Equity
09/02/24,1.165705,1.162914,WealthFocus Perpetual Concentrated Equity
08/02/24,1.165700,1.162909,WealthFocus Perpetual Concentrated Equity
07/02/24,1.161709,1.158928,WealthFocus Perpetual Concentrated Equity
06/02/24,1.156865,1.154095,WealthFocus Perpetual Concentrated Equity
05/02/24,1.162704,1.159920,WealthFocus Perpetual Concentrated Equity
02/02/24,1.173806,1.170996,WealthFocus Perpetual Concentrated Equity
01/02/24,1.158319,1.155546,WealthFocus Perpetual Concentrated Equity
31/01/24,1.169841,1.167040,WealthFocus Perpetual Concentrated Equity
30/01/24,1.155913,1.153145,WealthFocus Perpetual Concentrated Equity
29/01/24,1.154469,1.151705,WealthFocus Perpetual Concentrated Equity
25/01/24,1.151919,1.149161,WealthFocus Perpetual Concentrated Equity
24/01/24,1.144805,1.142064,WealthFocus Perpetual Concentrated Equity
23/01/24,1.138327,1.135602,WealthFocus Perpetual Concentrated Equity
22/01/24,1.132304,1.129593,WealthFocus Perpetual Concentrated Equity
19/01/24,1.123778,1.121087,WealthFocus Perpetual Concentrated Equity
18/01/24,1.114570,1.111901,WealthFocus Perpetual Concentrated Equity
17/01/24,1.118614,1.115936,WealthFocus Perpetual Concentrated Equity
16/01/24,1.119234,1.116554,WealthFocus Perpetual Concentrated Equity
15/01/24,1.129962,1.127257,WealthFocus Perpetual Concentrated Equity
12/01/24,1.129628,1.126923,WealthFocus Perpetual Concentrated Equity
11/01/24,1.134106,1.131391,WealthFocus Perpetual Concentrated Equity
10/01/24,1.129713,1.127008,WealthFocus Perpetual Concentrated Equity
09/01/24,1.138142,1.135417,WealthFocus Perpetual Concentrated Equity
08/01/24,1.126610,1.123913,WealthFocus Perpetual Concentrated Equity
05/01/24,1.130175,1.127469,WealthFocus Perpetual Concentrated Equity
04/01/24,1.129133,1.126430,WealthFocus Perpetual Concentrated Equity
03/01/24,1.133062,1.130349,WealthFocus Perpetual Concentrated Equity
02/01/24,1.149126,1.146375,WealthFocus Perpetual Concentrated Equity
31/12/23,1.160823,1.158044,WealthFocus Perpetual Concentrated Equity
29/12/23,1.160823,1.158044,WealthFocus Perpetual Concentrated Equity
28/12/23,1.163241,1.160456,WealthFocus Perpetual Concentrated Equity
27/12/23,1.155937,1.153169,WealthFocus Perpetual Concentrated Equity
22/12/23,1.148766,1.146016,WealthFocus Perpetual Concentrated Equity
21/12/23,1.150284,1.147530,WealthFocus Perpetual Concentrated Equity
20/12/23,1.153888,1.151125,WealthFocus Perpetual Concentrated Equity
19/12/23,1.147319,1.144572,WealthFocus Perpetual Concentrated Equity
18/12/23,1.138680,1.135954,WealthFocus Perpetual Concentrated Equity
15/12/23,1.140941,1.138209,WealthFocus Perpetual Concentrated Equity
14/12/23,1.135371,1.132653,WealthFocus Perpetual Concentrated Equity
13/12/23,1.118398,1.115720,WealthFocus Perpetual Concentrated Equity
12/12/23,1.117868,1.115192,WealthFocus Perpetual Concentrated Equity
11/12/23,1.113695,1.111029,WealthFocus Perpetual Concentrated Equity
08/12/23,1.116496,1.113823,WealthFocus Perpetual Concentrated Equity
07/12/23,1.111089,1.108429,WealthFocus Perpetual Concentrated Equity
06/12/23,1.113273,1.110608,WealthFocus Perpetual Concentrated Equity
05/12/23,1.094513,1.091892,WealthFocus Perpetual Concentrated Equity
04/12/23,1.103316,1.100674,WealthFocus Perpetual Concentrated Equity
01/12/23,1.098861,1.096230,WealthFocus Perpetual Concentrated Equity
30/11/23,1.098948,1.096317,WealthFocus Perpetual Concentrated Equity
29/11/23,1.094750,1.092129,WealthFocus Perpetual Concentrated Equity
28/11/23,1.094790,1.092169,WealthFocus Perpetual Concentrated Equity
27/11/23,1.092973,1.090356,WealthFocus Perpetual Concentrated Equity
24/11/23,1.101026,1.098390,WealthFocus Perpetual Concentrated Equity
23/11/23,1.098828,1.096197,WealthFocus Perpetual Concentrated Equity
22/11/23,1.105264,1.102618,WealthFocus Perpetual Concentrated Equity
21/11/23,1.111241,1.108580,WealthFocus Perpetual Concentrated Equity
20/11/23,1.111817,1.109155,WealthFocus Perpetual Concentrated Equity
17/11/23,1.112074,1.109411,WealthFocus Perpetual Concentrated Equity
16/11/23,1.113676,1.111010,WealthFocus Perpetual Concentrated Equity
15/11/23,1.117922,1.115245,WealthFocus Perpetual Concentrated Equity
14/11/23,1.108026,1.105373,WealthFocus Perpetual Concentrated Equity
13/11/23,1.097911,1.095282,WealthFocus Perpetual Concentrated Equity
10/11/23,1.101456,1.098819,WealthFocus Perpetual Concentrated Equity
09/11/23,1.105256,1.102610,WealthFocus Perpetual Concentrated Equity
08/11/23,1.100745,1.098110,WealthFocus Perpetual Concentrated Equity
07/11/23,1.096708,1.094082,WealthFocus Perpetual Concentrated Equity
06/11/23,1.098712,1.096081,WealthFocus Perpetual Concentrated Equity
03/11/23,1.098025,1.095396,WealthFocus Perpetual Concentrated Equity
02/11/23,1.088452,1.085846,WealthFocus Perpetual Concentrated Equity
01/11/23,1.082015,1.079424,WealthFocus Perpetual Concentrated Equity
31/10/23,1.074661,1.072088,WealthFocus Perpetual Concentrated Equity
30/10/23,1.072718,1.070150,WealthFocus Perpetual Concentrated Equity
27/10/23,1.083583,1.080989,WealthFocus Perpetual Concentrated Equity
26/10/23,1.085029,1.082431,WealthFocus Perpetual Concentrated Equity
25/10/23,1.091694,1.089080,WealthFocus Perpetual Concentrated Equity
24/10/23,1.094380,1.091760,WealthFocus Perpetual Concentrated Equity
23/10/23,1.095705,1.093082,WealthFocus Perpetual Concentrated Equity
20/10/23,1.104467,1.101823,WealthFocus Perpetual Concentrated Equity
19/10/23,1.114318,1.111650,WealthFocus Perpetual Concentrated Equity
18/10/23,1.126967,1.124269,WealthFocus Perpetual Concentrated Equity
17/10/23,1.126338,1.123641,WealthFocus Perpetual Concentrated Equity
16/10/23,1.122639,1.119951,WealthFocus Perpetual Concentrated Equity
13/10/23,1.124618,1.121925,WealthFocus Perpetual Concentrated Equity
12/10/23,1.129694,1.126989,WealthFocus Perpetual Concentrated Equity
11/10/23,1.126911,1.124213,WealthFocus Perpetual Concentrated Equity
10/10/23,1.120384,1.117702,WealthFocus Perpetual Concentrated Equity
09/10/23,1.108175,1.105522,WealthFocus Perpetual Concentrated Equity
06/10/23,1.106495,1.103846,WealthFocus Perpetual Concentrated Equity
05/10/23,1.103044,1.100403,WealthFocus Perpetual Concentrated Equity
04/10/23,1.099876,1.097243,WealthFocus Perpetual Concentrated Equity
03/10/23,1.106159,1.103511,WealthFocus Perpetual Concentrated Equity
30/09/23,1.125242,1.122548,WealthFocus Perpetual Concentrated Equity
29/09/23,1.125242,1.122548,WealthFocus Perpetual Concentrated Equity
28/09/23,1.124107,1.121416,WealthFocus Perpetual Concentrated Equity
27/09/23,1.122191,1.119504,WealthFocus Perpetual Concentrated Equity
26/09/23,1.124213,1.121521,WealthFocus Perpetual Concentrated Equity
25/09/23,1.129189,1.126485,WealthFocus Perpetual Concentrated Equity
22/09/23,1.129483,1.126779,WealthFocus Perpetual Concentrated Equity
21/09/23,1.128224,1.125523,WealthFocus Perpetual Concentrated Equity
20/09/23,1.139816,1.137087,WealthFocus Perpetual Concentrated Equity
19/09/23,1.146899,1.144153,WealthFocus Perpetual Concentrated Equity
18/09/23,1.152294,1.149535,WealthFocus Perpetual Concentrated Equity
15/09/23,1.160510,1.157731,WealthFocus Perpetual Concentrated Equity
14/09/23,1.149069,1.146318,WealthFocus Perpetual Concentrated Equity
13/09/23,1.144561,1.141821,WealthFocus Perpetual Concentrated Equity
12/09/23,1.151242,1.148486,WealthFocus Perpetual Concentrated Equity
11/09/23,1.147111,1.144365,WealthFocus Perpetual Concentrated Equity
08/09/23,1.140701,1.137970,WealthFocus Perpetual Concentrated Equity
07/09/23,1.142381,1.139646,WealthFocus Perpetual Concentrated Equity
06/09/23,1.152729,1.149969,WealthFocus Perpetual Concentrated Equity
05/09/23,1.159833,1.157056,WealthFocus Perpetual Concentrated Equity
04/09/23,1.160494,1.157715,WealthFocus Perpetual Concentrated Equity
01/09/23,1.155091,1.152325,WealthFocus Perpetual Concentrated Equity
31/08/23,1.157530,1.154759,WealthFocus Perpetual Concentrated Equity
30/08/23,1.154828,1.152063,WealthFocus Perpetual Concentrated Equity
29/08/23,1.137487,1.134764,WealthFocus Perpetual Concentrated Equity
28/08/23,1.132418,1.129707,WealthFocus Perpetual Concentrated Equity
25/08/23,1.123404,1.120714,WealthFocus Perpetual Concentrated Equity
24/08/23,1.133903,1.131188,WealthFocus Perpetual Concentrated Equity
23/08/23,1.132646,1.129934,WealthFocus Perpetual Concentrated Equity
22/08/23,1.131915,1.129205,WealthFocus Perpetual Concentrated Equity
21/08/23,1.132133,1.129422,WealthFocus Perpetual Concentrated Equity
18/08/23,1.138804,1.136077,WealthFocus Perpetual Concentrated Equity
17/08/23,1.138220,1.135495,WealthFocus Perpetual Concentrated Equity
16/08/23,1.143314,1.140577,WealthFocus Perpetual Concentrated Equity
15/08/23,1.155405,1.152639,WealthFocus Perpetual Concentrated Equity
14/08/23,1.152092,1.149334,WealthFocus Perpetual Concentrated Equity
11/08/23,1.161230,1.158450,WealthFocus Perpetual Concentrated Equity
10/08/23,1.161269,1.158489,WealthFocus Perpetual Concentrated Equity
09/08/23,1.156035,1.153267,WealthFocus Perpetual Concentrated Equity
08/08/23,1.152338,1.149579,WealthFocus Perpetual Concentrated Equity
04/08/23,1.157077,1.154307,WealthFocus Perpetual Concentrated Equity
03/08/23,1.152389,1.149630,WealthFocus Perpetual Concentrated Equity
02/08/23,1.154710,1.151945,WealthFocus Perpetual Concentrated Equity
01/08/23,1.171518,1.168713,WealthFocus Perpetual Concentrated Equity
31/07/23,1.165664,1.162873,WealthFocus Perpetual Concentrated Equity
28/07/23,1.166213,1.163421,WealthFocus Perpetual Concentrated Equity
27/07/23,1.172896,1.170088,WealthFocus Perpetual Concentrated Equity
26/07/23,1.164410,1.161622,WealthFocus Perpetual Concentrated Equity
25/07/23,1.156722,1.153953,WealthFocus Perpetual Concentrated Equity
24/07/23,1.152794,1.150034,WealthFocus Perpetual Concentrated Equity
21/07/23,1.151630,1.148873,WealthFocus Perpetual Concentrated Equity
20/07/23,1.150895,1.148139,WealthFocus Perpetual Concentrated Equity
19/07/23,1.151731,1.148973,WealthFocus Perpetual Concentrated Equity
18/07/23,1.147102,1.144356,WealthFocus Perpetual Concentrated Equity
17/07/23,1.147106,1.144360,WealthFocus Perpetual Concentrated Equity
14/07/23,1.153032,1.150271,WealthFocus Perpetual Concentrated Equity
13/07/23,1.146724,1.143978,WealthFocus Perpetual Concentrated Equity
12/07/23,1.134329,1.131613,WealthFocus Perpetual Concentrated Equity
11/07/23,1.131290,1.128581,WealthFocus Perpetual Concentrated Equity
10/07/23,1.118698,1.116020,WealthFocus Perpetual Concentrated Equity
07/07/23,1.124757,1.122064,WealthFocus Perpetual Concentrated Equity
06/07/23,1.142434,1.139699,WealthFocus Perpetual Concentrated Equity
05/07/23,1.155625,1.152858,WealthFocus Perpetual Concentrated Equity
04/07/23,1.156143,1.153375,WealthFocus Perpetual Concentrated Equity
03/07/23,1.148866,1.146115,WealthFocus Perpetual Concentrated Equity
30/06/23,1.176791,1.173973,WealthFocus Perpetual Concentrated Equity
29/06/23,1.174281,1.171469,WealthFocus Perpetual Concentrated Equity
28/06/23,1.174475,1.171663,WealthFocus Perpetual Concentrated Equity
27/06/23,1.161240,1.158460,WealthFocus Perpetual Concentrated Equity
26/06/23,1.159477,1.156701,WealthFocus Perpetual Concentrated Equity
23/06/23,1.162808,1.160024,WealthFocus Perpetual Concentrated Equity
22/06/23,1.176775,1.173958,WealthFocus Perpetual Concentrated Equity
21/06/23,1.191760,1.188907,WealthFocus Perpetual Concentrated Equity
20/06/23,1.197607,1.194740,WealthFocus Perpetual Concentrated Equity
19/06/23,1.186746,1.183905,WealthFocus Perpetual Concentrated Equity
16/06/23,1.181302,1.178474,WealthFocus Perpetual Concentrated Equity
15/06/23,1.171704,1.168899,WealthFocus Perpetual Concentrated Equity
14/06/23,1.166895,1.164101,WealthFocus Perpetual Concentrated Equity
13/06/23,1.162997,1.160212,WealthFocus Perpetual Concentrated Equity
09/06/23,1.161290,1.158510,WealthFocus Perpetual Concentrated Equity
08/06/23,1.159382,1.156606,WealthFocus Perpetual Concentrated Equity
07/06/23,1.162166,1.159383,WealthFocus Perpetual Concentrated Equity
06/06/23,1.163653,1.160867,WealthFocus Perpetual Concentrated Equity
05/06/23,1.176700,1.173883,WealthFocus Perpetual Concentrated Equity
02/06/23,1.165780,1.162989,WealthFocus Perpetual Concentrated Equity
01/06/23,1.163452,1.160666,WealthFocus Perpetual Concentrated Equity
31/05/23,1.161544,1.158763,WealthFocus Perpetual Concentrated Equity
30/05/23,1.177258,1.174439,WealthFocus Perpetual Concentrated Equity
29/05/23,1.177836,1.175016,WealthFocus Perpetual Concentrated Equity
26/05/23,1.168612,1.165814,WealthFocus Perpetual Concentrated Equity
25/05/23,1.167234,1.164439,WealthFocus Perpetual Concentrated Equity
24/05/23,1.174707,1.171894,WealthFocus Perpetual Concentrated Equity
23/05/23,1.179240,1.176417,WealthFocus Perpetual Concentrated Equity
22/05/23,1.181508,1.178679,WealthFocus Perpetual Concentrated Equity
19/05/23,1.185311,1.182473,WealthFocus Perpetual Concentrated Equity
18/05/23,1.177150,1.174332,WealthFocus Perpetual Concentrated Equity
17/05/23,1.171306,1.168502,WealthFocus Perpetual Concentrated Equity
16/05/23,1.179035,1.176212,WealthFocus Perpetual Concentrated Equity
15/05/23,1.182659,1.179827,WealthFocus Perpetual Concentrated Equity
12/05/23,1.180989,1.178161,WealthFocus Perpetual Concentrated Equity
11/05/23,1.180294,1.177468,WealthFocus Perpetual Concentrated Equity
10/05/23,1.181368,1.178540,WealthFocus Perpetual Concentrated Equity
09/05/23,1.183799,1.180965,WealthFocus Perpetual Concentrated Equity
08/05/23,1.190118,1.187269,WealthFocus Perpetual Concentrated Equity
05/05/23,1.178966,1.176143,WealthFocus Perpetual Concentrated Equity
04/05/23,1.176622,1.173805,WealthFocus Perpetual Concentrated Equity
03/05/23,1.175605,1.172790,WealthFocus Perpetual Concentrated Equity
02/05/23,1.187113,1.184271,WealthFocus Perpetual Concentrated Equity
01/05/23,1.196388,1.193524,WealthFocus Perpetual Concentrated Equity
30/04/23,1.190457,1.187607,WealthFocus Perpetual Concentrated Equity
28/04/23,1.190457,1.187607,WealthFocus Perpetual Concentrated Equity
27/04/23,1.188198,1.185353,WealthFocus Perpetual Concentrated Equity
26/04/23,1.192603,1.189748,WealthFocus Perpetual Concentrated Equity
24/04/23,1.194452,1.191592,WealthFocus Perpetual Concentrated Equity
21/04/23,1.195690,1.192827,WealthFocus Perpetual Concentrated Equity
20/04/23,1.197375,1.194508,WealthFocus Perpetual Concentrated Equity
19/04/23,1.197021,1.194155,WealthFocus Perpetual Concentrated Equity
18/04/23,1.199553,1.196681,WealthFocus Perpetual Concentrated Equity
17/04/23,1.203136,1.200255,WealthFocus Perpetual Concentrated Equity
14/04/23,1.203834,1.200952,WealthFocus Perpetual Concentrated Equity
13/04/23,1.200938,1.198063,WealthFocus Perpetual Concentrated Equity
12/04/23,1.204642,1.201758,WealthFocus Perpetual Concentrated Equity
11/04/23,1.200228,1.197354,WealthFocus Perpetual Concentrated Equity
06/04/23,1.184072,1.181237,WealthFocus Perpetual Concentrated Equity
05/04/23,1.185345,1.182507,WealthFocus Perpetual Concentrated Equity
04/04/23,1.181403,1.178574,WealthFocus Perpetual Concentrated Equity
03/04/23,1.173749,1.170939,WealthFocus Perpetual Concentrated Equity
31/03/23,1.165088,1.162298,WealthFocus Perpetual Concentrated Equity
30/03/23,1.160444,1.157666,WealthFocus Perpetual Concentrated Equity
29/03/23,1.151977,1.149219,WealthFocus Perpetual Concentrated Equity
28/03/23,1.147917,1.145169,WealthFocus Perpetual Concentrated Equity
27/03/23,1.138615,1.135889,WealthFocus Perpetual Concentrated Equity
24/03/23,1.134644,1.131927,WealthFocus Perpetual Concentrated Equity
23/03/23,1.136500,1.133779,WealthFocus Perpetual Concentrated Equity
22/03/23,1.142623,1.139887,WealthFocus Perpetual Concentrated Equity
21/03/23,1.133067,1.130354,WealthFocus Perpetual Concentrated Equity
20/03/23,1.126323,1.123626,WealthFocus Perpetual Concentrated Equity
17/03/23,1.143323,1.140586,WealthFocus Perpetual Concentrated Equity
16/03/23,1.139347,1.136619,WealthFocus Perpetual Concentrated Equity
15/03/23,1.152527,1.149768,WealthFocus Perpetual Concentrated Equity
14/03/23,1.142935,1.140199,WealthFocus Perpetual Concentrated Equity
13/03/23,1.156865,1.154095,WealthFocus Perpetual Concentrated Equity
10/03/23,1.164591,1.161803,WealthFocus Perpetual Concentrated Equity
09/03/23,1.186223,1.183383,WealthFocus Perpetual Concentrated Equity
08/03/23,1.179578,1.176754,WealthFocus Perpetual Concentrated Equity
07/03/23,1.181467,1.178638,WealthFocus Perpetual Concentrated Equity
06/03/23,1.173197,1.170388,WealthFocus Perpetual Concentrated Equity
03/03/23,1.165443,1.162653,WealthFocus Perpetual Concentrated Equity
02/03/23,1.160748,1.157969,WealthFocus Perpetual Concentrated Equity
01/03/23,1.160898,1.158119,WealthFocus Perpetual Concentrated Equity
28/02/23,1.161367,1.158586,WealthFocus Perpetual Concentrated Equity
27/02/23,1.156738,1.153968,WealthFocus Perpetual Concentrated Equity
24/02/23,1.165646,1.162855,WealthFocus Perpetual Concentrated Equity
23/02/23,1.157117,1.154347,WealthFocus Perpetual Concentrated Equity
22/02/23,1.156226,1.153458,WealthFocus Perpetual Concentrated Equity
21/02/23,1.157666,1.154894,WealthFocus Perpetual Concentrated Equity
20/02/23,1.164234,1.161447,WealthFocus Perpetual Concentrated Equity
17/02/23,1.166639,1.163846,WealthFocus Perpetual Concentrated Equity
16/02/23,1.173492,1.170682,WealthFocus Perpetual Concentrated Equity
15/02/23,1.163123,1.160338,WealthFocus Perpetual Concentrated Equity
14/02/23,1.169666,1.166866,WealthFocus Perpetual Concentrated Equity
13/02/23,1.165782,1.162991,WealthFocus Perpetual Concentrated Equity
10/02/23,1.166111,1.163319,WealthFocus Perpetual Concentrated Equity
09/02/23,1.173773,1.170963,WealthFocus Perpetual Concentrated Equity
08/02/23,1.182680,1.179848,WealthFocus Perpetual Concentrated Equity
07/02/23,1.175033,1.172220,WealthFocus Perpetual Concentrated Equity
06/02/23,1.178466,1.175644,WealthFocus Perpetual Concentrated Equity
03/02/23,1.181412,1.178583,WealthFocus Perpetual Concentrated Equity
02/02/23,1.173910,1.171099,WealthFocus Perpetual Concentrated Equity
01/02/23,1.174797,1.171984,WealthFocus Perpetual Concentrated Equity
31/01/23,1.171027,1.168223,WealthFocus Perpetual Concentrated Equity
30/01/23,1.171133,1.168329,WealthFocus Perpetual Concentrated Equity
27/01/23,1.178332,1.175511,WealthFocus Perpetual Concentrated Equity
25/01/23,1.172709,1.169901,WealthFocus Perpetual Concentrated Equity
24/01/23,1.174677,1.171865,WealthFocus Perpetual Concentrated Equity
23/01/23,1.169209,1.166410,WealthFocus Perpetual Concentrated Equity
20/01/23,1.171277,1.168473,WealthFocus Perpetual Concentrated Equity
19/01/23,1.170569,1.167766,WealthFocus Perpetual Concentrated Equity
18/01/23,1.164530,1.161742,WealthFocus Perpetual Concentrated Equity
17/01/23,1.164241,1.161454,WealthFocus Perpetual Concentrated Equity
16/01/23,1.162283,1.159500,WealthFocus Perpetual Concentrated Equity
13/01/23,1.154173,1.151410,WealthFocus Perpetual Concentrated Equity
12/01/23,1.147715,1.144967,WealthFocus Perpetual Concentrated Equity
11/01/23,1.137960,1.135235,WealthFocus Perpetual Concentrated Equity
10/01/23,1.129848,1.127143,WealthFocus Perpetual Concentrated Equity
09/01/23,1.133337,1.130624,WealthFocus Perpetual Concentrated Equity
06/01/23,1.127828,1.125128,WealthFocus Perpetual Concentrated Equity
05/01/23,1.121645,1.118959,WealthFocus Perpetual Concentrated Equity
04/01/23,1.120479,1.117796,WealthFocus Perpetual Concentrated Equity
03/01/23,1.106827,1.104177,WealthFocus Perpetual Concentrated Equity
31/12/22,1.133296,1.130583,WealthFocus Perpetual Concentrated Equity
30/12/22,1.133296,1.130583,WealthFocus Perpetual Concentrated Equity
29/12/22,1.130386,1.127680,WealthFocus Perpetual Concentrated Equity
28/12/22,1.138174,1.135449,WealthFocus Perpetual Concentrated Equity
23/12/22,1.140310,1.137580,WealthFocus Perpetual Concentrated Equity
22/12/22,1.147630,1.144882,WealthFocus Perpetual Concentrated Equity
21/12/22,1.141021,1.138289,WealthFocus Perpetual Concentrated Equity
20/12/22,1.127305,1.124606,WealthFocus Perpetual Concentrated Equity
19/12/22,1.139280,1.136552,WealthFocus Perpetual Concentrated Equity
16/12/22,1.143336,1.140599,WealthFocus Perpetual Concentrated Equity
15/12/22,1.151130,1.148374,WealthFocus Perpetual Concentrated Equity
14/12/22,1.157920,1.155148,WealthFocus Perpetual Concentrated Equity
13/12/22,1.151456,1.148699,WealthFocus Perpetual Concentrated Equity
12/12/22,1.146536,1.143791,WealthFocus Perpetual Concentrated Equity
09/12/22,1.153383,1.150622,WealthFocus Perpetual Concentrated Equity
08/12/22,1.147158,1.144411,WealthFocus Perpetual Concentrated Equity
07/12/22,1.151533,1.148776,WealthFocus Perpetual Concentrated Equity
06/12/22,1.156445,1.153676,WealthFocus Perpetual Concentrated Equity
05/12/22,1.155768,1.153001,WealthFocus Perpetual Concentrated Equity
02/12/22,1.151638,1.148881,WealthFocus Perpetual Concentrated Equity
01/12/22,1.162000,1.159218,WealthFocus Perpetual Concentrated Equity
30/11/22,1.152186,1.149427,WealthFocus Perpetual Concentrated Equity
29/11/22,1.150026,1.147273,WealthFocus Perpetual Concentrated Equity
28/11/22,1.149322,1.146570,WealthFocus Perpetual Concentrated Equity
25/11/22,1.158376,1.155603,WealthFocus Perpetual Concentrated Equity
24/11/22,1.152735,1.149975,WealthFocus Perpetual Concentrated Equity
23/11/22,1.151632,1.148875,WealthFocus Perpetual Concentrated Equity
22/11/22,1.143314,1.140577,WealthFocus Perpetual Concentrated Equity
21/11/22,1.137972,1.135247,WealthFocus Perpetual Concentrated Equity
18/11/22,1.139163,1.136436,WealthFocus Perpetual Concentrated Equity
17/11/22,1.135233,1.132515,WealthFocus Perpetual Concentrated Equity
16/11/22,1.131204,1.128496,WealthFocus Perpetual Concentrated Equity
15/11/22,1.137484,1.134761,WealthFocus Perpetual Concentrated Equity
14/11/22,1.133781,1.131066,WealthFocus Perpetual Concentrated Equity
11/11/22,1.138037,1.135312,WealthFocus Perpetual Concentrated Equity
10/11/22,1.116719,1.114045,WealthFocus Perpetual Concentrated Equity
09/11/22,1.124369,1.121677,WealthFocus Perpetual Concentrated Equity
08/11/22,1.115387,1.112716,WealthFocus Perpetual Concentrated Equity
07/11/22,1.111407,1.108746,WealthFocus Perpetual Concentrated Equity
04/11/22,1.108788,1.106133,WealthFocus Perpetual Concentrated Equity
03/11/22,1.108626,1.105972,WealthFocus Perpetual Concentrated Equity
02/11/22,1.123544,1.120854,WealthFocus Perpetual Concentrated Equity
01/11/22,1.120356,1.117674,WealthFocus Perpetual Concentrated Equity
31/10/22,1.106129,1.103481,WealthFocus Perpetual Concentrated Equity
28/10/22,1.094257,1.091637,WealthFocus Perpetual Concentrated Equity
27/10/22,1.098541,1.095911,WealthFocus Perpetual Concentrated Equity
26/10/22,1.097044,1.094417,WealthFocus Perpetual Concentrated Equity
25/10/22,1.092037,1.089422,WealthFocus Perpetual Concentrated Equity
24/10/22,1.089350,1.086742,WealthFocus Perpetual Concentrated Equity
