As At Date,Entry Price,Exit Price,Fund Name
29/04/24,16.523787,16.484225,Perpetual Australian Share
26/04/24,16.376340,16.337131,Perpetual Australian Share
24/04/24,16.581696,16.541995,Perpetual Australian Share
23/04/24,16.611923,16.572150,Perpetual Australian Share
22/04/24,16.495823,16.456328,Perpetual Australian Share
19/04/24,16.351401,16.312252,Perpetual Australian Share
18/04/24,16.470650,16.431215,Perpetual Australian Share
17/04/24,16.444823,16.405450,Perpetual Australian Share
16/04/24,16.425842,16.386514,Perpetual Australian Share
15/04/24,16.698277,16.658297,Perpetual Australian Share
12/04/24,16.769524,16.729374,Perpetual Australian Share
11/04/24,16.839129,16.798812,Perpetual Australian Share
10/04/24,16.906704,16.866225,Perpetual Australian Share
09/04/24,16.867453,16.827068,Perpetual Australian Share
08/04/24,16.798002,16.757783,Perpetual Australian Share
05/04/24,16.800532,16.760307,Perpetual Australian Share
04/04/24,16.896161,16.855707,Perpetual Australian Share
03/04/24,16.837656,16.797342,Perpetual Australian Share
02/04/24,17.003242,16.962532,Perpetual Australian Share
31/03/24,17.067037,17.026174,Perpetual Australian Share
28/03/24,17.067037,17.026174,Perpetual Australian Share
27/03/24,16.867346,16.826961,Perpetual Australian Share
26/03/24,16.852765,16.812415,Perpetual Australian Share
25/03/24,16.909666,16.869180,Perpetual Australian Share
22/03/24,16.820654,16.780381,Perpetual Australian Share
21/03/24,16.809378,16.769132,Perpetual Australian Share
20/03/24,16.650562,16.610696,Perpetual Australian Share
19/03/24,16.634361,16.594534,Perpetual Australian Share
18/03/24,16.558922,16.519276,Perpetual Australian Share
15/03/24,16.603136,16.563384,Perpetual Australian Share
14/03/24,16.663154,16.623258,Perpetual Australian Share
13/03/24,16.688311,16.648355,Perpetual Australian Share
12/03/24,16.639718,16.599878,Perpetual Australian Share
11/03/24,16.582609,16.542906,Perpetual Australian Share
08/03/24,16.856898,16.816538,Perpetual Australian Share
07/03/24,16.733315,16.693251,Perpetual Australian Share
06/03/24,16.618872,16.579082,Perpetual Australian Share
05/03/24,16.589812,16.550092,Perpetual Australian Share
04/03/24,16.596742,16.557005,Perpetual Australian Share
01/03/24,16.632437,16.592615,Perpetual Australian Share
29/02/24,16.532564,16.492981,Perpetual Australian Share
28/02/24,16.447311,16.407932,Perpetual Australian Share
27/02/24,16.406692,16.367410,Perpetual Australian Share
26/02/24,16.470885,16.431450,Perpetual Australian Share
23/02/24,16.471390,16.431953,Perpetual Australian Share
22/02/24,16.401940,16.362670,Perpetual Australian Share
21/02/24,16.344138,16.305006,Perpetual Australian Share
20/02/24,16.389038,16.349798,Perpetual Australian Share
19/02/24,16.430894,16.391554,Perpetual Australian Share
16/02/24,16.401057,16.361789,Perpetual Australian Share
15/02/24,16.294307,16.255294,Perpetual Australian Share
14/02/24,16.212171,16.173355,Perpetual Australian Share
13/02/24,16.299604,16.260579,Perpetual Australian Share
12/02/24,16.292587,16.253578,Perpetual Australian Share
09/02/24,16.351067,16.311918,Perpetual Australian Share
08/02/24,16.343841,16.304710,Perpetual Australian Share
07/02/24,16.270201,16.231246,Perpetual Australian Share
06/02/24,16.225902,16.187053,Perpetual Australian Share
05/02/24,16.282946,16.243960,Perpetual Australian Share
02/02/24,16.409283,16.369995,Perpetual Australian Share
01/02/24,16.213899,16.175079,Perpetual Australian Share
31/01/24,16.350987,16.311839,Perpetual Australian Share
30/01/24,16.173787,16.135063,Perpetual Australian Share
29/01/24,16.155030,16.116351,Perpetual Australian Share
25/01/24,16.111133,16.072559,Perpetual Australian Share
24/01/24,15.992790,15.954499,Perpetual Australian Share
23/01/24,15.885312,15.847279,Perpetual Australian Share
22/01/24,15.825919,15.788028,Perpetual Australian Share
19/01/24,15.679035,15.641495,Perpetual Australian Share
18/01/24,15.537420,15.500219,Perpetual Australian Share
17/01/24,15.491844,15.454753,Perpetual Australian Share
16/01/24,15.515669,15.478521,Perpetual Australian Share
15/01/24,15.644831,15.607373,Perpetual Australian Share
12/01/24,15.626755,15.589341,Perpetual Australian Share
11/01/24,15.672865,15.635340,Perpetual Australian Share
10/01/24,15.627190,15.589775,Perpetual Australian Share
09/01/24,15.758360,15.720630,Perpetual Australian Share
08/01/24,15.632904,15.595475,Perpetual Australian Share
05/01/24,15.666267,15.628758,Perpetual Australian Share
04/01/24,15.656197,15.618712,Perpetual Australian Share
03/01/24,15.732593,15.694925,Perpetual Australian Share
02/01/24,15.935287,15.897134,Perpetual Australian Share
31/12/23,15.793020,15.755208,Perpetual Australian Share
29/12/23,15.793020,15.755208,Perpetual Australian Share
28/12/23,15.814129,15.776266,Perpetual Australian Share
27/12/23,15.737989,15.700308,Perpetual Australian Share
22/12/23,15.643291,15.605837,Perpetual Australian Share
21/12/23,15.655188,15.617706,Perpetual Australian Share
20/12/23,15.707189,15.669582,Perpetual Australian Share
19/12/23,15.607004,15.569637,Perpetual Australian Share
18/12/23,15.481962,15.444894,Perpetual Australian Share
15/12/23,15.508506,15.471375,Perpetual Australian Share
14/12/23,15.438378,15.401415,Perpetual Australian Share
13/12/23,15.206896,15.170487,Perpetual Australian Share
12/12/23,15.199657,15.163265,Perpetual Australian Share
11/12/23,15.155215,15.118930,Perpetual Australian Share
08/12/23,15.192658,15.156283,Perpetual Australian Share
07/12/23,15.109966,15.073789,Perpetual Australian Share
06/12/23,15.142032,15.105778,Perpetual Australian Share
05/12/23,14.908015,14.872321,Perpetual Australian Share
04/12/23,14.990946,14.955054,Perpetual Australian Share
01/12/23,14.939445,14.903676,Perpetual Australian Share
30/11/23,14.925662,14.889926,Perpetual Australian Share
29/11/23,14.865591,14.829999,Perpetual Australian Share
28/11/23,14.875080,14.839465,Perpetual Australian Share
27/11/23,14.836862,14.801339,Perpetual Australian Share
24/11/23,14.954940,14.919134,Perpetual Australian Share
23/11/23,14.922498,14.886770,Perpetual Australian Share
22/11/23,15.018005,14.982048,Perpetual Australian Share
21/11/23,15.066431,15.030358,Perpetual Australian Share
20/11/23,15.093770,15.057632,Perpetual Australian Share
17/11/23,15.074928,15.038835,Perpetual Australian Share
16/11/23,15.071276,15.035192,Perpetual Australian Share
15/11/23,15.150599,15.114325,Perpetual Australian Share
14/11/23,15.023921,14.987950,Perpetual Australian Share
13/11/23,14.866790,14.831195,Perpetual Australian Share
10/11/23,14.909853,14.874155,Perpetual Australian Share
09/11/23,14.984639,14.948762,Perpetual Australian Share
08/11/23,14.990409,14.954518,Perpetual Australian Share
07/11/23,14.934452,14.898695,Perpetual Australian Share
06/11/23,14.973134,14.937285,Perpetual Australian Share
03/11/23,14.963525,14.927699,Perpetual Australian Share
02/11/23,14.826722,14.791223,Perpetual Australian Share
01/11/23,14.733306,14.698031,Perpetual Australian Share
31/10/23,14.619598,14.584595,Perpetual Australian Share
30/10/23,14.601993,14.567032,Perpetual Australian Share
27/10/23,14.738451,14.703163,Perpetual Australian Share
26/10/23,14.735966,14.700684,Perpetual Australian Share
25/10/23,14.819660,14.784178,Perpetual Australian Share
24/10/23,14.876945,14.841326,Perpetual Australian Share
23/10/23,14.870133,14.834530,Perpetual Australian Share
20/10/23,14.941743,14.905969,Perpetual Australian Share
19/10/23,15.073705,15.037615,Perpetual Australian Share
18/10/23,15.244853,15.208353,Perpetual Australian Share
17/10/23,15.270669,15.234107,Perpetual Australian Share
16/10/23,15.270741,15.234179,Perpetual Australian Share
13/10/23,15.297151,15.260526,Perpetual Australian Share
12/10/23,15.391189,15.354339,Perpetual Australian Share
11/10/23,15.375352,15.338540,Perpetual Australian Share
10/10/23,15.300373,15.263740,Perpetual Australian Share
09/10/23,15.109193,15.073018,Perpetual Australian Share
06/10/23,15.113547,15.077361,Perpetual Australian Share
05/10/23,15.086553,15.050432,Perpetual Australian Share
04/10/23,15.044281,15.008261,Perpetual Australian Share
03/10/23,15.126548,15.090331,Perpetual Australian Share
30/09/23,15.370428,15.333627,Perpetual Australian Share
29/09/23,15.370428,15.333627,Perpetual Australian Share
28/09/23,15.355852,15.319086,Perpetual Australian Share
27/09/23,15.348145,15.311398,Perpetual Australian Share
26/09/23,15.384141,15.347307,Perpetual Australian Share
25/09/23,15.444864,15.407885,Perpetual Australian Share
22/09/23,15.474023,15.436974,Perpetual Australian Share
21/09/23,15.470120,15.433081,Perpetual Australian Share
20/09/23,15.666973,15.629462,Perpetual Australian Share
19/09/23,15.746015,15.708315,Perpetual Australian Share
18/09/23,15.819892,15.782015,Perpetual Australian Share
15/09/23,15.933641,15.895492,Perpetual Australian Share
14/09/23,15.763781,15.726039,Perpetual Australian Share
13/09/23,15.667870,15.630357,Perpetual Australian Share
12/09/23,15.733281,15.695612,Perpetual Australian Share
11/09/23,15.703768,15.666169,Perpetual Australian Share
08/09/23,15.626934,15.589519,Perpetual Australian Share
07/09/23,15.625733,15.588321,Perpetual Australian Share
06/09/23,15.762750,15.725010,Perpetual Australian Share
05/09/23,15.863087,15.825107,Perpetual Australian Share
04/09/23,15.882738,15.844711,Perpetual Australian Share
01/09/23,15.828977,15.791078,Perpetual Australian Share
31/08/23,15.871750,15.833749,Perpetual Australian Share
30/08/23,15.824897,15.787008,Perpetual Australian Share
29/08/23,15.598041,15.560695,Perpetual Australian Share
28/08/23,15.495064,15.457965,Perpetual Australian Share
25/08/23,15.374166,15.337356,Perpetual Australian Share
24/08/23,15.487592,15.450511,Perpetual Australian Share
23/08/23,15.484113,15.447040,Perpetual Australian Share
22/08/23,15.431932,15.394984,Perpetual Australian Share
21/08/23,15.430593,15.393648,Perpetual Australian Share
18/08/23,15.542662,15.505449,Perpetual Australian Share
17/08/23,15.551512,15.514278,Perpetual Australian Share
16/08/23,15.648370,15.610904,Perpetual Australian Share
15/08/23,15.807003,15.769157,Perpetual Australian Share
14/08/23,15.764250,15.726506,Perpetual Australian Share
11/08/23,15.902599,15.864524,Perpetual Australian Share
10/08/23,15.951072,15.912881,Perpetual Australian Share
09/08/23,15.869900,15.831903,Perpetual Australian Share
08/08/23,15.849183,15.811236,Perpetual Australian Share
04/08/23,15.925755,15.887625,Perpetual Australian Share
03/08/23,15.856315,15.818351,Perpetual Australian Share
02/08/23,15.915727,15.877621,Perpetual Australian Share
01/08/23,16.136752,16.098117,Perpetual Australian Share
31/07/23,16.073952,16.035467,Perpetual Australian Share
28/07/23,16.063684,16.025223,Perpetual Australian Share
27/07/23,16.167868,16.129158,Perpetual Australian Share
26/07/23,16.037309,15.998912,Perpetual Australian Share
25/07/23,15.927439,15.889305,Perpetual Australian Share
24/07/23,15.900340,15.862271,Perpetual Australian Share
21/07/23,15.883489,15.845460,Perpetual Australian Share
02/06/23,15.552224,15.514988,Perpetual Australian Share
01/06/23,15.506044,15.468919,Perpetual Australian Share
31/05/23,15.493557,15.456461,Perpetual Australian Share
30/05/23,15.708914,15.671303,Perpetual Australian Share
29/05/23,15.747355,15.709652,Perpetual Australian Share
26/05/23,15.631162,15.593737,Perpetual Australian Share
25/05/23,15.603606,15.566247,Perpetual Australian Share
24/05/23,15.714179,15.676555,Perpetual Australian Share
23/05/23,15.829653,15.791753,Perpetual Australian Share
22/05/23,15.883894,15.845864,Perpetual Australian Share
19/05/23,15.892383,15.854333,Perpetual Australian Share
18/05/23,15.788013,15.750212,Perpetual Australian Share
17/05/23,15.716886,15.679256,Perpetual Australian Share
16/05/23,15.803206,15.765369,Perpetual Australian Share
15/05/23,15.856544,15.818579,Perpetual Australian Share
12/05/23,15.818717,15.780843,Perpetual Australian Share
11/05/23,15.820861,15.782982,Perpetual Australian Share
10/05/23,15.825358,15.787468,Perpetual Australian Share
09/05/23,15.848635,15.810689,Perpetual Australian Share
08/05/23,15.902632,15.864557,Perpetual Australian Share
05/05/23,15.771033,15.733273,Perpetual Australian Share
04/05/23,15.728097,15.690440,Perpetual Australian Share
03/05/23,15.741650,15.703960,Perpetual Australian Share
02/05/23,15.881754,15.843729,Perpetual Australian Share
01/05/23,16.002724,15.964409,Perpetual Australian Share
30/04/23,15.936628,15.898472,Perpetual Australian Share
28/04/23,15.936628,15.898472,Perpetual Australian Share
27/04/23,15.893057,15.855005,Perpetual Australian Share
26/04/23,15.967863,15.929632,Perpetual Australian Share
24/04/23,15.964274,15.926051,Perpetual Australian Share
21/04/23,15.993686,15.955393,Perpetual Australian Share
20/04/23,16.019414,15.981059,Perpetual Australian Share
19/04/23,16.061336,16.022881,Perpetual Australian Share
18/04/23,16.077967,16.039472,Perpetual Australian Share
17/04/23,16.096290,16.057751,Perpetual Australian Share
14/04/23,16.069779,16.031304,Perpetual Australian Share
13/04/23,16.046413,16.007994,Perpetual Australian Share
12/04/23,16.076958,16.038466,Perpetual Australian Share
11/04/23,16.028434,15.990058,Perpetual Australian Share
06/04/23,15.800923,15.763092,Perpetual Australian Share
05/04/23,15.795723,15.757904,Perpetual Australian Share
04/04/23,15.762356,15.724617,Perpetual Australian Share
03/04/23,15.681806,15.644260,Perpetual Australian Share
31/03/23,15.586163,15.548846,Perpetual Australian Share
30/03/23,15.512968,15.475826,Perpetual Australian Share
29/03/23,15.402719,15.365841,Perpetual Australian Share
28/03/23,15.345074,15.308334,Perpetual Australian Share
27/03/23,15.244288,15.207789,Perpetual Australian Share
24/03/23,15.189068,15.152702,Perpetual Australian Share
23/03/23,15.238556,15.202071,Perpetual Australian Share
22/03/23,15.307505,15.270855,Perpetual Australian Share
21/03/23,15.215377,15.178948,Perpetual Australian Share
20/03/23,15.095291,15.059149,Perpetual Australian Share
17/03/23,15.256604,15.220076,Perpetual Australian Share
16/03/23,15.224411,15.187960,Perpetual Australian Share
15/03/23,15.364893,15.328106,Perpetual Australian Share
14/03/23,15.317263,15.280590,Perpetual Australian Share
13/03/23,15.447247,15.410262,Perpetual Australian Share
10/03/23,15.555155,15.517912,Perpetual Australian Share
09/03/23,15.828188,15.790291,Perpetual Australian Share
08/03/23,15.756022,15.718298,Perpetual Australian Share
07/03/23,15.810862,15.773007,Perpetual Australian Share
06/03/23,15.707975,15.670366,Perpetual Australian Share
03/03/23,15.569181,15.531904,Perpetual Australian Share
02/03/23,15.525230,15.488059,Perpetual Australian Share
01/03/23,15.521272,15.484110,Perpetual Australian Share
28/02/23,15.510183,15.473048,Perpetual Australian Share
27/02/23,15.454620,15.417618,Perpetual Australian Share
24/02/23,15.547129,15.509905,Perpetual Australian Share
23/02/23,15.509161,15.472028,Perpetual Australian Share
22/02/23,15.529695,15.492513,Perpetual Australian Share
21/02/23,15.529124,15.491943,Perpetual Australian Share
20/02/23,15.583177,15.545867,Perpetual Australian Share
17/02/23,15.608496,15.571125,Perpetual Australian Share
16/02/23,15.682014,15.644467,Perpetual Australian Share
15/02/23,15.524181,15.487012,Perpetual Australian Share
14/02/23,15.628500,15.591081,Perpetual Australian Share
13/02/23,15.574616,15.537326,Perpetual Australian Share
10/02/23,15.597136,15.559792,Perpetual Australian Share
09/02/23,15.724606,15.686957,Perpetual Australian Share
08/02/23,15.816231,15.778363,Perpetual Australian Share
07/02/23,15.770440,15.732682,Perpetual Australian Share
06/02/23,15.847221,15.809279,Perpetual Australian Share
03/02/23,15.904616,15.866536,Perpetual Australian Share
02/02/23,15.812738,15.774878,Perpetual Australian Share
01/02/23,15.768103,15.730350,Perpetual Australian Share
31/01/23,15.697990,15.660405,Perpetual Australian Share
30/01/23,15.746273,15.708572,Perpetual Australian Share
27/01/23,15.836296,15.798380,Perpetual Australian Share
25/01/23,15.764539,15.726795,Perpetual Australian Share
24/01/23,15.817082,15.779212,Perpetual Australian Share
23/01/23,15.749078,15.711371,Perpetual Australian Share
20/01/23,15.771621,15.733860,Perpetual Australian Share
19/01/23,15.766385,15.728636,Perpetual Australian Share
18/01/23,15.687150,15.649591,Perpetual Australian Share
17/01/23,15.686227,15.648670,Perpetual Australian Share
16/01/23,15.711015,15.673399,Perpetual Australian Share
13/01/23,15.600817,15.563465,Perpetual Australian Share
12/01/23,15.546855,15.509632,Perpetual Australian Share
11/01/23,15.437936,15.400974,Perpetual Australian Share
10/01/23,15.314502,15.277835,Perpetual Australian Share
09/01/23,15.356885,15.320117,Perpetual Australian Share
06/01/23,15.239016,15.202530,Perpetual Australian Share
05/01/23,15.152887,15.116607,Perpetual Australian Share
04/01/23,15.111832,15.075650,Perpetual Australian Share
03/01/23,14.896734,14.861067,Perpetual Australian Share
31/12/22,14.915084,14.879374,Perpetual Australian Share
30/12/22,14.915084,14.879374,Perpetual Australian Share
29/12/22,14.899288,14.863615,Perpetual Australian Share
28/12/22,14.975436,14.939581,Perpetual Australian Share
23/12/22,15.018597,14.982639,Perpetual Australian Share
22/12/22,15.113250,15.077065,Perpetual Australian Share
21/12/22,15.092643,15.056507,Perpetual Australian Share
20/12/22,14.883934,14.848298,Perpetual Australian Share
19/12/22,15.048350,15.012320,Perpetual Australian Share
16/12/22,15.114675,15.078487,Perpetual Australian Share
15/12/22,15.209817,15.173401,Perpetual Australian Share
14/12/22,15.337808,15.301085,Perpetual Australian Share
13/12/22,15.260219,15.223682,Perpetual Australian Share
12/12/22,15.191294,15.154922,Perpetual Australian Share
09/12/22,15.282440,15.245850,Perpetual Australian Share
08/12/22,15.182862,15.146510,Perpetual Australian Share
07/12/22,15.238216,15.201732,Perpetual Australian Share
06/12/22,15.312364,15.275702,Perpetual Australian Share
05/12/22,15.336842,15.300122,Perpetual Australian Share
02/12/22,15.305756,15.269110,Perpetual Australian Share
01/12/22,15.432426,15.395477,Perpetual Australian Share
30/11/22,15.301742,15.265106,Perpetual Australian Share
29/11/22,15.204325,15.167922,Perpetual Australian Share
28/11/22,15.186727,15.150366,Perpetual Australian Share
25/11/22,15.303255,15.266615,Perpetual Australian Share
24/11/22,15.231860,15.195391,Perpetual Australian Share
23/11/22,15.197597,15.161210,Perpetual Australian Share
22/11/22,15.077289,15.041190,Perpetual Australian Share
21/11/22,14.993266,14.957368,Perpetual Australian Share
18/11/22,15.005166,14.969240,Perpetual Australian Share
17/11/22,14.953538,14.917735,Perpetual Australian Share
16/11/22,14.923788,14.888057,Perpetual Australian Share
15/11/22,14.999462,14.963549,Perpetual Australian Share
14/11/22,14.956454,14.920644,Perpetual Australian Share
11/11/22,15.003050,14.967129,Perpetual Australian Share
10/11/22,14.755208,14.719880,Perpetual Australian Share
09/11/22,14.807357,14.771904,Perpetual Australian Share
08/11/22,14.721125,14.685879,Perpetual Australian Share
07/11/22,14.668538,14.633418,Perpetual Australian Share
04/11/22,14.571534,14.536646,Perpetual Australian Share
03/11/22,14.546117,14.511290,Perpetual Australian Share
02/11/22,14.762774,14.727428,Perpetual Australian Share
01/11/22,14.679422,14.644276,Perpetual Australian Share
31/10/22,14.498050,14.463338,Perpetual Australian Share
28/10/22,14.337906,14.303577,Perpetual Australian Share
27/10/22,14.428126,14.393581,Perpetual Australian Share
26/10/22,14.421009,14.386481,Perpetual Australian Share
25/10/22,14.387718,14.353270,Perpetual Australian Share
24/10/22,14.316596,14.282318,Perpetual Australian Share
21/10/22,14.122177,14.088365,Perpetual Australian Share
20/10/22,14.261997,14.227850,Perpetual Australian Share
19/10/22,14.366368,14.331971,Perpetual Australian Share
18/10/22,14.389913,14.355460,Perpetual Australian Share
17/10/22,14.197055,14.163064,Perpetual Australian Share
14/10/22,14.312097,14.277830,Perpetual Australian Share
13/10/22,14.101802,14.068039,Perpetual Australian Share
12/10/22,14.047779,14.014145,Perpetual Australian Share
11/10/22,14.074444,14.040746,Perpetual Australian Share
10/10/22,14.094513,14.060767,Perpetual Australian Share
07/10/22,14.258894,14.224755,Perpetual Australian Share
06/10/22,14.396854,14.362384,Perpetual Australian Share
05/10/22,14.377729,14.343305,Perpetual Australian Share
04/10/22,14.241498,14.207400,Perpetual Australian Share
30/09/22,13.775089,13.742108,Perpetual Australian Share
29/09/22,13.854509,13.821338,Perpetual Australian Share
28/09/22,13.685291,13.652525,Perpetual Australian Share
27/09/22,13.703765,13.670955,Perpetual Australian Share
26/09/22,13.660697,13.627990,Perpetual Australian Share
23/09/22,13.882345,13.849107,Perpetual Australian Share
21/09/22,14.224134,14.190078,Perpetual Australian Share
20/09/22,14.414650,14.380138,Perpetual Australian Share
19/09/22,14.254219,14.220091,Perpetual Australian Share
16/09/22,14.322896,14.288603,Perpetual Australian Share
15/09/22,14.457265,14.422651,Perpetual Australian Share
14/09/22,14.423494,14.388960,Perpetual Australian Share
13/09/22,14.700594,14.665397,Perpetual Australian Share
12/09/22,14.688104,14.652937,Perpetual Australian Share
09/09/22,14.545205,14.510380,Perpetual Australian Share
08/09/22,14.476744,14.442083,Perpetual Australian Share
07/09/22,14.301343,14.267102,Perpetual Australian Share
06/09/22,14.420826,14.386299,Perpetual Australian Share
05/09/22,14.473757,14.439103,Perpetual Australian Share
02/09/22,14.472228,14.437578,Perpetual Australian Share
01/09/22,14.446533,14.411944,Perpetual Australian Share
31/08/22,14.666595,14.631479,Perpetual Australian Share
30/08/22,14.682293,14.647140,Perpetual Australian Share
29/08/22,14.558165,14.523309,Perpetual Australian Share
26/08/22,14.746095,14.710789,Perpetual Australian Share
25/08/22,14.695970,14.660784,Perpetual Australian Share
24/08/22,14.569608,14.534725,Perpetual Australian Share
23/08/22,14.450178,14.415581,Perpetual Australian Share
22/08/22,14.586398,14.551474,Perpetual Australian Share
19/08/22,14.748434,14.713123,Perpetual Australian Share
18/08/22,14.691777,14.656601,Perpetual Australian Share
17/08/22,14.710221,14.675001,Perpetual Australian Share
16/08/22,14.613343,14.578355,Perpetual Australian Share
15/08/22,14.533405,14.498608,Perpetual Australian Share
12/08/22,14.507162,14.472428,Perpetual Australian Share
11/08/22,14.461785,14.427160,Perpetual Australian Share
10/08/22,14.292452,14.258232,Perpetual Australian Share
09/08/22,14.320204,14.285918,Perpetual Australian Share
08/08/22,14.293849,14.259626,Perpetual Australian Share
05/08/22,14.340293,14.305959,Perpetual Australian Share
04/08/22,14.273881,14.239706,Perpetual Australian Share
03/08/22,14.319163,14.284879,Perpetual Australian Share
02/08/22,14.334866,14.300545,Perpetual Australian Share
31/07/22,14.183423,14.149464,Perpetual Australian Share
29/07/22,14.183423,14.149464,Perpetual Australian Share
28/07/22,14.096133,14.062383,Perpetual Australian Share
27/07/22,14.018375,13.984811,Perpetual Australian Share
26/07/22,13.951801,13.918397,Perpetual Australian Share
25/07/22,13.975498,13.942037,Perpetual Australian Share
22/07/22,13.991220,13.957721,Perpetual Australian Share
21/07/22,14.040118,14.006502,Perpetual Australian Share
20/07/22,13.959857,13.926434,Perpetual Australian Share
19/07/22,13.769161,13.736194,Perpetual Australian Share
18/07/22,13.798848,13.765810,Perpetual Australian Share
15/07/22,13.640474,13.607815,Perpetual Australian Share
14/07/22,13.696777,13.663983,Perpetual Australian Share
13/07/22,13.605073,13.572499,Perpetual Australian Share
12/07/22,13.584852,13.552326,Perpetual Australian Share
11/07/22,13.638254,13.605601,Perpetual Australian Share
08/07/22,13.784854,13.751850,Perpetual Australian Share
07/07/22,13.725449,13.692587,Perpetual Australian Share
06/07/22,13.700843,13.668040,Perpetual Australian Share
05/07/22,13.790379,13.757361,Perpetual Australian Share
04/07/22,13.817676,13.784593,Perpetual Australian Share
01/07/22,13.692118,13.659336,Perpetual Australian Share
30/06/22,13.610523,13.577936,Perpetual Australian Share
29/06/22,13.795119,13.762090,Perpetual Australian Share
28/06/22,13.903043,13.869756,Perpetual Australian Share
27/06/22,13.844558,13.811411,Perpetual Australian Share
24/06/22,13.664911,13.632194,Perpetual Australian Share
23/06/22,13.562039,13.529568,Perpetual Australian Share
22/06/22,13.535351,13.502944,Perpetual Australian Share
21/06/22,13.549241,13.516801,Perpetual Australian Share
20/06/22,13.380272,13.348236,Perpetual Australian Share
17/06/22,13.416527,13.384404,Perpetual Australian Share
16/06/22,13.602543,13.569975,Perpetual Australian Share
15/06/22,13.699809,13.667008,Perpetual Australian Share
14/06/22,13.792621,13.759598,Perpetual Australian Share
10/06/22,14.260555,14.226412,Perpetual Australian Share
09/06/22,14.474871,14.440214,Perpetual Australian Share
08/06/22,14.632887,14.597852,Perpetual Australian Share
07/06/22,14.577566,14.542664,Perpetual Australian Share
06/06/22,14.727707,14.692445,Perpetual Australian Share
03/06/22,14.795701,14.760276,Perpetual Australian Share
02/06/22,14.708470,14.673254,Perpetual Australian Share
01/06/22,14.774533,14.739159,Perpetual Australian Share
31/05/22,14.786414,14.751012,Perpetual Australian Share
30/05/22,14.949257,14.913465,Perpetual Australian Share
27/05/22,14.806368,14.770918,Perpetual Australian Share
26/05/22,14.666779,14.631663,Perpetual Australian Share
25/05/22,14.722753,14.687503,Perpetual Australian Share
24/05/22,14.657296,14.622203,Perpetual Australian Share
23/05/22,14.707560,14.672346,Perpetual Australian Share
20/05/22,14.681440,14.646289,Perpetual Australian Share
19/05/22,14.557192,14.522338,Perpetual Australian Share
18/05/22,14.752166,14.716846,Perpetual Australian Share
17/05/22,14.623334,14.588322,Perpetual Australian Share
16/05/22,14.619036,14.584034,Perpetual Australian Share
13/05/22,14.512376,14.477630,Perpetual Australian Share
12/05/22,14.231142,14.197069,Perpetual Australian Share
11/05/22,14.386846,14.352400,Perpetual Australian Share
10/05/22,14.369907,14.335502,Perpetual Australian Share
09/05/22,14.467217,14.432579,Perpetual Australian Share
06/05/22,14.627517,14.592495,Perpetual Australian Share
05/05/22,14.866442,14.830848,Perpetual Australian Share
04/05/22,14.816348,14.780874,Perpetual Australian Share
03/05/22,14.808901,14.773445,Perpetual Australian Share
02/05/22,14.872333,14.836725,Perpetual Australian Share
30/04/22,14.962733,14.926908,Perpetual Australian Share
29/04/22,14.962733,14.926908,Perpetual Australian Share
28/04/22,14.811152,14.775690,Perpetual Australian Share
27/04/22,14.619703,14.584700,Perpetual Australian Share
26/04/22,14.721556,14.686309,Perpetual Australian Share
22/04/22,15.040815,15.004803,Perpetual Australian Share
21/04/22,15.258366,15.221834,Perpetual Australian Share
20/04/22,15.120173,15.083971,Perpetual Australian Share
19/04/22,14.994280,14.958380,Perpetual Australian Share
14/04/22,14.948983,14.913191,Perpetual Australian Share
13/04/22,14.826728,14.791229,Perpetual Australian Share
12/04/22,14.746882,14.711574,Perpetual Australian Share
11/04/22,14.806621,14.771170,Perpetual Australian Share
08/04/22,14.789746,14.754336,Perpetual Australian Share
07/04/22,14.709238,14.674020,Perpetual Australian Share
06/04/22,14.794344,14.758923,Perpetual Australian Share
05/04/22,14.899598,14.863925,Perpetual Australian Share
04/04/22,14.887322,14.851678,Perpetual Australian Share
01/04/22,14.825514,14.790018,Perpetual Australian Share
31/03/22,14.861276,14.825694,Perpetual Australian Share
30/03/22,14.914119,14.878411,Perpetual Australian Share
29/03/22,14.912545,14.876841,Perpetual Australian Share
28/03/22,14.815240,14.779769,Perpetual Australian Share
25/03/22,14.763702,14.728354,Perpetual Australian Share
24/03/22,14.726292,14.691034,Perpetual Australian Share
23/03/22,14.714613,14.679382,Perpetual Australian Share
22/03/22,14.721710,14.686462,Perpetual Australian Share
21/03/22,14.615957,14.580963,Perpetual Australian Share
18/03/22,14.675093,14.639957,Perpetual Australian Share
17/03/22,14.594480,14.559537,Perpetual Australian Share
16/03/22,14.487316,14.452630,Perpetual Australian Share
15/03/22,14.290884,14.256668,Perpetual Australian Share
14/03/22,14.356515,14.322142,Perpetual Australian Share
11/03/22,14.158655,14.124756,Perpetual Australian Share
10/03/22,14.259799,14.225657,Perpetual Australian Share
09/03/22,14.163627,14.129716,Perpetual Australian Share
08/03/22,13.988992,13.955499,Perpetual Australian Share
07/03/22,14.164013,14.130101,Perpetual Australian Share
04/03/22,14.321317,14.287028,Perpetual Australian Share
03/03/22,14.461722,14.427097,Perpetual Australian Share
02/03/22,14.471900,14.437251,Perpetual Australian Share
01/03/22,14.460901,14.426278,Perpetual Australian Share
28/02/22,14.469377,14.434734,Perpetual Australian Share
25/02/22,14.341258,14.306921,Perpetual Australian Share
